createdAt,value
2018-06-02T00:01:10.968Z,22.83
2018-06-02T00:03:40.973Z,22.00
2018-06-02T00:06:12.013Z,24.43
2018-06-02T00:08:41.337Z,21.50
2018-06-02T00:11:11.664Z,21.63
2018-06-02T00:13:40.893Z,18.63
2018-06-02T00:16:10.250Z,18.37
2018-06-02T00:18:40.360Z,20.13
2018-06-02T00:21:09.862Z,18.93
2018-06-02T00:23:40.905Z,22.73
2018-06-02T00:26:10.316Z,18.33
2018-06-02T00:28:41.150Z,20.80
2018-06-02T00:31:10.557Z,19.80
2018-06-02T00:33:39.799Z,19.70
2018-06-02T00:36:09.373Z,21.77
2018-06-02T00:38:40.417Z,19.63
2018-06-02T00:41:09.772Z,20.27
2018-06-02T00:43:39.025Z,21.13
2018-06-02T00:46:08.411Z,21.53
2018-06-02T00:48:37.650Z,23.03
2018-06-02T00:51:08.015Z,22.60
2018-06-02T00:53:38.171Z,24.20
2018-06-02T00:56:09.098Z,22.83
2018-06-02T00:58:39.091Z,25.00
2018-06-02T01:01:08.524Z,22.63
2018-06-02T01:03:39.135Z,25.53
2018-06-02T01:06:08.571Z,23.93
2018-06-02T01:08:38.699Z,24.70
2018-06-02T01:11:08.372Z,27.30
2018-06-02T01:13:37.843Z,27.63
2018-06-02T01:16:07.212Z,27.43
2018-06-02T01:18:37.516Z,28.73
2018-06-02T01:21:07.558Z,29.50
2018-06-02T01:23:36.936Z,31.90
2018-06-02T01:26:06.588Z,32.13
2018-06-02T01:28:35.943Z,32.20
2018-06-02T01:31:05.196Z,32.77
2018-06-02T01:33:35.516Z,38.00
2018-06-02T01:36:04.759Z,37.00
2018-06-02T01:38:34.174Z,36.13
2018-06-02T01:41:04.190Z,34.80
2018-06-02T01:43:33.595Z,34.77
2018-06-02T01:46:03.532Z,33.07
2018-06-02T01:48:33.767Z,32.80
2018-06-02T01:51:03.539Z,32.37
2018-06-02T01:53:33.171Z,31.30
2018-06-02T01:56:02.983Z,31.50
2018-06-02T01:58:33.295Z,30.40
2018-06-02T02:01:02.930Z,33.70
2018-06-02T02:03:33.535Z,32.63
2018-06-02T02:06:03.044Z,33.70
2018-06-02T02:08:32.288Z,33.50
2018-06-02T02:11:01.718Z,35.07
2018-06-02T02:13:30.973Z,35.47
2018-06-02T02:16:00.450Z,37.60
2018-06-02T02:18:29.695Z,38.47
2018-06-02T02:20:59.156Z,38.27
2018-06-02T02:23:29.086Z,38.00
2018-06-02T02:25:58.453Z,38.33
2018-06-02T02:28:28.367Z,38.57
2018-06-02T02:30:57.719Z,36.97
2018-06-02T02:33:26.970Z,39.10
2018-06-02T02:35:56.912Z,39.30
2018-06-02T02:38:26.159Z,39.37
2018-06-02T02:40:55.716Z,43.70
2018-06-02T02:43:24.979Z,43.00
2018-06-02T02:45:54.518Z,46.17
2018-06-02T02:48:23.772Z,46.27
2018-06-02T02:50:53.546Z,51.00
2018-06-02T02:53:25.203Z,51.97
2018-06-02T02:55:54.603Z,54.20
2018-06-02T02:58:24.618Z,51.90
2018-06-02T03:00:54.011Z,56.87
2018-06-02T03:03:23.451Z,58.97
2018-06-02T03:05:53.026Z,61.67
2018-06-02T03:08:22.948Z,64.10
2018-06-02T03:10:52.965Z,67.57
2018-06-02T03:13:23.595Z,67.13
2018-06-02T03:15:54.612Z,62.67
2018-06-02T03:18:24.571Z,70.27
2018-06-02T03:20:54.491Z,69.33
2018-06-02T03:23:23.866Z,67.40
2018-06-02T03:25:53.506Z,76.70
2018-06-02T03:28:23.096Z,79.33
2018-06-02T03:30:53.103Z,78.27
2018-06-02T03:33:22.506Z,79.23
2018-06-02T03:35:51.756Z,81.67
2018-06-02T03:38:21.340Z,82.23
2018-06-02T03:40:50.621Z,82.27
2018-06-02T03:43:20.944Z,77.33
2018-06-02T03:45:50.967Z,78.67
2018-06-02T03:48:20.594Z,80.17
2018-06-02T03:50:50.667Z,79.70
2018-06-02T03:53:20.401Z,82.53
2018-06-02T03:55:50.530Z,80.13
2018-06-02T03:58:20.561Z,83.83
2018-06-02T04:00:49.960Z,85.60
2018-06-02T04:03:19.975Z,81.50
2018-06-02T04:05:50.003Z,86.97
2018-06-02T04:08:19.251Z,88.37
2018-06-02T04:10:48.786Z,85.37
2018-06-02T04:13:18.935Z,91.73
2018-06-02T04:15:49.028Z,91.30
2018-06-02T04:18:18.267Z,94.27
2018-06-02T04:20:47.734Z,94.57
2018-06-02T04:23:16.988Z,97.20
2018-06-02T04:25:46.427Z,87.70
2018-06-02T04:28:15.679Z,94.83
2018-06-02T04:30:45.243Z,86.70
2018-06-02T04:33:15.445Z,94.00
2018-06-02T04:35:44.863Z,91.30
2018-06-02T04:38:14.451Z,90.33
2018-06-02T04:40:43.910Z,92.90
2018-06-02T04:43:13.892Z,91.37
2018-06-02T04:45:43.304Z,90.93
2018-06-02T04:48:13.836Z,91.10
2018-06-02T04:50:43.955Z,90.73
2018-06-02T04:53:14.690Z,90.60
2018-06-02T04:55:45.003Z,89.50
2018-06-02T04:58:14.588Z,91.07
2018-06-02T05:00:44.015Z,93.20
2018-06-02T05:03:13.266Z,90.47
2018-06-02T05:05:42.823Z,88.10
2018-06-02T05:08:12.334Z,85.83
2018-06-02T05:10:41.839Z,81.60
2018-06-02T05:13:11.345Z,80.90
2018-06-02T05:15:40.591Z,79.30
2018-06-02T05:18:10.369Z,76.13
2018-06-02T05:20:40.389Z,75.57
2018-06-02T05:23:09.981Z,73.27
2018-06-02T05:25:39.229Z,69.10
2018-06-02T05:28:08.791Z,72.43
2018-06-02T05:30:38.043Z,72.00
2018-06-02T05:33:07.528Z,64.90
2018-06-02T05:35:36.778Z,69.00
2018-06-02T05:38:06.198Z,66.97
2018-06-02T05:40:36.136Z,64.30
2018-06-02T05:43:05.491Z,67.67
2018-06-02T05:45:36.223Z,68.43
2018-06-02T05:48:05.656Z,66.47
2018-06-02T05:50:34.916Z,65.60
2018-06-02T05:53:04.460Z,63.30
2018-06-02T05:55:33.716Z,68.37
2018-06-02T05:58:03.075Z,66.20
2018-06-02T06:00:33.099Z,67.97
2018-06-02T06:03:02.346Z,70.00
2018-06-02T06:05:32.815Z,70.43
2018-06-02T06:08:02.578Z,72.43
2018-06-02T06:10:32.867Z,72.30
2018-06-02T06:13:03.524Z,70.77
2018-06-02T06:15:32.887Z,65.00
2018-06-02T06:18:02.131Z,60.60
2018-06-02T06:20:31.564Z,63.67
2018-06-02T06:23:02.300Z,64.57
2018-06-02T06:25:31.729Z,52.50
2018-06-02T06:28:01.653Z,46.73
2018-06-02T06:30:31.783Z,48.47
2018-06-02T06:33:01.072Z,42.90
2018-06-02T06:35:31.193Z,44.20
2018-06-02T06:38:01.159Z,44.77
2018-06-02T06:40:31.075Z,44.57
2018-06-02T06:43:01.100Z,45.40
2018-06-02T06:45:30.641Z,47.40
2018-06-02T06:48:00.958Z,48.90
2018-06-02T06:50:30.691Z,49.00
2018-06-02T06:53:01.189Z,43.13
2018-06-02T06:55:31.126Z,42.83
2018-06-02T06:58:01.146Z,45.60
2018-06-02T07:00:30.883Z,44.47
2018-06-02T07:03:00.686Z,45.10
2018-06-02T07:05:30.885Z,46.40
2018-06-02T07:08:01.932Z,44.30
2018-06-02T07:10:31.174Z,42.23
2018-06-02T07:13:00.543Z,42.03
2018-06-02T07:15:30.560Z,39.87
2018-06-02T07:17:59.960Z,39.83
2018-06-02T07:20:29.215Z,38.53
2018-06-02T07:22:59.166Z,39.00
2018-06-02T07:25:29.027Z,38.60
2018-06-02T07:27:58.805Z,38.60
2018-06-02T07:30:28.813Z,38.83
2018-06-02T07:32:58.510Z,36.37
2018-06-02T07:35:27.722Z,35.70
2018-06-02T07:37:57.228Z,36.33
2018-06-02T07:40:27.289Z,34.73
2018-06-02T07:42:56.860Z,33.70
2018-06-02T07:45:26.883Z,34.60
2018-06-02T07:47:57.095Z,31.33
2018-06-02T07:50:27.115Z,31.30
2018-06-02T07:52:57.449Z,29.80
2018-06-02T07:55:27.475Z,29.80
2018-06-02T07:57:57.775Z,27.87
2018-06-02T08:00:28.825Z,30.30
2018-06-02T08:02:58.110Z,29.20
2018-06-02T08:05:28.448Z,29.80
2018-06-02T08:07:57.791Z,28.87
2018-06-02T08:10:27.169Z,28.27
2018-06-02T08:12:56.451Z,28.33
2018-06-02T08:15:25.874Z,30.60
2018-06-02T08:17:56.603Z,26.40
2018-06-02T08:20:27.587Z,25.63
2018-06-02T08:22:57.749Z,25.40
2018-06-02T08:25:27.153Z,26.17
2018-06-02T08:27:56.392Z,29.57
2018-06-02T08:30:26.146Z,30.73
2018-06-02T08:32:55.710Z,32.83
2018-06-02T08:35:25.182Z,31.67
2018-06-02T08:37:55.205Z,33.23
2018-06-02T08:40:24.683Z,34.27
2018-06-02T08:42:54.116Z,33.57
2018-06-02T08:45:24.127Z,35.03
2018-06-02T08:47:53.537Z,34.90
2018-06-02T08:50:24.069Z,32.63
2018-06-02T08:52:54.403Z,31.70
2018-06-02T08:55:24.911Z,32.47
2018-06-02T08:57:54.828Z,34.30
2018-06-02T09:00:24.210Z,34.60
2018-06-02T09:02:53.632Z,29.90
2018-06-02T09:05:23.684Z,30.07
2018-06-02T09:07:53.060Z,28.70
2018-06-02T09:10:22.352Z,28.67
2018-06-02T09:12:52.702Z,30.70
2018-06-02T09:15:23.435Z,30.77
2018-06-02T09:17:53.749Z,30.30
2018-06-02T09:20:24.502Z,28.07
2018-06-02T09:22:53.991Z,28.50
2018-06-02T09:25:24.031Z,29.70
2018-06-02T09:27:53.441Z,31.60
2018-06-02T09:51:08.351Z,28.30
2018-06-02T10:20:31.870Z,25.43
2018-06-02T10:23:01.366Z,22.40
2018-06-02T10:25:32.440Z,17.90
2018-06-02T10:28:01.818Z,18.50
2018-06-02T10:30:31.349Z,18.40
2018-06-02T10:33:01.407Z,16.40
2018-06-02T10:35:31.249Z,18.20
2018-06-02T10:38:01.197Z,15.33
2018-06-02T10:40:30.882Z,13.90
2018-06-02T10:43:00.138Z,13.73
2018-06-02T10:45:29.644Z,11.93
2018-06-02T10:47:58.902Z,12.03
2018-06-02T10:50:28.345Z,10.60
2018-06-02T10:52:57.581Z,11.53
2018-06-02T10:55:26.938Z,10.70
2018-06-02T10:57:56.211Z,12.17
2018-06-02T11:00:26.430Z,12.83
2018-06-02T11:02:56.351Z,10.50
2018-06-02T11:05:27.474Z,11.70
2018-06-02T11:07:56.724Z,11.50
2018-06-02T11:10:26.692Z,11.37
2018-06-02T11:12:55.943Z,11.63
2018-06-02T11:15:25.439Z,11.40
2018-06-02T11:17:56.060Z,11.87
2018-06-02T11:20:25.535Z,11.17
2018-06-02T11:22:55.050Z,12.20
2018-06-02T11:25:24.298Z,11.60
2018-06-02T11:27:53.663Z,11.07
2018-06-02T11:30:23.743Z,13.83
2018-06-02T11:32:54.313Z,16.10
2018-06-02T11:35:24.314Z,17.77
2018-06-02T11:37:53.824Z,17.40
2018-06-02T11:40:23.155Z,17.30
2018-06-02T11:42:53.571Z,18.10
2018-06-02T11:45:23.570Z,18.27
2018-06-02T11:47:52.966Z,17.50
2018-06-02T11:50:22.580Z,17.13
2018-06-02T11:52:53.003Z,17.13
2018-06-02T11:55:22.538Z,16.87
2018-06-02T11:57:52.019Z,15.47
2018-06-02T12:00:22.083Z,17.97
2018-06-02T12:02:51.510Z,18.80
2018-06-02T12:05:20.762Z,16.90
2018-06-02T12:07:51.283Z,17.50
2018-06-02T12:10:20.790Z,17.07
2018-06-02T12:12:50.148Z,17.43
2018-06-02T12:15:19.391Z,17.13
2018-06-02T12:17:49.103Z,15.43
2018-06-02T12:20:19.111Z,14.40
2018-06-02T12:22:48.518Z,13.93
2018-06-02T12:25:18.636Z,16.63
2018-06-02T12:27:47.879Z,16.03
2018-06-02T12:30:17.339Z,16.27
2018-06-02T12:32:46.711Z,16.53
2018-06-02T12:35:16.148Z,15.80
2018-06-02T12:37:46.285Z,17.47
2018-06-02T12:40:15.781Z,17.07
2018-06-02T12:42:45.002Z,16.90
2018-06-02T12:45:15.081Z,18.47
2018-06-02T12:47:44.372Z,16.83
2018-06-02T12:50:14.098Z,20.37
2018-06-02T12:52:43.374Z,20.07
2018-06-02T12:55:13.121Z,20.17
2018-06-02T12:57:43.142Z,18.40
2018-06-02T13:00:12.951Z,19.93
2018-06-02T13:02:42.198Z,21.63
2018-06-02T13:05:12.774Z,19.80
2018-06-02T13:07:42.174Z,19.37
2018-06-02T13:10:11.782Z,19.73
2018-06-02T13:12:41.144Z,20.97
2018-06-02T13:15:10.585Z,19.40
2018-06-02T13:17:39.912Z,22.23
2018-06-02T13:20:09.812Z,20.63
2018-06-02T13:22:39.069Z,20.27
2018-06-02T13:25:09.605Z,19.00
2018-06-02T13:27:39.667Z,18.93
2018-06-02T13:30:09.471Z,18.50
2018-06-02T13:32:38.715Z,18.07
2018-06-02T13:35:08.594Z,19.50
2018-06-02T13:37:37.993Z,22.83
2018-06-02T13:40:08.030Z,20.23
2018-06-02T13:42:37.614Z,20.50
2018-06-02T13:45:07.918Z,18.70
2018-06-02T13:47:37.445Z,18.67
2018-06-02T13:50:06.698Z,21.30
2018-06-02T13:52:36.258Z,19.47
2018-06-02T13:55:06.266Z,20.83
2018-06-02T13:57:36.701Z,24.03
2018-06-02T14:00:06.286Z,24.03
2018-06-02T14:02:36.526Z,27.97
2018-06-02T14:05:06.649Z,27.90
2018-06-02T14:07:36.054Z,27.00
2018-06-02T14:10:05.300Z,26.90
2018-06-02T14:12:34.682Z,26.83
2018-06-02T14:15:03.994Z,26.00
2018-06-02T14:17:33.457Z,24.20
2018-06-02T14:20:03.451Z,26.40
2018-06-02T14:22:33.523Z,24.90
2018-06-02T14:25:03.526Z,27.27
2018-06-02T14:27:33.026Z,28.97
2018-06-02T14:30:02.895Z,35.83
2018-06-02T14:32:32.426Z,34.57
2018-06-02T14:35:01.841Z,36.10
2018-06-02T14:37:31.178Z,37.63
2018-06-02T14:40:00.651Z,37.00
2018-06-02T14:42:29.907Z,38.27
2018-06-02T14:44:59.459Z,39.80
2018-06-02T14:47:28.717Z,42.93
2018-06-02T14:49:59.111Z,41.67
2018-06-02T14:52:29.245Z,42.07
2018-06-02T14:54:58.995Z,39.73
2018-06-02T14:57:29.062Z,37.50
2018-06-02T14:59:59.779Z,36.33
2018-06-02T15:02:29.809Z,34.70
2018-06-02T15:04:59.917Z,35.37
2018-06-02T15:07:30.393Z,35.27
2018-06-02T15:09:59.950Z,32.80
2018-06-02T15:12:29.871Z,31.37
2018-06-02T15:15:00.013Z,33.27
2018-06-02T15:17:29.260Z,30.17
2018-06-02T15:20:00.326Z,30.57
2018-06-02T15:22:29.830Z,31.00
2018-06-02T15:24:59.131Z,31.20
2018-06-02T15:27:29.050Z,30.37
2018-06-02T15:29:58.285Z,29.67
2018-06-02T15:32:27.634Z,29.83
2018-06-02T15:34:56.998Z,28.70
2018-06-02T15:37:26.349Z,31.57
2018-06-02T15:39:55.593Z,29.13
2018-06-02T15:42:25.052Z,29.90
2018-06-02T15:44:54.294Z,30.57
2018-06-02T15:47:23.774Z,32.87
2018-06-02T15:49:53.020Z,35.90
2018-06-02T15:52:22.689Z,36.67
2018-06-02T15:54:52.693Z,38.60
2018-06-02T15:57:23.023Z,36.30
2018-06-02T15:59:53.038Z,37.57
2018-06-02T16:02:22.433Z,37.03
2018-06-02T16:04:52.405Z,36.13
2018-06-02T16:07:22.294Z,37.77
2018-06-02T16:09:52.337Z,36.57
2018-06-02T16:12:21.581Z,38.43
2018-06-02T16:14:51.819Z,38.20
2018-06-02T16:17:21.182Z,37.30
2018-06-02T16:19:50.617Z,35.77
2018-06-02T16:22:19.867Z,36.70
2018-06-02T16:24:49.423Z,38.43
2018-06-02T16:27:18.662Z,37.70
2018-06-02T16:29:48.027Z,39.03
2018-06-02T16:32:17.271Z,36.67
2018-06-02T16:34:46.625Z,35.87
2018-06-02T16:37:15.862Z,39.50
2018-06-02T16:39:45.198Z,38.97
2018-06-02T16:42:14.449Z,40.80
2018-06-02T16:44:43.835Z,42.73
2018-06-02T16:47:13.383Z,41.40
2018-06-02T16:49:44.507Z,42.87
2018-06-02T16:52:13.989Z,41.33
2018-06-02T16:54:43.489Z,41.67
2018-06-02T16:57:12.874Z,44.53
2018-06-02T16:59:42.298Z,40.47
2018-06-02T17:02:12.143Z,41.53
2018-06-02T17:04:42.198Z,40.97
2018-06-02T17:07:11.524Z,42.30
2018-06-02T17:09:43.198Z,40.30
2018-06-02T17:12:12.759Z,40.33
2018-06-02T17:14:42.410Z,41.93
2018-06-02T17:17:11.811Z,41.57
2018-06-02T17:19:41.049Z,41.03
2018-06-02T17:22:10.435Z,42.17
2018-06-02T17:24:40.441Z,41.00
2018-06-02T17:27:09.829Z,42.77
2018-06-02T17:29:39.072Z,42.97
2018-06-02T17:32:08.437Z,41.47
2018-06-02T17:34:37.811Z,43.10
2018-06-02T17:37:07.267Z,43.47
2018-06-02T17:39:37.264Z,42.60
2018-06-02T17:42:06.663Z,39.47
2018-06-02T17:44:35.910Z,41.80
2018-06-02T17:47:05.963Z,42.20
2018-06-02T17:49:35.384Z,41.07
2018-06-02T17:52:04.790Z,38.60
2018-06-02T17:54:34.147Z,36.50
2018-06-02T17:57:03.595Z,38.53
2018-06-02T17:59:32.981Z,34.73
2018-06-02T18:02:02.508Z,36.10
2018-06-02T18:04:31.745Z,33.30
2018-06-02T18:07:01.725Z,33.97
2018-06-02T18:09:31.239Z,34.53
2018-06-02T18:12:01.242Z,36.57
2018-06-02T18:14:30.674Z,34.03
2018-06-02T18:17:01.297Z,33.77
2018-06-02T18:19:30.710Z,36.07
2018-06-02T18:22:00.568Z,36.13
2018-06-02T18:24:30.114Z,36.63
2018-06-02T18:27:01.455Z,41.40
2018-06-02T18:29:31.173Z,38.40
2018-06-02T18:32:00.550Z,36.07
2018-06-02T18:34:29.996Z,40.03
2018-06-02T18:36:59.998Z,34.83
2018-06-02T18:39:29.462Z,36.00
2018-06-02T18:41:58.710Z,33.80
2018-06-02T18:44:29.023Z,32.50
2018-06-02T18:46:58.462Z,32.93
2018-06-02T18:49:27.822Z,32.93
2018-06-02T18:51:57.602Z,32.30
2018-06-02T18:54:27.046Z,36.10
2018-06-02T18:56:56.511Z,32.93
2018-06-02T18:59:25.952Z,34.50
2018-06-02T19:01:55.197Z,38.00
2018-06-02T19:04:24.641Z,37.93
2018-06-02T19:06:54.054Z,37.83
2018-06-02T19:09:23.407Z,38.70
2018-06-02T19:11:52.768Z,36.97
2018-06-02T19:14:22.149Z,37.87
2018-06-02T19:16:51.775Z,39.37
2018-06-02T19:19:21.022Z,37.87
2018-06-02T19:21:50.380Z,37.10
2018-06-02T19:24:19.632Z,37.20
2018-06-02T19:26:49.412Z,42.83
2018-06-02T19:29:18.678Z,41.63
2018-06-02T19:31:48.101Z,36.10
2018-06-02T19:34:17.354Z,39.37
2018-06-02T19:36:47.330Z,40.40
2018-06-02T19:39:17.336Z,39.93
2018-06-02T19:41:46.687Z,37.80
2018-06-02T19:44:16.649Z,38.80
2018-06-02T19:46:46.998Z,40.70
2018-06-02T19:49:16.998Z,38.10
2018-06-02T19:51:46.394Z,43.70
2018-06-02T19:54:15.966Z,42.10
2018-06-02T19:56:45.829Z,37.87
2018-06-02T19:59:42.673Z,41.10
2018-06-02T20:02:12.868Z,42.50
2018-06-02T20:04:44.051Z,37.00
2018-06-02T20:07:14.558Z,37.10
2018-06-02T20:09:44.839Z,37.93
2018-06-02T20:12:15.234Z,37.90
2018-06-02T20:14:45.461Z,39.60
2018-06-02T20:17:15.968Z,41.43
2018-06-02T20:19:46.292Z,38.90
2018-06-02T20:22:16.452Z,39.13
2018-06-02T20:24:46.742Z,39.30
2018-06-02T20:27:16.908Z,40.57
2018-06-02T20:29:47.180Z,40.03
2018-06-02T20:32:17.392Z,40.30
2018-06-02T20:34:47.854Z,40.27
2018-06-02T20:37:17.899Z,41.93
2018-06-02T20:39:48.377Z,40.13
2018-06-02T20:42:18.532Z,41.83
2018-06-02T20:44:48.822Z,44.03
2018-06-02T20:47:19.570Z,41.37
2018-06-02T20:49:49.887Z,41.13
2018-06-02T20:52:20.058Z,44.17
2018-06-02T20:54:50.740Z,42.40
2018-06-02T20:57:20.922Z,44.17
2018-06-02T20:59:51.395Z,47.30
2018-06-02T21:02:21.577Z,40.87
2018-06-02T21:04:52.040Z,43.87
2018-06-02T21:07:22.284Z,41.83
2018-06-02T21:09:52.274Z,43.50
2018-06-02T21:12:22.602Z,46.97
2018-06-02T21:14:53.455Z,49.90
2018-06-02T21:17:23.872Z,44.00
2018-06-02T21:19:54.055Z,47.70
2018-06-02T21:22:24.522Z,41.50
2018-06-02T21:24:54.665Z,43.27
2018-06-02T21:27:24.998Z,45.47
2018-06-02T21:29:54.940Z,40.60
2018-06-02T21:32:25.206Z,40.27
2018-06-02T21:34:55.412Z,42.30
2018-06-02T21:37:25.855Z,45.73
2018-06-02T21:39:56.174Z,53.37
2018-06-02T21:42:26.502Z,53.23
2018-06-02T21:44:56.722Z,50.53
2018-06-02T21:47:27.570Z,46.37
2018-06-02T21:49:58.546Z,46.47
2018-06-02T21:52:35.590Z,44.50
2018-06-02T21:55:05.940Z,47.30
2018-06-02T21:57:36.030Z,46.70
2018-06-02T22:00:07.078Z,43.47
2018-06-02T22:02:37.406Z,42.13
2018-06-02T22:05:07.612Z,43.47
2018-06-02T22:07:38.155Z,47.50
2018-06-02T22:10:08.334Z,42.43
2018-06-02T22:12:38.823Z,44.37
2018-06-02T22:15:09.130Z,40.80
2018-06-02T22:17:39.294Z,43.17
2018-06-02T22:20:09.986Z,44.10
2018-06-02T22:22:40.138Z,47.33
2018-06-02T22:25:10.650Z,43.00
2018-06-02T22:27:40.803Z,49.17
2018-06-02T22:30:11.289Z,45.43
2018-06-02T22:32:41.530Z,49.90
2018-06-02T22:35:12.087Z,49.33
2018-06-02T22:37:42.277Z,44.43
2018-06-02T22:40:12.591Z,53.20
2018-06-02T22:42:42.510Z,42.33
2018-06-02T22:45:12.761Z,46.90
2018-06-02T22:47:42.915Z,48.63
2018-06-02T22:50:13.270Z,48.60
2018-06-02T22:52:43.614Z,47.80
2018-06-02T22:55:13.927Z,46.07
2018-06-02T22:57:47.049Z,44.97
2018-06-02T23:00:19.735Z,47.97
2018-06-02T23:02:50.607Z,43.13
2018-06-02T23:05:20.830Z,44.07
2018-06-02T23:07:51.481Z,46.03
2018-06-02T23:10:21.646Z,44.40
2018-06-02T23:12:52.135Z,44.90
2018-06-02T23:15:22.320Z,43.50
2018-06-02T23:17:52.762Z,43.23
2018-06-02T23:20:22.934Z,43.07
2018-06-02T23:22:53.213Z,43.47
2018-06-02T23:25:23.374Z,41.73
2018-06-02T23:27:53.676Z,41.80
2018-06-02T23:30:23.913Z,41.90
2018-06-02T23:32:54.534Z,39.50
2018-06-02T23:35:24.871Z,39.90
2018-06-02T23:37:55.180Z,37.70
2018-06-02T23:40:25.354Z,38.20
2018-06-02T23:42:55.624Z,36.63
2018-06-02T23:45:26.045Z,38.50
2018-06-02T23:47:56.687Z,38.77
2018-06-02T23:50:26.860Z,39.20
2018-06-02T23:52:57.262Z,42.17
2018-06-02T23:55:27.458Z,43.57
2018-06-02T23:57:57.692Z,41.80
