createdAt,value
2018-09-01T00:00:11.530Z,40.10
2018-09-01T00:01:11.547Z,40.60
2018-09-01T00:02:11.561Z,40.90
2018-09-01T00:03:11.579Z,40.30
2018-09-01T00:04:11.743Z,39.90
2018-09-01T00:05:11.607Z,39.30
2018-09-01T00:06:11.497Z,38.20
2018-09-01T00:07:11.639Z,37.20
2018-09-01T00:08:11.530Z,36.40
2018-09-01T00:09:11.645Z,36.50
2018-09-01T00:10:11.691Z,36.50
2018-09-01T00:11:11.735Z,36.40
2018-09-01T00:12:11.715Z,34.80
2018-09-01T00:13:11.745Z,34.90
2018-09-01T00:15:11.650Z,34.20
2018-09-01T00:16:11.660Z,33.80
2018-09-01T00:17:11.792Z,33.50
2018-09-01T00:18:11.807Z,34.50
2018-09-01T00:19:11.879Z,33.40
2018-09-01T00:20:11.844Z,37.30
2018-09-01T00:21:11.855Z,42.40
2018-09-01T00:22:11.759Z,43.50
2018-09-01T00:23:11.887Z,43.20
2018-09-01T00:24:11.879Z,40.70
2018-09-01T00:25:11.921Z,39.40
2018-09-01T00:26:11.816Z,41.40
2018-09-01T00:27:11.841Z,38.80
2018-09-01T00:28:11.966Z,39.20
2018-09-01T00:29:11.946Z,40.20
2018-09-01T00:30:11.863Z,40.80
2018-09-01T00:31:12.005Z,42.10
2018-09-01T00:32:11.895Z,41.20
2018-09-01T00:33:11.905Z,41.00
2018-09-01T00:34:12.250Z,41.70
2018-09-01T00:35:12.065Z,40.30
2018-09-01T00:36:12.086Z,41.50
2018-09-01T00:37:11.978Z,43.70
2018-09-01T00:38:12.011Z,42.80
2018-09-01T00:39:12.158Z,43.70
2018-09-01T00:40:12.147Z,42.90
2018-09-01T00:41:12.043Z,43.00
2018-09-01T00:42:12.175Z,42.60
2018-09-01T00:43:12.063Z,42.50
2018-09-01T00:44:12.304Z,42.70
2018-09-01T00:45:12.221Z,44.10
2018-09-01T00:46:12.105Z,42.20
2018-09-01T00:47:12.126Z,43.90
2018-09-01T00:48:12.145Z,41.30
2018-09-01T00:49:12.255Z,42.50
2018-09-01T00:50:12.291Z,41.50
2018-09-01T00:51:12.196Z,41.90
2018-09-01T00:52:12.324Z,40.80
2018-09-01T00:53:12.210Z,41.90
2018-09-01T00:54:12.456Z,43.70
2018-09-01T00:55:12.377Z,43.50
2018-09-01T00:56:12.390Z,41.30
2018-09-01T00:57:12.401Z,42.40
2018-09-01T00:58:12.284Z,41.00
2018-09-01T00:59:12.531Z,41.10
2018-09-01T01:00:12.325Z,41.80
2018-09-01T01:01:12.452Z,42.40
2018-09-01T01:02:12.363Z,43.80
2018-09-01T01:03:12.365Z,41.30
2018-09-01T01:04:12.648Z,40.30
2018-09-01T01:05:12.383Z,41.60
2018-09-01T01:06:12.403Z,41.30
2018-09-01T01:07:12.542Z,40.90
2018-09-01T01:08:12.436Z,41.70
2018-09-01T01:09:12.876Z,42.30
2018-09-01T01:10:12.480Z,42.70
2018-09-01T01:11:12.606Z,42.10
2018-09-01T01:12:12.617Z,42.80
2018-09-01T01:13:12.511Z,40.80
2018-09-01T01:14:12.646Z,41.60
2018-09-01T01:15:12.562Z,44.70
2018-09-01T01:16:12.682Z,43.80
2018-09-01T01:17:12.691Z,42.90
2018-09-01T01:18:12.705Z,42.00
2018-09-01T01:19:12.872Z,41.90
2018-09-01T01:20:12.735Z,42.80
2018-09-01T01:21:12.758Z,42.30
2018-09-01T01:22:12.773Z,43.90
2018-09-01T01:23:12.658Z,44.40
2018-09-01T01:24:12.896Z,44.90
2018-09-01T01:25:12.686Z,44.90
2018-09-01T01:26:12.695Z,45.30
2018-09-01T01:27:12.838Z,44.90
2018-09-01T01:28:12.731Z,44.20
2018-09-01T01:29:12.844Z,42.60
2018-09-01T01:30:12.752Z,41.50
2018-09-01T01:31:12.897Z,41.50
2018-09-01T01:32:12.782Z,42.30
2018-09-01T01:33:12.810Z,43.40
2018-09-01T01:34:12.996Z,42.30
2018-09-01T01:35:12.963Z,42.60
2018-09-01T01:36:12.850Z,42.70
2018-09-01T01:37:12.992Z,42.30
2018-09-01T01:38:12.880Z,41.30
2018-09-01T01:39:13.010Z,41.90
2018-09-01T01:40:12.912Z,41.10
2018-09-01T01:41:12.923Z,41.40
2018-09-01T01:42:12.934Z,43.40
2018-09-01T01:44:13.137Z,43.10
2018-09-01T01:45:13.112Z,44.20
2018-09-01T01:46:13.315Z,44.70
2018-09-01T01:47:13.131Z,44.60
2018-09-01T01:48:13.143Z,45.40
2018-09-01T01:49:13.049Z,46.10
2018-09-01T01:50:13.058Z,46.20
2018-09-01T01:51:13.295Z,46.40
2018-09-01T01:52:13.091Z,44.70
2018-09-01T01:53:13.100Z,46.60
2018-09-01T01:54:13.107Z,45.30
2018-09-01T01:55:13.245Z,44.70
2018-09-01T01:56:13.360Z,46.20
2018-09-01T01:57:13.165Z,46.30
2018-09-01T01:58:13.172Z,46.50
2018-09-01T01:59:13.304Z,46.40
2018-09-01T02:00:13.198Z,45.70
2018-09-01T02:01:13.421Z,44.30
2018-09-01T02:02:13.355Z,45.20
2018-09-01T02:03:13.253Z,45.00
2018-09-01T02:04:13.380Z,45.10
2018-09-01T02:05:13.390Z,46.40
2018-09-01T02:06:13.481Z,45.20
2018-09-01T02:07:13.421Z,47.50
2018-09-01T02:08:13.309Z,48.00
2018-09-01T02:09:13.457Z,48.00
2018-09-01T02:10:13.467Z,46.40
2018-09-01T02:11:13.687Z,46.60
2018-09-01T02:12:13.492Z,46.50
2018-09-01T02:13:13.510Z,45.80
2018-09-01T02:14:13.396Z,44.90
2018-09-01T02:15:13.537Z,46.60
2018-09-01T02:16:13.653Z,47.10
2018-09-01T02:17:13.569Z,46.10
2018-09-01T02:18:13.471Z,46.40
2018-09-01T02:19:13.472Z,46.50
2018-09-01T02:20:13.497Z,47.10
2018-09-01T02:21:13.540Z,48.10
2018-09-01T02:22:13.504Z,48.30
2018-09-01T02:23:13.651Z,46.90
2018-09-01T02:24:13.670Z,48.80
2018-09-01T02:25:13.553Z,50.00
2018-09-01T02:26:13.669Z,52.20
2018-09-01T02:27:13.714Z,52.60
2018-09-01T02:28:13.596Z,51.10
2018-09-01T02:29:13.733Z,52.00
2018-09-01T02:30:13.629Z,49.60
2018-09-01T02:31:13.867Z,50.10
2018-09-01T02:32:13.651Z,50.00
2018-09-01T02:33:13.791Z,49.90
2018-09-01T02:34:13.816Z,48.80
2018-09-01T02:35:13.827Z,46.60
2018-09-01T02:36:13.883Z,49.00
2018-09-01T02:37:13.736Z,46.40
2018-09-01T02:38:13.868Z,46.20
2018-09-01T02:39:13.757Z,46.40
2018-09-01T02:40:13.862Z,47.00
2018-09-01T02:41:13.800Z,47.10
2018-09-01T02:42:13.803Z,49.10
2018-09-01T02:43:13.818Z,49.90
2018-09-01T02:44:13.948Z,50.10
2018-09-01T02:45:13.937Z,51.70
2018-09-01T02:46:13.976Z,51.80
2018-09-01T02:47:13.990Z,53.20
2018-09-01T02:48:14.009Z,51.90
2018-09-01T02:49:13.894Z,51.60
2018-09-01T02:50:14.139Z,51.90
2018-09-01T02:51:13.917Z,52.10
2018-09-01T02:52:14.059Z,52.60
2018-09-01T02:53:13.944Z,53.40
2018-09-01T02:54:13.969Z,54.80
2018-09-01T02:55:14.092Z,53.80
2018-09-01T02:56:13.997Z,54.30
2018-09-01T02:57:14.006Z,53.90
2018-09-01T02:58:14.036Z,54.40
2018-09-01T02:59:14.037Z,53.30
2018-09-01T03:00:14.275Z,53.60
2018-09-01T03:01:14.192Z,53.40
2018-09-01T03:02:14.202Z,52.90
2018-09-01T03:03:14.105Z,52.40
2018-09-01T03:04:14.110Z,52.00
2018-09-01T03:05:14.347Z,52.10
2018-09-01T03:06:14.257Z,53.30
2018-09-01T03:07:14.271Z,51.90
2018-09-01T03:08:14.163Z,51.30
2018-09-01T03:09:14.189Z,52.70
2018-09-01T03:10:14.294Z,53.30
2018-09-01T03:11:14.332Z,53.20
2018-09-01T03:12:14.237Z,52.70
2018-09-01T03:13:14.359Z,53.60
2018-09-01T03:14:14.377Z,53.90
2018-09-01T03:15:14.366Z,52.00
2018-09-01T03:16:14.278Z,52.70
2018-09-01T03:17:14.411Z,50.80
2018-09-01T03:18:14.303Z,51.90
2018-09-01T03:19:14.438Z,52.50
2018-09-01T03:20:14.560Z,53.30
2018-09-01T03:21:14.465Z,53.40
2018-09-01T03:22:14.481Z,50.40
2018-09-01T03:23:14.369Z,50.50
2018-09-01T03:24:14.378Z,52.20
2018-09-01T03:25:14.629Z,49.20
2018-09-01T03:26:14.423Z,49.80
2018-09-01T03:27:14.556Z,47.60
2018-09-01T03:28:14.432Z,49.20
2018-09-01T03:29:14.578Z,49.90
2018-09-01T03:30:14.693Z,50.30
2018-09-01T03:31:14.618Z,50.40
2018-09-01T03:32:14.498Z,52.00
2018-09-01T03:33:14.528Z,50.20
2018-09-01T03:34:14.522Z,50.70
2018-09-01T03:35:14.766Z,51.70
2018-09-01T03:36:14.562Z,50.70
2018-09-01T03:37:14.582Z,50.00
2018-09-01T03:38:14.704Z,49.50
2018-09-01T03:39:14.721Z,48.00
2018-09-01T03:40:14.714Z,49.50
2018-09-01T03:41:14.744Z,50.70
2018-09-01T03:42:14.756Z,51.40
2018-09-01T03:43:14.645Z,49.70
2018-09-01T03:44:14.784Z,49.70
2018-09-01T03:45:14.785Z,50.30
2018-09-01T03:46:14.818Z,51.00
2018-09-01T03:47:14.833Z,49.90
2018-09-01T03:48:14.839Z,48.90
2018-09-01T03:49:14.745Z,49.60
2018-09-01T03:50:14.855Z,48.20
2018-09-01T03:51:14.774Z,47.90
2018-09-01T03:52:14.828Z,47.80
2018-09-01T03:53:14.778Z,48.70
2018-09-01T03:54:14.799Z,48.50
2018-09-01T03:55:14.917Z,45.80
2018-09-01T03:56:14.852Z,44.90
2018-09-01T03:57:14.963Z,41.30
2018-09-01T03:58:14.850Z,41.10
2018-09-01T03:59:14.866Z,39.10
2018-09-01T04:00:15.104Z,37.80
2018-09-01T04:01:14.910Z,36.70
2018-09-01T04:02:14.917Z,37.80
2018-09-01T04:03:15.048Z,38.20
2018-09-01T04:04:14.938Z,39.60
2018-09-01T04:05:15.171Z,40.20
2018-09-01T04:06:15.086Z,41.30
2018-09-01T04:07:15.102Z,41.00
2018-09-01T04:08:14.983Z,42.50
2018-09-01T04:09:15.136Z,41.30
2018-09-01T04:10:15.240Z,42.20
2018-09-01T04:11:15.076Z,40.80
2018-09-01T04:12:15.164Z,41.50
2018-09-01T04:13:15.181Z,39.80
2018-09-01T04:14:15.068Z,39.50
2018-09-01T04:15:15.321Z,40.50
2018-09-01T04:16:15.222Z,40.40
2018-09-01T04:17:15.236Z,38.50
2018-09-01T04:18:15.248Z,39.80
2018-09-01T04:19:15.207Z,38.60
2018-09-01T04:20:15.259Z,38.70
2018-09-01T04:21:15.161Z,37.90
2018-09-01T04:22:15.304Z,35.20
2018-09-01T04:23:15.312Z,35.70
2018-09-01T04:24:15.324Z,34.80
2018-09-01T04:25:15.218Z,35.40
2018-09-01T04:26:15.323Z,34.40
2018-09-01T04:27:15.372Z,34.90
2018-09-01T04:28:15.378Z,35.50
2018-09-01T04:29:15.397Z,35.70
2018-09-01T04:30:15.410Z,36.50
2018-09-01T04:31:15.524Z,36.00
2018-09-01T04:32:15.324Z,36.90
2018-09-01T04:33:15.318Z,36.80
2018-09-01T04:34:15.458Z,38.10
2018-09-01T04:35:15.474Z,37.80
2018-09-01T04:36:15.519Z,36.70
2018-09-01T04:37:15.380Z,36.90
2018-09-01T04:38:15.518Z,37.30
2018-09-01T04:39:15.417Z,35.80
2018-09-01T04:40:15.539Z,36.40
2018-09-01T04:41:15.757Z,37.70
2018-09-01T04:42:15.573Z,37.00
2018-09-01T04:43:15.466Z,36.90
2018-09-01T04:44:15.476Z,36.70
2018-09-01T04:45:15.602Z,37.40
2018-09-01T04:46:15.594Z,35.30
2018-09-01T04:47:15.630Z,34.80
2018-09-01T04:48:15.644Z,34.80
2018-09-01T04:49:15.656Z,34.00
2018-09-01T04:50:15.670Z,34.60
2018-09-01T04:51:15.744Z,33.50
2018-09-01T04:52:15.573Z,35.10
2018-09-01T04:53:15.813Z,33.70
2018-09-01T04:54:15.610Z,34.00
2018-09-01T04:55:15.621Z,34.60
2018-09-01T04:56:15.754Z,33.40
2018-09-01T04:57:15.650Z,34.50
2018-09-01T04:58:15.880Z,33.70
2018-09-01T04:59:15.667Z,34.30
2018-09-01T05:00:15.688Z,35.60
2018-09-01T05:01:15.846Z,34.90
2018-09-01T05:02:15.697Z,33.50
2018-09-01T05:03:15.823Z,34.90
2018-09-01T05:04:15.736Z,35.40
2018-09-01T05:05:15.751Z,35.50
2018-09-01T05:06:15.758Z,34.80
2018-09-01T05:07:15.894Z,35.80
2018-09-01T05:08:16.007Z,34.30
2018-09-01T05:09:15.809Z,35.80
2018-09-01T05:10:15.940Z,35.20
2018-09-01T05:11:15.836Z,35.60
2018-09-01T05:12:15.845Z,34.40
2018-09-01T05:13:15.970Z,35.50
2018-09-01T05:14:15.871Z,36.10
2018-09-01T05:15:15.899Z,36.30
2018-09-01T05:16:15.888Z,36.30
2018-09-01T05:17:15.905Z,34.20
2018-09-01T05:18:16.138Z,36.60
2018-09-01T05:19:15.922Z,35.10
2018-09-01T05:20:16.066Z,36.30
2018-09-01T05:21:16.078Z,36.20
2018-09-01T05:22:16.091Z,36.10
2018-09-01T05:23:16.038Z,34.60
2018-09-01T05:24:16.108Z,35.70
2018-09-01T05:25:16.133Z,34.60
2018-09-01T05:26:16.029Z,35.20
2018-09-01T05:27:16.036Z,36.50
2018-09-01T05:28:16.054Z,36.40
2018-09-01T05:29:16.167Z,37.80
2018-09-01T05:30:16.201Z,35.70
2018-09-01T05:31:16.217Z,35.50
2018-09-01T05:32:16.226Z,36.00
2018-09-01T05:33:16.235Z,35.50
2018-09-01T05:34:16.249Z,35.50
2018-09-01T05:35:16.249Z,35.20
2018-09-01T05:36:16.274Z,35.30
2018-09-01T05:37:16.166Z,35.20
2018-09-01T05:38:16.302Z,35.50
2018-09-01T05:39:16.229Z,37.00
2018-09-01T05:40:16.261Z,35.40
2018-09-01T05:41:16.346Z,33.90
2018-09-01T05:42:16.229Z,34.90
2018-09-01T05:43:16.367Z,34.90
2018-09-01T05:44:16.380Z,35.10
2018-09-01T05:45:16.330Z,36.70
2018-09-01T05:46:16.282Z,35.40
2018-09-01T05:47:16.571Z,34.70
2018-09-01T05:48:16.310Z,35.50
2018-09-01T05:49:16.444Z,35.00
2018-09-01T05:50:16.333Z,35.90
2018-09-01T05:51:16.495Z,35.90
2018-09-01T05:52:16.587Z,36.50
2018-09-01T05:53:16.495Z,35.00
2018-09-01T05:54:16.391Z,33.90
2018-09-01T05:55:16.524Z,34.00
2018-09-01T05:56:16.417Z,34.00
2018-09-01T05:57:16.653Z,34.00
2018-09-01T05:58:16.562Z,35.30
2018-09-01T05:59:16.577Z,34.80
2018-09-01T06:00:16.587Z,33.90
2018-09-01T06:01:16.601Z,33.90
2018-09-01T06:02:16.766Z,35.50
2018-09-01T06:03:16.516Z,33.80
2018-09-01T06:04:16.639Z,34.00
2018-09-01T06:05:16.529Z,33.50
2018-09-01T06:06:16.733Z,33.30
2018-09-01T06:07:16.777Z,33.40
2018-09-01T06:08:16.689Z,33.20
2018-09-01T06:09:16.571Z,33.80
2018-09-01T06:10:16.718Z,33.20
2018-09-01T06:11:16.620Z,34.70
2018-09-01T06:12:16.730Z,34.00
2018-09-01T06:13:16.625Z,34.20
2018-09-01T06:14:16.770Z,34.80
2018-09-01T06:15:16.655Z,33.80
2018-09-01T06:16:16.673Z,33.10
2018-09-01T06:17:16.790Z,33.30
2018-09-01T06:18:16.707Z,33.00
2018-09-01T06:19:16.801Z,33.30
2018-09-01T06:20:16.843Z,35.30
2018-09-01T06:21:16.855Z,33.40
2018-09-01T06:22:16.841Z,32.80
2018-09-01T06:23:16.885Z,33.90
2018-09-01T06:24:16.895Z,32.90
2018-09-01T06:25:16.921Z,32.40
2018-09-01T06:26:16.797Z,32.70
2018-09-01T06:27:17.034Z,33.20
2018-09-01T06:28:16.952Z,31.80
2018-09-01T06:29:16.855Z,34.10
2018-09-01T06:30:17.060Z,34.80
2018-09-01T06:31:16.872Z,33.60
2018-09-01T06:32:16.873Z,32.30
2018-09-01T06:33:17.065Z,33.20
2018-09-01T06:34:16.941Z,33.80
2018-09-01T06:35:17.190Z,34.20
2018-09-01T06:36:16.966Z,33.70
2018-09-01T06:37:17.062Z,34.30
2018-09-01T06:38:17.072Z,33.70
2018-09-01T06:39:16.971Z,34.40
2018-09-01T06:40:17.200Z,34.00
2018-09-01T06:41:16.980Z,34.20
2018-09-01T06:42:17.048Z,35.00
2018-09-01T06:43:17.143Z,33.30
2018-09-01T06:44:17.031Z,35.70
2018-09-01T06:45:17.316Z,35.00
2018-09-01T06:46:17.051Z,33.20
2018-09-01T06:47:17.187Z,34.60
2018-09-01T06:48:17.199Z,34.00
2018-09-01T06:49:17.087Z,34.20
2018-09-01T06:50:17.202Z,34.00
2018-09-01T06:51:17.120Z,34.00
2018-09-01T06:52:17.136Z,34.40
2018-09-01T06:53:17.148Z,33.40
2018-09-01T06:54:17.277Z,32.50
2018-09-01T06:55:17.281Z,32.00
2018-09-01T06:56:17.305Z,32.70
2018-09-01T06:57:17.195Z,33.30
2018-09-01T06:58:17.219Z,32.70
2018-09-01T06:59:17.243Z,31.40
2018-09-01T07:00:17.434Z,31.40
2018-09-01T07:01:17.364Z,31.70
2018-09-01T07:02:17.377Z,33.20
2018-09-01T07:03:17.390Z,32.80
2018-09-01T07:04:17.295Z,31.60
2018-09-01T07:05:17.466Z,31.70
2018-09-01T07:06:17.303Z,32.50
2018-09-01T07:07:17.451Z,33.30
2018-09-01T07:08:17.455Z,32.50
2018-09-01T07:09:17.517Z,31.80
2018-09-01T07:10:17.372Z,31.70
2018-09-01T07:11:17.366Z,32.50
2018-09-01T07:12:17.397Z,31.80
2018-09-01T07:13:17.515Z,32.60
2018-09-01T07:14:17.543Z,31.50
2018-09-01T07:15:17.542Z,31.80
2018-09-01T07:16:17.428Z,31.50
2018-09-01T07:17:17.571Z,31.40
2018-09-01T07:18:17.470Z,32.30
2018-09-01T07:19:17.704Z,31.60
2018-09-01T07:20:17.489Z,31.30
2018-09-01T07:21:17.484Z,29.70
2018-09-01T07:22:17.630Z,32.20
2018-09-01T07:23:17.649Z,30.40
2018-09-01T07:24:17.694Z,32.30
2018-09-01T07:25:17.547Z,30.80
2018-09-01T07:26:17.553Z,31.30
2018-09-01T07:27:17.572Z,31.50
2018-09-01T07:28:17.702Z,32.10
2018-09-01T07:29:17.865Z,31.10
2018-09-01T07:30:17.868Z,32.30
2018-09-01T07:31:18.033Z,31.60
2018-09-01T07:32:17.643Z,33.00
2018-09-01T07:33:17.653Z,31.60
2018-09-01T07:34:17.824Z,31.00
2018-09-01T07:35:17.658Z,33.00
2018-09-01T07:36:17.804Z,31.10
2018-09-01T07:37:17.698Z,31.10
2018-09-01T07:38:17.710Z,31.90
2018-09-01T07:39:17.991Z,31.90
2018-09-01T07:40:17.745Z,31.60
2018-09-01T07:41:17.745Z,32.10
2018-09-01T07:42:17.877Z,31.20
2018-09-01T07:43:17.764Z,31.40
2018-09-01T07:44:17.874Z,31.30
2018-09-01T07:45:17.913Z,31.90
2018-09-01T07:46:17.806Z,31.90
2018-09-01T07:47:17.942Z,30.90
2018-09-01T07:48:17.835Z,32.10
2018-09-01T07:49:17.888Z,31.10
2018-09-01T07:50:18.002Z,30.70
2018-09-01T07:51:17.989Z,31.80
2018-09-01T07:52:18.001Z,29.50
2018-09-01T07:53:17.894Z,30.00
2018-09-01T07:54:17.911Z,30.90
2018-09-01T07:55:18.189Z,31.10
2018-09-01T07:56:18.180Z,31.10
2018-09-01T07:57:17.947Z,30.40
2018-09-01T07:58:18.074Z,32.50
2018-09-01T07:59:18.001Z,32.20
2018-09-01T08:00:18.137Z,33.50
2018-09-01T08:01:17.997Z,30.40
2018-09-01T08:02:18.008Z,32.10
2018-09-01T08:03:18.034Z,31.50
2018-09-01T08:04:18.148Z,31.50
2018-09-01T08:05:18.238Z,31.90
2018-09-01T08:06:18.050Z,32.70
2018-09-01T08:07:18.197Z,32.30
2018-09-01T08:08:18.201Z,33.10
2018-09-01T08:09:18.103Z,33.00
2018-09-01T08:10:18.249Z,33.10
2018-09-01T08:11:18.235Z,34.20
2018-09-01T08:12:18.129Z,32.40
2018-09-01T08:13:18.266Z,31.90
2018-09-01T08:14:18.192Z,31.40
2018-09-01T08:15:18.278Z,32.40
2018-09-01T08:16:18.174Z,32.20
2018-09-01T08:17:18.183Z,31.70
2018-09-01T08:18:18.327Z,31.60
2018-09-01T08:19:18.224Z,31.50
2018-09-01T08:20:18.396Z,30.80
2018-09-01T08:21:18.255Z,32.90
2018-09-01T08:22:18.312Z,31.90
2018-09-01T08:23:18.266Z,31.40
2018-09-01T08:24:18.397Z,32.20
2018-09-01T08:25:18.302Z,32.40
2018-09-01T08:26:18.307Z,31.70
2018-09-01T08:27:18.541Z,31.80
2018-09-01T08:28:18.317Z,31.60
2018-09-01T08:29:18.460Z,32.80
2018-09-01T08:30:18.355Z,31.40
2018-09-01T08:31:18.486Z,31.70
2018-09-01T08:32:18.431Z,32.90
2018-09-01T08:33:18.386Z,30.90
2018-09-01T08:34:18.677Z,32.20
2018-09-01T08:35:18.410Z,32.40
2018-09-01T08:36:18.423Z,31.80
2018-09-01T08:37:18.448Z,32.50
2018-09-01T08:38:18.443Z,33.10
2018-09-01T08:39:18.550Z,32.90
2018-09-01T08:40:18.805Z,32.90
2018-09-01T08:41:18.504Z,33.80
2018-09-01T08:42:18.618Z,32.40
2018-09-01T08:43:18.638Z,31.90
2018-09-01T08:44:18.517Z,32.20
2018-09-01T08:45:18.827Z,31.80
2018-09-01T08:46:18.666Z,33.40
2018-09-01T08:47:18.681Z,31.90
2018-09-01T08:48:18.695Z,32.60
2018-09-01T08:49:18.585Z,32.40
2018-09-01T08:50:18.755Z,31.70
2018-09-01T08:51:18.730Z,33.90
2018-09-01T08:52:18.745Z,33.30
2018-09-01T08:53:18.634Z,32.80
2018-09-01T08:54:18.765Z,34.10
2018-09-01T08:55:18.806Z,33.10
2018-09-01T08:56:18.790Z,33.30
2018-09-01T08:57:18.801Z,34.00
2018-09-01T08:58:18.690Z,32.90
2018-09-01T08:59:18.703Z,32.80
2018-09-01T09:00:19.040Z,33.10
2018-09-01T09:01:18.732Z,33.20
2018-09-01T09:02:18.756Z,32.70
2018-09-01T09:03:18.773Z,33.90
2018-09-01T09:04:18.765Z,33.30
2018-09-01T09:05:18.927Z,34.10
2018-09-01T09:06:18.835Z,33.10
2018-09-01T09:07:18.928Z,32.70
2018-09-01T09:08:18.817Z,33.20
2018-09-01T09:09:18.950Z,33.40
2018-09-01T09:10:19.128Z,33.10
2018-09-01T09:11:18.978Z,33.40
2018-09-01T09:12:18.987Z,33.60
2018-09-01T09:13:18.876Z,34.40
2018-09-01T09:14:18.925Z,34.10
2018-09-01T09:15:18.901Z,32.10
2018-09-01T09:16:19.055Z,32.90
2018-09-01T09:17:18.934Z,33.20
2018-09-01T09:18:18.938Z,33.60
2018-09-01T09:19:18.965Z,33.80
2018-09-01T09:20:18.976Z,32.50
2018-09-01T09:21:19.134Z,34.30
2018-09-01T09:22:19.004Z,34.70
2018-09-01T09:23:19.131Z,33.90
2018-09-01T09:24:19.140Z,32.20
2018-09-01T09:25:19.030Z,31.50
2018-09-01T09:26:19.311Z,33.60
2018-09-01T09:27:19.181Z,33.30
2018-09-01T09:28:19.070Z,32.70
2018-09-01T09:29:19.199Z,32.80
2018-09-01T09:30:19.081Z,33.20
2018-09-01T09:31:19.101Z,32.20
2018-09-01T09:32:19.305Z,32.00
2018-09-01T09:33:19.133Z,33.90
2018-09-01T09:34:19.145Z,34.40
2018-09-01T09:35:19.170Z,32.50
2018-09-01T09:36:19.292Z,34.80
2018-09-01T09:37:19.330Z,33.20
2018-09-01T09:38:19.318Z,34.00
2018-09-01T09:39:19.325Z,32.00
2018-09-01T09:40:19.339Z,32.40
2018-09-01T09:41:19.348Z,33.10
2018-09-01T09:42:19.392Z,31.50
2018-09-01T09:43:19.247Z,31.80
2018-09-01T09:44:19.264Z,30.80
2018-09-01T09:45:19.287Z,30.10
2018-09-01T09:46:19.288Z,29.80
2018-09-01T09:47:19.584Z,29.40
2018-09-01T09:48:19.441Z,28.90
2018-09-01T09:49:19.335Z,29.10
2018-09-01T09:50:19.340Z,28.10
2018-09-01T09:51:19.353Z,26.50
2018-09-01T09:52:19.525Z,27.40
2018-09-01T09:53:19.369Z,27.90
2018-09-01T09:54:19.517Z,27.30
2018-09-01T09:55:19.532Z,28.20
2018-09-01T09:56:19.550Z,26.00
2018-09-01T09:57:19.480Z,26.00
2018-09-01T09:58:19.516Z,26.70
2018-09-01T09:59:19.476Z,26.50
2018-09-01T10:00:19.629Z,26.60
2018-09-01T10:01:19.492Z,26.90
2018-09-01T10:02:19.515Z,25.70
2018-09-01T10:03:19.534Z,25.50
2018-09-01T10:04:19.659Z,24.80
2018-09-01T10:05:19.925Z,25.60
2018-09-01T10:06:19.691Z,24.80
2018-09-01T10:07:19.716Z,26.00
2018-09-01T10:08:19.730Z,26.10
2018-09-01T10:09:19.734Z,25.90
2018-09-01T10:10:19.903Z,25.60
2018-09-01T10:11:19.766Z,26.40
2018-09-01T10:12:19.651Z,25.40
2018-09-01T10:13:19.682Z,24.70
2018-09-01T10:14:19.690Z,25.00
2018-09-01T10:15:19.742Z,24.80
2018-09-01T10:16:19.868Z,23.90
2018-09-01T10:17:19.867Z,24.80
2018-09-01T10:18:19.756Z,24.20
2018-09-01T10:19:19.899Z,24.20
2018-09-01T10:20:20.031Z,24.80
2018-09-01T10:21:19.955Z,24.10
2018-09-01T10:22:19.949Z,25.10
2018-09-01T10:23:19.966Z,24.10
2018-09-01T10:24:19.977Z,25.40
2018-09-01T10:25:19.875Z,24.10
2018-09-01T10:26:19.891Z,24.80
2018-09-01T10:27:20.180Z,23.90
2018-09-01T10:28:20.047Z,24.80
2018-09-01T10:29:19.984Z,24.10
2018-09-01T10:30:19.973Z,25.60
2018-09-01T10:31:19.992Z,22.60
2018-09-01T10:32:20.061Z,26.20
2018-09-01T10:33:20.143Z,24.80
2018-09-01T10:34:20.039Z,25.10
2018-09-01T10:35:20.060Z,23.80
2018-09-01T10:36:20.112Z,23.50
2018-09-01T10:37:20.359Z,23.20
2018-09-01T10:38:20.273Z,23.40
2018-09-01T10:39:20.247Z,24.60
2018-09-01T10:40:20.287Z,24.20
2018-09-01T10:41:20.285Z,23.10
2018-09-01T10:42:20.432Z,23.60
2018-09-01T10:43:20.322Z,21.70
2018-09-01T10:45:20.231Z,23.30
2018-09-01T10:46:20.381Z,23.30
2018-09-01T10:47:20.553Z,22.60
2018-09-01T10:48:20.417Z,23.00
2018-09-01T10:49:20.437Z,23.40
2018-09-01T10:50:20.461Z,22.30
2018-09-01T10:51:20.347Z,23.10
2018-09-01T10:52:20.528Z,23.30
2018-09-01T10:53:20.406Z,24.20
2018-09-01T10:54:20.542Z,23.90
2018-09-01T10:55:20.433Z,23.40
2018-09-01T10:56:20.582Z,23.00
2018-09-01T10:57:20.528Z,23.50
2018-09-01T10:58:20.766Z,23.30
2018-09-01T10:59:20.573Z,23.20
2018-09-01T11:00:20.536Z,22.50
2018-09-01T11:01:20.683Z,25.40
2018-09-01T11:02:20.584Z,26.50
2018-09-01T11:03:20.748Z,27.50
2018-09-01T11:04:20.745Z,28.10
2018-09-01T11:05:20.634Z,26.90
2018-09-01T11:06:20.671Z,26.90
2018-09-01T11:07:20.803Z,27.30
2018-09-01T11:08:20.747Z,26.10
2018-09-01T11:09:20.842Z,26.10
2018-09-01T11:10:20.748Z,29.00
2018-09-01T11:11:21.038Z,26.50
2018-09-01T11:12:20.903Z,28.70
2018-09-01T11:13:20.805Z,28.00
2018-09-01T11:14:20.958Z,27.00
2018-09-01T11:15:20.969Z,29.10
2018-09-01T11:16:21.190Z,28.30
2018-09-01T11:17:21.018Z,27.50
2018-09-01T11:18:20.920Z,29.70
2018-09-01T11:19:20.923Z,27.80
2018-09-01T11:20:21.145Z,26.80
2018-09-01T11:21:21.249Z,29.10
2018-09-01T11:22:21.004Z,30.30
2018-09-01T11:23:21.021Z,28.90
2018-09-01T11:24:21.051Z,28.80
2018-09-01T11:25:21.187Z,31.10
2018-09-01T11:26:21.231Z,29.00
2018-09-01T11:27:21.174Z,31.00
2018-09-01T11:28:21.122Z,30.30
2018-09-01T11:29:21.149Z,29.10
2018-09-01T11:30:21.299Z,28.60
2018-09-01T11:31:21.343Z,31.50
2018-09-01T11:32:21.358Z,29.90
2018-09-01T11:33:21.251Z,31.10
2018-09-01T11:34:21.265Z,31.60
2018-09-01T11:35:21.300Z,31.10
2018-09-01T11:36:21.373Z,29.50
2018-09-01T11:37:21.350Z,29.60
2018-09-01T11:38:21.647Z,31.00
2018-09-01T11:39:21.390Z,31.70
2018-09-01T11:40:21.530Z,32.40
2018-09-01T11:41:21.549Z,32.30
2018-09-01T11:42:21.460Z,30.80
2018-09-01T11:43:21.748Z,33.60
2018-09-01T11:44:21.625Z,33.10
2018-09-01T11:45:21.643Z,32.50
2018-09-01T11:46:21.667Z,33.50
2018-09-01T11:47:21.699Z,31.20
2018-09-01T11:48:21.864Z,30.10
2018-09-01T11:49:21.743Z,34.30
2018-09-01T11:50:21.764Z,35.00
2018-09-01T11:51:21.664Z,35.40
2018-09-01T11:52:21.810Z,34.70
2018-09-01T11:53:22.037Z,34.50
2018-09-01T11:54:21.733Z,33.80
2018-09-01T11:55:21.740Z,35.20
2018-09-01T11:56:21.768Z,36.00
2018-09-01T11:57:21.792Z,34.50
2018-09-01T11:58:21.974Z,35.70
2018-09-01T11:59:21.961Z,35.10
2018-09-01T12:00:21.981Z,32.90
2018-09-01T12:01:22.007Z,33.00
2018-09-01T12:02:22.066Z,31.60
2018-09-01T12:03:22.086Z,30.00
2018-09-01T12:04:22.067Z,28.00
2018-09-01T12:05:22.087Z,29.10
2018-09-01T12:06:22.000Z,28.80
2018-09-01T12:07:22.130Z,29.10
2018-09-01T12:08:22.188Z,27.80
2018-09-01T12:09:22.107Z,25.20
2018-09-01T12:10:22.067Z,25.20
2018-09-01T12:11:22.092Z,26.60
2018-09-01T12:12:22.237Z,26.70
2018-09-01T12:13:22.402Z,25.00
2018-09-01T12:14:22.144Z,27.50
2018-09-01T12:15:22.170Z,25.50
2018-09-01T12:16:22.323Z,25.30
2018-09-01T12:17:22.332Z,25.20
2018-09-01T12:18:22.503Z,24.80
2018-09-01T12:19:22.248Z,23.60
2018-09-01T12:20:22.398Z,23.90
2018-09-01T12:21:22.295Z,23.40
2018-09-01T12:22:22.498Z,23.50
2018-09-01T12:23:22.609Z,23.80
2018-09-01T12:24:22.477Z,26.30
2018-09-01T12:25:22.377Z,24.70
2018-09-01T12:26:22.416Z,24.30
2018-09-01T12:27:22.406Z,23.80
2018-09-01T12:28:22.683Z,24.20
2018-09-01T12:29:22.444Z,22.60
2018-09-01T12:30:22.592Z,24.30
2018-09-01T12:31:22.622Z,23.00
2018-09-01T12:32:22.638Z,26.30
2018-09-01T12:33:22.803Z,23.10
2018-09-01T12:34:22.666Z,23.30
2018-09-01T12:35:22.615Z,24.00
2018-09-01T12:36:22.599Z,23.50
2018-09-01T12:37:22.730Z,25.60
2018-09-01T12:38:22.771Z,23.70
2018-09-01T12:39:22.767Z,23.40
2018-09-01T12:40:22.786Z,22.70
2018-09-01T12:41:22.698Z,24.50
2018-09-01T12:42:22.706Z,22.10
2018-09-01T12:43:22.723Z,20.50
2018-09-01T12:44:22.879Z,20.50
2018-09-01T12:45:22.883Z,20.80
2018-09-01T12:46:22.768Z,20.10
2018-09-01T12:47:22.796Z,20.30
2018-09-01T12:48:22.804Z,19.10
2018-09-01T12:49:23.105Z,18.50
2018-09-01T12:50:22.850Z,17.70
2018-09-01T12:51:22.871Z,17.70
2018-09-01T12:52:22.888Z,18.80
2018-09-01T12:53:22.920Z,19.80
2018-09-01T12:54:23.211Z,21.00
2018-09-01T12:55:22.953Z,19.30