createdAt,value
2023-01-29T00:02:25.477Z,100.00
2023-01-29T00:04:53.742Z,100.00
2023-01-29T00:07:24.754Z,100.00
2023-01-29T00:09:53.223Z,100.00
2023-01-29T00:12:20.974Z,100.00
2023-01-29T00:14:48.423Z,100.00
2023-01-29T00:17:15.953Z,100.00
2023-01-29T00:19:44.186Z,100.00
2023-01-29T00:22:11.560Z,100.00
2023-01-29T00:24:38.909Z,100.00
2023-01-29T00:27:06.589Z,100.00
2023-01-29T00:29:34.152Z,100.00
2023-01-29T00:32:01.776Z,100.00
2023-01-29T00:34:29.561Z,100.00
2023-01-29T00:37:04.752Z,100.00
2023-01-29T00:39:47.498Z,100.00
2023-01-29T00:42:34.285Z,100.00
2023-01-29T00:45:02.145Z,100.00
2023-01-29T00:47:36.520Z,100.00
2023-01-29T00:50:11.195Z,100.00
2023-01-29T00:52:41.096Z,100.00
2023-01-29T00:55:11.459Z,100.00
2023-01-29T00:57:39.174Z,100.00
2023-01-29T01:00:10.969Z,100.00
2023-01-29T01:02:58.013Z,100.00
2023-01-29T01:05:27.306Z,100.00
2023-01-29T01:07:57.589Z,100.00
2023-01-29T01:10:32.650Z,99.98
2023-01-29T01:13:04.141Z,98.41
2023-01-29T01:15:36.029Z,97.44
2023-01-29T01:18:04.745Z,96.97
2023-01-29T01:20:34.855Z,94.68
2023-01-29T01:23:03.574Z,95.17
2023-01-29T01:25:31.551Z,94.04
2023-01-29T01:28:03.072Z,92.01
2023-01-29T01:30:31.010Z,92.71
2023-01-29T01:32:59.442Z,93.68
2023-01-29T01:35:27.034Z,92.09
2023-01-29T01:37:54.887Z,91.98
2023-01-29T01:40:25.222Z,91.89
2023-01-29T01:42:58.525Z,92.87
2023-01-29T01:45:30.621Z,91.91
2023-01-29T01:48:13.922Z,92.71
2023-01-29T01:50:58.755Z,92.95
2023-01-29T01:53:34.543Z,91.66
2023-01-29T01:56:06.792Z,90.88
2023-01-29T01:58:42.477Z,91.10
2023-01-29T02:01:12.537Z,92.40
2023-01-29T02:04:14.936Z,91.66
2023-01-29T02:07:01.985Z,92.12
2023-01-29T02:09:35.832Z,90.67
2023-01-29T02:12:11.438Z,91.47
2023-01-29T02:14:41.297Z,91.30
2023-01-29T02:17:15.496Z,91.26
2023-01-29T02:20:14.490Z,91.18
2023-01-29T02:23:09.450Z,91.88
2023-01-29T02:26:14.414Z,91.17
2023-01-29T02:28:52.805Z,91.61
2023-01-29T02:31:35.045Z,90.57
2023-01-29T02:34:24.795Z,91.02
2023-01-29T02:37:09.564Z,90.73
2023-01-29T02:39:48.931Z,90.40
2023-01-29T02:42:36.062Z,91.43
2023-01-29T02:45:34.797Z,91.94
2023-01-29T02:48:02.874Z,92.08
2023-01-29T02:50:49.338Z,92.54
2023-01-29T02:53:26.035Z,92.48
2023-01-29T02:55:56.413Z,92.25
2023-01-29T02:58:48.062Z,91.10
2023-01-29T03:01:38.235Z,90.55
2023-01-29T03:04:12.938Z,89.96
2023-01-29T03:06:50.680Z,90.51
2023-01-29T03:09:28.217Z,90.45
2023-01-29T03:12:03.234Z,90.30
2023-01-29T03:14:58.797Z,90.77
2023-01-29T03:17:32.792Z,91.15
2023-01-29T03:20:02.546Z,90.53
2023-01-29T03:22:31.694Z,90.44
2023-01-29T03:25:21.573Z,90.90
2023-01-29T03:28:15.615Z,90.79
2023-01-29T03:31:11.343Z,91.00
2023-01-29T03:33:45.916Z,91.26
2023-01-29T03:36:18.854Z,91.75
2023-01-29T03:38:46.713Z,91.63
2023-01-29T03:41:37.627Z,91.67
2023-01-29T03:44:22.006Z,91.63
2023-01-29T03:46:56.805Z,91.42
2023-01-29T03:50:00.224Z,91.10
2023-01-29T03:52:30.833Z,90.79
2023-01-29T03:55:07.011Z,90.77
2023-01-29T03:58:00.983Z,89.82
2023-01-29T04:00:35.069Z,88.54
2023-01-29T04:03:11.530Z,88.81
2023-01-29T04:06:22.361Z,88.86
2023-01-29T04:09:04.007Z,88.58
2023-01-29T04:11:35.334Z,88.37
2023-01-29T04:14:03.413Z,88.31
2023-01-29T04:16:37.264Z,89.21
2023-01-29T04:19:06.800Z,89.68
2023-01-29T04:21:37.696Z,89.65
2023-01-29T04:24:08.045Z,89.71
2023-01-29T04:27:04.872Z,88.99
2023-01-29T04:29:50.514Z,89.36
2023-01-29T04:32:24.209Z,89.99
2023-01-29T04:35:11.961Z,90.33
2023-01-29T04:37:56.697Z,90.44
2023-01-29T04:41:03.571Z,88.99
2023-01-29T04:44:06.655Z,88.19
2023-01-29T04:46:48.885Z,88.39
2023-01-29T04:49:34.750Z,88.93
2023-01-29T04:52:13.046Z,88.27
2023-01-29T04:54:54.953Z,87.78
2023-01-29T04:57:46.337Z,88.07
2023-01-29T05:00:22.690Z,88.13
2023-01-29T05:02:51.243Z,87.23
2023-01-29T05:05:20.263Z,88.03
2023-01-29T05:07:48.676Z,87.89
2023-01-29T05:10:20.465Z,87.41
2023-01-29T05:12:53.141Z,87.34
2023-01-29T05:15:29.283Z,86.74
2023-01-29T05:18:01.871Z,87.10
2023-01-29T05:20:35.702Z,86.80
2023-01-29T05:23:03.605Z,87.02
2023-01-29T05:25:33.225Z,87.38
2023-01-29T05:28:19.117Z,87.27
2023-01-29T05:30:49.508Z,87.47
2023-01-29T05:33:29.057Z,87.29
2023-01-29T05:35:59.428Z,86.85
2023-01-29T05:38:27.117Z,87.54
2023-01-29T05:40:54.880Z,87.43
2023-01-29T05:43:24.801Z,87.47
2023-01-29T05:45:57.314Z,87.49
2023-01-29T05:48:27.692Z,87.48
2023-01-29T05:51:01.121Z,87.94
2023-01-29T05:53:29.557Z,87.35
2023-01-29T05:56:00.115Z,88.33
2023-01-29T05:58:27.748Z,88.69
2023-01-29T06:00:55.559Z,87.11
2023-01-29T06:03:23.263Z,87.53
2023-01-29T06:05:50.719Z,86.49
2023-01-29T06:08:18.268Z,86.64
2023-01-29T06:10:46.801Z,87.09
2023-01-29T06:13:14.274Z,86.82
2023-01-29T06:15:41.990Z,87.33
2023-01-29T06:18:09.740Z,87.13
2023-01-29T06:20:37.834Z,87.42
2023-01-29T06:23:05.908Z,87.41
2023-01-29T06:25:33.769Z,86.86
2023-01-29T06:28:01.308Z,86.64
2023-01-29T06:30:28.934Z,85.87
2023-01-29T06:33:01.692Z,86.07
2023-01-29T06:35:29.085Z,86.19
2023-01-29T06:37:56.980Z,85.74
2023-01-29T06:40:24.907Z,85.47
2023-01-29T06:42:52.378Z,85.86
2023-01-29T06:45:20.183Z,85.90
2023-01-29T06:47:47.724Z,85.97
2023-01-29T06:50:15.776Z,85.86
2023-01-29T06:52:44.245Z,86.02
2023-01-29T06:55:12.089Z,86.65
2023-01-29T06:57:40.151Z,85.57
2023-01-29T07:00:09.989Z,85.61
2023-01-29T07:02:37.697Z,85.31
2023-01-29T07:05:05.520Z,85.61
2023-01-29T07:07:35.768Z,84.45
2023-01-29T07:10:03.690Z,84.66
2023-01-29T07:12:31.284Z,85.15
2023-01-29T07:14:58.949Z,85.18
2023-01-29T07:17:26.797Z,86.03
2023-01-29T07:19:54.827Z,85.78
2023-01-29T07:22:22.614Z,86.08
2023-01-29T07:24:50.250Z,85.75
2023-01-29T07:27:17.834Z,85.65
2023-01-29T07:29:45.782Z,85.86
2023-01-29T07:32:13.267Z,85.05
2023-01-29T07:34:40.809Z,84.03
2023-01-29T07:37:08.684Z,84.09
2023-01-29T07:39:36.202Z,84.71
2023-01-29T07:42:03.813Z,84.19
2023-01-29T07:44:31.550Z,83.11
2023-01-29T07:46:58.984Z,83.75
2023-01-29T07:49:26.381Z,84.03
2023-01-29T07:51:54.114Z,84.62
2023-01-29T07:54:21.599Z,83.87
2023-01-29T07:56:49.085Z,83.08
2023-01-29T07:59:17.178Z,83.44
2023-01-29T08:01:44.768Z,82.73
2023-01-29T08:04:12.610Z,83.92
2023-01-29T08:06:40.050Z,83.82
2023-01-29T08:09:08.588Z,83.97
2023-01-29T08:11:36.364Z,82.80
2023-01-29T08:14:03.824Z,83.53
2023-01-29T08:16:31.329Z,81.54
2023-01-29T08:18:59.173Z,81.59
2023-01-29T08:21:26.725Z,80.93
2023-01-29T08:23:54.191Z,81.16
2023-01-29T08:26:22.070Z,79.37
2023-01-29T08:28:49.901Z,78.35
2023-01-29T08:31:20.682Z,78.93
2023-01-29T08:33:49.178Z,77.52
2023-01-29T08:36:16.706Z,78.40
2023-01-29T08:38:44.181Z,77.86
2023-01-29T08:41:12.008Z,77.63
2023-01-29T08:43:40.562Z,77.62
2023-01-29T08:46:08.734Z,78.97
2023-01-29T08:48:36.649Z,75.95
2023-01-29T08:51:04.693Z,77.02
2023-01-29T08:53:32.776Z,76.04
2023-01-29T08:56:00.959Z,77.21
2023-01-29T08:58:28.367Z,76.26
2023-01-29T09:00:55.899Z,76.16
2023-01-29T09:03:23.613Z,75.82
2023-01-29T09:05:51.084Z,77.73
2023-01-29T09:08:18.606Z,77.25
2023-01-29T09:10:46.398Z,76.63
2023-01-29T09:13:13.798Z,78.61
2023-01-29T09:15:41.238Z,76.98
2023-01-29T09:18:09.061Z,75.27
2023-01-29T09:20:38.238Z,74.55
2023-01-29T09:23:08.833Z,74.73
2023-01-29T09:25:37.013Z,74.38
2023-01-29T09:28:04.878Z,74.54
2023-01-29T09:30:34.619Z,72.87
2023-01-29T09:33:02.461Z,72.46
2023-01-29T09:35:30.162Z,72.82
2023-01-29T09:37:57.849Z,73.43
2023-01-29T09:40:40.900Z,74.02
2023-01-29T09:43:19.406Z,74.80
2023-01-29T09:46:07.311Z,74.83
2023-01-29T09:48:36.402Z,75.63
2023-01-29T09:51:15.066Z,75.07
2023-01-29T09:54:18.502Z,73.33
2023-01-29T09:56:48.322Z,73.84
2023-01-29T09:59:18.165Z,74.63
2023-01-29T10:01:55.065Z,74.06
2023-01-29T10:04:31.671Z,72.70
2023-01-29T10:07:23.816Z,73.11
2023-01-29T10:09:54.457Z,72.47
2023-01-29T10:12:57.327Z,74.73
2023-01-29T10:15:31.146Z,72.62
2023-01-29T10:18:20.153Z,73.61
2023-01-29T10:21:25.126Z,73.26
2023-01-29T10:24:23.243Z,74.06
2023-01-29T10:26:52.556Z,72.95
2023-01-29T10:29:22.090Z,75.10
2023-01-29T10:31:57.132Z,74.96
2023-01-29T10:34:38.532Z,75.47
2023-01-29T10:37:24.930Z,75.57
2023-01-29T10:39:52.895Z,75.26
2023-01-29T10:42:35.452Z,75.11
2023-01-29T10:45:24.737Z,75.50
2023-01-29T10:48:23.386Z,74.04
2023-01-29T10:51:00.538Z,77.74
2023-01-29T10:53:40.500Z,75.62
2023-01-29T10:56:24.045Z,75.19
2023-01-29T10:59:25.632Z,74.58
2023-01-29T11:01:59.277Z,76.29
2023-01-29T11:04:28.359Z,76.94
2023-01-29T11:06:56.264Z,77.35
2023-01-29T11:09:36.534Z,76.12
2023-01-29T11:12:19.480Z,77.41
2023-01-29T11:15:05.414Z,76.62
2023-01-29T11:17:33.083Z,75.39
2023-01-29T11:20:00.781Z,75.77
2023-01-29T11:22:30.467Z,76.75
2023-01-29T11:25:18.748Z,77.48
2023-01-29T11:27:55.209Z,77.37
2023-01-29T11:30:41.849Z,77.03
2023-01-29T11:33:19.651Z,78.21
2023-01-29T11:35:48.074Z,78.07
2023-01-29T11:38:28.354Z,78.45
2023-01-29T11:41:08.007Z,77.50
2023-01-29T11:43:35.586Z,78.97
2023-01-29T11:46:13.467Z,79.64
2023-01-29T11:48:51.544Z,79.90
2023-01-29T11:51:28.687Z,79.81
2023-01-29T11:54:00.589Z,79.40
2023-01-29T11:56:42.174Z,79.06
2023-01-29T11:59:40.623Z,77.53
2023-01-29T12:02:23.271Z,77.84
2023-01-29T12:04:51.357Z,77.48
2023-01-29T12:07:19.584Z,77.54
2023-01-29T12:09:56.261Z,77.91
2023-01-29T12:12:29.521Z,79.77
2023-01-29T12:15:26.258Z,80.00
2023-01-29T12:18:03.002Z,79.59
2023-01-29T12:20:38.512Z,77.79
2023-01-29T12:23:25.200Z,78.88
2023-01-29T12:26:17.900Z,77.64
2023-01-29T12:29:23.253Z,77.34
2023-01-29T12:32:16.629Z,78.52
2023-01-29T12:34:47.082Z,78.26
2023-01-29T12:37:49.143Z,77.88
2023-01-29T12:40:19.489Z,78.04
2023-01-29T12:42:56.942Z,76.91
2023-01-29T12:45:27.718Z,78.86
2023-01-29T12:47:59.271Z,78.57
2023-01-29T12:50:32.427Z,79.35
2023-01-29T12:53:01.766Z,79.14
2023-01-29T12:55:40.253Z,79.42
2023-01-29T12:58:23.586Z,80.66
2023-01-29T13:00:54.442Z,80.36
2023-01-29T13:03:31.107Z,79.73
2023-01-29T13:06:20.354Z,80.63
2023-01-29T13:09:09.702Z,81.65
2023-01-29T13:11:58.544Z,82.36
2023-01-29T13:14:31.250Z,81.65
2023-01-29T13:17:20.581Z,82.80
2023-01-29T13:19:52.773Z,82.22
2023-01-29T13:22:27.483Z,83.43
2023-01-29T13:25:04.674Z,83.95
2023-01-29T13:27:36.606Z,84.62
2023-01-29T13:30:05.755Z,83.97
2023-01-29T13:32:35.884Z,85.07
2023-01-29T13:35:06.660Z,84.90
2023-01-29T13:37:37.803Z,86.86
2023-01-29T13:40:07.398Z,86.91
2023-01-29T13:42:47.986Z,88.41
2023-01-29T13:45:45.225Z,88.57
2023-01-29T13:48:27.655Z,90.81
2023-01-29T13:50:57.576Z,91.08
2023-01-29T13:53:31.189Z,92.00
2023-01-29T13:56:42.135Z,89.67
2023-01-29T13:59:45.064Z,88.88
2023-01-29T14:02:27.731Z,89.61
2023-01-29T14:05:29.791Z,89.63
2023-01-29T14:08:02.139Z,88.40
2023-01-29T14:10:32.557Z,88.28
2023-01-29T14:13:18.508Z,88.36
2023-01-29T14:16:12.151Z,86.79
2023-01-29T14:18:48.900Z,86.39
2023-01-29T14:21:16.989Z,88.05
2023-01-29T14:23:53.507Z,88.00
2023-01-29T14:26:30.447Z,87.88
2023-01-29T14:29:02.482Z,86.97
2023-01-29T14:31:41.262Z,86.31
2023-01-29T14:34:15.089Z,87.00
2023-01-29T14:36:45.506Z,86.67
2023-01-29T14:39:31.643Z,85.90
2023-01-29T14:42:02.907Z,86.12
2023-01-29T14:44:46.001Z,85.98
2023-01-29T14:47:32.599Z,86.25
2023-01-29T14:50:29.129Z,85.90
2023-01-29T14:53:15.616Z,84.94
2023-01-29T14:56:04.396Z,86.14
2023-01-29T14:58:46.861Z,86.39
2023-01-29T15:01:26.679Z,85.39
2023-01-29T15:04:13.227Z,86.23
2023-01-29T15:06:43.696Z,84.66
2023-01-29T15:09:35.896Z,84.91
2023-01-29T15:12:17.941Z,85.52
2023-01-29T15:15:05.808Z,84.98
2023-01-29T15:17:43.338Z,84.88
2023-01-29T15:20:41.414Z,84.61
2023-01-29T15:23:32.815Z,85.33
2023-01-29T15:26:17.360Z,86.65
2023-01-29T15:28:54.801Z,85.42
2023-01-29T15:31:28.505Z,85.78
2023-01-29T15:34:04.991Z,84.74
2023-01-29T15:36:33.311Z,84.88
2023-01-29T15:39:09.587Z,85.57
2023-01-29T15:41:38.836Z,86.06
2023-01-29T15:44:33.296Z,86.21
2023-01-29T15:47:01.742Z,86.37
2023-01-29T15:49:32.919Z,85.53
2023-01-29T15:52:08.308Z,85.97
2023-01-29T15:54:36.198Z,86.14
2023-01-29T15:57:04.335Z,85.10
2023-01-29T15:59:39.295Z,85.23
2023-01-29T16:02:33.187Z,85.25
2023-01-29T16:05:01.847Z,84.33
2023-01-29T16:07:30.163Z,84.84
2023-01-29T16:09:59.783Z,84.49
2023-01-29T16:12:28.540Z,84.35
2023-01-29T16:14:57.086Z,84.28
2023-01-29T16:17:25.606Z,85.22
2023-01-29T16:19:58.603Z,84.84
2023-01-29T16:22:37.591Z,84.11
2023-01-29T16:25:11.082Z,84.88
2023-01-29T16:27:43.244Z,84.59
2023-01-29T16:30:16.900Z,84.47
2023-01-29T16:32:46.169Z,85.03
2023-01-29T16:35:17.740Z,85.75
2023-01-29T16:37:50.721Z,84.53
2023-01-29T16:40:32.547Z,83.50
2023-01-29T16:43:26.224Z,83.09
2023-01-29T16:46:04.534Z,83.40
2023-01-29T16:48:34.982Z,85.29
2023-01-29T16:51:06.507Z,84.30
2023-01-29T16:53:35.748Z,83.16
2023-01-29T16:56:07.155Z,82.94
2023-01-29T16:58:35.608Z,82.88
2023-01-29T17:01:09.239Z,83.03
2023-01-29T17:03:39.106Z,82.56
2023-01-29T17:06:12.243Z,82.87
2023-01-29T17:08:43.053Z,82.21
2023-01-29T17:11:23.127Z,81.01
2023-01-29T17:13:50.821Z,80.76
2023-01-29T17:16:34.516Z,80.98
2023-01-29T17:19:11.265Z,79.67
2023-01-29T17:21:39.581Z,76.34
2023-01-29T17:24:07.395Z,76.01
2023-01-29T17:26:34.869Z,74.47
2023-01-29T17:29:03.065Z,73.62
2023-01-29T17:31:30.735Z,74.28
2023-01-29T17:33:58.453Z,76.17
2023-01-29T17:36:26.463Z,75.48
2023-01-29T17:38:54.062Z,76.89
2023-01-29T17:41:25.744Z,77.25
2023-01-29T17:43:53.780Z,78.04
2023-01-29T17:46:21.700Z,77.48
2023-01-29T17:48:49.940Z,78.33
2023-01-29T17:51:18.415Z,77.02
2023-01-29T17:53:47.213Z,78.38
2023-01-29T17:56:23.500Z,78.89
2023-01-29T17:58:51.810Z,76.57
2023-01-29T18:01:19.510Z,74.20
2023-01-29T18:03:47.584Z,73.67
2023-01-29T18:06:28.378Z,73.69
2023-01-29T18:08:56.990Z,74.61
2023-01-29T18:11:24.863Z,74.88
2023-01-29T18:13:52.955Z,74.48
2023-01-29T18:16:22.811Z,73.95
2023-01-29T18:18:51.896Z,75.01
2023-01-29T18:21:19.645Z,74.31
2023-01-29T18:23:47.769Z,73.96
2023-01-29T18:26:16.946Z,74.05
2023-01-29T18:28:45.176Z,73.02
2023-01-29T18:31:14.465Z,73.76
2023-01-29T18:33:42.574Z,73.45
2023-01-29T18:36:10.290Z,73.28
2023-01-29T18:38:38.325Z,75.13
2023-01-29T18:41:10.570Z,73.47
2023-01-29T18:43:40.353Z,74.94
2023-01-29T18:46:08.985Z,74.63
2023-01-29T18:48:37.215Z,73.46
2023-01-29T18:51:05.821Z,75.51
2023-01-29T18:53:33.511Z,74.83
2023-01-29T18:56:05.505Z,74.38
2023-01-29T18:58:38.144Z,74.13
2023-01-29T19:01:11.693Z,72.49
2023-01-29T19:03:41.046Z,73.13
2023-01-29T19:06:10.644Z,72.59
2023-01-29T19:08:39.504Z,73.29
2023-01-29T19:11:09.082Z,74.87
2023-01-29T19:13:38.075Z,73.99
2023-01-29T19:16:09.098Z,73.86
2023-01-29T19:18:37.462Z,73.79
2023-01-29T19:21:10.799Z,73.89
2023-01-29T19:23:40.502Z,74.34
2023-01-29T19:26:09.251Z,74.70
2023-01-29T19:28:37.051Z,73.70
2023-01-29T19:31:05.128Z,73.38
2023-01-29T19:33:33.485Z,74.94
2023-01-29T19:36:01.918Z,74.70
2023-01-29T19:38:33.449Z,74.91
2023-01-29T19:41:01.254Z,75.37
2023-01-29T19:43:33.105Z,75.41
2023-01-29T19:46:02.083Z,75.12
2023-01-29T19:48:30.546Z,76.34
2023-01-29T19:51:00.835Z,76.01
2023-01-29T19:53:29.186Z,76.12
2023-01-29T19:56:09.481Z,76.40
2023-01-29T19:58:38.039Z,75.99
2023-01-29T20:01:13.378Z,77.22
2023-01-29T20:03:46.578Z,76.10
2023-01-29T20:06:16.905Z,76.50
2023-01-29T20:08:48.046Z,75.82
2023-01-29T20:11:17.938Z,75.80
2023-01-29T20:13:51.043Z,75.90
2023-01-29T20:16:19.675Z,76.30
2023-01-29T20:18:48.362Z,76.50
2023-01-29T20:21:18.320Z,76.17
2023-01-29T20:23:49.420Z,76.38
2023-01-29T20:26:18.253Z,76.47
2023-01-29T20:28:47.981Z,75.91
2023-01-29T20:31:16.623Z,76.42
2023-01-29T20:33:44.851Z,75.35
2023-01-29T20:36:14.697Z,75.48
2023-01-29T20:38:42.492Z,76.25
2023-01-29T20:41:14.667Z,75.79
2023-01-29T20:43:43.135Z,76.56
2023-01-29T20:46:12.104Z,77.50
2023-01-29T20:48:41.995Z,77.10
2023-01-29T20:51:13.768Z,76.43
2023-01-29T20:53:46.052Z,77.48
2023-01-29T20:56:15.980Z,78.13
2023-01-29T20:58:46.609Z,77.07
2023-01-29T21:01:19.677Z,77.20
2023-01-29T21:03:48.239Z,77.44
2023-01-29T21:06:16.260Z,77.55
2023-01-29T21:08:44.014Z,77.31
2023-01-29T21:11:11.946Z,76.73
2023-01-29T21:13:39.967Z,76.35
2023-01-29T21:16:07.508Z,76.41
2023-01-29T21:18:35.418Z,77.77
2023-01-29T21:21:03.201Z,77.84
2023-01-29T21:23:31.306Z,77.64
2023-01-29T21:26:06.490Z,76.65
2023-01-29T21:28:34.808Z,76.87
2023-01-29T21:31:05.331Z,76.02
2023-01-29T21:33:34.399Z,76.24
2023-01-29T21:36:03.388Z,76.53
2023-01-29T21:38:31.428Z,77.86
2023-01-29T21:41:04.551Z,77.17
2023-01-29T21:43:32.582Z,76.79
2023-01-29T21:46:11.480Z,76.50
2023-01-29T21:48:40.287Z,76.57
2023-01-29T21:51:08.414Z,77.93
2023-01-29T21:53:36.796Z,77.19
2023-01-29T21:56:06.077Z,76.71
2023-01-29T21:58:33.662Z,76.75
2023-01-29T22:01:36.724Z,77.76
2023-01-29T22:03:48.916Z,76.91
2023-01-29T22:06:16.456Z,77.09
2023-01-29T22:08:43.885Z,76.86
2023-01-29T22:11:11.724Z,77.90
2023-01-29T22:13:39.389Z,77.70
2023-01-29T22:16:07.157Z,78.25
2023-01-29T22:18:35.178Z,78.65
2023-01-29T22:21:03.040Z,78.89
2023-01-29T22:23:31.337Z,78.16
2023-01-29T22:26:03.590Z,79.04
2023-01-29T22:28:31.136Z,78.07
2023-01-29T22:31:03.253Z,78.57
2023-01-29T22:33:31.369Z,78.12
2023-01-29T22:35:59.645Z,77.86
2023-01-29T22:38:27.609Z,78.09
2023-01-29T22:40:56.881Z,78.34
2023-01-29T22:43:26.028Z,79.09
2023-01-29T22:45:53.414Z,79.08
2023-01-29T22:48:22.775Z,78.36
2023-01-29T22:51:11.880Z,78.60
2023-01-29T22:53:39.286Z,78.31
2023-01-29T22:56:07.890Z,78.17
2023-01-29T22:58:35.731Z,78.25
2023-01-29T23:01:03.928Z,79.12
2023-01-29T23:03:31.596Z,78.65
2023-01-29T23:05:59.145Z,77.78
2023-01-29T23:08:27.488Z,78.53
2023-01-29T23:10:55.657Z,77.49
2023-01-29T23:13:23.160Z,78.27
2023-01-29T23:15:59.253Z,78.28
2023-01-29T23:18:27.002Z,78.25
2023-01-29T23:20:57.994Z,78.04
2023-01-29T23:23:25.567Z,77.43
2023-01-29T23:26:16.368Z,76.70
2023-01-29T23:28:44.009Z,76.88
2023-01-29T23:31:12.451Z,77.05
2023-01-29T23:33:40.145Z,77.18
2023-01-29T23:36:08.617Z,77.62
2023-01-29T23:38:36.404Z,76.75
2023-01-29T23:41:04.021Z,76.89
2023-01-29T23:43:32.313Z,77.13
2023-01-29T23:46:00.291Z,77.69
2023-01-29T23:48:28.000Z,77.77
2023-01-29T23:50:55.501Z,76.86
2023-01-29T23:53:23.444Z,78.12
2023-01-29T23:56:02.516Z,78.99
2023-01-29T23:58:30.963Z,78.17
