createdAt,value
2023-12-12T00:01:24.361Z,18.38
2023-12-12T00:03:53.261Z,20.80
2023-12-12T00:06:21.615Z,18.10
2023-12-12T00:08:53.131Z,19.65
2023-12-12T00:11:23.119Z,17.65
2023-12-12T00:13:51.884Z,22.23
2023-12-12T00:16:20.855Z,18.27
2023-12-12T00:18:49.710Z,21.15
2023-12-12T00:21:19.144Z,22.10
2023-12-12T00:23:47.562Z,26.60
2023-12-12T00:26:17.629Z,24.83
2023-12-12T00:28:47.497Z,18.52
2023-12-12T00:31:16.009Z,16.42
2023-12-12T00:33:44.408Z,21.77
2023-12-12T00:36:13.333Z,18.10
2023-12-12T00:38:44.471Z,17.60
2023-12-12T00:41:15.370Z,19.58
2023-12-12T00:43:44.317Z,18.20
2023-12-12T00:46:14.453Z,15.52
2023-12-12T00:48:43.747Z,16.52
2023-12-12T00:51:13.120Z,14.35
2023-12-12T00:53:42.146Z,16.55
2023-12-12T00:56:11.696Z,16.25
2023-12-12T00:58:40.366Z,14.50
2023-12-12T01:01:08.863Z,16.75
2023-12-12T01:03:38.654Z,14.20
2023-12-12T01:06:07.626Z,15.07
2023-12-12T01:08:36.406Z,18.13
2023-12-12T01:11:05.308Z,15.52
2023-12-12T01:13:33.690Z,15.80
2023-12-12T01:16:02.134Z,13.50
2023-12-12T01:18:32.622Z,17.02
2023-12-12T01:21:03.860Z,16.90
2023-12-12T01:23:49.128Z,14.77
2023-12-12T01:26:17.484Z,16.27
2023-12-12T01:28:46.287Z,15.98
2023-12-12T01:31:14.907Z,16.17
2023-12-12T01:33:43.468Z,15.32
2023-12-12T01:36:13.710Z,17.40
2023-12-12T01:38:42.270Z,17.60
2023-12-12T01:41:10.902Z,17.42
2023-12-12T01:43:39.237Z,15.45
2023-12-12T01:46:09.214Z,14.90
2023-12-12T01:48:41.374Z,16.05
2023-12-12T01:51:10.019Z,18.48
2023-12-12T01:53:42.874Z,19.20
2023-12-12T01:56:13.476Z,17.90
2023-12-12T01:58:47.245Z,18.40
2023-12-12T02:01:16.709Z,20.15
2023-12-12T02:03:46.267Z,17.08
2023-12-12T02:06:16.757Z,23.25
2023-12-12T02:08:46.765Z,15.68
2023-12-12T02:11:15.933Z,17.23
2023-12-12T02:13:44.507Z,16.60
2023-12-12T02:16:13.408Z,18.05
2023-12-12T02:18:42.065Z,15.93
2023-12-12T02:21:10.486Z,19.95
2023-12-12T02:23:40.216Z,15.93
2023-12-12T02:26:08.634Z,17.35
2023-12-12T02:28:38.385Z,15.25
2023-12-12T02:31:06.418Z,16.27
2023-12-12T02:33:34.796Z,13.80
2023-12-12T02:36:03.485Z,12.90
2023-12-12T02:38:31.739Z,18.77
2023-12-12T02:41:01.433Z,15.50
2023-12-12T02:43:30.501Z,16.73
2023-12-12T02:45:59.025Z,18.48
2023-12-12T02:48:28.702Z,16.70
2023-12-12T02:50:57.293Z,18.35
2023-12-12T02:53:25.575Z,15.65
2023-12-12T02:55:53.878Z,15.30
2023-12-12T02:58:23.622Z,15.52
2023-12-12T03:00:52.327Z,17.15
2023-12-12T03:03:20.775Z,17.48
2023-12-12T03:05:50.231Z,18.25
2023-12-12T03:08:18.623Z,17.60
2023-12-12T03:10:48.916Z,18.63
2023-12-12T03:13:17.254Z,19.33
2023-12-12T03:15:46.801Z,18.40
2023-12-12T03:18:15.264Z,16.90
2023-12-12T03:20:43.514Z,19.20
2023-12-12T03:23:12.254Z,19.45
2023-12-12T03:25:40.730Z,15.52
2023-12-12T03:28:09.203Z,16.50
2023-12-12T03:30:37.421Z,17.25
2023-12-12T03:33:08.319Z,15.27
2023-12-12T03:35:36.720Z,16.17
2023-12-12T03:38:05.225Z,18.95
2023-12-12T03:40:33.568Z,16.85
2023-12-12T03:43:02.217Z,16.50
2023-12-12T03:45:30.568Z,15.80
2023-12-12T03:47:58.831Z,19.88
2023-12-12T03:50:28.922Z,17.50
2023-12-12T03:52:57.489Z,13.57
2023-12-12T03:55:28.761Z,16.77
2023-12-12T03:57:57.344Z,18.80
2023-12-12T04:00:26.243Z,15.82
2023-12-12T04:02:54.456Z,12.70
2023-12-12T04:05:22.868Z,12.77
2023-12-12T04:07:53.005Z,11.43
2023-12-12T04:10:21.593Z,11.80
2023-12-12T04:12:50.514Z,15.23
2023-12-12T04:15:21.695Z,13.48
2023-12-12T04:17:50.290Z,15.18
2023-12-12T04:20:18.956Z,13.80
2023-12-12T04:22:47.533Z,14.25
2023-12-12T04:25:17.733Z,15.73
2023-12-12T04:27:46.437Z,15.27
2023-12-12T04:30:19.039Z,16.67
2023-12-12T04:32:47.951Z,15.98
2023-12-12T04:35:17.490Z,16.27
2023-12-12T04:37:45.703Z,17.77
2023-12-12T04:40:14.782Z,15.20
2023-12-12T04:42:45.396Z,16.27
2023-12-12T04:45:13.679Z,17.13
2023-12-12T04:47:42.399Z,15.98
2023-12-12T04:50:11.804Z,16.95
2023-12-12T04:52:40.156Z,15.20
2023-12-12T04:55:09.551Z,15.55
2023-12-12T04:57:38.278Z,14.45
2023-12-12T05:00:16.172Z,16.70
2023-12-12T05:02:47.047Z,15.43
2023-12-12T05:05:15.575Z,14.40
2023-12-12T05:07:43.915Z,13.35
2023-12-12T05:10:12.601Z,16.00
2023-12-12T05:12:41.303Z,13.95
2023-12-12T05:15:12.178Z,15.00
2023-12-12T05:17:41.123Z,15.27
2023-12-12T05:20:13.011Z,12.77
2023-12-12T05:22:42.490Z,17.13
2023-12-12T05:25:11.587Z,13.27
2023-12-12T05:27:40.815Z,14.43
2023-12-12T05:30:15.362Z,12.68
2023-12-12T05:32:47.712Z,13.98
2023-12-12T05:35:16.329Z,15.15
2023-12-12T05:37:44.625Z,11.82
2023-12-12T05:40:15.759Z,15.63
2023-12-12T05:42:44.619Z,14.73
2023-12-12T05:45:14.534Z,16.50
2023-12-12T05:47:43.697Z,15.88
2023-12-12T05:50:14.129Z,13.55
2023-12-12T05:52:42.697Z,12.40
2023-12-12T05:55:10.981Z,12.02
2023-12-12T05:57:40.210Z,13.25
2023-12-12T06:00:09.660Z,12.77
2023-12-12T06:02:42.276Z,11.93
2023-12-12T06:05:11.389Z,14.20
2023-12-12T06:07:40.384Z,15.77
2023-12-12T06:10:09.865Z,12.90
2023-12-12T06:12:38.611Z,12.88
2023-12-12T06:15:09.288Z,10.60
2023-12-12T06:17:38.065Z,11.75
2023-12-12T06:20:10.413Z,11.57
2023-12-12T06:22:39.181Z,11.30
2023-12-12T06:25:10.283Z,12.18
2023-12-12T06:27:38.983Z,11.13
2023-12-12T06:30:09.142Z,10.82
2023-12-12T06:32:37.769Z,10.15
2023-12-12T06:35:09.119Z,8.80
2023-12-12T06:37:37.659Z,9.75
2023-12-12T06:40:12.622Z,10.10
2023-12-12T06:42:47.624Z,9.40
2023-12-12T06:45:17.235Z,8.57
2023-12-12T06:47:46.234Z,9.02
2023-12-12T06:50:16.356Z,9.02
2023-12-12T06:52:44.989Z,8.82
2023-12-12T06:55:14.145Z,9.45
2023-12-12T06:57:43.062Z,9.02
2023-12-12T07:00:12.734Z,9.10
2023-12-12T07:02:41.489Z,8.38
2023-12-12T07:05:10.661Z,8.63
2023-12-12T07:07:40.812Z,10.43
2023-12-12T07:10:10.358Z,9.32
2023-12-12T07:12:39.239Z,8.30
2023-12-12T07:15:10.236Z,8.25
2023-12-12T07:17:39.173Z,7.95
2023-12-12T07:20:08.761Z,9.63
2023-12-12T07:22:37.904Z,7.07
2023-12-12T07:25:09.680Z,7.63
2023-12-12T07:30:08.106Z,6.93
2023-12-12T07:32:37.104Z,9.68
2023-12-12T07:35:07.487Z,7.97
2023-12-12T07:37:37.103Z,8.00
2023-12-12T07:40:09.878Z,7.55
2023-12-12T07:42:38.594Z,9.00
2023-12-12T07:45:08.367Z,7.50
2023-12-12T07:47:42.197Z,7.43
2023-12-12T07:50:12.093Z,6.80
2023-12-12T07:52:40.519Z,8.77
2023-12-12T07:55:11.454Z,7.43
2023-12-12T07:57:40.727Z,8.45
2023-12-12T08:00:11.477Z,5.90
2023-12-12T08:02:40.502Z,5.53
2023-12-12T08:05:09.387Z,4.28
2023-12-12T08:07:38.169Z,7.60
2023-12-12T08:10:08.119Z,6.35
2023-12-12T08:12:38.244Z,6.97
2023-12-12T08:15:11.204Z,5.68
2023-12-12T08:17:42.107Z,5.70
2023-12-12T08:20:13.290Z,5.57
2023-12-12T08:22:42.067Z,6.28
2023-12-12T08:25:12.284Z,5.40
2023-12-12T08:27:43.974Z,7.60
2023-12-12T08:30:13.208Z,5.88
2023-12-12T08:32:41.837Z,7.95
2023-12-12T08:35:10.791Z,4.32
2023-12-12T08:37:39.913Z,4.75
2023-12-12T08:40:11.481Z,7.43
2023-12-12T08:42:41.322Z,6.20
2023-12-12T08:45:12.642Z,6.90
2023-12-12T08:50:11.797Z,4.28
2023-12-12T08:52:40.692Z,5.22
2023-12-12T08:55:12.148Z,5.38
2023-12-12T08:57:41.595Z,5.20
2023-12-12T09:00:14.516Z,4.38
2023-12-12T09:02:43.373Z,4.78
2023-12-12T09:05:12.104Z,5.60
2023-12-12T09:07:40.809Z,11.90
2023-12-12T09:10:10.428Z,9.38
2023-12-12T09:12:39.159Z,10.60
2023-12-12T09:15:08.827Z,6.22
2023-12-12T09:17:40.087Z,5.10
2023-12-12T09:20:10.758Z,4.60
2023-12-12T09:22:39.828Z,4.55
2023-12-12T09:25:08.596Z,5.32
2023-12-12T09:27:37.896Z,4.30
2023-12-12T09:30:07.884Z,5.95
2023-12-12T09:32:36.727Z,5.13
2023-12-12T09:35:08.716Z,6.28
2023-12-12T09:37:37.706Z,7.53
2023-12-12T09:40:07.925Z,6.75
2023-12-12T09:42:38.134Z,5.13
2023-12-12T09:45:14.798Z,5.05
2023-12-12T09:47:44.694Z,5.45
2023-12-12T09:50:15.842Z,5.00
2023-12-12T09:52:46.996Z,3.33
2023-12-12T09:55:16.585Z,6.72
2023-12-12T09:57:46.355Z,4.55
2023-12-12T10:00:15.761Z,5.03
2023-12-12T10:02:44.833Z,7.07
2023-12-12T10:05:15.327Z,3.28
2023-12-12T10:07:52.306Z,4.25
2023-12-12T10:10:26.529Z,4.22
2023-12-12T10:12:55.751Z,3.72
2023-12-12T10:15:26.716Z,4.03
2023-12-12T10:18:00.049Z,4.37
2023-12-12T10:20:37.800Z,4.10
2023-12-12T10:23:06.910Z,3.25
2023-12-12T10:25:37.291Z,4.72
2023-12-12T10:28:06.691Z,4.05
2023-12-12T10:30:37.445Z,3.75
2023-12-12T10:33:12.653Z,3.75
2023-12-12T10:35:46.303Z,3.38
2023-12-12T10:38:15.083Z,4.30
2023-12-12T10:40:43.869Z,4.18
2023-12-12T10:43:13.215Z,5.53
2023-12-12T10:45:44.192Z,5.38
2023-12-12T10:48:19.038Z,5.45
2023-12-12T10:50:54.460Z,5.30
2023-12-12T10:53:26.065Z,4.53
2023-12-12T10:55:57.161Z,5.38
2023-12-12T10:58:26.839Z,4.35
2023-12-12T11:00:58.386Z,7.65
2023-12-12T11:03:27.370Z,3.65
2023-12-12T11:06:00.494Z,4.07
2023-12-12T11:08:30.199Z,4.05
2023-12-12T11:11:00.548Z,3.88
2023-12-12T11:13:34.999Z,4.22
2023-12-12T11:16:06.168Z,3.70
2023-12-12T11:18:38.880Z,3.25
2023-12-12T11:21:09.212Z,4.15
2023-12-12T11:23:58.155Z,5.45
2023-12-12T11:26:28.636Z,3.67
2023-12-12T11:28:58.012Z,3.78
2023-12-12T11:31:28.222Z,4.78
2023-12-12T11:34:12.075Z,3.92
2023-12-12T11:36:55.727Z,4.20
2023-12-12T11:39:31.944Z,5.45
2023-12-12T11:42:01.059Z,4.05
2023-12-12T11:44:42.836Z,5.05
2023-12-12T11:47:19.540Z,3.97
2023-12-12T11:49:49.383Z,5.75
2023-12-12T11:52:53.196Z,4.30
2023-12-12T11:55:25.090Z,4.50
2023-12-12T11:58:02.680Z,5.65
2023-12-12T12:00:37.483Z,8.70
2023-12-12T12:03:07.430Z,5.85
2023-12-12T12:05:38.910Z,4.22
2023-12-12T12:08:10.476Z,6.43
2023-12-12T12:10:39.826Z,6.28
2023-12-12T12:13:13.946Z,9.48
2023-12-12T12:18:27.470Z,5.78
2023-12-12T12:20:56.775Z,6.82
2023-12-12T12:23:26.861Z,5.03
2023-12-12T12:26:00.674Z,6.47
2023-12-12T12:28:32.651Z,6.75
2023-12-12T12:31:01.693Z,8.18
2023-12-12T12:33:34.010Z,8.25
2023-12-12T12:36:03.528Z,5.97
2023-12-12T12:38:35.429Z,7.05
2023-12-12T12:43:33.319Z,5.00
2023-12-12T12:46:09.661Z,6.55
2023-12-12T12:48:39.370Z,5.40
2023-12-12T12:51:12.309Z,6.57
2023-12-12T12:53:42.621Z,5.85
2023-12-12T12:56:21.778Z,6.50
2023-12-12T12:59:02.217Z,5.72
2023-12-12T13:01:31.697Z,7.45
2023-12-12T13:04:00.640Z,7.70
2023-12-12T13:06:29.699Z,9.15
2023-12-12T13:09:01.170Z,6.75
2023-12-12T13:11:29.617Z,5.57
2023-12-12T13:13:58.797Z,7.80
2023-12-12T13:16:28.634Z,6.63
2023-12-12T13:19:00.337Z,6.68
2023-12-12T13:21:29.666Z,6.43
2023-12-12T13:23:58.446Z,6.13
2023-12-12T13:26:28.640Z,5.28
2023-12-12T13:28:57.390Z,5.75
2023-12-12T13:31:26.587Z,5.22
2023-12-12T13:33:57.531Z,8.38
2023-12-12T13:36:26.485Z,5.80
2023-12-12T13:38:56.924Z,4.68
2023-12-12T13:41:26.679Z,5.72
2023-12-12T13:43:56.836Z,5.68
2023-12-12T13:46:25.561Z,5.60
2023-12-12T13:48:54.191Z,4.85
2023-12-12T13:51:27.940Z,5.28
2023-12-12T13:54:02.842Z,5.72
2023-12-12T13:56:31.527Z,7.80
2023-12-12T13:59:07.323Z,6.63
2023-12-12T14:01:36.778Z,7.97
2023-12-12T14:04:07.356Z,8.35
2023-12-12T14:06:36.137Z,8.38
2023-12-12T14:09:05.452Z,7.00
2023-12-12T14:11:34.130Z,8.82
2023-12-12T14:14:07.334Z,10.20
2023-12-12T14:16:40.672Z,12.43
2023-12-12T14:19:10.311Z,13.57
2023-12-12T14:21:40.161Z,8.95
2023-12-12T14:24:08.891Z,9.65
2023-12-12T14:26:37.477Z,8.07
2023-12-12T14:29:07.631Z,7.90
2023-12-12T14:31:38.812Z,6.50
2023-12-12T14:34:08.139Z,12.15
2023-12-12T14:36:36.702Z,12.98
2023-12-12T14:39:06.209Z,16.38
2023-12-12T14:41:35.199Z,10.73
2023-12-12T14:44:03.732Z,8.68
2023-12-12T14:46:33.810Z,9.75
2023-12-12T14:49:02.313Z,10.27
2023-12-12T14:51:31.027Z,6.97
2023-12-12T14:54:00.289Z,9.32
2023-12-12T14:56:28.687Z,9.57
2023-12-12T14:58:57.811Z,11.30
2023-12-12T15:01:27.422Z,9.70
2023-12-12T15:04:00.373Z,10.25
2023-12-12T15:06:29.400Z,11.02
2023-12-12T15:08:58.398Z,13.68
2023-12-12T15:11:27.062Z,13.48
2023-12-12T15:13:55.368Z,8.73
2023-12-12T15:16:23.838Z,9.30
2023-12-12T15:18:52.656Z,12.18
2023-12-12T15:21:25.744Z,9.00
2023-12-12T15:23:54.254Z,9.80
2023-12-12T15:26:24.382Z,13.73
2023-12-12T15:28:52.945Z,9.65
2023-12-12T15:31:22.650Z,9.45
2023-12-12T15:33:51.803Z,9.90
2023-12-12T15:36:20.754Z,15.23
2023-12-12T15:38:51.367Z,13.93
2023-12-12T15:41:19.722Z,14.05
2023-12-12T15:43:49.146Z,11.80
2023-12-12T15:46:19.892Z,12.18
2023-12-12T15:48:49.627Z,10.43
2023-12-12T15:51:18.508Z,18.00
2023-12-12T15:53:46.897Z,16.00
2023-12-12T15:56:17.764Z,16.17
2023-12-12T15:58:48.655Z,23.83
2023-12-12T16:01:17.681Z,21.33
2023-12-12T16:03:46.607Z,29.33
2023-12-12T16:06:15.065Z,31.17
2023-12-12T16:08:45.281Z,26.77
2023-12-12T16:11:13.744Z,22.83
2023-12-12T16:13:43.823Z,24.70
2023-12-12T16:16:14.984Z,22.27
2023-12-12T16:18:43.949Z,24.35
2023-12-12T16:21:12.488Z,16.48
2023-12-12T16:23:41.106Z,16.45
2023-12-12T16:26:09.678Z,16.88
2023-12-12T16:28:38.271Z,20.23
2023-12-12T16:31:10.501Z,16.30
2023-12-12T16:33:41.841Z,18.48
2023-12-12T16:36:12.828Z,17.73
2023-12-12T16:38:41.424Z,18.73
2023-12-12T16:41:09.966Z,16.88
2023-12-12T16:43:38.620Z,19.77
2023-12-12T16:46:08.661Z,18.10
2023-12-12T16:48:37.827Z,17.70
2023-12-12T16:51:08.369Z,16.92
2023-12-12T16:53:37.058Z,17.45
2023-12-12T16:56:12.119Z,17.75
2023-12-12T16:58:47.641Z,18.17
2023-12-12T17:01:18.048Z,17.17
2023-12-12T17:03:46.635Z,18.55
2023-12-12T17:06:16.526Z,17.83
2023-12-12T17:08:49.301Z,17.98
2023-12-12T17:11:17.939Z,15.05
2023-12-12T17:13:46.677Z,15.68
2023-12-12T17:16:15.269Z,16.48
2023-12-12T17:18:45.456Z,15.20
2023-12-12T17:21:13.837Z,20.08
2023-12-12T17:23:42.549Z,21.25
2023-12-12T17:26:11.089Z,18.98
2023-12-12T17:28:39.534Z,19.95
2023-12-12T17:31:09.967Z,16.90
2023-12-12T17:33:38.797Z,18.07
2023-12-12T17:36:10.564Z,18.98
2023-12-12T17:41:15.517Z,20.17
2023-12-12T17:43:44.395Z,24.02
2023-12-12T17:46:13.277Z,26.50
2023-12-12T17:48:43.070Z,21.75
2023-12-12T17:51:13.263Z,21.02
2023-12-12T17:53:41.722Z,23.48
2023-12-12T17:56:10.987Z,23.58
2023-12-12T17:58:39.430Z,22.77
2023-12-12T18:01:08.123Z,22.80
2023-12-12T18:03:36.824Z,22.92
2023-12-12T18:06:06.240Z,22.00
2023-12-12T18:08:38.968Z,23.17
2023-12-12T18:11:08.448Z,26.98
2023-12-12T18:13:37.825Z,27.45
2023-12-12T18:16:08.511Z,23.52
2023-12-12T18:18:37.456Z,25.30
2023-12-12T18:21:06.320Z,20.70
2023-12-12T18:23:37.263Z,25.00
2023-12-12T18:26:07.611Z,32.10
2023-12-12T18:28:36.256Z,29.38
2023-12-12T18:31:05.644Z,27.52
2023-12-12T18:33:34.451Z,28.77
2023-12-12T18:36:03.222Z,26.10
2023-12-12T18:38:31.889Z,24.85
2023-12-12T18:41:02.556Z,27.55
2023-12-12T18:43:32.574Z,26.00
2023-12-12T18:46:01.547Z,26.45
2023-12-12T18:48:30.071Z,29.75
2023-12-12T18:50:59.282Z,24.33
2023-12-12T18:53:28.267Z,28.95
2023-12-12T18:55:57.339Z,24.73
2023-12-12T18:58:28.404Z,26.50
2023-12-12T19:00:58.626Z,25.15
2023-12-12T19:03:27.551Z,23.08
2023-12-12T19:05:57.342Z,29.55
2023-12-12T19:08:26.323Z,25.70
2023-12-12T19:10:55.464Z,22.50
2023-12-12T19:13:24.788Z,24.85
2023-12-12T19:15:55.242Z,27.00
2023-12-12T19:18:25.528Z,22.13
2023-12-12T19:20:54.875Z,26.15
2023-12-12T19:23:23.781Z,28.23
2023-12-12T19:25:53.613Z,27.10
2023-12-12T19:28:22.583Z,21.35
2023-12-12T19:30:55.569Z,21.45
2023-12-12T19:33:27.530Z,25.75
2023-12-12T19:35:56.485Z,25.98
2023-12-12T19:38:25.707Z,24.85
2023-12-12T19:40:55.125Z,21.85
2023-12-12T19:43:24.982Z,22.27
2023-12-12T19:45:53.847Z,27.30
2023-12-12T19:48:22.443Z,27.95
2023-12-12T19:50:52.922Z,28.02
2023-12-12T19:53:22.686Z,30.38
2023-12-12T19:55:52.459Z,27.00
2023-12-12T19:58:22.143Z,25.63
2023-12-12T20:00:51.461Z,23.85
2023-12-12T20:03:24.511Z,28.08
2023-12-12T20:05:55.676Z,28.65
2023-12-12T20:08:27.360Z,33.25
2023-12-12T20:11:02.208Z,66.60
2023-12-12T20:13:31.365Z,60.35
2023-12-12T20:16:03.183Z,54.58
2023-12-12T20:18:32.402Z,85.45
2023-12-12T20:21:02.741Z,215.73
2023-12-12T20:23:33.156Z,237.95
2023-12-12T20:26:02.750Z,189.32
2023-12-12T20:28:34.296Z,137.43
2023-12-12T20:31:08.463Z,143.75
2023-12-12T20:33:37.472Z,64.53
2023-12-12T20:36:08.614Z,48.05
2023-12-12T20:38:38.627Z,34.88
2023-12-12T20:41:08.697Z,46.00
2023-12-12T20:43:37.784Z,48.67
2023-12-12T20:46:08.146Z,65.82
2023-12-12T20:48:40.186Z,85.75
2023-12-12T20:53:41.938Z,56.03
2023-12-12T20:56:11.212Z,59.00
2023-12-12T20:58:39.728Z,53.90
2023-12-12T21:01:09.110Z,62.35
2023-12-12T21:03:39.344Z,59.03
2023-12-12T21:06:10.512Z,45.00
2023-12-12T21:08:39.101Z,43.90
2023-12-12T21:11:14.283Z,42.10
2023-12-12T21:13:43.357Z,36.15
2023-12-12T21:16:18.345Z,45.22
2023-12-12T21:18:48.971Z,47.50
2023-12-12T21:21:19.168Z,40.00
2023-12-12T21:23:47.834Z,37.17
2023-12-12T21:26:16.662Z,35.97
2023-12-12T21:28:45.208Z,34.47
2023-12-12T21:31:13.623Z,31.27
2023-12-12T21:33:42.572Z,34.08
2023-12-12T21:36:14.259Z,34.65
2023-12-12T21:38:47.239Z,32.50
2023-12-12T21:41:15.953Z,38.88
2023-12-12T21:43:44.503Z,31.73
2023-12-12T21:46:13.138Z,34.38
2023-12-12T21:48:41.812Z,34.95
2023-12-12T21:51:10.546Z,32.45
2023-12-12T21:53:40.878Z,33.17
2023-12-12T21:56:21.671Z,35.90
2023-12-12T21:58:51.787Z,44.45
2023-12-12T22:01:21.269Z,42.72
2023-12-12T22:03:49.839Z,44.05
2023-12-12T22:06:18.583Z,46.90
2023-12-12T22:08:47.581Z,51.20
2023-12-12T22:11:18.417Z,45.28
2023-12-12T22:13:51.706Z,44.60
2023-12-12T22:16:24.371Z,40.92
2023-12-12T22:18:57.818Z,37.53
2023-12-12T22:21:28.806Z,37.17
2023-12-12T22:23:57.385Z,38.60
2023-12-12T22:26:28.576Z,37.70
2023-12-12T22:29:03.926Z,38.22
2023-12-12T22:31:32.874Z,36.53
2023-12-12T22:34:01.397Z,36.20
2023-12-12T22:36:30.489Z,35.13
2023-12-12T22:38:59.827Z,36.63
2023-12-12T22:41:28.691Z,36.65
2023-12-12T22:43:58.772Z,41.90
2023-12-12T22:46:27.805Z,39.97
2023-12-12T22:48:56.714Z,37.15
2023-12-12T22:51:25.573Z,42.50
2023-12-12T22:53:54.240Z,37.58
2023-12-12T22:56:24.830Z,35.65
2023-12-12T22:58:54.396Z,35.90
2023-12-12T23:01:25.367Z,37.35
2023-12-12T23:03:54.100Z,33.95
2023-12-12T23:06:25.532Z,34.97
2023-12-12T23:11:22.539Z,32.40
2023-12-12T23:13:53.683Z,32.15
2023-12-12T23:16:22.636Z,33.28
2023-12-12T23:18:52.816Z,36.65
2023-12-12T23:21:21.406Z,28.70
2023-12-12T23:23:50.646Z,33.22
2023-12-12T23:26:22.401Z,30.80
2023-12-12T23:28:51.412Z,24.60
2023-12-12T23:31:20.128Z,30.00
2023-12-12T23:33:53.102Z,27.80
2023-12-12T23:36:21.526Z,30.95
2023-12-12T23:38:50.189Z,26.15
2023-12-12T23:41:21.905Z,23.88
2023-12-12T23:43:50.698Z,28.73
2023-12-12T23:46:21.793Z,34.08
2023-12-12T23:48:50.715Z,32.70
2023-12-12T23:51:20.845Z,30.48
2023-12-12T23:53:56.989Z,29.38
2023-12-12T23:56:26.002Z,31.00
2023-12-12T23:58:57.021Z,31.33
