createdAt,value
2018-10-19T00:00:29.216Z,51.67
2018-10-19T00:02:58.668Z,51.17
2018-10-19T00:05:27.984Z,52.37
2018-10-19T00:07:57.320Z,55.13
2018-10-19T00:10:26.749Z,55.93
2018-10-19T00:12:56.243Z,58.87
2018-10-19T00:15:25.319Z,59.33
2018-10-19T00:17:54.615Z,58.70
2018-10-19T00:20:23.764Z,59.30
2018-10-19T00:22:52.858Z,63.50
2018-10-19T00:25:21.901Z,61.10
2018-10-19T00:27:50.928Z,65.77
2018-10-19T00:30:20.068Z,65.60
2018-10-19T00:32:49.108Z,67.60
2018-10-19T00:35:18.266Z,69.53
2018-10-19T00:37:47.341Z,68.10
2018-10-19T00:40:16.483Z,64.03
2018-10-19T00:42:45.660Z,69.90
2018-10-19T00:45:14.777Z,67.03
2018-10-19T00:47:43.832Z,69.47
2018-10-19T00:50:12.947Z,70.33
2018-10-19T00:52:41.918Z,68.20
2018-10-19T00:55:11.065Z,68.90
2018-10-19T00:57:40.218Z,66.10
2018-10-19T01:00:09.465Z,65.03
2018-10-19T01:02:38.686Z,64.13
2018-10-19T01:05:08.275Z,74.00
2018-10-19T01:07:37.336Z,70.80
2018-10-19T01:10:06.465Z,69.83
2018-10-19T01:12:35.581Z,70.27
2018-10-19T01:15:04.638Z,69.67
2018-10-19T01:17:33.698Z,66.93
2018-10-19T01:20:02.737Z,71.30
2018-10-19T01:22:31.808Z,65.83
2018-10-19T01:25:00.954Z,67.57
2018-10-19T01:27:30.042Z,69.27
2018-10-19T01:29:59.182Z,68.93
2018-10-19T01:32:28.252Z,73.87
2018-10-19T01:34:57.366Z,71.17
2018-10-19T01:37:26.499Z,64.23
2018-10-19T01:39:55.589Z,67.07
2018-10-19T01:42:24.735Z,69.93
2018-10-19T01:44:53.763Z,68.90
2018-10-19T01:47:22.792Z,69.00
2018-10-19T01:49:51.855Z,67.83
2018-10-19T01:52:20.970Z,66.90
2018-10-19T01:54:50.135Z,66.03
2018-10-19T01:57:19.154Z,66.13
2018-10-19T01:59:48.342Z,63.30
2018-10-19T02:02:17.364Z,68.60
2018-10-19T02:04:46.960Z,64.83
2018-10-19T02:07:16.466Z,61.47
2018-10-19T02:09:45.560Z,58.17
2018-10-19T02:12:14.619Z,55.27
2018-10-19T02:14:43.688Z,53.17
2018-10-19T02:17:13.047Z,50.23
2018-10-19T02:19:42.329Z,51.43
2018-10-19T02:22:11.478Z,50.03
2018-10-19T02:24:40.676Z,49.60
2018-10-19T02:27:09.849Z,47.77
2018-10-19T02:29:39.276Z,47.57
2018-10-19T02:32:08.344Z,47.83
2018-10-19T02:34:37.970Z,45.97
2018-10-19T02:37:07.851Z,44.63
2018-10-19T02:39:37.000Z,45.23
2018-10-19T02:42:06.293Z,44.53
2018-10-19T02:44:35.450Z,43.50
2018-10-19T02:47:04.652Z,45.77
2018-10-19T02:49:33.677Z,45.47
2018-10-19T02:52:03.321Z,42.87
2018-10-19T02:54:32.404Z,47.10
2018-10-19T02:57:01.584Z,46.20
2018-10-19T02:59:30.669Z,50.97
2018-10-19T03:01:59.761Z,44.10
2018-10-19T03:04:29.165Z,44.00
2018-10-19T03:06:58.289Z,45.63
2018-10-19T03:09:27.378Z,44.93
2018-10-19T03:11:56.473Z,45.50
2018-10-19T03:14:25.504Z,45.73
2018-10-19T03:16:54.638Z,50.47
2018-10-19T03:19:23.812Z,47.10
2018-10-19T03:21:52.961Z,47.93
2018-10-19T03:24:22.006Z,50.53
2018-10-19T03:26:51.036Z,48.27
2018-10-19T03:29:20.225Z,47.40
2018-10-19T03:31:49.218Z,51.57
2018-10-19T03:34:18.218Z,47.53
2018-10-19T03:36:47.335Z,48.77
2018-10-19T03:39:16.485Z,48.47
2018-10-19T03:41:45.923Z,47.90
2018-10-19T03:44:15.070Z,49.30
2018-10-19T03:46:44.168Z,48.73
2018-10-19T03:49:13.306Z,48.57
2018-10-19T03:51:42.500Z,46.47
2018-10-19T03:54:11.911Z,46.30
2018-10-19T03:56:41.358Z,45.63
2018-10-19T03:59:10.463Z,45.93
2018-10-19T04:01:39.922Z,46.20
2018-10-19T04:04:09.494Z,46.00
2018-10-19T04:06:38.600Z,45.90
2018-10-19T04:09:10.478Z,47.13
2018-10-19T04:11:39.822Z,44.60
2018-10-19T04:14:09.832Z,45.47
2018-10-19T04:16:39.013Z,44.33
2018-10-19T04:19:08.504Z,45.07
2018-10-19T04:21:37.968Z,45.23
2018-10-19T04:24:07.469Z,44.97
2018-10-19T04:26:36.549Z,44.87
2018-10-19T04:29:06.289Z,45.27
2018-10-19T04:31:35.383Z,46.70
2018-10-19T04:34:04.469Z,45.63
2018-10-19T04:36:33.557Z,44.90
2018-10-19T04:39:02.723Z,45.87
2018-10-19T04:41:32.323Z,45.23
2018-10-19T04:44:01.333Z,46.77
2018-10-19T04:46:30.433Z,46.07
2018-10-19T04:48:59.453Z,48.40
2018-10-19T04:51:28.963Z,45.50
2018-10-19T04:53:57.996Z,45.10
2018-10-19T04:56:27.115Z,44.93
2018-10-19T04:58:56.658Z,46.57
2018-10-19T05:01:25.722Z,49.63
2018-10-19T05:03:54.821Z,51.13
2018-10-19T05:06:23.842Z,53.63
2018-10-19T05:08:52.896Z,50.20
2018-10-19T05:11:22.021Z,51.53
2018-10-19T05:13:51.324Z,49.37
2018-10-19T05:16:20.801Z,44.97
2018-10-19T05:18:50.043Z,42.53
2018-10-19T05:21:19.443Z,40.30
2018-10-19T05:23:48.874Z,39.63
2018-10-19T05:26:18.592Z,42.33
2018-10-19T05:28:47.862Z,44.77
2018-10-19T05:31:16.964Z,44.77
2018-10-19T05:33:45.956Z,40.30
2018-10-19T05:36:15.032Z,39.30
2018-10-19T05:38:44.171Z,38.87
2018-10-19T05:41:13.354Z,37.50
2018-10-19T05:43:42.430Z,33.27
2018-10-19T05:46:11.632Z,30.00
2018-10-19T05:48:40.991Z,28.60
2018-10-19T05:51:11.184Z,44.43
2018-10-19T05:53:40.459Z,30.80
2018-10-19T05:56:09.918Z,40.27
2018-10-19T05:58:39.080Z,34.77
2018-10-19T06:01:08.484Z,39.30
2018-10-19T06:03:37.570Z,38.37
2018-10-19T06:06:06.709Z,39.57
2018-10-19T06:08:36.064Z,36.73
2018-10-19T06:11:05.879Z,36.33
2018-10-19T06:13:34.989Z,31.90
2018-10-19T06:16:04.046Z,30.07
2018-10-19T06:18:33.183Z,36.43
2018-10-19T06:21:02.607Z,26.30
2018-10-19T06:23:32.210Z,27.80
2018-10-19T06:26:01.506Z,23.27
2018-10-19T06:28:30.976Z,23.90
2018-10-19T06:31:00.102Z,22.50
2018-10-19T06:33:29.183Z,20.70
2018-10-19T06:35:58.331Z,23.00
2018-10-19T06:38:27.388Z,21.60
2018-10-19T06:40:56.506Z,23.87
2018-10-19T06:43:25.958Z,23.60
2018-10-19T06:45:55.033Z,23.43
2018-10-19T06:48:24.132Z,26.17
2018-10-19T06:50:53.518Z,24.10
2018-10-19T06:53:23.014Z,25.47
2018-10-19T06:55:52.286Z,25.27
2018-10-19T06:58:21.412Z,23.33
2018-10-19T07:00:50.513Z,23.20
2018-10-19T07:03:19.608Z,23.70
2018-10-19T07:05:49.299Z,23.07
2018-10-19T07:08:18.387Z,22.80
2018-10-19T07:10:47.524Z,23.27
2018-10-19T07:13:16.657Z,23.13
2018-10-19T07:15:45.974Z,21.90
2018-10-19T07:18:14.981Z,22.10
2018-10-19T07:20:44.380Z,21.53
2018-10-19T07:23:13.829Z,22.03
2018-10-19T07:25:43.043Z,24.07
2018-10-19T07:28:12.131Z,23.13
2018-10-19T07:30:41.299Z,25.40
2018-10-19T07:33:10.397Z,25.50
2018-10-19T07:35:39.630Z,27.27
2018-10-19T07:38:09.018Z,22.47
2018-10-19T07:40:38.665Z,21.23
2018-10-19T07:43:08.162Z,22.33
2018-10-19T07:45:37.244Z,21.87
2018-10-19T07:48:06.502Z,21.97
2018-10-19T07:50:35.425Z,20.97
2018-10-19T07:53:05.266Z,20.43
2018-10-19T07:55:34.338Z,20.20
2018-10-19T07:58:03.468Z,20.93
2018-10-19T08:00:32.544Z,19.53
2018-10-19T08:03:01.809Z,19.97
2018-10-19T08:05:30.970Z,20.40
2018-10-19T08:08:00.079Z,21.30
2018-10-19T08:10:29.220Z,20.87
2018-10-19T08:12:58.389Z,23.73
2018-10-19T08:15:27.542Z,22.20
2018-10-19T08:17:56.877Z,21.93
2018-10-19T08:20:26.321Z,21.50
2018-10-19T08:22:55.490Z,22.17
2018-10-19T08:25:24.996Z,24.67
2018-10-19T08:27:54.099Z,27.60
2018-10-19T08:30:23.206Z,24.30
2018-10-19T08:32:52.335Z,22.53
2018-10-19T08:35:21.846Z,23.27
2018-10-19T08:37:51.070Z,24.33
2018-10-19T08:40:20.489Z,23.63
2018-10-19T08:42:49.578Z,23.37
2018-10-19T08:45:18.859Z,23.30
2018-10-19T08:47:47.897Z,25.07
2018-10-19T08:50:17.470Z,24.40
2018-10-19T08:52:47.024Z,24.57
2018-10-19T08:55:16.480Z,25.00
2018-10-19T08:57:45.848Z,25.90
2018-10-19T09:00:15.265Z,24.20
2018-10-19T09:02:44.759Z,25.07
2018-10-19T09:05:14.460Z,24.97
2018-10-19T09:07:43.751Z,24.30
2018-10-19T09:10:12.856Z,25.77
2018-10-19T09:12:42.076Z,24.83
2018-10-19T09:15:11.224Z,24.33
2018-10-19T09:17:40.285Z,24.93
2018-10-19T09:20:09.400Z,24.50
2018-10-19T09:22:38.564Z,24.40
2018-10-19T09:25:07.631Z,25.50
2018-10-19T09:27:36.765Z,25.87
2018-10-19T09:30:06.843Z,26.57
2018-10-19T09:32:35.941Z,28.70
2018-10-19T09:35:05.323Z,27.00
2018-10-19T09:37:34.574Z,25.73
2018-10-19T09:40:03.683Z,27.13
2018-10-19T09:42:32.779Z,27.63
2018-10-19T09:45:01.999Z,29.57
2018-10-19T09:47:31.147Z,29.27
2018-10-19T09:50:00.674Z,29.17
2018-10-19T09:52:30.145Z,30.30
2018-10-19T09:54:59.281Z,28.20
2018-10-19T09:57:28.441Z,28.20
2018-10-19T09:59:57.512Z,26.23
2018-10-19T10:02:26.585Z,25.90
2018-10-19T10:04:55.807Z,28.33
2018-10-19T10:07:24.883Z,28.63
2018-10-19T10:09:53.924Z,26.20
2018-10-19T10:12:23.037Z,28.10
2018-10-19T10:14:52.242Z,26.67
2018-10-19T10:17:21.272Z,28.10
2018-10-19T10:19:50.320Z,26.30
2018-10-19T10:22:19.449Z,25.33
2018-10-19T10:24:48.530Z,24.93
2018-10-19T10:27:17.627Z,25.27
2018-10-19T10:29:46.771Z,23.03
2018-10-19T10:32:16.014Z,24.90
2018-10-19T10:34:45.069Z,23.57
2018-10-19T10:37:14.218Z,24.13
2018-10-19T10:39:43.432Z,23.77
2018-10-19T10:42:12.575Z,23.83
2018-10-19T10:44:42.115Z,22.50
2018-10-19T10:47:11.192Z,21.63
2018-10-19T10:49:40.267Z,23.23
2018-10-19T10:52:09.574Z,21.77
2018-10-19T10:54:38.594Z,21.57
2018-10-19T10:57:07.941Z,21.13
2018-10-19T10:59:37.053Z,21.03
2018-10-19T11:02:06.498Z,18.90
2018-10-19T11:04:37.078Z,16.17
2018-10-19T11:07:06.325Z,15.07
2018-10-19T11:09:36.440Z,14.97
2018-10-19T11:12:06.090Z,14.30
2018-10-19T11:14:35.200Z,14.03
2018-10-19T11:17:04.244Z,19.07
2018-10-19T11:19:33.628Z,13.20
2018-10-19T11:22:02.764Z,13.63
2018-10-19T11:24:32.349Z,13.60
2018-10-19T11:27:01.753Z,14.20
2018-10-19T11:29:31.018Z,15.07
2018-10-19T11:32:00.064Z,15.20
2018-10-19T11:34:29.153Z,15.20
2018-10-19T11:36:58.315Z,15.07
2018-10-19T11:39:27.701Z,14.10
2018-10-19T11:41:56.817Z,14.93
2018-10-19T11:44:25.987Z,13.87
2018-10-19T11:46:57.448Z,12.90
2018-10-19T11:49:26.549Z,13.77
2018-10-19T11:51:55.646Z,13.13
2018-10-19T11:54:24.774Z,14.57
2018-10-19T11:56:53.823Z,13.93
2018-10-19T11:59:22.964Z,14.00
2018-10-19T12:01:52.187Z,12.87
2018-10-19T12:04:21.610Z,13.13
2018-10-19T12:06:50.716Z,13.73
2018-10-19T12:09:19.800Z,12.80
2018-10-19T12:11:48.912Z,14.37
2018-10-19T12:14:18.052Z,12.00
2018-10-19T12:16:47.302Z,12.30
2018-10-19T12:19:16.484Z,12.30
2018-10-19T12:21:45.479Z,12.43
2018-10-19T12:24:14.874Z,10.47
2018-10-19T12:26:44.005Z,10.80
2018-10-19T12:29:13.143Z,9.33
2018-10-19T12:31:42.209Z,10.03
2018-10-19T12:34:11.320Z,10.03
2018-10-19T12:36:40.380Z,10.10
2018-10-19T12:39:10.713Z,10.77
2018-10-19T12:41:39.812Z,11.50
2018-10-19T12:44:08.888Z,10.70
2018-10-19T12:46:49.881Z,10.53
2018-10-19T12:49:23.234Z,11.13
2018-10-19T12:51:52.513Z,11.43
2018-10-19T12:54:21.546Z,11.40
2018-10-19T12:56:51.061Z,10.97
2018-10-19T12:59:20.203Z,11.67
2018-10-19T13:01:49.324Z,12.23
2018-10-19T13:04:18.685Z,12.00
2018-10-19T13:06:47.841Z,12.77
2018-10-19T13:09:17.178Z,11.10
2018-10-19T13:11:46.248Z,12.23
2018-10-19T13:14:15.324Z,11.73
2018-10-19T13:16:44.396Z,11.23
2018-10-19T13:19:13.581Z,10.77
2018-10-19T13:21:42.894Z,11.07
2018-10-19T13:24:12.308Z,10.83
2018-10-19T13:26:41.637Z,11.33
2018-10-19T13:29:11.101Z,11.03
2018-10-19T13:31:40.159Z,12.00
2018-10-19T13:34:09.266Z,10.87
2018-10-19T13:36:38.364Z,11.23
2018-10-19T13:39:10.394Z,11.90
2018-10-19T13:41:39.702Z,11.90
2018-10-19T13:44:08.850Z,12.00
2018-10-19T13:46:38.113Z,13.00
2018-10-19T13:49:07.206Z,12.40
2018-10-19T13:51:36.836Z,13.07
2018-10-19T13:54:06.108Z,12.73
2018-10-19T13:56:35.181Z,13.00
2018-10-19T13:59:04.332Z,14.50
2018-10-19T14:01:33.451Z,13.53
2018-10-19T14:04:02.844Z,14.60
2018-10-19T14:06:31.996Z,14.33
2018-10-19T14:09:01.106Z,14.50
2018-10-19T14:11:30.235Z,13.53
2018-10-19T14:13:59.312Z,13.43
2018-10-19T14:16:28.487Z,15.47
2018-10-19T14:18:57.591Z,14.47
2018-10-19T14:21:26.968Z,13.70
2018-10-19T14:23:56.052Z,13.77
2018-10-19T14:26:25.140Z,14.80
2018-10-19T14:28:54.224Z,14.67
2018-10-19T14:31:23.272Z,16.40
2018-10-19T14:33:52.428Z,16.10
2018-10-19T14:36:21.562Z,15.47
2018-10-19T14:38:50.887Z,15.60
2018-10-19T14:41:20.908Z,15.60
2018-10-19T14:43:50.012Z,17.10
2018-10-19T14:46:19.096Z,15.27
2018-10-19T14:48:48.146Z,15.50
2018-10-19T14:51:17.333Z,16.53
2018-10-19T14:53:46.411Z,16.63
2018-10-19T14:56:15.506Z,15.60
2018-10-19T14:58:44.857Z,15.57
2018-10-19T15:01:14.209Z,16.53
2018-10-19T15:03:43.272Z,17.80
2018-10-19T15:06:12.425Z,18.10
2018-10-19T15:08:41.492Z,17.50
2018-10-19T15:11:11.068Z,18.13
2018-10-19T15:13:40.224Z,18.20
2018-10-19T15:16:09.625Z,17.70
2018-10-19T15:18:38.718Z,17.20
2018-10-19T15:21:07.930Z,18.40
2018-10-19T15:23:37.306Z,18.93
2018-10-19T15:26:06.461Z,19.57
2018-10-19T15:28:35.629Z,21.20
2018-10-19T15:31:04.769Z,19.63
2018-10-19T15:33:34.496Z,22.23
2018-10-19T15:36:04.056Z,21.50
2018-10-19T15:38:33.163Z,20.90
2018-10-19T15:41:02.613Z,21.53
2018-10-19T15:43:31.749Z,20.97
2018-10-19T15:46:01.229Z,20.03
2018-10-19T15:48:30.609Z,20.97
2018-10-19T15:50:59.982Z,20.13
2018-10-19T15:53:29.180Z,20.33
2018-10-19T15:55:58.524Z,21.23
2018-10-19T15:58:27.891Z,21.97
2018-10-19T16:00:57.285Z,21.77
2018-10-19T16:03:26.709Z,21.97
2018-10-19T16:05:56.130Z,23.23
2018-10-19T16:08:25.571Z,23.07
2018-10-19T16:10:55.114Z,24.20
2018-10-19T16:13:24.665Z,23.77
2018-10-19T16:15:53.951Z,23.73
2018-10-19T16:18:23.350Z,26.27
2018-10-19T16:20:52.950Z,24.00
2018-10-19T16:23:22.521Z,23.07
2018-10-19T16:25:51.592Z,22.17
2018-10-19T16:28:20.808Z,22.67
2018-10-19T16:30:49.918Z,23.30
2018-10-19T16:33:19.361Z,23.60
2018-10-19T16:35:48.671Z,23.93
2018-10-19T16:38:18.212Z,23.77
2018-10-19T16:40:47.214Z,25.53
2018-10-19T16:43:16.232Z,25.07
2018-10-19T16:45:45.931Z,25.50
2018-10-19T16:48:15.831Z,26.20
2018-10-19T16:50:45.198Z,26.73
2018-10-19T16:53:14.572Z,29.47
2018-10-19T16:55:43.632Z,27.17
2018-10-19T16:58:13.130Z,28.30
2018-10-19T17:00:42.579Z,28.97
2018-10-19T17:03:12.026Z,30.83
2018-10-19T17:05:41.389Z,33.07
2018-10-19T17:08:10.488Z,32.33
2018-10-19T17:10:39.507Z,34.03
2018-10-19T17:13:09.090Z,36.17
2018-10-19T17:15:38.134Z,35.70
2018-10-19T17:18:07.313Z,36.73
2018-10-19T17:20:36.694Z,37.17
2018-10-19T17:23:06.118Z,41.07
2018-10-19T17:25:35.228Z,38.07
2018-10-19T17:28:04.710Z,38.53
2018-10-19T17:30:34.335Z,39.60
2018-10-19T17:33:03.608Z,41.53
2018-10-19T17:35:33.314Z,39.23
2018-10-19T17:38:02.613Z,37.80
2018-10-19T17:40:31.836Z,36.63
2018-10-19T17:43:01.231Z,37.33
2018-10-19T17:45:30.209Z,36.37
2018-10-19T17:47:59.411Z,34.93
2018-10-19T17:50:28.521Z,35.63
2018-10-19T17:52:57.870Z,36.17
2018-10-19T17:55:26.924Z,69.83
2018-10-19T17:57:56.001Z,46.00
2018-10-19T18:00:25.433Z,38.50
2018-10-19T18:02:54.996Z,37.90
2018-10-19T18:05:24.576Z,35.67
2018-10-19T18:07:53.832Z,36.07
2018-10-19T18:10:23.129Z,37.23
2018-10-19T18:12:52.754Z,36.00
2018-10-19T18:15:22.935Z,38.27
2018-10-19T18:17:52.417Z,39.70
2018-10-19T18:20:21.527Z,38.40
2018-10-19T18:22:50.748Z,37.87
2018-10-19T18:25:19.642Z,36.03
2018-10-19T18:27:48.960Z,37.93
2018-10-19T18:30:18.307Z,32.83
2018-10-19T18:32:47.599Z,32.00
2018-10-19T18:35:17.044Z,30.23
2018-10-19T18:37:46.239Z,30.27
2018-10-19T18:40:15.638Z,29.63
2018-10-19T18:42:44.980Z,30.20
2018-10-19T18:45:14.456Z,33.57
2018-10-19T18:47:43.525Z,30.47
2018-10-19T18:50:12.741Z,31.27
2018-10-19T18:52:42.013Z,29.67
2018-10-19T18:55:11.199Z,30.67
2018-10-19T18:57:40.470Z,32.47
2018-10-19T19:00:11.096Z,32.70
2018-10-19T19:02:40.725Z,32.53
2018-10-19T19:05:10.328Z,33.73
2018-10-19T19:07:39.693Z,74.97
2018-10-19T19:10:12.785Z,65.23
2018-10-19T19:12:42.147Z,49.90
2018-10-19T19:15:11.901Z,33.70
2018-10-19T19:17:41.537Z,36.57
2018-10-19T19:20:15.697Z,34.13
2018-10-19T19:22:44.902Z,31.90
2018-10-19T19:25:19.314Z,30.03
2018-10-19T19:27:48.894Z,30.63
2018-10-19T19:30:18.233Z,30.60
2018-10-19T19:32:52.788Z,31.43
2018-10-19T19:35:22.136Z,30.93
2018-10-19T19:37:51.595Z,31.57
2018-10-19T19:40:21.114Z,29.40
2018-10-19T19:42:52.470Z,31.10
2018-10-19T19:45:21.896Z,31.30
2018-10-19T19:47:56.401Z,32.77
2018-10-19T19:50:25.902Z,37.23
2018-10-19T19:52:55.431Z,34.30
2018-10-19T19:55:24.717Z,33.53
2018-10-19T19:57:54.262Z,34.50
2018-10-19T20:00:23.715Z,34.30
2018-10-19T20:02:53.017Z,32.97
2018-10-19T20:05:22.551Z,34.50
2018-10-19T20:07:52.102Z,34.20
2018-10-19T20:10:21.445Z,34.40
2018-10-19T20:12:50.713Z,35.27
2018-10-19T20:15:20.252Z,34.80
2018-10-19T20:17:49.580Z,37.90
2018-10-19T20:20:19.043Z,38.83
2018-10-19T20:22:48.514Z,42.17
2018-10-19T20:25:18.182Z,48.17
2018-10-19T20:27:47.661Z,44.80
2018-10-19T20:30:17.105Z,44.13
2018-10-19T20:32:46.738Z,42.10
2018-10-19T20:35:16.152Z,43.13
2018-10-19T20:37:45.550Z,42.87
2018-10-19T20:40:15.023Z,44.30
2018-10-19T20:42:44.500Z,43.53
2018-10-19T20:45:13.918Z,42.47
2018-10-19T20:47:43.371Z,40.87
2018-10-19T20:50:12.776Z,41.13
2018-10-19T20:52:42.120Z,39.27
2018-10-19T20:55:11.460Z,40.03
2018-10-19T20:57:40.928Z,42.30
2018-10-19T21:00:10.481Z,40.67
2018-10-19T21:02:39.865Z,42.90
2018-10-19T21:05:11.212Z,42.63
2018-10-19T21:07:40.678Z,42.03
2018-10-19T21:10:11.909Z,41.30
2018-10-19T21:12:41.363Z,40.43
2018-10-19T21:15:12.993Z,55.23
2018-10-19T21:17:42.634Z,38.57
2018-10-19T21:20:13.668Z,35.83
2018-10-19T21:22:43.063Z,34.33
2018-10-19T21:25:12.997Z,33.40
2018-10-19T21:27:42.408Z,32.67
2018-10-19T21:30:12.760Z,31.43
2018-10-19T21:32:42.576Z,30.17
2018-10-19T21:35:12.683Z,30.37
2018-10-19T21:37:42.134Z,29.00
2018-10-19T21:40:12.076Z,30.67
2018-10-19T21:42:41.503Z,28.47
2018-10-19T21:45:11.125Z,30.77
2018-10-19T21:47:40.998Z,29.57
2018-10-19T21:50:10.832Z,30.87
2018-10-19T21:52:40.450Z,35.63
2018-10-19T21:55:11.162Z,31.07
2018-10-19T21:57:40.949Z,30.90
2018-10-19T22:00:10.956Z,32.03
2018-10-19T22:02:40.491Z,30.10
2018-10-19T22:05:10.297Z,31.07
2018-10-19T22:07:39.713Z,32.07
2018-10-19T22:10:09.287Z,34.53
2018-10-19T22:12:38.666Z,33.27
2018-10-19T22:15:08.749Z,45.93
2018-10-19T22:17:38.217Z,32.43
2018-10-19T22:20:08.032Z,32.13
2018-10-19T22:22:37.805Z,30.63
2018-10-19T22:25:07.583Z,30.90
2018-10-19T22:27:37.013Z,31.73
2018-10-19T22:30:07.417Z,29.77
2018-10-19T22:32:36.839Z,31.83
2018-10-19T22:35:06.329Z,30.57
2018-10-19T22:37:35.963Z,33.00
2018-10-19T22:40:05.848Z,30.80
2018-10-19T22:42:35.319Z,33.63
2018-10-19T22:45:04.938Z,41.07
2018-10-19T22:47:34.440Z,35.33
2018-10-19T22:50:03.858Z,34.93
2018-10-19T22:52:33.165Z,33.67
2018-10-19T22:55:02.645Z,34.20
2018-10-19T22:57:32.035Z,35.40
2018-10-19T23:00:01.563Z,34.53
2018-10-19T23:02:31.383Z,36.47
2018-10-19T23:05:00.832Z,35.13
2018-10-19T23:07:30.311Z,34.73
2018-10-19T23:09:59.980Z,34.60
2018-10-19T23:12:29.404Z,37.03
2018-10-19T23:14:58.803Z,37.13
2018-10-19T23:17:28.489Z,38.50
2018-10-19T23:19:57.916Z,36.67
2018-10-19T23:22:27.243Z,39.13
2018-10-19T23:24:56.704Z,41.43
2018-10-19T23:27:26.077Z,43.47
2018-10-19T23:29:55.591Z,42.57
2018-10-19T23:32:25.072Z,40.87
2018-10-19T23:34:54.713Z,43.10
2018-10-19T23:37:24.130Z,46.13
2018-10-19T23:39:53.588Z,43.93
2018-10-19T23:42:23.293Z,45.30
2018-10-19T23:44:52.725Z,44.70
2018-10-19T23:47:22.493Z,45.03
2018-10-19T23:49:52.457Z,45.00
2018-10-19T23:52:22.050Z,39.90
2018-10-19T23:54:51.523Z,42.53
2018-10-19T23:57:20.996Z,41.60
2018-10-19T23:59:50.880Z,35.33
