createdAt,value
2022-09-12T00:15:37.812Z,676
2022-09-12T00:35:37.724Z,672
2022-09-12T00:55:37.736Z,671
2022-09-12T01:15:37.787Z,669
2022-09-12T01:35:37.817Z,669
2022-09-12T01:55:37.883Z,667
2022-09-12T02:15:37.914Z,665
2022-09-12T02:35:37.978Z,665
2022-09-12T02:55:38.012Z,666
2022-09-12T04:35:38.256Z,666
2022-09-12T04:55:46.302Z,666
2022-09-12T05:15:38.347Z,664
2022-09-12T05:35:38.525Z,664
2022-09-12T05:55:38.619Z,669
2022-09-12T06:35:46.688Z,681
2022-09-12T06:55:46.629Z,685
2022-09-12T07:35:46.707Z,687
2022-09-12T07:55:38.735Z,683
2022-09-12T08:15:38.852Z,675
2022-09-12T08:35:38.827Z,677
2022-09-12T08:55:54.897Z,675
2022-09-12T09:15:38.943Z,687
2022-09-12T09:35:46.973Z,681
2022-09-12T09:55:39.011Z,676
2022-09-12T10:15:47.213Z,677
2022-09-12T10:35:47.092Z,674
2022-09-12T10:55:39.156Z,673
2022-09-12T11:55:39.258Z,669
2022-09-12T12:15:47.315Z,685
2022-09-12T12:35:39.339Z,685
2022-09-12T13:15:47.486Z,670
2022-09-12T13:55:39.539Z,667
2022-09-12T14:15:39.592Z,665
2022-09-12T14:35:47.577Z,659
2022-09-12T15:15:39.704Z,661
2022-09-12T15:35:39.703Z,675
2022-09-12T15:55:39.732Z,670
2022-09-12T16:15:39.796Z,663
2022-09-12T16:35:39.824Z,662
2022-09-12T16:55:47.891Z,662
2022-09-12T17:15:39.905Z,663
2022-09-12T17:35:47.964Z,658
2022-09-12T17:55:40.000Z,652
2022-09-12T18:15:40.066Z,659
2022-09-12T18:35:40.073Z,667
2022-09-12T18:55:40.123Z,670
2022-09-12T19:35:48.478Z,663
2022-09-12T19:55:40.249Z,663
2022-09-12T20:15:40.401Z,663
2022-09-12T20:35:40.354Z,663
2022-09-12T20:55:40.376Z,655
2022-09-12T21:15:40.448Z,657
2022-09-12T21:55:40.521Z,671
2022-09-12T22:15:41.339Z,662
2022-09-12T22:35:40.600Z,658
2022-09-12T22:55:40.647Z,657
2022-09-12T23:15:40.699Z,655
2022-09-12T23:35:40.833Z,654
2022-09-12T23:55:40.769Z,652
