createdAt,value
2022-09-11T00:00:45.801Z,16.10
2022-09-11T00:01:45.871Z,16.09
2022-09-11T00:02:45.820Z,16.10
2022-09-11T00:03:45.763Z,16.10
2022-09-11T00:04:45.763Z,16.10
2022-09-11T00:05:45.742Z,16.13
2022-09-11T00:06:45.722Z,16.16
2022-09-11T00:07:45.714Z,16.16
2022-09-11T00:08:45.684Z,16.10
2022-09-11T00:09:45.703Z,16.09
2022-09-11T00:10:45.675Z,16.06
2022-09-11T00:11:45.674Z,16.08
2022-09-11T00:12:45.634Z,16.08
2022-09-11T00:13:45.631Z,16.09
2022-09-11T00:14:45.637Z,16.10
2022-09-11T00:15:45.614Z,16.12
2022-09-11T00:16:45.591Z,16.13
2022-09-11T00:17:45.584Z,16.13
2022-09-11T00:18:45.601Z,16.10
2022-09-11T00:19:45.594Z,16.09
2022-09-11T00:20:45.574Z,16.09
2022-09-11T00:21:45.554Z,16.09
2022-09-11T00:22:45.505Z,16.06
2022-09-11T00:23:45.504Z,16.08
2022-09-11T00:24:45.495Z,16.08
2022-09-11T00:25:45.472Z,16.05
2022-09-11T00:26:45.462Z,16.06
2022-09-11T00:27:45.446Z,16.08
2022-09-11T00:28:45.434Z,16.05
2022-09-11T00:29:45.462Z,16.03
2022-09-11T00:30:45.406Z,16.06
2022-09-11T00:31:45.542Z,16.05
2022-09-11T00:32:45.385Z,16.06
2022-09-11T00:33:45.378Z,16.08
2022-09-11T00:34:45.409Z,16.09
2022-09-11T00:35:45.344Z,16.10
2022-09-11T00:36:45.316Z,16.10
2022-09-11T00:37:45.316Z,16.08
2022-09-11T00:38:45.286Z,16.05
2022-09-11T00:39:45.328Z,16.06
2022-09-11T00:40:45.273Z,16.08
2022-09-11T00:41:45.276Z,16.05
2022-09-11T00:42:45.256Z,16.05
2022-09-11T00:43:45.235Z,16.05
2022-09-11T00:44:46.212Z,16.05
2022-09-11T00:45:45.226Z,16.06
2022-09-11T00:46:45.187Z,16.02
2022-09-11T00:47:45.187Z,16.02
2022-09-11T00:48:45.166Z,16.00
2022-09-11T00:49:45.155Z,16.00
2022-09-11T00:50:45.165Z,16.02
2022-09-11T00:51:45.148Z,16.03
2022-09-11T00:52:45.118Z,16.00
2022-09-11T00:53:45.105Z,16.02
2022-09-11T00:54:45.097Z,16.02
2022-09-11T00:55:45.086Z,16.02
2022-09-11T00:56:45.057Z,16.00
2022-09-11T00:57:45.058Z,16.03
2022-09-11T00:58:45.028Z,16.03
2022-09-11T00:59:45.041Z,15.99
2022-09-11T01:00:45.187Z,16.00
2022-09-11T01:01:45.023Z,16.00
2022-09-11T01:02:44.980Z,15.99
2022-09-11T01:03:45.006Z,15.99
2022-09-11T01:04:44.968Z,15.96
2022-09-11T01:05:44.968Z,15.94
2022-09-11T01:06:44.922Z,15.96
2022-09-11T01:07:44.921Z,15.96
2022-09-11T01:08:44.900Z,15.98
2022-09-11T01:09:48.365Z,15.91
2022-09-11T01:10:44.890Z,15.91
2022-09-11T01:11:44.879Z,15.91
2022-09-11T01:12:44.861Z,15.92
2022-09-11T01:13:44.841Z,15.96
2022-09-11T01:14:44.841Z,15.94
2022-09-11T01:15:44.819Z,15.94
2022-09-11T01:16:44.790Z,15.92
2022-09-11T01:17:44.791Z,15.91
2022-09-11T01:18:44.771Z,15.90
2022-09-11T01:19:44.772Z,15.90
2022-09-11T01:20:44.762Z,15.91
2022-09-11T01:21:44.741Z,15.90
2022-09-11T01:22:44.713Z,15.91
2022-09-11T01:23:44.711Z,15.90
2022-09-11T01:24:44.731Z,15.87
2022-09-11T01:25:44.691Z,15.85
2022-09-11T01:26:44.666Z,15.84
2022-09-11T01:27:44.664Z,15.85
2022-09-11T01:28:44.653Z,15.84
2022-09-11T01:29:44.653Z,15.83
2022-09-11T01:30:44.612Z,15.81
2022-09-11T01:31:44.646Z,15.80
2022-09-11T01:32:44.582Z,15.80
2022-09-11T01:33:44.612Z,15.80
2022-09-11T01:34:44.641Z,15.81
2022-09-11T01:35:44.566Z,15.78
2022-09-11T01:36:44.537Z,15.78
2022-09-11T01:37:44.524Z,15.76
2022-09-11T01:38:44.505Z,15.76
2022-09-11T01:39:44.569Z,15.75
2022-09-11T01:40:44.474Z,15.75
2022-09-11T01:41:44.471Z,15.73
2022-09-11T01:42:44.458Z,15.73
2022-09-11T01:43:44.456Z,15.76
2022-09-11T01:44:44.445Z,15.75
2022-09-11T01:45:44.435Z,15.75
2022-09-11T01:46:44.433Z,15.73
2022-09-11T01:47:44.424Z,15.73
2022-09-11T01:48:44.367Z,15.72
2022-09-11T01:49:44.401Z,15.72
2022-09-11T01:50:44.363Z,15.70
2022-09-11T01:51:44.345Z,15.69
2022-09-11T01:52:44.325Z,15.69
2022-09-11T01:53:49.794Z,15.70
2022-09-11T01:54:45.314Z,15.69
2022-09-11T01:55:44.286Z,15.66
2022-09-11T01:56:44.264Z,15.67
2022-09-11T01:57:44.254Z,15.66
2022-09-11T01:58:44.243Z,15.63
2022-09-11T01:59:44.246Z,15.63
2022-09-11T02:00:44.251Z,15.63
2022-09-11T02:01:44.283Z,15.63
2022-09-11T02:02:44.185Z,15.62
2022-09-11T02:03:44.176Z,15.60
2022-09-11T02:04:44.164Z,15.59
2022-09-11T02:05:44.167Z,15.59
2022-09-11T02:06:44.136Z,15.57
2022-09-11T02:07:44.136Z,15.55
2022-09-11T02:08:44.107Z,15.55
2022-09-11T02:09:44.096Z,15.55
2022-09-11T02:10:44.105Z,15.55
2022-09-11T02:11:44.078Z,15.54
2022-09-11T02:12:44.065Z,15.52
2022-09-11T02:13:44.047Z,15.50
2022-09-11T02:14:44.034Z,15.45
2022-09-11T02:15:44.037Z,15.43
2022-09-11T02:16:44.005Z,15.39
2022-09-11T02:17:43.996Z,15.35
2022-09-11T02:18:43.977Z,15.32
2022-09-11T02:19:43.988Z,15.29
2022-09-11T02:20:43.958Z,15.26
2022-09-11T02:21:43.947Z,15.25
2022-09-11T02:22:43.927Z,15.18
2022-09-11T02:23:43.918Z,15.19
2022-09-11T02:24:43.917Z,15.18
2022-09-11T02:25:43.918Z,15.17
2022-09-11T02:26:43.880Z,15.18
2022-09-11T02:27:43.868Z,15.18
2022-09-11T02:28:43.849Z,15.19
2022-09-11T02:29:43.859Z,15.18
2022-09-11T02:30:43.818Z,15.15
2022-09-11T02:31:43.892Z,15.14
2022-09-11T02:32:43.794Z,15.12
2022-09-11T02:33:43.779Z,15.10
2022-09-11T02:34:43.768Z,15.07
2022-09-11T02:35:43.768Z,15.04
2022-09-11T02:36:43.739Z,15.02
2022-09-11T02:37:43.728Z,15.02
2022-09-11T02:38:43.728Z,15.05
2022-09-11T02:39:43.787Z,15.05
2022-09-11T02:40:43.689Z,15.05
2022-09-11T02:41:43.698Z,15.04
2022-09-11T02:42:43.660Z,15.02
2022-09-11T02:43:43.807Z,15.04
2022-09-11T02:44:43.657Z,15.05
2022-09-11T02:45:43.662Z,15.05
2022-09-11T02:46:43.618Z,15.07
2022-09-11T02:47:43.599Z,15.08
2022-09-11T02:48:43.590Z,15.12
2022-09-11T02:49:43.571Z,15.15
2022-09-11T02:50:43.619Z,15.19
2022-09-11T02:51:43.551Z,15.19
2022-09-11T02:52:43.530Z,15.17
2022-09-11T02:53:43.709Z,15.17
2022-09-11T02:54:43.509Z,15.15
2022-09-11T02:55:43.507Z,15.14
2022-09-11T02:56:43.479Z,15.15
2022-09-11T02:57:43.440Z,15.17
2022-09-11T02:58:43.450Z,15.15
2022-09-11T02:59:43.439Z,15.17
2022-09-11T03:00:43.479Z,15.22
2022-09-11T03:01:43.446Z,15.22
2022-09-11T03:02:43.399Z,15.22
2022-09-11T03:03:45.704Z,15.23
2022-09-11T03:04:43.370Z,15.25
2022-09-11T03:05:43.362Z,15.19
2022-09-11T03:06:43.352Z,15.18
2022-09-11T03:07:43.311Z,15.22
2022-09-11T03:08:43.322Z,15.25
2022-09-11T03:09:43.292Z,15.23
2022-09-11T03:10:43.310Z,15.23
2022-09-11T03:11:43.278Z,15.25
2022-09-11T03:12:43.274Z,15.26
2022-09-11T03:13:43.408Z,15.29
2022-09-11T03:14:43.242Z,15.30
2022-09-11T03:15:43.239Z,15.30
2022-09-11T03:16:43.221Z,15.29
2022-09-11T03:17:43.191Z,15.29
2022-09-11T03:18:43.194Z,15.27
2022-09-11T03:19:43.164Z,15.26
2022-09-11T03:20:43.182Z,15.29
2022-09-11T03:21:43.142Z,15.30
2022-09-11T03:22:43.132Z,15.32
2022-09-11T03:23:43.247Z,15.33
2022-09-11T03:24:43.111Z,15.35
2022-09-11T03:25:43.104Z,15.35
2022-09-11T03:26:43.083Z,15.37
2022-09-11T03:27:43.064Z,15.37
2022-09-11T03:28:43.056Z,15.41
2022-09-11T03:29:43.031Z,15.41
2022-09-11T03:30:43.051Z,15.39
2022-09-11T03:31:43.087Z,15.41
2022-09-11T03:32:43.000Z,15.39
2022-09-11T03:33:43.205Z,15.41
2022-09-11T03:34:42.982Z,15.37
2022-09-11T03:35:42.973Z,15.36
2022-09-11T03:36:42.951Z,15.36
2022-09-11T03:37:42.923Z,15.36
2022-09-11T03:38:42.923Z,15.37
2022-09-11T03:39:42.959Z,15.36
2022-09-11T03:40:42.913Z,15.35
2022-09-11T03:41:42.900Z,15.32
2022-09-11T03:42:42.872Z,15.30
2022-09-11T03:43:42.906Z,15.29
2022-09-11T03:44:42.843Z,15.26
2022-09-11T03:45:42.876Z,15.25
2022-09-11T03:46:42.843Z,15.22
2022-09-11T03:47:42.795Z,15.23
2022-09-11T03:48:42.794Z,15.25
2022-09-11T03:49:42.774Z,15.25
2022-09-11T03:50:42.783Z,15.25
2022-09-11T03:51:42.745Z,15.23
2022-09-11T03:52:42.734Z,15.23
2022-09-11T03:53:43.003Z,15.22
2022-09-11T03:54:42.726Z,15.22
2022-09-11T03:55:42.719Z,15.19
2022-09-11T03:56:42.697Z,15.18
2022-09-11T03:57:42.664Z,15.17
2022-09-11T03:58:42.790Z,15.15
2022-09-11T03:59:42.638Z,15.17
2022-09-11T04:00:42.693Z,15.19
2022-09-11T04:01:42.726Z,15.22
2022-09-11T04:02:42.595Z,15.22
2022-09-11T04:03:42.710Z,15.22
2022-09-11T04:04:42.576Z,15.23
2022-09-11T04:05:42.628Z,15.25
2022-09-11T04:06:42.548Z,15.23
2022-09-11T04:07:42.525Z,15.25
2022-09-11T04:08:42.515Z,15.23
2022-09-11T04:09:42.506Z,15.23
2022-09-11T04:10:42.517Z,15.27
2022-09-11T04:11:42.479Z,15.27
2022-09-11T04:12:42.466Z,15.27
2022-09-11T04:13:42.616Z,15.26
2022-09-11T04:14:42.437Z,15.25
2022-09-11T04:15:42.447Z,15.26
2022-09-11T04:16:42.468Z,15.26
2022-09-11T04:17:42.399Z,15.26
2022-09-11T04:18:42.387Z,15.25
2022-09-11T04:19:42.376Z,15.25
2022-09-11T04:20:42.376Z,15.23
2022-09-11T04:21:42.346Z,15.25
2022-09-11T04:22:42.348Z,15.23
2022-09-11T04:23:42.440Z,15.23
2022-09-11T04:24:42.306Z,15.23
2022-09-11T04:25:42.318Z,15.23
2022-09-11T04:26:42.288Z,15.25
2022-09-11T04:27:42.267Z,15.25
2022-09-11T04:28:42.257Z,15.25
2022-09-11T04:29:42.322Z,15.23
2022-09-11T04:30:42.227Z,15.26
2022-09-11T04:31:42.269Z,15.26
2022-09-11T04:32:42.209Z,15.25
2022-09-11T04:33:42.304Z,15.23
2022-09-11T04:34:42.217Z,15.25
2022-09-11T04:35:42.165Z,15.22
2022-09-11T04:36:42.168Z,15.22
2022-09-11T04:37:42.136Z,15.19
2022-09-11T04:38:42.152Z,15.19
2022-09-11T04:39:42.138Z,15.18
2022-09-11T04:40:42.097Z,15.17
2022-09-11T04:41:42.172Z,15.17
2022-09-11T04:42:42.068Z,15.15
2022-09-11T04:43:42.169Z,15.15
2022-09-11T04:44:42.039Z,15.18
2022-09-11T04:45:42.096Z,15.19
2022-09-11T04:46:42.059Z,15.19
2022-09-11T04:47:41.998Z,15.15
2022-09-11T04:48:41.988Z,15.18
2022-09-11T04:49:41.976Z,15.18
2022-09-11T04:50:41.979Z,15.17
2022-09-11T04:51:41.949Z,15.22
2022-09-11T04:52:41.949Z,15.22
2022-09-11T04:53:42.092Z,15.23
2022-09-11T04:54:41.907Z,15.25
2022-09-11T04:55:41.907Z,15.26
2022-09-11T04:56:41.887Z,15.27
2022-09-11T04:57:41.857Z,15.29
2022-09-11T04:58:41.847Z,15.32
2022-09-11T04:59:41.839Z,15.33
2022-09-11T05:00:41.894Z,15.35
2022-09-11T05:01:41.809Z,15.37
2022-09-11T05:02:41.799Z,15.39
2022-09-11T05:03:41.841Z,15.41
2022-09-11T05:04:41.773Z,15.43
2022-09-11T05:05:41.768Z,15.43
2022-09-11T05:06:41.743Z,15.44
2022-09-11T05:07:41.729Z,15.44
2022-09-11T05:08:41.715Z,15.45
2022-09-11T05:09:41.701Z,15.44
2022-09-11T05:10:41.725Z,15.44
2022-09-11T05:11:41.696Z,15.45
2022-09-11T05:12:41.669Z,15.45
2022-09-11T05:13:41.787Z,15.45
2022-09-11T05:14:41.638Z,15.45
2022-09-11T05:15:41.620Z,15.44
2022-09-11T05:16:41.679Z,15.41
2022-09-11T05:17:41.599Z,15.37
2022-09-11T05:18:41.579Z,15.37
2022-09-11T05:19:41.570Z,15.41
2022-09-11T05:20:41.571Z,15.44
2022-09-11T05:21:41.559Z,15.43
2022-09-11T05:22:41.542Z,15.45
2022-09-11T05:23:41.636Z,15.45
2022-09-11T05:24:41.501Z,15.44
2022-09-11T05:25:41.490Z,15.45
2022-09-11T05:26:41.510Z,15.44
2022-09-11T05:27:41.463Z,15.45
2022-09-11T05:28:41.450Z,15.47
2022-09-11T05:29:41.440Z,15.50
2022-09-11T05:30:41.421Z,15.51
2022-09-11T05:31:41.492Z,15.52
2022-09-11T05:32:41.401Z,15.52
2022-09-11T05:33:41.465Z,15.52
2022-09-11T05:34:41.381Z,15.51
2022-09-11T05:35:41.359Z,15.52
2022-09-11T05:36:41.354Z,15.52
2022-09-11T05:37:41.331Z,15.55
2022-09-11T05:38:41.320Z,15.55
2022-09-11T05:39:41.314Z,15.55
2022-09-11T05:40:41.292Z,15.57
2022-09-11T05:41:41.391Z,15.55
2022-09-11T05:42:41.262Z,15.55
2022-09-11T05:43:41.373Z,15.57
2022-09-11T05:44:41.243Z,15.57
2022-09-11T05:45:41.277Z,15.59
2022-09-11T05:46:41.242Z,15.57
2022-09-11T05:47:41.204Z,15.55
2022-09-11T05:48:41.199Z,15.57
2022-09-11T05:49:41.173Z,15.57
2022-09-11T05:50:41.163Z,15.59
2022-09-11T05:51:41.186Z,15.63
2022-09-11T05:52:41.155Z,15.62
2022-09-11T05:53:41.211Z,15.63
2022-09-11T05:54:41.115Z,15.66
2022-09-11T05:55:41.105Z,15.66
2022-09-11T05:56:41.104Z,15.67
2022-09-11T05:57:41.067Z,15.67
2022-09-11T05:58:41.066Z,15.72
2022-09-11T05:59:41.052Z,15.73
2022-09-11T06:00:41.056Z,15.72
2022-09-11T06:01:41.036Z,15.72
2022-09-11T06:02:41.006Z,15.72
2022-09-11T06:03:41.072Z,15.73
2022-09-11T06:04:40.979Z,15.75
2022-09-11T06:05:40.985Z,15.75
2022-09-11T06:06:40.965Z,15.76
2022-09-11T06:07:40.944Z,15.80
2022-09-11T06:08:40.925Z,15.81
2022-09-11T06:09:40.928Z,15.85
2022-09-11T06:10:40.898Z,15.87
2022-09-11T06:11:40.904Z,15.87
2022-09-11T06:12:40.955Z,15.90
2022-09-11T06:13:40.891Z,15.91
2022-09-11T06:14:40.866Z,15.94
2022-09-11T06:15:46.668Z,15.94
2022-09-11T06:16:41.866Z,15.98
2022-09-11T06:17:40.811Z,15.99
2022-09-11T06:18:40.798Z,16.02
2022-09-11T06:19:40.780Z,16.03
2022-09-11T06:20:40.774Z,16.06
2022-09-11T06:21:40.793Z,16.09
2022-09-11T06:22:40.747Z,16.10
2022-09-11T06:23:40.739Z,16.16
2022-09-11T06:24:40.717Z,16.17
2022-09-11T06:25:40.707Z,16.22
2022-09-11T06:26:40.716Z,16.25
2022-09-11T06:27:40.695Z,16.26
2022-09-11T06:28:40.672Z,16.29
2022-09-11T06:29:40.647Z,16.32
2022-09-11T06:30:40.699Z,16.37
2022-09-11T06:31:40.637Z,16.40
2022-09-11T06:32:40.619Z,16.44
2022-09-11T06:33:40.625Z,16.47
2022-09-11T06:34:40.588Z,16.50
2022-09-11T06:35:40.579Z,16.54
2022-09-11T06:36:40.568Z,16.55
2022-09-11T06:37:40.578Z,16.58
2022-09-11T06:38:40.530Z,16.61
2022-09-11T06:39:40.555Z,16.62
2022-09-11T06:40:40.508Z,16.65
2022-09-11T06:41:40.588Z,16.69
2022-09-11T06:42:40.488Z,16.72
2022-09-11T06:43:40.545Z,16.74
2022-09-11T06:44:40.496Z,16.76
2022-09-11T06:45:40.496Z,16.79
2022-09-11T06:46:40.467Z,16.83
2022-09-11T06:47:40.410Z,16.86
2022-09-11T06:48:40.400Z,16.91
2022-09-11T06:49:40.367Z,16.91
2022-09-11T06:50:40.417Z,16.95
2022-09-11T06:51:40.389Z,16.97
2022-09-11T06:52:40.378Z,16.97
2022-09-11T06:53:40.362Z,16.95
2022-09-11T06:54:40.349Z,16.98
2022-09-11T06:55:40.332Z,17.01
2022-09-11T06:56:40.361Z,17.01
2022-09-11T06:57:42.100Z,17.01
2022-09-11T06:58:40.269Z,17.05
2022-09-11T06:59:40.280Z,17.12
2022-09-11T07:00:40.240Z,17.13
2022-09-11T07:01:40.487Z,17.16
2022-09-11T07:02:40.242Z,17.19
2022-09-11T07:03:40.313Z,17.22
2022-09-11T07:04:40.219Z,17.23
2022-09-11T07:05:40.190Z,17.28
2022-09-11T07:06:40.240Z,17.30
2022-09-11T07:07:40.241Z,17.34
2022-09-11T07:08:40.194Z,17.34
2022-09-11T07:09:40.141Z,17.35
2022-09-11T07:10:40.111Z,17.38
2022-09-11T07:11:40.101Z,17.44
2022-09-11T07:12:40.111Z,17.50
2022-09-11T07:13:40.146Z,17.54
2022-09-11T07:14:40.111Z,17.56
2022-09-11T07:15:40.145Z,17.57
2022-09-11T07:16:40.110Z,17.57
2022-09-11T07:17:40.072Z,17.56
2022-09-11T07:18:40.015Z,17.57
2022-09-11T07:19:39.992Z,17.59
2022-09-11T07:20:39.990Z,17.63
2022-09-11T07:21:39.982Z,17.66
2022-09-11T07:22:39.969Z,17.69
2022-09-11T07:23:39.998Z,17.73
2022-09-11T07:24:39.934Z,17.76
2022-09-11T07:25:39.924Z,17.79
2022-09-11T07:26:39.912Z,17.79
2022-09-11T07:27:39.891Z,17.82
2022-09-11T07:28:39.873Z,17.84
2022-09-11T07:29:39.885Z,17.87
2022-09-11T07:30:39.900Z,17.82
2022-09-11T07:31:39.852Z,17.78
2022-09-11T07:32:39.843Z,17.79
2022-09-11T07:33:39.814Z,17.73
2022-09-11T07:34:39.792Z,17.72
2022-09-11T07:35:39.793Z,17.73
2022-09-11T07:36:39.796Z,17.68
2022-09-11T07:37:39.766Z,17.66
2022-09-11T07:38:39.804Z,17.69
2022-09-11T07:39:39.793Z,17.69
2022-09-11T07:40:39.744Z,17.73
2022-09-11T07:41:39.723Z,17.78
2022-09-11T07:42:39.686Z,17.80
2022-09-11T07:43:39.782Z,17.84
2022-09-11T07:44:39.654Z,17.86
2022-09-11T07:45:39.721Z,17.90
2022-09-11T07:46:39.643Z,17.87
2022-09-11T07:47:40.436Z,17.84
2022-09-11T07:48:39.704Z,17.84
2022-09-11T07:49:39.605Z,17.80
2022-09-11T07:50:39.628Z,17.78
2022-09-11T07:51:39.575Z,17.78
2022-09-11T07:52:39.583Z,17.80
2022-09-11T07:53:39.654Z,17.73
2022-09-11T07:54:39.546Z,17.68
2022-09-11T07:55:39.523Z,17.59
2022-09-11T07:56:39.502Z,17.59
2022-09-11T07:57:39.514Z,17.53
2022-09-11T07:58:39.516Z,17.52
2022-09-11T07:59:39.510Z,17.52
2022-09-11T08:00:39.443Z,17.52
2022-09-11T08:01:39.481Z,17.47
2022-09-11T08:02:39.513Z,17.49
2022-09-11T08:03:39.526Z,17.53
2022-09-11T08:04:39.418Z,17.53
2022-09-11T08:05:39.444Z,17.54
2022-09-11T08:06:39.376Z,17.57
2022-09-11T08:07:39.377Z,17.65
2022-09-11T08:08:39.346Z,17.69
2022-09-11T08:09:39.336Z,17.72
2022-09-11T08:10:39.316Z,17.78
2022-09-11T08:11:39.328Z,17.80
2022-09-11T08:12:39.307Z,17.84
2022-09-11T08:13:39.336Z,17.90
2022-09-11T08:14:39.266Z,17.93
2022-09-11T08:15:39.267Z,17.95
2022-09-11T08:16:39.268Z,17.97
2022-09-11T08:17:39.258Z,18.03
2022-09-11T08:18:39.217Z,18.08
2022-09-11T08:19:39.196Z,18.09
2022-09-11T08:20:39.189Z,18.16
2022-09-11T08:21:39.178Z,18.16
2022-09-11T08:22:39.197Z,18.19
2022-09-11T08:23:39.200Z,18.24
2022-09-11T08:24:39.138Z,18.28
2022-09-11T08:25:39.119Z,18.31
2022-09-11T08:26:39.108Z,18.33
2022-09-11T08:27:39.176Z,18.36
2022-09-11T08:28:39.102Z,18.41
2022-09-11T08:29:39.107Z,18.43
2022-09-11T08:30:39.068Z,18.48
2022-09-11T08:31:39.048Z,18.46
2022-09-11T08:32:39.072Z,18.51
2022-09-11T08:33:39.097Z,18.52
2022-09-11T08:34:39.007Z,18.55
2022-09-11T08:35:38.991Z,18.55
2022-09-11T08:36:38.972Z,18.55
2022-09-11T08:37:39.005Z,18.58
2022-09-11T08:38:38.957Z,18.57
2022-09-11T08:39:39.020Z,18.55
2022-09-11T08:40:38.944Z,18.55
2022-09-11T08:41:38.910Z,18.57
2022-09-11T08:42:38.911Z,18.53
2022-09-11T08:43:38.913Z,18.57
2022-09-11T08:44:39.325Z,18.63
2022-09-11T08:45:38.891Z,18.67
2022-09-11T08:46:38.856Z,18.68
2022-09-11T08:47:38.851Z,18.70
2022-09-11T08:48:38.851Z,18.70
2022-09-11T08:49:38.816Z,18.70
2022-09-11T08:50:38.790Z,18.70
2022-09-11T08:51:38.781Z,18.71
2022-09-11T08:52:38.779Z,18.70
2022-09-11T08:53:38.775Z,18.64
2022-09-11T08:54:38.738Z,18.63
2022-09-11T08:55:38.754Z,18.61
2022-09-11T08:56:38.726Z,18.61
2022-09-11T08:57:38.769Z,18.67
2022-09-11T08:58:38.680Z,18.71
2022-09-11T08:59:38.670Z,18.74
2022-09-11T09:00:38.640Z,18.78
2022-09-11T09:01:38.678Z,18.70
2022-09-11T09:02:38.653Z,18.63
2022-09-11T09:03:38.623Z,18.55
2022-09-11T09:04:38.605Z,18.51
2022-09-11T09:05:38.593Z,18.48
2022-09-11T09:06:38.583Z,18.46
2022-09-11T09:07:38.583Z,18.45
2022-09-11T09:08:38.631Z,18.34
2022-09-11T09:09:38.562Z,18.33
2022-09-11T09:10:38.518Z,18.31
2022-09-11T09:11:38.514Z,18.30
2022-09-11T09:12:38.553Z,18.33
2022-09-11T09:13:38.487Z,18.30
2022-09-11T09:14:38.464Z,18.28
2022-09-11T09:15:38.513Z,18.26
2022-09-11T09:16:38.444Z,18.26
2022-09-11T09:17:38.454Z,18.28
2022-09-11T09:18:38.422Z,18.31
2022-09-11T09:19:38.424Z,18.42
2022-09-11T09:20:38.390Z,18.49
2022-09-11T09:21:38.381Z,18.58
2022-09-11T09:22:38.395Z,18.66
2022-09-11T09:23:38.357Z,18.68
2022-09-11T09:24:38.345Z,18.74
2022-09-11T09:25:38.332Z,18.83
2022-09-11T09:26:38.678Z,18.91
2022-09-11T09:27:38.315Z,18.98
2022-09-11T09:28:38.285Z,19.01
2022-09-11T09:29:38.835Z,19.07
2022-09-11T09:30:38.595Z,19.17
2022-09-11T09:31:38.304Z,19.27
2022-09-11T09:32:38.436Z,19.35
2022-09-11T09:33:38.407Z,19.44
2022-09-11T09:34:39.024Z,19.52
2022-09-11T09:35:38.367Z,19.59
2022-09-11T09:36:38.196Z,19.62
2022-09-11T09:37:38.336Z,19.57
2022-09-11T09:38:38.278Z,19.63
2022-09-11T09:39:38.453Z,19.70
2022-09-11T09:40:38.528Z,19.75
2022-09-11T09:41:38.217Z,19.81
2022-09-11T09:42:38.130Z,19.84
2022-09-11T09:43:38.677Z,19.87
2022-09-11T09:44:38.087Z,19.92
2022-09-11T09:45:38.237Z,19.87
2022-09-11T09:46:38.118Z,19.84
2022-09-11T09:47:38.051Z,19.77
2022-09-11T09:48:38.077Z,19.75
2022-09-11T09:49:38.221Z,19.79
2022-09-11T09:50:38.016Z,19.79
2022-09-11T09:51:37.993Z,19.75
2022-09-11T09:52:38.044Z,19.67
2022-09-11T09:53:37.969Z,19.60
2022-09-11T09:54:37.967Z,19.52
2022-09-11T09:55:37.939Z,19.45
2022-09-11T09:56:39.002Z,19.39
2022-09-11T09:57:37.969Z,19.39
2022-09-11T09:58:37.945Z,19.35
2022-09-11T09:59:37.934Z,19.34
2022-09-11T10:00:37.883Z,19.35
2022-09-11T10:01:37.871Z,19.44
2022-09-11T10:02:37.931Z,19.53
2022-09-11T10:03:37.869Z,19.64
2022-09-11T10:04:38.003Z,19.74
2022-09-11T10:05:37.939Z,19.82
2022-09-11T10:06:37.838Z,19.82
2022-09-11T10:07:37.806Z,19.84
2022-09-11T10:08:37.904Z,19.79
2022-09-11T10:09:37.750Z,19.72
2022-09-11T10:10:37.760Z,19.66
2022-09-11T10:11:37.711Z,19.59
2022-09-11T10:12:37.848Z,19.47
2022-09-11T10:13:37.927Z,19.44
2022-09-11T10:14:53.195Z,19.35
2022-09-11T10:15:38.736Z,19.26
2022-09-11T10:16:37.792Z,19.20
2022-09-11T10:17:37.641Z,19.15
2022-09-11T10:18:37.752Z,19.08
2022-09-11T10:19:37.621Z,19.08
2022-09-11T10:20:37.632Z,19.11
2022-09-11T10:21:37.575Z,19.08
2022-09-11T10:22:37.587Z,19.05
2022-09-11T10:23:37.559Z,19.04
2022-09-11T10:24:37.632Z,19.04
2022-09-11T10:25:37.533Z,19.05
2022-09-11T10:26:37.501Z,19.09
2022-09-11T10:27:37.492Z,19.11
2022-09-11T10:28:37.491Z,19.12
2022-09-11T10:29:37.462Z,19.12
2022-09-11T10:30:37.456Z,19.17
2022-09-11T10:31:37.451Z,19.20
2022-09-11T10:32:37.415Z,19.23
2022-09-11T10:33:37.442Z,19.24
2022-09-11T10:34:37.407Z,19.29
2022-09-11T10:35:37.404Z,19.34
2022-09-11T10:36:37.393Z,19.44
2022-09-11T10:37:37.373Z,19.56
2022-09-11T10:38:41.306Z,19.72
2022-09-11T10:39:37.384Z,19.89
2022-09-11T10:40:37.321Z,19.97
2022-09-11T10:41:37.344Z,19.96
2022-09-11T10:42:37.291Z,20.11
2022-09-11T10:43:37.284Z,20.15
2022-09-11T10:44:37.282Z,20.21
2022-09-11T10:45:37.359Z,20.27
2022-09-11T10:46:44.043Z,20.34
2022-09-11T10:47:37.236Z,20.39
2022-09-11T10:48:37.294Z,20.48
2022-09-11T10:49:37.224Z,20.50
2022-09-11T10:50:37.225Z,20.42
2022-09-11T10:51:37.198Z,20.37
2022-09-11T10:52:37.404Z,20.32
2022-09-11T10:53:37.275Z,20.24
2022-09-11T10:54:37.145Z,20.19
2022-09-11T10:55:37.135Z,20.29
2022-09-11T10:56:37.187Z,20.34
2022-09-11T10:57:37.513Z,20.48
2022-09-11T10:58:37.096Z,20.53
2022-09-11T10:59:37.117Z,20.60
2022-09-11T11:00:37.147Z,20.70
2022-09-11T11:01:37.434Z,20.75
2022-09-11T11:02:37.016Z,20.82
2022-09-11T11:03:38.586Z,20.80
2022-09-11T11:04:36.995Z,20.88
2022-09-11T11:05:37.013Z,20.98
2022-09-11T11:06:37.014Z,21.03
2022-09-11T11:07:36.946Z,21.00
2022-09-11T11:08:36.976Z,20.89
2022-09-11T11:09:37.003Z,20.66
2022-09-11T11:10:36.958Z,20.53
2022-09-11T11:11:37.082Z,20.44
2022-09-11T11:12:36.890Z,20.33
2022-09-11T11:13:36.898Z,20.27
2022-09-11T11:14:36.869Z,20.24
2022-09-11T11:15:36.901Z,20.24
2022-09-11T11:16:36.838Z,20.24
2022-09-11T11:17:36.829Z,20.22
2022-09-11T11:18:36.828Z,20.34
2022-09-11T11:19:36.910Z,20.40
2022-09-11T11:20:36.987Z,20.42
2022-09-11T11:21:36.768Z,20.44
2022-09-11T11:22:36.759Z,20.55
2022-09-11T11:23:36.758Z,20.60
2022-09-11T11:24:36.729Z,20.70
2022-09-11T11:25:36.861Z,20.82
2022-09-11T11:26:36.719Z,20.93
2022-09-11T11:27:36.688Z,21.03
2022-09-11T11:28:36.700Z,21.14
2022-09-11T11:29:36.858Z,21.29
2022-09-11T11:30:36.650Z,21.43
2022-09-11T11:31:36.651Z,21.50
2022-09-11T11:32:36.618Z,21.63
2022-09-11T11:33:36.628Z,21.77
2022-09-11T11:34:36.599Z,21.85
2022-09-11T11:35:36.577Z,21.94
2022-09-11T11:36:36.591Z,22.03
2022-09-11T11:37:36.559Z,22.12
2022-09-11T11:38:36.559Z,22.16
2022-09-11T11:39:36.586Z,22.23
2022-09-11T11:40:36.518Z,22.26
2022-09-11T11:41:36.491Z,22.33
2022-09-11T11:42:36.492Z,22.37
2022-09-11T11:43:36.498Z,22.37
2022-09-11T11:44:36.452Z,22.41
2022-09-11T11:45:36.459Z,22.34
2022-09-11T11:46:36.451Z,22.37
2022-09-11T11:47:36.434Z,22.40
2022-09-11T11:48:36.424Z,22.36
2022-09-11T11:49:36.401Z,22.28
2022-09-11T11:50:36.392Z,22.23
2022-09-11T11:51:36.368Z,22.30
2022-09-11T11:52:36.353Z,22.37
2022-09-11T11:53:36.342Z,22.38
2022-09-11T11:54:36.351Z,22.46
2022-09-11T11:55:36.313Z,22.41
2022-09-11T11:56:36.312Z,22.37
2022-09-11T11:57:36.284Z,22.37
2022-09-11T11:58:36.292Z,22.36
2022-09-11T11:59:36.283Z,22.41
2022-09-11T12:00:36.256Z,22.51
2022-09-11T12:01:36.306Z,22.52
2022-09-11T12:02:36.234Z,22.52
2022-09-11T12:03:36.227Z,22.49
2022-09-11T12:04:36.214Z,22.44
2022-09-11T12:05:36.185Z,22.53
2022-09-11T12:06:36.183Z,22.58
2022-09-11T12:07:36.157Z,22.55
2022-09-11T12:08:36.145Z,22.44
2022-09-11T12:09:36.145Z,22.47
2022-09-11T12:10:36.115Z,22.61
2022-09-11T12:11:36.122Z,22.68
2022-09-11T12:12:36.095Z,22.78
2022-09-11T12:13:36.075Z,22.81
2022-09-11T12:14:36.085Z,22.91
2022-09-11T12:15:36.056Z,22.95
2022-09-11T12:16:36.054Z,23.01
2022-09-11T12:17:36.047Z,23.04
2022-09-11T12:18:36.083Z,23.07
2022-09-11T12:19:36.016Z,23.11
2022-09-11T12:20:35.987Z,23.16
2022-09-11T12:21:35.967Z,23.14
2022-09-11T12:22:35.969Z,23.11
2022-09-11T12:23:35.949Z,23.16
2022-09-11T12:24:35.948Z,23.14
2022-09-11T12:25:35.919Z,23.17
2022-09-11T12:26:35.916Z,23.14
2022-09-11T12:27:35.905Z,23.16
2022-09-11T12:28:35.894Z,22.95
2022-09-11T12:29:35.910Z,22.83
2022-09-11T12:30:35.859Z,22.78
2022-09-11T12:31:35.900Z,22.77
2022-09-11T12:32:35.828Z,22.81
2022-09-11T12:33:35.822Z,22.70
2022-09-11T12:34:35.821Z,22.68
2022-09-11T12:35:35.789Z,22.55
2022-09-11T12:36:35.786Z,22.40
2022-09-11T12:37:35.769Z,22.52
2022-09-11T12:38:35.751Z,22.62
2022-09-11T12:39:35.913Z,22.71
2022-09-11T12:40:35.770Z,22.81
2022-09-11T12:41:35.708Z,22.88
2022-09-11T12:42:35.701Z,22.99
2022-09-11T12:43:35.688Z,23.13
2022-09-11T12:44:35.784Z,23.21
2022-09-11T12:45:35.695Z,23.34
2022-09-11T12:46:35.651Z,23.44
2022-09-11T12:47:35.624Z,23.54
2022-09-11T12:48:35.621Z,23.66
2022-09-11T12:49:35.642Z,23.69
2022-09-11T12:50:35.602Z,23.73
2022-09-11T12:51:35.661Z,23.74
2022-09-11T12:52:35.620Z,23.77