createdAt,value
2018-07-21T00:00:04.702Z,4.30
2018-07-21T00:02:37.177Z,4.07
2018-07-21T00:05:09.580Z,4.20
2018-07-21T00:07:42.439Z,4.20
2018-07-21T00:10:14.859Z,4.40
2018-07-21T00:12:47.588Z,4.40
2018-07-21T00:15:19.974Z,4.10
2018-07-21T00:17:52.392Z,4.70
2018-07-21T00:20:24.935Z,4.87
2018-07-21T00:22:57.706Z,4.67
2018-07-21T00:25:30.093Z,5.13
2018-07-21T00:28:02.907Z,4.43
2018-07-21T00:30:35.693Z,4.40
2018-07-21T00:33:08.164Z,4.73
2018-07-21T00:35:40.609Z,4.43
2018-07-21T00:38:13.137Z,4.70
2018-07-21T00:40:45.615Z,4.70
2018-07-21T00:43:17.982Z,4.50
2018-07-21T00:45:50.583Z,4.43
2018-07-21T00:48:22.958Z,4.20
2018-07-21T00:50:55.357Z,4.67
2018-07-21T00:53:30.871Z,4.60
2018-07-21T00:56:03.592Z,4.47
2018-07-21T00:58:35.960Z,4.70
2018-07-21T01:01:08.507Z,4.67
2018-07-21T01:03:40.903Z,5.27
2018-07-21T01:06:13.573Z,5.03
2018-07-21T01:08:45.934Z,5.60
2018-07-21T01:11:18.392Z,5.83
2018-07-21T01:13:50.814Z,5.47
2018-07-21T01:16:23.188Z,5.13
2018-07-21T01:18:55.665Z,4.67
2018-07-21T01:21:31.221Z,5.17
2018-07-21T01:24:03.648Z,5.20
2018-07-21T01:26:36.097Z,4.20
2018-07-21T01:29:08.597Z,4.30
2018-07-21T01:31:41.160Z,5.63
2018-07-21T01:34:13.735Z,5.43
2018-07-21T01:36:46.469Z,4.90
2018-07-21T01:39:18.994Z,5.43
2018-07-21T01:41:51.516Z,5.23
2018-07-21T01:44:23.978Z,5.30
2018-07-21T01:46:56.464Z,5.33
2018-07-21T01:49:28.943Z,5.07
2018-07-21T01:52:01.630Z,5.83
2018-07-21T01:54:34.351Z,5.60
2018-07-21T01:57:06.786Z,4.90
2018-07-21T01:59:39.259Z,5.00
2018-07-21T02:02:12.629Z,5.63
2018-07-21T02:04:45.041Z,3.97
2018-07-21T02:07:17.547Z,5.40
2018-07-21T02:09:49.992Z,4.77
2018-07-21T02:12:22.705Z,5.67
2018-07-21T02:14:57.495Z,5.20
2018-07-21T02:17:32.073Z,5.47
2018-07-21T02:20:05.468Z,5.10
2018-07-21T02:22:37.974Z,5.60
2018-07-21T02:25:10.556Z,5.20
2018-07-21T02:27:43.388Z,5.83
2018-07-21T02:30:15.844Z,5.53
2018-07-21T02:32:48.263Z,5.83
2018-07-21T02:35:20.686Z,5.57
2018-07-21T02:37:53.091Z,5.70
2018-07-21T02:40:25.542Z,5.50
2018-07-21T02:42:58.418Z,5.80
2018-07-21T02:45:31.215Z,5.73
2018-07-21T02:48:03.819Z,5.43
2018-07-21T02:50:36.194Z,5.67
2018-07-21T02:53:09.498Z,5.83
2018-07-21T02:55:41.907Z,5.70
2018-07-21T02:58:14.282Z,5.37
2018-07-21T03:00:46.821Z,5.50
2018-07-21T03:03:19.261Z,5.53
2018-07-21T03:05:51.703Z,5.30
2018-07-21T03:08:24.317Z,5.83
2018-07-21T03:10:57.367Z,4.87
2018-07-21T03:13:31.702Z,5.60
2018-07-21T03:16:04.185Z,5.97
2018-07-21T03:18:36.648Z,5.40
2018-07-21T03:21:09.251Z,5.07
2018-07-21T03:23:41.755Z,5.63
2018-07-21T03:26:14.171Z,5.50
2018-07-21T03:28:46.700Z,6.00
2018-07-21T03:31:19.278Z,5.83
2018-07-21T03:33:51.717Z,5.53
2018-07-21T03:36:24.239Z,5.60
2018-07-21T03:38:56.679Z,5.93
2018-07-21T03:41:29.119Z,5.90
2018-07-21T03:44:01.638Z,5.53
2018-07-21T03:46:34.298Z,5.27
2018-07-21T03:49:06.710Z,5.57
2018-07-21T03:51:39.106Z,5.73
2018-07-21T03:54:11.505Z,5.90
2018-07-21T03:56:43.924Z,5.73
2018-07-21T03:59:16.339Z,5.97
2018-07-21T04:01:48.753Z,5.07
2018-07-21T04:04:21.130Z,5.93
2018-07-21T04:06:54.589Z,5.40
2018-07-21T04:09:26.973Z,6.57
2018-07-21T04:11:59.664Z,6.10
2018-07-21T04:14:32.024Z,5.57
2018-07-21T04:17:04.434Z,6.30
2018-07-21T04:19:36.870Z,5.40
2018-07-21T04:22:09.269Z,5.20
2018-07-21T04:24:41.692Z,5.60
2018-07-21T04:27:14.562Z,5.80
2018-07-21T04:29:49.069Z,5.67
2018-07-21T04:32:21.765Z,5.13
2018-07-21T04:34:54.150Z,5.70
2018-07-21T04:37:26.586Z,5.33
2018-07-21T04:39:58.975Z,5.00
2018-07-21T04:42:31.425Z,4.53
2018-07-21T04:45:03.888Z,4.90
2018-07-21T04:47:36.522Z,4.97
2018-07-21T04:50:09.034Z,5.03
2018-07-21T04:52:41.631Z,4.90
2018-07-21T04:55:14.251Z,4.87
2018-07-21T04:57:46.677Z,4.33
2018-07-21T05:00:19.042Z,4.90
2018-07-21T05:02:51.458Z,4.70
2018-07-21T05:05:23.907Z,4.50
2018-07-21T05:07:56.608Z,4.80
2018-07-21T05:10:29.071Z,5.10
2018-07-21T05:13:01.560Z,5.70
2018-07-21T05:15:33.937Z,5.97
2018-07-21T05:18:06.759Z,5.83
2018-07-21T05:20:39.233Z,7.97
2018-07-21T05:23:11.709Z,5.10
2018-07-21T05:25:44.126Z,4.77
2018-07-21T05:28:16.892Z,4.50
2018-07-21T05:30:49.296Z,4.80
2018-07-21T05:33:21.744Z,4.50
2018-07-21T05:35:54.119Z,4.37
2018-07-21T05:38:26.499Z,4.47
2018-07-21T05:40:58.872Z,4.30
2018-07-21T05:43:31.340Z,4.60
2018-07-21T05:46:03.760Z,4.60
2018-07-21T05:48:36.670Z,4.23
2018-07-21T05:51:09.107Z,4.47
2018-07-21T05:53:41.617Z,3.70
2018-07-21T05:56:14.042Z,4.17
2018-07-21T05:58:46.715Z,4.10
2018-07-21T06:01:19.305Z,4.07
2018-07-21T06:03:51.802Z,3.93
2018-07-21T06:06:24.373Z,3.97
2018-07-21T06:08:56.884Z,3.60
2018-07-21T06:11:29.337Z,3.83
2018-07-21T06:14:01.730Z,3.23
2018-07-21T06:16:34.208Z,2.73
2018-07-21T06:19:06.663Z,2.87
2018-07-21T06:21:39.366Z,2.93
2018-07-21T06:24:11.876Z,2.70
2018-07-21T06:26:44.482Z,2.77
2018-07-21T06:29:16.963Z,2.53
2018-07-21T06:31:49.382Z,2.67
2018-07-21T06:34:21.918Z,3.00
2018-07-21T06:36:54.320Z,2.80
2018-07-21T06:39:26.815Z,3.07
2018-07-21T06:41:59.288Z,3.03
2018-07-21T06:44:31.817Z,2.83
2018-07-21T06:47:05.828Z,2.80
2018-07-21T06:49:38.270Z,2.93
2018-07-21T06:52:10.869Z,2.53
2018-07-21T06:54:43.407Z,2.90
2018-07-21T06:57:15.808Z,2.90
2018-07-21T06:59:48.283Z,2.50
2018-07-21T07:02:20.831Z,2.87
2018-07-21T07:04:53.274Z,2.70
2018-07-21T07:07:26.900Z,3.23
2018-07-21T07:09:59.594Z,2.87
2018-07-21T07:12:32.201Z,2.83
2018-07-21T07:15:04.914Z,2.77
2018-07-21T07:17:37.590Z,2.63
2018-07-21T07:20:10.569Z,3.30
2018-07-21T07:22:43.019Z,3.13
2018-07-21T07:25:15.509Z,3.00
2018-07-21T07:27:48.843Z,3.27
2018-07-21T07:30:21.434Z,3.00
2018-07-21T07:32:53.897Z,3.13
2018-07-21T07:35:26.358Z,3.43
2018-07-21T07:37:58.777Z,2.93
2018-07-21T07:40:31.200Z,3.00
2018-07-21T07:43:03.720Z,3.20
2018-07-21T07:45:36.175Z,3.33
2018-07-21T07:48:08.693Z,3.03
2018-07-21T07:50:41.094Z,2.97
2018-07-21T07:53:13.600Z,3.00
2018-07-21T07:55:46.044Z,3.00
2018-07-21T07:58:18.474Z,3.10
2018-07-21T08:00:50.957Z,3.23
2018-07-21T08:03:23.461Z,2.87
2018-07-21T08:05:55.911Z,3.63
2018-07-21T08:08:30.271Z,3.23
2018-07-21T08:11:02.738Z,4.03
2018-07-21T08:13:35.194Z,3.80
2018-07-21T08:16:07.635Z,3.37
2018-07-21T08:18:40.050Z,3.37
2018-07-21T08:21:12.902Z,3.30
2018-07-21T08:23:45.352Z,3.20
2018-07-21T08:26:17.774Z,3.30
2018-07-21T08:28:51.898Z,3.40
2018-07-21T08:31:24.357Z,3.77
2018-07-21T08:33:56.804Z,3.13
2018-07-21T08:36:29.286Z,3.23
2018-07-21T08:39:01.822Z,3.67
2018-07-21T08:41:34.396Z,3.30
2018-07-21T08:44:07.120Z,3.73
2018-07-21T08:46:39.552Z,3.70
2018-07-21T08:49:12.050Z,3.50
2018-07-21T08:51:44.428Z,4.00
2018-07-21T08:54:16.864Z,3.80
2018-07-21T08:56:49.307Z,3.40
2018-07-21T08:59:21.843Z,3.63
2018-07-21T09:01:54.307Z,3.57
2018-07-21T09:04:26.851Z,3.67
2018-07-21T09:06:59.240Z,3.47
2018-07-21T09:09:32.036Z,3.43
2018-07-21T09:12:04.513Z,3.67
2018-07-21T09:14:36.920Z,3.43
2018-07-21T09:17:09.372Z,3.80
2018-07-21T09:19:41.885Z,4.47
2018-07-21T09:22:14.329Z,3.90
2018-07-21T09:24:47.171Z,3.70
2018-07-21T09:27:19.584Z,4.00
2018-07-21T09:29:52.097Z,3.70
2018-07-21T09:32:24.521Z,4.40
2018-07-21T09:34:56.926Z,3.87
2018-07-21T09:37:29.656Z,4.03
2018-07-21T09:40:02.061Z,3.70
2018-07-21T09:42:34.807Z,3.73
2018-07-21T09:45:07.238Z,3.80
2018-07-21T09:47:39.687Z,3.53
2018-07-21T09:50:13.046Z,3.70
2018-07-21T09:52:45.797Z,4.50
2018-07-21T09:55:18.274Z,4.00
2018-07-21T09:57:50.805Z,3.57
2018-07-21T10:00:28.909Z,3.73
2018-07-21T10:03:01.480Z,4.17
2018-07-21T10:05:33.964Z,4.10
2018-07-21T10:08:06.396Z,4.07
2018-07-21T10:10:38.825Z,3.93
2018-07-21T10:13:11.276Z,4.60
2018-07-21T10:15:43.981Z,4.60
2018-07-21T10:18:16.446Z,4.70
2018-07-21T10:20:48.930Z,4.20
2018-07-21T10:23:21.421Z,3.93
2018-07-21T10:25:59.428Z,4.57
2018-07-21T10:28:37.685Z,4.47
2018-07-21T10:31:10.362Z,4.47
2018-07-21T10:33:42.946Z,4.37
2018-07-21T10:36:15.461Z,4.03
2018-07-21T10:38:47.884Z,4.00
2018-07-21T10:41:20.335Z,5.00
2018-07-21T10:43:52.781Z,4.17
2018-07-21T10:46:25.927Z,4.10
2018-07-21T10:48:58.391Z,4.53
2018-07-21T10:51:32.172Z,4.60
2018-07-21T10:54:05.139Z,4.17
2018-07-21T10:56:37.626Z,4.33
2018-07-21T10:59:10.083Z,4.07
2018-07-21T11:01:42.626Z,4.37
2018-07-21T11:04:15.092Z,5.33
2018-07-21T11:06:47.926Z,5.07
2018-07-21T11:09:20.306Z,4.53
2018-07-21T11:11:53.728Z,4.23
2018-07-21T11:14:26.200Z,4.70
2018-07-21T11:16:58.739Z,4.23
2018-07-21T11:19:31.251Z,4.70
2018-07-21T11:22:03.858Z,4.87
2018-07-21T11:24:36.277Z,6.60
2018-07-21T11:27:08.709Z,5.10
2018-07-21T11:29:41.236Z,4.87
2018-07-21T11:32:13.943Z,4.63
2018-07-21T11:34:46.390Z,5.27
2018-07-21T11:37:18.863Z,4.93
2018-07-21T11:39:51.819Z,4.70
2018-07-21T11:42:24.330Z,4.60
2018-07-21T11:44:56.749Z,4.70
2018-07-21T11:47:29.272Z,5.00
2018-07-21T11:50:01.737Z,5.10
2018-07-21T11:52:34.255Z,4.80
2018-07-21T11:55:06.850Z,4.40
2018-07-21T11:57:39.274Z,4.67
2018-07-21T12:00:11.688Z,4.60
2018-07-21T12:02:44.167Z,4.90
2018-07-21T12:05:16.628Z,4.93
2018-07-21T12:07:49.221Z,5.10
2018-07-21T12:10:21.641Z,4.57
2018-07-21T12:12:54.155Z,5.07
2018-07-21T12:15:26.684Z,5.20
2018-07-21T12:17:59.129Z,4.93
2018-07-21T12:20:31.652Z,4.70
2018-07-21T12:23:04.426Z,5.03
2018-07-21T12:25:37.353Z,5.03
2018-07-21T12:28:10.511Z,5.00
2018-07-21T12:30:42.989Z,5.37
2018-07-21T12:33:15.534Z,4.67
2018-07-21T12:35:47.966Z,6.43
2018-07-21T12:38:20.424Z,6.00
2018-07-21T12:40:52.853Z,5.80
2018-07-21T12:43:25.282Z,5.53
2018-07-21T12:45:57.706Z,4.30
2018-07-21T12:48:30.224Z,4.90
2018-07-21T12:51:02.737Z,4.97
2018-07-21T12:53:35.502Z,4.90
2018-07-21T12:56:08.075Z,5.30
2018-07-21T12:58:40.531Z,5.30
2018-07-21T13:01:13.021Z,5.47
2018-07-21T13:03:45.466Z,5.20
2018-07-21T13:06:17.990Z,5.50
2018-07-21T13:08:50.846Z,4.70
2018-07-21T13:11:23.520Z,5.13
2018-07-21T13:13:56.175Z,4.73
2018-07-21T13:16:28.612Z,5.30
2018-07-21T13:19:01.027Z,5.77
2018-07-21T13:21:33.834Z,4.73
2018-07-21T13:24:06.402Z,5.20
2018-07-21T13:26:39.555Z,4.97
2018-07-21T13:29:12.112Z,5.50
2018-07-21T13:31:44.527Z,5.50
2018-07-21T13:34:16.997Z,4.83
2018-07-21T13:36:49.489Z,5.13
2018-07-21T13:39:22.045Z,5.67
2018-07-21T13:41:54.533Z,6.07
2018-07-21T13:44:27.039Z,5.33
2018-07-21T13:46:59.547Z,5.27
2018-07-21T13:49:32.069Z,4.90
2018-07-21T13:52:04.725Z,5.47
2018-07-21T13:54:37.195Z,5.53
2018-07-21T13:57:09.704Z,5.83
2018-07-21T13:59:42.205Z,5.37
2018-07-21T14:02:14.896Z,5.90
2018-07-21T14:04:47.326Z,5.93
2018-07-21T14:07:19.731Z,5.63
2018-07-21T14:09:52.286Z,6.27
2018-07-21T14:12:25.030Z,9.37
2018-07-21T14:14:57.538Z,5.73
2018-07-21T14:17:30.312Z,7.73
2018-07-21T14:20:03.158Z,6.13
2018-07-21T14:22:35.573Z,6.20
2018-07-21T14:25:08.023Z,5.87
2018-07-21T14:27:41.707Z,5.60
2018-07-21T14:30:14.271Z,5.83
2018-07-21T14:32:47.012Z,6.10
2018-07-21T14:35:19.774Z,5.63
2018-07-21T14:37:52.431Z,6.07
2018-07-21T14:40:24.888Z,6.60
2018-07-21T14:42:57.813Z,5.93
2018-07-21T14:45:30.692Z,5.37
2018-07-21T14:48:03.346Z,6.10
2018-07-21T14:50:36.139Z,5.57
2018-07-21T14:53:08.901Z,5.47
2018-07-21T14:55:41.585Z,5.60
2018-07-21T14:58:14.113Z,9.60
2018-07-21T15:00:46.731Z,7.43
2018-07-21T15:03:19.112Z,9.23
2018-07-21T15:05:51.603Z,19.00
2018-07-21T15:08:24.208Z,7.47
2018-07-21T15:10:56.917Z,5.67
2018-07-21T15:13:30.002Z,6.00
2018-07-21T15:16:04.277Z,7.73
2018-07-21T15:18:37.021Z,6.67
2018-07-21T15:21:09.838Z,6.43
2018-07-21T15:23:43.255Z,6.37
2018-07-21T15:26:15.917Z,6.00
2018-07-21T15:28:48.561Z,6.20
2018-07-21T15:31:21.132Z,6.57
2018-07-21T15:33:53.757Z,6.03
2018-07-21T15:36:26.306Z,6.23
2018-07-21T15:38:58.972Z,6.07
2018-07-21T15:41:31.605Z,5.10
2018-07-21T15:44:04.243Z,5.80
2018-07-21T15:46:36.685Z,5.80
2018-07-21T15:49:09.341Z,5.77
2018-07-21T15:51:41.864Z,6.13
2018-07-21T15:54:14.557Z,5.03
2018-07-21T15:56:47.233Z,5.87
2018-07-21T15:59:20.060Z,5.90
2018-07-21T16:01:52.721Z,5.37
2018-07-21T16:04:25.442Z,5.50
2018-07-21T16:06:58.161Z,5.90
2018-07-21T16:09:30.931Z,6.80
2018-07-21T16:12:03.395Z,6.83
2018-07-21T16:14:35.900Z,5.80
2018-07-21T16:17:09.313Z,7.03
2018-07-21T16:19:41.773Z,5.60
2018-07-21T16:22:14.238Z,5.83
2018-07-21T16:24:46.875Z,5.90
2018-07-21T16:27:19.521Z,5.63
2018-07-21T16:29:52.940Z,6.10
2018-07-21T16:32:25.600Z,5.97
2018-07-21T16:34:58.247Z,7.47
2018-07-21T16:37:30.888Z,10.60
2018-07-21T16:40:03.383Z,6.67
2018-07-21T16:42:36.105Z,6.53
2018-07-21T16:45:08.769Z,6.23
2018-07-21T16:47:41.338Z,6.47
2018-07-21T16:50:13.902Z,5.63
2018-07-21T16:52:46.978Z,5.43
2018-07-21T16:55:19.595Z,6.10
2018-07-21T16:57:52.601Z,6.10
2018-07-21T17:00:25.268Z,6.23
2018-07-21T17:02:57.912Z,5.27
2018-07-21T17:05:30.593Z,6.40
2018-07-21T17:08:04.090Z,6.37
2018-07-21T17:10:36.570Z,5.97
2018-07-21T17:13:09.557Z,5.77
2018-07-21T17:15:42.548Z,6.53
2018-07-21T17:18:16.458Z,5.80
2018-07-21T17:20:49.160Z,6.10
2018-07-21T17:23:22.165Z,5.80
2018-07-21T17:25:54.705Z,5.97
2018-07-21T17:28:27.519Z,6.33
2018-07-21T17:31:00.155Z,6.27
2018-07-21T17:33:33.346Z,6.30
2018-07-21T17:36:05.949Z,5.80
2018-07-21T17:38:42.126Z,15.97
2018-07-21T17:41:15.252Z,6.20
2018-07-21T17:43:47.889Z,6.60
2018-07-21T17:46:20.631Z,5.90
2018-07-21T17:48:53.440Z,6.03
2018-07-21T17:51:26.279Z,6.30
2018-07-21T17:53:58.905Z,6.17
2018-07-21T17:56:31.900Z,6.40
2018-07-21T17:59:04.650Z,6.40
2018-07-21T18:01:37.376Z,6.63
2018-07-21T18:04:09.928Z,6.40
2018-07-21T18:06:42.409Z,6.50
2018-07-21T18:09:15.036Z,5.87
2018-07-21T18:11:48.129Z,12.60
2018-07-21T18:14:21.419Z,7.13
2018-07-21T18:16:54.142Z,6.67
2018-07-21T18:19:26.807Z,5.90
2018-07-21T18:21:59.684Z,5.40
2018-07-21T18:24:32.555Z,5.67
2018-07-21T18:27:05.432Z,6.10
2018-07-21T18:29:38.150Z,6.20
2018-07-21T18:32:10.885Z,6.30
2018-07-21T18:34:43.742Z,6.37
2018-07-21T18:37:17.092Z,6.23
2018-07-21T18:39:50.599Z,5.87
2018-07-21T18:42:23.772Z,13.87
2018-07-21T18:44:56.500Z,8.50
2018-07-21T18:47:30.259Z,13.07
2018-07-21T18:50:04.181Z,6.93
2018-07-21T18:52:37.371Z,8.40
2018-07-21T18:55:10.623Z,7.77
2018-07-21T18:57:44.665Z,6.47
2018-07-21T19:00:18.848Z,7.57
2018-07-21T19:02:52.608Z,7.17
2018-07-21T19:05:25.547Z,8.47
2018-07-21T19:07:58.248Z,8.13
2018-07-21T19:10:30.925Z,7.80
2018-07-21T19:13:03.632Z,6.90
2018-07-21T19:15:42.492Z,7.17
2018-07-21T19:18:15.641Z,7.07
2018-07-21T19:20:54.247Z,7.10
2018-07-21T19:23:27.410Z,9.07
2018-07-21T19:26:05.994Z,16.00
2018-07-21T19:28:39.104Z,7.47
2018-07-21T19:31:12.242Z,7.70
2018-07-21T19:33:46.601Z,8.33
2018-07-21T19:36:20.203Z,7.83
2018-07-21T19:38:53.408Z,7.90
2018-07-21T19:41:32.078Z,8.23
2018-07-21T19:44:05.371Z,9.23
2018-07-21T19:46:38.430Z,9.17
2018-07-21T19:49:11.557Z,8.87
2018-07-21T19:51:44.904Z,8.63
2018-07-21T19:54:18.102Z,9.43
2018-07-21T19:56:51.307Z,8.53
2018-07-21T19:59:24.445Z,8.87
2018-07-21T20:01:57.453Z,9.47
2018-07-21T20:04:30.164Z,9.87
2018-07-21T20:07:02.694Z,8.87
2018-07-21T20:09:35.433Z,9.33
2018-07-21T20:12:08.470Z,10.70
2018-07-21T20:14:41.200Z,18.83
2018-07-21T20:17:13.967Z,16.57
2018-07-21T20:19:46.643Z,13.63
2018-07-21T20:22:20.915Z,12.53
2018-07-21T20:24:53.875Z,12.70
2018-07-21T20:27:26.840Z,12.17
2018-07-21T20:30:00.427Z,10.33
2018-07-21T20:32:33.474Z,10.80
2018-07-21T20:35:08.458Z,11.70
2018-07-21T20:37:41.817Z,10.60
2018-07-21T20:40:14.446Z,11.43
2018-07-21T20:42:48.474Z,10.63
2018-07-21T20:45:21.237Z,14.40
2018-07-21T20:47:54.283Z,11.57
2018-07-21T20:50:27.064Z,9.77
2018-07-21T20:53:00.429Z,9.43
2018-07-21T20:55:33.878Z,8.00
2018-07-21T20:58:07.009Z,8.13
2018-07-21T21:00:39.552Z,8.23
2018-07-21T21:03:13.230Z,9.47
2018-07-21T21:05:46.477Z,9.17
2018-07-21T21:08:19.618Z,8.67
2018-07-21T21:10:52.665Z,11.67
2018-07-21T21:13:25.306Z,10.03
2018-07-21T21:15:58.019Z,7.87
2018-07-21T21:18:30.563Z,8.23
2018-07-21T21:21:03.507Z,8.23
2018-07-21T21:23:36.158Z,7.90
2018-07-21T21:26:08.748Z,7.70
2018-07-21T21:28:41.329Z,8.97
2018-07-21T21:31:13.886Z,7.60
2018-07-21T21:33:46.446Z,8.43
2018-07-21T21:36:19.127Z,8.40
2018-07-21T21:38:51.793Z,7.63
2018-07-21T21:41:24.540Z,7.97
2018-07-21T21:43:57.204Z,7.63
2018-07-21T21:46:29.964Z,8.23
2018-07-21T21:49:02.576Z,8.43
2018-07-21T21:51:35.236Z,7.63
2018-07-21T21:54:09.230Z,8.20
2018-07-21T21:56:41.983Z,8.40
2018-07-21T21:59:14.730Z,7.70
2018-07-21T22:01:47.345Z,8.53
2018-07-21T22:04:20.213Z,7.80
2018-07-21T22:06:52.829Z,8.60
2018-07-21T22:09:25.492Z,8.67
2018-07-21T22:11:58.814Z,8.63
2018-07-21T22:14:31.562Z,7.27
2018-07-21T22:17:04.334Z,8.20
2018-07-21T22:19:37.079Z,7.50
2018-07-21T22:22:09.781Z,8.03
2018-07-21T22:24:42.584Z,7.77
2018-07-21T22:27:15.481Z,7.97
2018-07-21T22:29:48.081Z,7.80
2018-07-21T22:32:21.246Z,7.53
2018-07-21T22:34:53.870Z,7.03
2018-07-21T22:37:26.602Z,6.80
2018-07-21T22:39:59.376Z,6.17
2018-07-21T22:42:31.949Z,6.80
2018-07-21T22:45:05.139Z,6.50
2018-07-21T22:47:37.807Z,6.97
2018-07-21T22:50:10.506Z,6.50
2018-07-21T22:52:43.166Z,6.70
2018-07-21T22:55:15.861Z,6.97
2018-07-21T22:57:48.622Z,6.67
2018-07-21T23:00:21.418Z,6.43
2018-07-21T23:02:54.396Z,6.43
2018-07-21T23:05:27.113Z,6.27
2018-07-21T23:08:00.074Z,6.30
2018-07-21T23:10:32.714Z,6.60
2018-07-21T23:13:05.480Z,6.60
2018-07-21T23:15:38.311Z,6.40
2018-07-21T23:18:11.230Z,6.87
2018-07-21T23:20:43.703Z,5.70
2018-07-21T23:23:16.745Z,6.10
2018-07-21T23:25:49.485Z,6.20
2018-07-21T23:28:21.917Z,6.40
2018-07-21T23:30:54.382Z,6.33
2018-07-21T23:33:26.986Z,6.87
2018-07-21T23:35:59.601Z,6.00
2018-07-21T23:38:33.247Z,6.10
2018-07-21T23:41:05.950Z,6.23
2018-07-21T23:43:39.207Z,6.50
2018-07-21T23:46:11.799Z,6.27
2018-07-21T23:48:44.334Z,6.60
2018-07-21T23:51:17.014Z,6.87
2018-07-21T23:53:49.875Z,7.03
2018-07-21T23:56:23.205Z,7.60
2018-07-21T23:58:55.762Z,6.67
