createdAt,value
2023-05-20T00:02:21.638Z,2.60
2023-05-20T00:04:48.374Z,3.03
2023-05-20T00:07:14.761Z,2.53
2023-05-20T00:09:41.227Z,2.70
2023-05-20T00:12:08.132Z,2.55
2023-05-20T00:14:34.815Z,3.25
2023-05-20T00:17:01.519Z,3.17
2023-05-20T00:19:28.108Z,3.33
2023-05-20T00:21:54.562Z,2.55
2023-05-20T00:24:21.405Z,2.70
2023-05-20T00:31:58.562Z,2.67
2023-05-20T00:34:25.069Z,2.95
2023-05-20T00:36:52.110Z,2.47
2023-05-20T00:39:18.587Z,2.50
2023-05-20T00:41:45.089Z,2.60
2023-05-20T00:44:11.705Z,2.67
2023-05-20T00:46:38.726Z,2.72
2023-05-20T00:49:05.726Z,2.30
2023-05-20T00:51:33.521Z,2.75
2023-05-20T00:54:00.193Z,2.53
2023-05-20T00:56:26.975Z,2.78
2023-05-20T00:58:54.146Z,2.80
2023-05-20T01:01:20.828Z,2.63
2023-05-20T01:03:48.842Z,1.95
2023-05-20T01:06:15.458Z,2.45
2023-05-20T01:08:42.223Z,2.67
2023-05-20T01:11:14.170Z,3.05
2023-05-20T01:13:47.621Z,2.63
2023-05-20T01:16:17.344Z,2.78
2023-05-20T01:18:45.313Z,2.80
2023-05-20T01:21:15.898Z,2.80
2023-05-20T01:23:42.620Z,2.45
2023-05-20T01:26:13.879Z,2.70
2023-05-20T01:28:43.592Z,2.20
2023-05-20T01:31:24.796Z,2.47
2023-05-20T01:33:56.387Z,2.38
2023-05-20T01:36:23.343Z,2.60
2023-05-20T01:38:50.991Z,2.70
2023-05-20T01:41:18.362Z,2.57
2023-05-20T01:43:45.610Z,2.80
2023-05-20T01:46:12.363Z,3.10
2023-05-20T01:48:38.884Z,2.90
2023-05-20T01:51:05.519Z,2.50
2023-05-20T01:53:32.096Z,2.55
2023-05-20T01:55:58.634Z,2.90
2023-05-20T01:58:25.079Z,2.80
2023-05-20T02:00:51.683Z,2.33
2023-05-20T02:03:18.337Z,2.70
2023-05-20T02:05:44.920Z,3.03
2023-05-20T02:08:11.325Z,2.75
2023-05-20T02:10:38.013Z,2.42
2023-05-20T02:13:04.479Z,2.60
2023-05-20T02:15:32.125Z,2.88
2023-05-20T02:17:58.908Z,2.90
2023-05-20T02:20:25.463Z,2.97
2023-05-20T02:22:51.941Z,2.88
2023-05-20T02:25:18.633Z,2.95
2023-05-20T02:27:45.346Z,2.65
2023-05-20T02:30:14.904Z,3.08
2023-05-20T02:32:42.515Z,2.88
2023-05-20T02:35:09.267Z,2.30
2023-05-20T02:37:35.814Z,3.13
2023-05-20T02:40:02.410Z,2.95
2023-05-20T02:42:32.205Z,2.72
2023-05-20T02:44:58.874Z,2.53
2023-05-20T02:47:25.811Z,3.10
2023-05-20T02:49:52.821Z,2.63
2023-05-20T02:52:19.407Z,3.08
2023-05-20T02:54:46.799Z,2.53
2023-05-20T02:57:13.264Z,2.47
2023-05-20T02:59:39.701Z,2.85
2023-05-20T03:02:06.146Z,2.70
2023-05-20T03:04:32.786Z,2.97
2023-05-20T03:06:59.330Z,2.70
2023-05-20T03:09:25.866Z,2.70
2023-05-20T03:11:52.359Z,2.55
2023-05-20T03:14:18.815Z,3.05
2023-05-20T03:16:48.705Z,3.15
2023-05-20T03:19:16.250Z,2.80
2023-05-20T03:21:43.828Z,2.70
2023-05-20T03:24:10.760Z,2.95
2023-05-20T03:26:38.559Z,3.30
2023-05-20T03:29:05.709Z,2.83
2023-05-20T03:31:32.181Z,2.70
2023-05-20T03:33:58.694Z,3.00
2023-05-20T03:36:28.954Z,2.53
2023-05-20T03:38:55.322Z,3.17
2023-05-20T03:41:22.350Z,3.20
2023-05-20T03:43:48.827Z,3.00
2023-05-20T03:46:15.394Z,3.30
2023-05-20T03:48:41.982Z,3.10
2023-05-20T03:51:08.395Z,3.10
2023-05-20T03:53:37.078Z,3.50
2023-05-20T03:56:06.145Z,3.38
2023-05-20T03:58:32.883Z,3.08
2023-05-20T04:01:04.234Z,2.90
2023-05-20T04:03:37.308Z,2.65
2023-05-20T04:06:04.089Z,2.80
2023-05-20T04:08:30.670Z,3.00
2023-05-20T04:10:57.420Z,3.20
2023-05-20T04:13:25.302Z,2.97
2023-05-20T04:15:53.076Z,3.33
2023-05-20T04:18:19.656Z,2.97
2023-05-20T04:20:46.638Z,3.30
2023-05-20T04:23:13.346Z,3.08
2023-05-20T04:25:41.434Z,3.38
2023-05-20T04:28:10.533Z,3.10
2023-05-20T04:30:37.064Z,3.45
2023-05-20T04:33:03.979Z,2.95
2023-05-20T04:35:30.536Z,3.03
2023-05-20T04:37:57.052Z,2.88
2023-05-20T04:40:23.586Z,3.72
2023-05-20T04:42:50.087Z,3.38
2023-05-20T04:45:16.795Z,2.65
2023-05-20T04:47:44.419Z,3.10
2023-05-20T04:50:11.622Z,3.13
2023-05-20T04:52:39.255Z,2.88
2023-05-20T04:55:09.682Z,2.80
2023-05-20T04:57:40.123Z,2.80
2023-05-20T05:00:09.599Z,2.95
2023-05-20T05:02:36.604Z,2.83
2023-05-20T05:05:03.649Z,3.38
2023-05-20T05:07:30.270Z,3.00
2023-05-20T05:09:59.163Z,3.10
2023-05-20T05:12:25.634Z,2.90
2023-05-20T05:14:52.138Z,2.90
2023-05-20T05:17:18.614Z,2.80
2023-05-20T05:19:45.070Z,3.03
2023-05-20T05:22:11.498Z,3.65
2023-05-20T05:24:38.679Z,3.03
2023-05-20T05:27:05.640Z,3.42
2023-05-20T05:29:32.098Z,3.15
2023-05-20T05:31:58.622Z,3.40
2023-05-20T05:34:25.222Z,3.25
2023-05-20T05:36:51.597Z,3.17
2023-05-20T05:39:18.091Z,3.45
2023-05-20T05:41:44.625Z,3.58
2023-05-20T05:44:11.116Z,3.47
2023-05-20T05:46:37.643Z,3.63
2023-05-20T05:49:04.040Z,4.90
2023-05-20T05:51:31.150Z,3.72
2023-05-20T05:53:57.600Z,3.50
2023-05-20T05:56:24.162Z,3.65
2023-05-20T05:58:50.597Z,4.30
2023-05-20T06:01:17.192Z,3.25
2023-05-20T06:03:43.703Z,3.17
2023-05-20T06:06:11.243Z,3.65
2023-05-20T06:08:38.163Z,3.42
2023-05-20T06:11:09.876Z,3.85
2023-05-20T06:13:36.647Z,3.40
2023-05-20T06:16:03.162Z,3.70
2023-05-20T06:18:29.658Z,3.40
2023-05-20T06:20:59.822Z,3.58
2023-05-20T06:23:26.782Z,4.00
2023-05-20T06:26:01.213Z,4.10
2023-05-20T06:28:29.892Z,3.95
2023-05-20T06:30:56.841Z,4.05
2023-05-20T06:33:28.376Z,3.60
2023-05-20T06:35:56.379Z,3.95
2023-05-20T06:38:24.649Z,3.75
2023-05-20T06:40:52.575Z,4.00
2023-05-20T06:43:20.356Z,3.67
2023-05-20T06:45:46.733Z,4.43
2023-05-20T06:48:13.237Z,4.13
2023-05-20T06:50:39.651Z,3.97
2023-05-20T06:53:06.061Z,4.65
2023-05-20T06:55:32.674Z,4.50
2023-05-20T06:58:00.534Z,3.90
2023-05-20T07:00:27.007Z,4.47
2023-05-20T07:02:53.784Z,4.45
2023-05-20T07:05:21.748Z,4.47
2023-05-20T07:07:48.195Z,5.20
2023-05-20T07:10:14.879Z,4.68
2023-05-20T07:12:41.602Z,4.45
2023-05-20T07:15:08.855Z,6.60
2023-05-20T07:17:35.494Z,5.55
2023-05-20T07:20:02.097Z,5.18
2023-05-20T07:22:28.582Z,4.97
2023-05-20T07:24:55.090Z,4.90
2023-05-20T07:27:21.813Z,5.75
2023-05-20T07:29:48.545Z,5.15
2023-05-20T07:32:14.933Z,5.18
2023-05-20T07:34:41.412Z,5.28
2023-05-20T07:37:10.032Z,6.60
2023-05-20T07:39:36.734Z,5.40
2023-05-20T07:42:03.583Z,5.40
2023-05-20T07:44:31.057Z,5.57
2023-05-20T07:46:57.700Z,6.18
2023-05-20T07:49:25.225Z,5.68
2023-05-20T07:51:51.657Z,5.97
2023-05-20T07:54:18.340Z,5.95
2023-05-20T07:56:46.510Z,6.43
2023-05-20T07:59:12.995Z,6.43
2023-05-20T08:01:41.988Z,6.78
2023-05-20T08:04:08.555Z,6.72
2023-05-20T08:06:35.766Z,5.82
2023-05-20T08:09:07.847Z,6.07
2023-05-20T08:11:34.253Z,7.45
2023-05-20T08:14:02.644Z,6.68
2023-05-20T08:16:30.517Z,6.50
2023-05-20T08:18:58.337Z,7.60
2023-05-20T08:21:25.150Z,6.50
2023-05-20T08:23:51.707Z,6.47
2023-05-20T08:26:18.164Z,6.47
2023-05-20T08:28:44.574Z,7.03
2023-05-20T08:31:11.074Z,6.32
2023-05-20T08:33:37.596Z,6.72
2023-05-20T08:36:04.345Z,7.10
2023-05-20T08:38:30.836Z,6.82
2023-05-20T08:40:58.592Z,6.32
2023-05-20T08:43:25.722Z,6.20
2023-05-20T08:45:55.623Z,6.70
2023-05-20T08:48:30.141Z,6.65
2023-05-20T08:50:58.106Z,6.75
2023-05-20T08:53:26.405Z,6.13
2023-05-20T08:56:00.753Z,5.93
2023-05-20T08:58:28.273Z,6.68
2023-05-20T09:00:55.020Z,5.65
2023-05-20T09:03:22.273Z,6.00
2023-05-20T09:05:49.414Z,5.95
2023-05-20T09:08:16.449Z,6.30
2023-05-20T09:10:43.575Z,5.50
2023-05-20T09:13:11.682Z,5.95
2023-05-20T09:15:39.202Z,5.95
2023-05-20T09:18:07.517Z,5.93
2023-05-20T09:20:37.502Z,6.38
2023-05-20T09:23:06.608Z,5.90
2023-05-20T09:25:33.810Z,5.95
2023-05-20T09:28:01.099Z,6.25
2023-05-20T09:30:27.648Z,6.90
2023-05-20T09:32:58.768Z,7.32
2023-05-20T09:35:28.219Z,6.78
2023-05-20T09:37:57.282Z,7.32
2023-05-20T09:40:26.233Z,6.75
2023-05-20T09:43:11.409Z,6.03
2023-05-20T09:45:39.022Z,6.20
2023-05-20T09:48:10.783Z,6.40
2023-05-20T09:50:37.629Z,6.82
2023-05-20T09:53:06.549Z,7.15
2023-05-20T09:55:34.022Z,7.22
2023-05-20T09:58:03.786Z,6.10
2023-05-20T10:00:30.891Z,6.13
2023-05-20T10:02:58.089Z,5.70
2023-05-20T10:05:30.811Z,6.10
2023-05-20T10:08:41.848Z,5.80
2023-05-20T10:11:25.089Z,6.30
2023-05-20T10:14:10.085Z,6.32
2023-05-20T10:16:54.258Z,6.03
2023-05-20T10:19:38.626Z,6.40
2023-05-20T10:22:08.409Z,6.60
2023-05-20T10:24:35.816Z,6.15
2023-05-20T10:27:05.202Z,6.32
2023-05-20T10:29:52.753Z,5.88
2023-05-20T10:32:32.379Z,6.18
2023-05-20T10:35:09.396Z,6.00
2023-05-20T10:37:47.189Z,5.88
2023-05-20T10:40:15.180Z,5.68
2023-05-20T10:42:42.718Z,4.93
2023-05-20T10:45:10.078Z,5.57
2023-05-20T10:47:37.305Z,4.88
2023-05-20T10:50:07.651Z,5.45
2023-05-20T10:52:36.778Z,5.30
2023-05-20T10:55:05.851Z,5.38
2023-05-20T10:57:32.262Z,5.25
2023-05-20T10:59:59.625Z,4.97
2023-05-20T11:02:28.330Z,4.43
2023-05-20T11:05:00.774Z,5.65
2023-05-20T11:07:30.321Z,5.13
2023-05-20T11:09:58.167Z,4.80
2023-05-20T11:12:26.747Z,4.97
2023-05-20T11:17:21.090Z,4.65
2023-05-20T11:19:49.776Z,4.57
2023-05-20T11:22:16.397Z,4.75
2023-05-20T11:24:42.807Z,4.50
2023-05-20T11:27:09.556Z,4.45
2023-05-20T11:29:36.060Z,4.65
2023-05-20T11:32:02.525Z,4.35
2023-05-20T11:34:36.522Z,5.28
2023-05-20T11:37:06.713Z,4.32
2023-05-20T11:39:33.194Z,4.35
2023-05-20T11:41:59.705Z,4.57
2023-05-20T11:44:26.429Z,4.85
2023-05-20T11:47:00.608Z,4.55
2023-05-20T11:49:27.440Z,4.50
2023-05-20T11:51:53.867Z,4.50
2023-05-20T11:54:22.666Z,4.93
2023-05-20T11:56:49.938Z,5.15
2023-05-20T11:59:17.675Z,4.47
2023-05-20T12:01:45.686Z,4.63
2023-05-20T12:04:16.749Z,5.22
2023-05-20T12:06:44.048Z,4.50
2023-05-20T12:09:11.625Z,4.95
2023-05-20T12:11:42.394Z,4.80
2023-05-20T12:14:09.097Z,4.70
2023-05-20T12:16:38.132Z,4.82
2023-05-20T12:19:06.364Z,4.20
2023-05-20T12:21:32.961Z,4.60
2023-05-20T12:24:01.059Z,4.70
2023-05-20T12:26:30.367Z,4.57
2023-05-20T12:28:57.640Z,4.38
2023-05-20T12:31:25.335Z,4.22
2023-05-20T12:33:52.802Z,4.27
2023-05-20T12:36:19.918Z,4.15
2023-05-20T12:38:47.027Z,3.88
2023-05-20T12:41:13.782Z,4.22
2023-05-20T12:43:41.059Z,3.78
2023-05-20T12:46:07.673Z,4.25
2023-05-20T12:48:34.367Z,3.80
2023-05-20T12:51:00.926Z,3.60
2023-05-20T12:53:27.522Z,4.15
2023-05-20T12:55:54.279Z,3.65
2023-05-20T12:58:22.405Z,3.80
2023-05-20T13:00:48.912Z,3.80
2023-05-20T13:03:15.760Z,3.60
2023-05-20T13:05:42.477Z,3.97
2023-05-20T13:08:10.677Z,4.30
2023-05-20T13:10:37.694Z,3.90
2023-05-20T13:13:04.458Z,4.00
2023-05-20T13:15:33.585Z,4.35
2023-05-20T13:18:03.276Z,3.70
2023-05-20T13:20:30.131Z,3.78
2023-05-20T13:22:56.783Z,4.00
2023-05-20T13:25:25.925Z,4.00
2023-05-20T13:27:52.281Z,3.78
2023-05-20T13:30:18.726Z,4.07
2023-05-20T13:32:47.586Z,3.85
2023-05-20T13:35:14.747Z,4.05
2023-05-20T13:37:41.523Z,3.90
2023-05-20T13:40:09.462Z,4.78
2023-05-20T13:42:36.068Z,5.10
2023-05-20T13:45:02.799Z,3.85
2023-05-20T13:47:29.791Z,4.38
2023-05-20T13:49:56.285Z,4.18
2023-05-20T13:52:22.754Z,4.00
2023-05-20T13:54:51.645Z,4.53
2023-05-20T13:57:18.149Z,4.57
2023-05-20T13:59:44.687Z,4.30
2023-05-20T14:02:11.580Z,5.07
2023-05-20T14:04:39.975Z,4.97
2023-05-20T14:07:09.374Z,5.13
2023-05-20T14:09:37.824Z,4.75
2023-05-20T14:12:05.193Z,4.63
2023-05-20T14:14:32.085Z,4.88
2023-05-20T14:16:58.748Z,4.15
2023-05-20T14:19:30.206Z,4.50
2023-05-20T14:21:59.060Z,4.22
2023-05-20T14:24:25.733Z,4.57
2023-05-20T14:26:52.753Z,4.75
2023-05-20T14:29:19.822Z,4.82
2023-05-20T14:31:46.985Z,5.22
2023-05-20T14:34:15.860Z,5.20
2023-05-20T14:36:42.852Z,4.55
2023-05-20T14:39:09.946Z,4.65
2023-05-20T14:41:36.434Z,5.40
2023-05-20T14:44:04.492Z,5.68
2023-05-20T14:46:31.181Z,5.28
2023-05-20T14:48:57.611Z,5.32
2023-05-20T14:51:27.152Z,5.28
2023-05-20T14:53:53.536Z,4.80
2023-05-20T14:56:21.781Z,5.07
2023-05-20T14:58:48.584Z,4.88
2023-05-20T15:01:15.428Z,4.75
2023-05-20T15:03:41.922Z,4.55
2023-05-20T15:06:08.361Z,4.28
2023-05-20T15:08:35.182Z,4.13
2023-05-20T15:11:01.664Z,4.70
2023-05-20T15:13:29.294Z,4.68
2023-05-20T15:15:56.037Z,4.57
2023-05-20T15:18:22.648Z,4.13
2023-05-20T15:20:49.486Z,4.82
2023-05-20T15:23:17.386Z,4.60
2023-05-20T15:25:44.179Z,4.90
2023-05-20T15:28:10.790Z,4.38
2023-05-20T15:30:37.513Z,4.65
2023-05-20T15:33:04.786Z,4.05
2023-05-20T15:35:33.317Z,3.88
2023-05-20T15:38:00.010Z,4.43
2023-05-20T15:40:26.470Z,4.30
2023-05-20T15:42:53.821Z,4.10
2023-05-20T15:45:21.078Z,3.92
2023-05-20T15:47:50.249Z,3.47
2023-05-20T15:50:17.541Z,4.30
2023-05-20T15:52:45.208Z,3.63
2023-05-20T15:55:12.047Z,3.88
2023-05-20T15:57:38.470Z,3.70
2023-05-20T16:00:10.221Z,4.00
2023-05-20T16:02:37.222Z,3.92
2023-05-20T16:05:05.461Z,4.32
2023-05-20T16:07:33.413Z,3.88
2023-05-20T16:10:02.753Z,3.97
2023-05-20T16:12:29.218Z,3.97
2023-05-20T16:14:56.103Z,5.30
2023-05-20T16:17:22.939Z,4.75
2023-05-20T16:19:49.574Z,4.65
2023-05-20T16:22:16.594Z,4.88
2023-05-20T16:24:43.051Z,4.43
2023-05-20T16:27:09.429Z,5.30
2023-05-20T16:29:36.094Z,4.97
2023-05-20T16:32:02.543Z,4.60
2023-05-20T16:34:30.338Z,4.78
2023-05-20T16:36:56.810Z,4.68
2023-05-20T16:39:23.249Z,5.18
2023-05-20T16:41:51.859Z,4.82
2023-05-20T16:44:18.570Z,4.78
2023-05-20T16:46:45.668Z,5.15
2023-05-20T16:49:12.253Z,4.80
2023-05-20T16:51:38.802Z,5.47
2023-05-20T16:54:05.240Z,4.43
2023-05-20T16:56:33.313Z,4.72
2023-05-20T16:59:02.305Z,4.68
2023-05-20T17:01:29.078Z,4.57
2023-05-20T17:03:55.605Z,5.00
2023-05-20T17:06:24.089Z,6.03
2023-05-20T17:11:17.438Z,5.43
2023-05-20T17:13:43.926Z,6.00
2023-05-20T17:16:13.368Z,5.47
2023-05-20T17:18:39.756Z,5.85
2023-05-20T17:21:06.370Z,6.00
2023-05-20T17:23:34.232Z,6.70
2023-05-20T17:26:01.002Z,6.30
2023-05-20T17:28:27.687Z,6.20
2023-05-20T17:30:54.172Z,6.53
2023-05-20T17:33:20.849Z,6.60
2023-05-20T17:35:47.675Z,7.40
2023-05-20T17:38:14.381Z,7.07
2023-05-20T17:40:41.102Z,7.13
2023-05-20T17:43:07.769Z,7.40
2023-05-20T17:45:34.142Z,6.85
2023-05-20T17:48:00.772Z,6.97
2023-05-20T17:50:28.163Z,7.15
2023-05-20T17:52:54.902Z,7.80
2023-05-20T17:55:22.014Z,7.30
2023-05-20T17:57:48.740Z,7.25
2023-05-20T18:00:16.315Z,7.32
2023-05-20T18:05:17.119Z,6.88
2023-05-20T18:07:45.477Z,7.30
2023-05-20T18:10:12.239Z,7.47
2023-05-20T18:12:38.679Z,6.82
2023-05-20T18:15:06.244Z,7.65
2023-05-20T18:17:32.955Z,7.25
2023-05-20T18:20:00.461Z,6.90
2023-05-20T18:22:27.733Z,7.10
2023-05-20T18:24:54.519Z,7.50
2023-05-20T18:27:21.427Z,6.95
2023-05-20T18:29:49.317Z,7.85
2023-05-20T18:32:17.263Z,8.43
2023-05-20T18:34:43.877Z,7.90
2023-05-20T18:37:10.694Z,7.90
2023-05-20T18:39:37.526Z,7.80
2023-05-20T18:42:04.347Z,8.15
2023-05-20T18:44:31.088Z,7.55
2023-05-20T18:46:57.534Z,7.78
2023-05-20T18:49:23.972Z,8.57
2023-05-20T18:51:50.681Z,7.65
2023-05-20T18:54:17.058Z,7.80
2023-05-20T18:56:43.768Z,7.70
2023-05-20T18:59:11.593Z,8.32
2023-05-20T19:01:42.363Z,8.07
2023-05-20T19:04:08.799Z,7.82
2023-05-20T19:06:40.169Z,8.15
2023-05-20T19:09:06.896Z,8.63
2023-05-20T19:11:33.366Z,8.07
2023-05-20T19:14:00.220Z,8.02
2023-05-20T19:16:26.932Z,8.43
2023-05-20T19:18:54.484Z,8.60
2023-05-20T19:21:22.259Z,8.65
2023-05-20T19:23:48.811Z,8.65
2023-05-20T19:26:15.535Z,8.73
2023-05-20T19:28:42.322Z,9.07
2023-05-20T19:31:08.725Z,9.52
2023-05-20T19:33:35.383Z,8.40
2023-05-20T19:36:04.189Z,9.45
2023-05-20T19:38:30.829Z,8.43
2023-05-20T19:40:57.248Z,10.02
2023-05-20T19:43:24.236Z,8.90
2023-05-20T19:45:51.354Z,8.50
2023-05-20T19:48:18.542Z,9.57
2023-05-20T19:53:12.782Z,8.68
2023-05-20T19:55:39.665Z,8.57
2023-05-20T19:58:08.461Z,9.98
2023-05-20T20:00:35.083Z,9.25
2023-05-20T20:03:03.319Z,9.00
2023-05-20T20:05:30.898Z,9.63
2023-05-20T20:07:57.578Z,10.23
2023-05-20T20:10:26.333Z,10.77
2023-05-20T20:12:52.808Z,11.48
2023-05-20T20:15:20.780Z,11.55
2023-05-20T20:17:52.260Z,12.55
2023-05-20T20:20:20.212Z,11.18
2023-05-20T20:22:46.708Z,12.50
2023-05-20T20:25:16.582Z,11.82
2023-05-20T20:27:44.057Z,12.10
2023-05-20T20:30:14.358Z,10.13
2023-05-20T20:32:42.015Z,10.55
2023-05-20T20:35:09.424Z,10.40
2023-05-20T20:37:37.842Z,9.48
2023-05-20T20:40:13.924Z,10.50
2023-05-20T20:42:42.146Z,8.75
2023-05-20T20:45:12.217Z,9.55
2023-05-20T20:47:40.891Z,9.52
2023-05-20T20:50:14.022Z,9.75
2023-05-20T20:52:42.925Z,10.90
2023-05-20T20:55:10.613Z,13.25
2023-05-20T20:57:37.656Z,12.93
2023-05-20T21:00:20.725Z,12.50
2023-05-20T21:02:48.294Z,11.45
2023-05-20T21:05:17.747Z,11.20
2023-05-20T21:07:50.043Z,10.40
2023-05-20T21:10:18.322Z,11.20
2023-05-20T21:12:45.126Z,10.02
2023-05-20T21:15:14.777Z,10.40
2023-05-20T21:17:41.564Z,10.93
2023-05-20T21:20:08.615Z,10.75
2023-05-20T21:22:35.073Z,10.93
2023-05-20T21:25:01.484Z,11.60
2023-05-20T21:27:28.066Z,11.40
2023-05-20T21:29:54.572Z,10.98
2023-05-20T21:32:21.724Z,10.07
2023-05-20T21:34:48.517Z,9.73
2023-05-20T21:37:15.605Z,10.10
2023-05-20T21:39:42.236Z,10.57
2023-05-20T21:42:08.660Z,10.95
2023-05-20T21:44:35.048Z,9.82
2023-05-20T21:47:02.841Z,11.43
2023-05-20T21:49:29.225Z,11.10
2023-05-20T21:51:55.727Z,10.25
2023-05-20T21:54:22.166Z,9.57
2023-05-20T21:56:48.876Z,9.77
2023-05-20T21:59:15.528Z,8.95
2023-05-20T22:01:42.653Z,8.80
2023-05-20T22:04:09.317Z,8.90
2023-05-20T22:06:36.164Z,9.38
2023-05-20T22:09:03.562Z,9.27
2023-05-20T22:11:30.449Z,8.82
2023-05-20T22:14:00.170Z,9.00
2023-05-20T22:16:27.735Z,9.38
2023-05-20T22:18:54.678Z,8.70
2023-05-20T22:21:21.817Z,9.57
2023-05-20T22:23:48.592Z,8.63
2023-05-20T22:26:15.080Z,8.93
2023-05-20T22:28:41.660Z,9.50
2023-05-20T22:31:08.410Z,9.15
2023-05-20T22:33:34.840Z,8.90
2023-05-20T22:36:01.246Z,8.40
2023-05-20T22:38:29.895Z,8.77
2023-05-20T22:40:56.381Z,8.05
2023-05-20T22:43:23.899Z,9.18
2023-05-20T22:45:50.394Z,9.18
2023-05-20T22:48:17.144Z,9.00
2023-05-20T22:50:43.741Z,8.75
2023-05-20T22:53:10.165Z,8.82
2023-05-20T22:55:38.922Z,7.93
2023-05-20T22:58:05.358Z,8.55
2023-05-20T23:00:32.145Z,8.73
2023-05-20T23:02:58.906Z,8.48
2023-05-20T23:05:25.666Z,8.70
2023-05-20T23:07:55.319Z,8.73
2023-05-20T23:10:22.043Z,8.88
2023-05-20T23:12:48.468Z,8.35
2023-05-20T23:15:15.023Z,8.60
2023-05-20T23:17:43.956Z,8.25
2023-05-20T23:20:12.524Z,8.35
2023-05-20T23:25:08.286Z,8.13
2023-05-20T23:27:34.904Z,7.80
2023-05-20T23:30:01.682Z,7.90
2023-05-20T23:32:28.200Z,8.32
2023-05-20T23:34:55.489Z,8.35
2023-05-20T23:37:22.252Z,8.55
2023-05-20T23:39:48.940Z,7.80
2023-05-20T23:42:15.816Z,7.65
2023-05-20T23:44:42.459Z,7.72
2023-05-20T23:47:09.602Z,7.55
2023-05-20T23:49:36.995Z,7.15
2023-05-20T23:52:04.120Z,7.00
2023-05-20T23:54:34.144Z,7.60
2023-05-20T23:57:01.492Z,7.50
2023-05-20T23:59:31.054Z,7.22
