createdAt,value
2018-11-01T00:01:20.235Z,100593.27
2018-11-01T00:03:46.208Z,100590.14
2018-11-01T00:06:12.175Z,100591.58
2018-11-01T00:08:38.137Z,100599.84
2018-11-01T00:11:04.151Z,100605.09
2018-11-01T00:13:30.113Z,100602.95
2018-11-01T00:15:56.057Z,100601.64
2018-11-01T00:18:22.008Z,100612.98
2018-11-01T00:20:48.050Z,100612.62
2018-11-01T00:23:14.020Z,100623.51
2018-11-01T00:25:39.985Z,100620.88
2018-11-01T00:28:05.923Z,100632.84
2018-11-01T00:30:31.872Z,100632.84
2018-11-01T00:32:57.904Z,100634.64
2018-11-01T00:35:23.872Z,100635.12
2018-11-01T00:37:49.846Z,100635.59
2018-11-01T00:40:15.816Z,100633.45
2018-11-01T00:42:41.763Z,100637.77
2018-11-01T00:45:07.724Z,100640.02
2018-11-01T00:47:33.757Z,100630.00
2018-11-01T00:49:59.935Z,100627.86
2018-11-01T00:52:25.900Z,100629.50
2018-11-01T00:54:51.847Z,100628.68
2018-11-01T00:57:17.851Z,100633.94
2018-11-01T00:59:43.903Z,100630.48
2018-11-01T01:02:09.908Z,100641.50
2018-11-01T01:04:35.812Z,100634.92
2018-11-01T01:07:01.760Z,100628.80
2018-11-01T01:09:27.700Z,100625.72
2018-11-01T01:11:53.683Z,100626.17
2018-11-01T01:14:19.786Z,100636.36
2018-11-01T01:16:45.749Z,100633.23
2018-11-01T01:19:11.730Z,100643.27
2018-11-01T01:21:37.936Z,100646.27
2018-11-01T01:24:03.912Z,100630.61
2018-11-01T01:26:29.921Z,100625.02
2018-11-01T01:28:55.941Z,100626.33
2018-11-01T01:31:22.029Z,100625.96
2018-11-01T01:33:47.977Z,100623.48
2018-11-01T01:36:13.931Z,100627.43
2018-11-01T01:38:40.047Z,100631.22
2018-11-01T01:41:06.016Z,100625.96
2018-11-01T01:43:31.953Z,100622.66
2018-11-01T01:45:57.969Z,100619.87
2018-11-01T01:48:23.924Z,100619.05
2018-11-01T01:50:49.939Z,100620.70
2018-11-01T01:53:15.880Z,100606.02
2018-11-01T01:55:41.848Z,100605.08
2018-11-01T01:58:07.787Z,100594.68
2018-11-01T02:00:33.745Z,100603.88
2018-11-01T02:02:59.728Z,100596.98
2018-11-01T02:05:25.692Z,100602.94
2018-11-01T02:07:51.644Z,100609.14
2018-11-01T02:10:17.598Z,100610.95
2018-11-01T02:12:43.569Z,100601.41
2018-11-01T02:15:09.523Z,100604.50
2018-11-01T02:17:35.473Z,100587.89
2018-11-01T02:20:01.430Z,100592.66
2018-11-01T02:22:27.465Z,100587.07
2018-11-01T02:24:53.403Z,100597.92
2018-11-01T02:27:19.354Z,100596.61
2018-11-01T02:29:45.307Z,100589.58
2018-11-01T02:32:11.265Z,100586.58
2018-11-01T02:34:37.242Z,100579.52
2018-11-01T02:37:03.188Z,100576.06
2018-11-01T02:39:29.136Z,100580.00
2018-11-01T02:41:55.084Z,100591.02
2018-11-01T02:44:21.036Z,100605.48
2018-11-01T02:46:46.982Z,100608.11
2018-11-01T02:49:12.934Z,100602.84
2018-11-01T02:51:38.876Z,100604.86
2018-11-01T02:54:04.844Z,100619.17
2018-11-01T02:56:30.796Z,100602.45
2018-11-01T02:58:56.788Z,100607.92
2018-11-01T03:01:22.756Z,100605.63
2018-11-01T03:03:48.721Z,100598.92
2018-11-01T03:06:14.700Z,100595.59
2018-11-01T03:08:40.664Z,100595.10
2018-11-01T03:11:06.647Z,100587.58
2018-11-01T03:13:32.976Z,100594.48
2018-11-01T03:15:58.946Z,100587.42
2018-11-01T03:18:24.908Z,100583.35
2018-11-01T03:20:50.878Z,100585.98
2018-11-01T03:23:16.835Z,100591.25
2018-11-01T03:25:42.811Z,100581.22
2018-11-01T03:28:08.781Z,100582.03
2018-11-01T03:30:34.751Z,100580.36
2018-11-01T03:33:00.695Z,100571.64
2018-11-01T03:35:26.695Z,100569.02
2018-11-01T03:37:52.678Z,100570.33
2018-11-01T03:40:18.621Z,100568.19
2018-11-01T03:42:44.678Z,100565.89
2018-11-01T03:45:10.796Z,100553.72
2018-11-01T03:47:36.766Z,100554.55
2018-11-01T03:50:02.720Z,100546.53
2018-11-01T03:52:28.681Z,100543.08
2018-11-01T03:54:54.614Z,100539.25
2018-11-01T03:57:20.656Z,100535.31
2018-11-01T03:59:46.643Z,100527.75
2018-11-01T04:02:12.600Z,100535.64
2018-11-01T04:04:38.643Z,100540.29
2018-11-01T04:07:04.587Z,100550.81
2018-11-01T04:09:30.548Z,100555.95
2018-11-01T04:11:56.508Z,100546.41
2018-11-01T04:14:22.476Z,100539.59
2018-11-01T04:16:48.568Z,100527.75
2018-11-01T04:19:14.475Z,100520.02
2018-11-01T04:21:40.441Z,100515.71
2018-11-01T04:24:06.395Z,100517.52
2018-11-01T04:26:32.372Z,100537.73
2018-11-01T04:28:58.347Z,100548.25
2018-11-01T04:31:24.305Z,100562.10
2018-11-01T04:33:50.354Z,100565.89
2018-11-01T04:36:16.250Z,100558.36
2018-11-01T04:38:42.202Z,100556.84
2018-11-01T04:41:08.160Z,100548.46
2018-11-01T04:43:34.156Z,100545.83
2018-11-01T04:46:00.108Z,100540.70
2018-11-01T04:48:26.087Z,100547.64
2018-11-01T04:50:52.035Z,100550.11
2018-11-01T04:53:18.015Z,100532.34
2018-11-01T04:55:44.019Z,100527.30
2018-11-01T04:58:10.057Z,100511.64
2018-11-01T05:00:35.998Z,100515.71
2018-11-01T05:03:02.017Z,100506.66
2018-11-01T05:05:27.963Z,100504.03
2018-11-01T05:07:53.923Z,100509.62
2018-11-01T05:10:19.872Z,100510.61
2018-11-01T05:12:45.951Z,100523.76
2018-11-01T05:15:11.938Z,100516.82
2018-11-01T05:17:37.839Z,100508.93
2018-11-01T05:20:03.871Z,100502.52
2018-11-01T05:22:29.873Z,100500.83
2018-11-01T05:24:55.820Z,100505.27
2018-11-01T05:27:21.770Z,100517.92
2018-11-01T05:29:47.751Z,100518.42
2018-11-01T05:32:13.896Z,100521.53
2018-11-01T05:34:39.854Z,100524.17
2018-11-01T05:37:05.825Z,100524.30
2018-11-01T05:39:31.787Z,100523.67
2018-11-01T05:41:57.728Z,100519.45
2018-11-01T05:44:23.679Z,100516.70
2018-11-01T05:46:49.711Z,100506.46
2018-11-01T05:49:15.670Z,100511.64
2018-11-01T05:51:41.615Z,100520.02
2018-11-01T05:54:07.595Z,100511.77
2018-11-01T05:56:33.539Z,100509.30
2018-11-01T05:58:59.547Z,100510.12
2018-11-01T06:01:25.683Z,100513.24
2018-11-01T06:03:51.662Z,100503.67
2018-11-01T06:06:17.608Z,100495.78
2018-11-01T06:08:43.559Z,100493.52
2018-11-01T06:11:09.560Z,100503.21
2018-11-01T06:13:35.470Z,100507.16
2018-11-01T06:16:01.449Z,100513.24
2018-11-01T06:18:27.395Z,100521.63
2018-11-01T06:20:53.345Z,100525.70
2018-11-01T06:23:19.461Z,100532.89
2018-11-01T06:25:45.407Z,100535.31
2018-11-01T06:28:11.451Z,100550.76
2018-11-01T06:30:37.411Z,100544.85
2018-11-01T06:33:03.356Z,100548.80
2018-11-01T06:35:29.309Z,100550.27
2018-11-01T06:37:55.273Z,100559.97
2018-11-01T06:40:21.219Z,100559.27
2018-11-01T06:42:47.238Z,100563.21
2018-11-01T06:45:13.179Z,100561.53
2018-11-01T06:47:39.172Z,100564.80
2018-11-01T06:50:05.204Z,100563.95
2018-11-01T06:52:31.220Z,100572.69
2018-11-01T06:54:57.170Z,100568.75
2018-11-01T06:57:23.199Z,100568.59
2018-11-01T06:59:49.229Z,100571.38
2018-11-01T07:02:15.256Z,100570.06
2018-11-01T07:04:41.275Z,100571.02
2018-11-01T07:07:07.307Z,100574.95
2018-11-01T07:09:33.285Z,100573.52
2018-11-01T07:11:59.264Z,100568.59
2018-11-01T07:14:25.644Z,100565.84
2018-11-01T07:16:51.642Z,100550.55
2018-11-01T07:19:17.648Z,100548.38
2018-11-01T07:21:43.613Z,100541.80
2018-11-01T07:24:09.561Z,100536.75
2018-11-01T07:26:35.577Z,100539.38
2018-11-01T07:29:01.588Z,100548.18
2018-11-01T07:31:27.598Z,100549.98
2018-11-01T07:33:53.544Z,100552.49
2018-11-01T07:36:19.512Z,100557.38
2018-11-01T07:38:45.487Z,100550.69
2018-11-01T07:41:11.452Z,100548.05
2018-11-01T07:43:37.431Z,100545.91
2018-11-01T07:46:03.368Z,100552.00
2018-11-01T07:48:29.352Z,100546.86
2018-11-01T07:50:55.306Z,100541.77
2018-11-01T07:53:21.290Z,100534.70
2018-11-01T07:55:47.234Z,100527.63
2018-11-01T07:58:13.222Z,100520.31
2018-11-01T08:00:39.148Z,100517.68
2018-11-01T08:03:05.112Z,100510.74
2018-11-01T08:05:31.122Z,100516.48
2018-11-01T08:07:57.063Z,100515.17
2018-11-01T08:10:23.136Z,100514.27
2018-11-01T08:12:49.091Z,100512.42
2018-11-01T08:15:15.052Z,100504.16
2018-11-01T08:17:40.999Z,100507.41
2018-11-01T08:20:07.276Z,100504.45
2018-11-01T08:22:33.020Z,100504.45
2018-11-01T08:24:58.978Z,100510.05
2018-11-01T08:27:25.091Z,100500.99
2018-11-01T08:29:51.032Z,100502.31
2018-11-01T08:32:17.009Z,100500.38
2018-11-01T08:34:42.965Z,100498.08
2018-11-01T08:37:08.939Z,100493.56
2018-11-01T08:39:34.885Z,100485.55
2018-11-01T08:42:00.907Z,100480.98
2018-11-01T08:44:26.863Z,100476.34
2018-11-01T08:46:52.882Z,100479.17
2018-11-01T08:49:19.294Z,100474.61
2018-11-01T08:51:45.311Z,100472.97
2018-11-01T08:54:11.353Z,100469.27
2018-11-01T08:56:37.339Z,100472.11
2018-11-01T08:59:03.299Z,100477.24
2018-11-01T09:01:29.345Z,100469.35
2018-11-01T09:03:55.421Z,100468.66
2018-11-01T09:06:21.426Z,100459.94
2018-11-01T09:08:47.452Z,100464.71
2018-11-01T09:11:13.457Z,100483.61
2018-11-01T09:13:39.411Z,100486.86
2018-11-01T09:16:05.372Z,100501.53
2018-11-01T09:18:31.336Z,100497.59
2018-11-01T09:20:57.617Z,100500.71
2018-11-01T09:23:23.578Z,100499.39
2018-11-01T09:25:49.636Z,100499.52
2018-11-01T09:28:15.658Z,100509.58
2018-11-01T09:30:41.694Z,100505.48
2018-11-01T09:33:07.727Z,100500.38
2018-11-01T09:35:33.695Z,100501.90
2018-11-01T09:37:59.876Z,100496.48
2018-11-01T09:40:25.844Z,100489.57
2018-11-01T09:42:51.832Z,100495.32
2018-11-01T09:45:17.865Z,100486.58
2018-11-01T09:47:44.227Z,100489.20
2018-11-01T09:50:10.088Z,100491.30
2018-11-01T09:52:36.041Z,100492.13
2018-11-01T09:55:02.049Z,100499.52
2018-11-01T09:57:28.235Z,100509.22
2018-11-01T09:59:54.257Z,100511.15
2018-11-01T10:02:20.271Z,100500.50
2018-11-01T10:04:46.316Z,100503.55
2018-11-01T10:07:12.364Z,100502.02
2018-11-01T10:09:38.415Z,100497.75
2018-11-01T10:12:04.376Z,100497.75
2018-11-01T10:14:30.420Z,100502.72
2018-11-01T10:16:57.788Z,100508.80
2018-11-01T10:19:23.465Z,100505.84
2018-11-01T10:21:49.500Z,100517.68
2018-11-01T10:24:15.374Z,100516.70
2018-11-01T10:26:41.357Z,100518.84
2018-11-01T10:29:07.322Z,100526.23
2018-11-01T10:31:33.347Z,100528.05
2018-11-01T10:33:59.349Z,100516.62
2018-11-01T10:36:25.293Z,100514.60
2018-11-01T10:38:51.282Z,100501.45
2018-11-01T10:41:17.242Z,100501.95
2018-11-01T10:43:43.222Z,100498.00
2018-11-01T10:46:09.217Z,100491.91
2018-11-01T10:48:35.231Z,100487.97
2018-11-01T10:51:01.215Z,100488.30
2018-11-01T10:53:27.221Z,100484.36
2018-11-01T10:55:53.175Z,100480.91
2018-11-01T10:58:19.128Z,100471.70
2018-11-01T11:00:45.238Z,100465.13
2018-11-01T11:03:11.095Z,100459.38
2018-11-01T11:05:37.076Z,100451.48
2018-11-01T11:08:04.094Z,100446.87
2018-11-01T11:10:30.120Z,100443.95
2018-11-01T11:12:56.072Z,100441.11
2018-11-01T11:15:22.037Z,100436.55
2018-11-01T11:17:47.995Z,100433.55
2018-11-01T11:20:14.171Z,100431.21
2018-11-01T11:22:40.022Z,100438.91
2018-11-01T11:25:05.983Z,100442.02
2018-11-01T11:27:31.939Z,100447.61
2018-11-01T11:29:57.917Z,100458.13
2018-11-01T11:32:23.877Z,100466.10
2018-11-01T11:34:49.856Z,100470.05
2018-11-01T11:37:15.797Z,100469.69
2018-11-01T11:39:41.914Z,100463.60
2018-11-01T11:42:07.881Z,100459.66
2018-11-01T11:44:33.836Z,100455.22
2018-11-01T11:46:59.816Z,100461.80
2018-11-01T11:49:25.779Z,100462.65
2018-11-01T11:51:51.734Z,100465.28
2018-11-01T11:54:17.712Z,100456.53
2018-11-01T11:56:43.703Z,100458.55
2018-11-01T11:59:09.646Z,100463.60
2018-11-01T12:01:35.638Z,100461.46
2018-11-01T12:04:01.601Z,100459.53
2018-11-01T12:06:27.602Z,100464.09
2018-11-01T12:08:53.554Z,100466.85
2018-11-01T12:11:19.540Z,100461.75
2018-11-01T12:13:45.476Z,100459.81
2018-11-01T12:16:11.471Z,100449.75
2018-11-01T12:18:37.414Z,100451.43
2018-11-01T12:21:03.376Z,100442.56
2018-11-01T12:23:29.541Z,100439.44
2018-11-01T12:25:55.519Z,100434.05
2018-11-01T12:28:21.485Z,100431.08
2018-11-01T12:30:47.419Z,100424.51
2018-11-01T12:33:13.390Z,100425.33
2018-11-01T12:35:39.452Z,100423.03
2018-11-01T12:38:05.340Z,100426.48
2018-11-01T12:40:31.336Z,100423.73
2018-11-01T12:42:57.279Z,100424.22
2018-11-01T12:45:23.242Z,100431.13
2018-11-01T12:47:49.223Z,100427.18
2018-11-01T12:50:15.230Z,100425.86
2018-11-01T12:52:41.176Z,100426.72
2018-11-01T12:55:07.220Z,100434.61
2018-11-01T12:57:33.177Z,100434.94
2018-11-01T12:59:59.120Z,100431.98
2018-11-01T13:02:25.150Z,100434.73
2018-11-01T13:04:51.083Z,100431.98
2018-11-01T13:07:17.048Z,100441.19
2018-11-01T13:09:43.010Z,100445.80
2018-11-01T13:12:08.953Z,100462.77
2018-11-01T13:14:34.929Z,100456.06
2018-11-01T13:17:00.875Z,100457.17
2018-11-01T13:19:26.849Z,100452.73
2018-11-01T13:21:52.808Z,100449.12
2018-11-01T13:24:18.768Z,100450.44
2018-11-01T13:26:44.734Z,100446.49
2018-11-01T13:29:10.808Z,100449.12
2018-11-01T13:31:36.968Z,100454.38
2018-11-01T13:34:03.022Z,100459.64
2018-11-01T13:36:28.985Z,100465.73
2018-11-01T13:38:54.954Z,100478.88
2018-11-01T13:41:21.038Z,100477.23
2018-11-01T13:43:46.892Z,100474.27
2018-11-01T13:46:12.870Z,100471.64
2018-11-01T13:48:38.953Z,100475.09
2018-11-01T13:51:04.908Z,100478.06
2018-11-01T13:53:30.867Z,100478.06
2018-11-01T13:55:56.832Z,100483.48
2018-11-01T13:58:22.787Z,100487.27
2018-11-01T14:00:48.740Z,100484.64
2018-11-01T14:03:15.024Z,100486.31
2018-11-01T14:05:41.002Z,100487.27
2018-11-01T14:08:06.960Z,100485.00
2018-11-01T14:10:32.907Z,100483.32
2018-11-01T14:12:58.891Z,100485.95
2018-11-01T14:15:25.148Z,100482.70
2018-11-01T14:17:50.815Z,100485.13
2018-11-01T14:20:16.777Z,100486.45
2018-11-01T14:22:42.740Z,100491.83
2018-11-01T14:25:08.713Z,100489.08
2018-11-01T14:27:34.672Z,100489.41
2018-11-01T14:30:00.655Z,100496.47
2018-11-01T14:32:26.607Z,100493.02
2018-11-01T14:34:52.560Z,100496.14
2018-11-01T14:37:18.611Z,100500.09
2018-11-01T14:39:44.626Z,100497.95
2018-11-01T14:42:10.657Z,100497.09
2018-11-01T14:44:36.729Z,100496.43
2018-11-01T14:47:02.656Z,100505.14
2018-11-01T14:49:28.596Z,100498.08
2018-11-01T14:51:54.930Z,100501.20
2018-11-01T14:54:21.624Z,100499.06
2018-11-01T14:56:48.154Z,100497.87
2018-11-01T14:59:14.121Z,100498.70
2018-11-01T15:01:38.659Z,100499.52
2018-11-01T15:04:04.640Z,100500.70
2018-11-01T15:06:30.672Z,100493.31
2018-11-01T15:08:56.667Z,100493.64
2018-11-01T15:11:22.625Z,100493.80
2018-11-01T15:13:48.604Z,100489.62
2018-11-01T15:16:14.640Z,100484.44
2018-11-01T15:18:40.682Z,100480.98
2018-11-01T15:21:06.728Z,100480.90
2018-11-01T15:23:32.703Z,100469.55
2018-11-01T15:25:58.713Z,100476.55
2018-11-01T15:28:24.715Z,100464.86
2018-11-01T15:30:50.671Z,100464.99
2018-11-01T15:33:16.805Z,100459.37
2018-11-01T15:35:42.676Z,100456.28
2018-11-01T15:38:08.725Z,100460.22
2018-11-01T15:40:34.781Z,100457.23
2018-11-01T15:43:00.765Z,100457.72
2018-11-01T15:45:26.798Z,100456.41
2018-11-01T15:47:53.159Z,100451.02
2018-11-01T15:50:19.309Z,100449.54
2018-11-01T15:52:45.586Z,100439.88
2018-11-01T15:55:11.641Z,100438.81
2018-11-01T15:57:37.658Z,100435.69
2018-11-01T16:00:03.701Z,100440.49
2018-11-01T16:02:29.945Z,100438.81
2018-11-01T16:04:55.880Z,100430.59
2018-11-01T16:07:21.880Z,100433.22
2018-11-01T16:09:47.969Z,100431.55
2018-11-01T16:12:13.859Z,100429.90
2018-11-01T16:14:39.851Z,100418.39
2018-11-01T16:17:07.042Z,100416.62
2018-11-01T16:19:33.047Z,100414.45
2018-11-01T16:21:59.253Z,100413.50
2018-11-01T16:24:25.238Z,100412.67
2018-11-01T16:26:51.284Z,100403.92
2018-11-01T16:29:17.217Z,100405.24
2018-11-01T16:31:43.223Z,100411.81
2018-11-01T16:34:09.217Z,100413.50
2018-11-01T16:36:35.270Z,100414.31
2018-11-01T16:39:01.399Z,100433.92
2018-11-01T16:41:29.683Z,100437.86
2018-11-01T16:43:56.347Z,100444.84
2018-11-01T16:46:23.372Z,100439.30
2018-11-01T16:48:49.398Z,100431.33
2018-11-01T16:51:15.410Z,100438.40
2018-11-01T16:53:41.437Z,100448.09
2018-11-01T16:56:07.477Z,100453.03
2018-11-01T16:58:33.740Z,100455.98
2018-11-01T17:00:59.731Z,100459.73
2018-11-01T17:03:25.690Z,100460.69
2018-11-01T17:05:51.646Z,100463.31
2018-11-01T17:08:17.664Z,100477.32
2018-11-01T17:10:43.575Z,100478.14
2018-11-01T17:13:09.582Z,100479.59
2018-11-01T17:15:35.649Z,100482.91
2018-11-01T17:18:01.747Z,100488.88
2018-11-01T17:20:27.727Z,100487.42
2018-11-01T17:22:54.101Z,100487.42
2018-11-01T17:25:20.057Z,100487.27
2018-11-01T17:27:46.017Z,100496.47
2018-11-01T17:30:11.963Z,100492.53
2018-11-01T17:32:38.031Z,100503.05
2018-11-01T17:35:03.980Z,100507.00
2018-11-01T17:37:29.992Z,100516.48
2018-11-01T17:39:55.942Z,100519.13
2018-11-01T17:42:22.094Z,100518.92
2018-11-01T17:44:48.154Z,100519.61
2018-11-01T17:47:14.125Z,100518.22
2018-11-01T17:49:40.107Z,100516.00
2018-11-01T17:52:06.091Z,100512.21
2018-11-01T17:54:32.186Z,100513.29
2018-11-01T17:56:58.158Z,100518.09
2018-11-01T17:59:24.163Z,100512.34
2018-11-01T18:01:50.219Z,100511.36
2018-11-01T18:04:16.101Z,100502.77
2018-11-01T18:06:42.082Z,100500.84
2018-11-01T18:09:08.152Z,100508.27
2018-11-01T18:11:34.053Z,100509.09
2018-11-01T18:14:00.107Z,100512.42
2018-11-01T18:16:26.084Z,100508.31
2018-11-01T18:18:52.060Z,100513.58
2018-11-01T18:21:18.020Z,100511.31
2018-11-01T18:23:43.993Z,100509.79
2018-11-01T18:26:09.948Z,100507.48
2018-11-01T18:28:35.920Z,100512.27
2018-11-01T18:31:01.867Z,100510.61
2018-11-01T18:33:27.927Z,100510.61
2018-11-01T18:35:53.905Z,100516.83
2018-11-01T18:38:19.999Z,100520.77
2018-11-01T18:40:45.964Z,100525.41
2018-11-01T18:43:11.912Z,100531.66
2018-11-01T18:45:37.966Z,100534.41
2018-11-01T18:48:03.969Z,100529.03
2018-11-01T18:50:29.935Z,100531.66
2018-11-01T18:52:55.888Z,100532.97
2018-11-01T18:55:21.885Z,100538.08
2018-11-01T18:57:47.923Z,100540.09
2018-11-01T19:00:13.951Z,100537.82
2018-11-01T19:02:39.929Z,100538.98
2018-11-01T19:05:06.009Z,100537.17
2018-11-01T19:07:32.017Z,100553.11
2018-11-01T19:09:57.977Z,100554.06
2018-11-01T19:12:23.980Z,100562.81
2018-11-01T19:14:49.941Z,100559.33
2018-11-01T19:17:16.599Z,100546.34
2018-11-01T19:19:42.642Z,100552.42
2018-11-01T19:22:08.603Z,100548.14
2018-11-01T19:24:34.612Z,100536.92
2018-11-01T19:27:00.805Z,100540.50
2018-11-01T19:29:26.561Z,100554.97
2018-11-01T19:31:52.574Z,100549.37
2018-11-01T19:34:18.590Z,100560.44
2018-11-01T19:36:44.522Z,100558.45
2018-11-01T19:39:10.492Z,100557.68
2018-11-01T19:41:36.476Z,100562.16
2018-11-01T19:44:02.441Z,100561.96
2018-11-01T19:46:28.394Z,100572.48
2018-11-01T19:48:54.370Z,100577.83
2018-11-01T19:51:20.362Z,100577.29
2018-11-01T19:53:46.341Z,100573.59
2018-11-01T19:56:12.404Z,100572.06
2018-11-01T19:58:38.416Z,100572.06
2018-11-01T20:01:04.388Z,100579.30
2018-11-01T20:03:30.356Z,100584.40
2018-11-01T20:05:56.309Z,100587.19
2018-11-01T20:08:22.413Z,100587.19
2018-11-01T20:10:48.304Z,100589.33
2018-11-01T20:13:14.287Z,100590.44
2018-11-01T20:15:40.272Z,100579.50
2018-11-01T20:18:06.233Z,100577.98
2018-11-01T20:20:32.191Z,100582.26
2018-11-01T20:22:58.167Z,100584.27
2018-11-01T20:25:24.180Z,100590.84
2018-11-01T20:27:50.285Z,100589.81
2018-11-01T20:30:16.287Z,100589.45
2018-11-01T20:32:42.265Z,100592.78
2018-11-01T20:35:09.264Z,100587.64
2018-11-01T20:37:35.307Z,100587.80
2018-11-01T20:40:02.352Z,100594.71
2018-11-01T20:42:28.400Z,100594.71
2018-11-01T20:44:54.417Z,100590.06
2018-11-01T20:47:20.439Z,100596.16
2018-11-01T20:49:46.413Z,100598.11
2018-11-01T20:52:12.405Z,100605.15
2018-11-01T20:54:38.369Z,100602.19
2018-11-01T20:57:04.429Z,100601.85
2018-11-01T20:59:30.314Z,100597.26
2018-11-01T21:01:56.336Z,100592.86
2018-11-01T21:04:22.311Z,100590.27
2018-11-01T21:06:48.279Z,100578.38
2018-11-01T21:09:14.283Z,100588.20
2018-11-01T21:11:41.200Z,100592.16
2018-11-01T21:14:07.057Z,100600.05
2018-11-01T21:16:33.036Z,100602.67
2018-11-01T21:18:58.993Z,100605.80
2018-11-01T21:21:25.066Z,100615.00
2018-11-01T21:23:51.037Z,100617.48
2018-11-01T21:26:17.008Z,100616.31
2018-11-01T21:28:43.051Z,100613.81
2018-11-01T21:31:09.083Z,100617.75
2018-11-01T21:33:35.090Z,100620.05
2018-11-01T21:36:01.219Z,100615.61
2018-11-01T21:38:27.020Z,100627.08
2018-11-01T21:40:53.072Z,100631.89
2018-11-01T21:43:19.032Z,100631.03
2018-11-01T21:45:45.140Z,100640.23
2018-11-01T21:48:11.107Z,100641.22
2018-11-01T21:50:37.052Z,100641.92
2018-11-01T21:53:04.099Z,100646.36
2018-11-01T21:55:30.151Z,100648.50
2018-11-01T21:57:56.045Z,100647.67
2018-11-01T22:00:22.201Z,100649.11
2018-11-01T22:02:48.167Z,100648.50
2018-11-01T22:05:14.115Z,100649.81
2018-11-01T22:07:40.093Z,100657.70
2018-11-01T22:10:06.074Z,100655.07
2018-11-01T22:12:32.037Z,100661.16
2018-11-01T22:14:58.009Z,100666.08
2018-11-01T22:17:23.988Z,100668.22
2018-11-01T22:19:49.947Z,100665.23
2018-11-01T22:22:15.926Z,100668.22
2018-11-01T22:24:41.880Z,100674.80
2018-11-01T22:27:07.819Z,100671.47
2018-11-01T22:29:33.780Z,100678.05
2018-11-01T22:31:59.736Z,100675.41
2018-11-01T22:34:25.719Z,100670.64
2018-11-01T22:36:51.701Z,100679.48
2018-11-01T22:39:17.656Z,100680.67
2018-11-01T22:41:43.621Z,100683.30
2018-11-01T22:44:09.592Z,100684.13
2018-11-01T22:46:35.558Z,100691.41
2018-11-01T22:49:01.525Z,100695.13
2018-11-01T22:51:27.484Z,100689.75
2018-11-01T22:53:53.563Z,100700.61
2018-11-01T22:56:19.454Z,100697.16
2018-11-01T22:58:45.416Z,100695.47
2018-11-01T23:01:11.696Z,100692.84
2018-11-01T23:03:37.712Z,100700.73
2018-11-01T23:06:03.698Z,100699.08
2018-11-01T23:11:01.999Z,100695.96
2018-11-01T23:13:27.956Z,100694.77
2018-11-01T23:15:53.934Z,100703.03
2018-11-01T23:18:19.897Z,100703.15
2018-11-01T23:20:45.979Z,100710.70
2018-11-01T23:23:11.993Z,100715.35
2018-11-01T23:25:37.923Z,100716.30
2018-11-01T23:28:03.928Z,100717.61
2018-11-01T23:30:29.872Z,100721.56
2018-11-01T23:32:55.861Z,100725.17
2018-11-01T23:35:21.822Z,100729.11
2018-11-01T23:37:47.787Z,100728.02
2018-11-01T23:40:13.759Z,100731.14
2018-11-01T23:42:39.734Z,100731.74
2018-11-01T23:45:05.696Z,100739.48
2018-11-01T23:47:31.647Z,100738.16
2018-11-01T23:49:57.612Z,100742.27
2018-11-01T23:52:23.602Z,100735.69
2018-11-01T23:54:49.568Z,100739.27
2018-11-01T23:57:15.607Z,100745.23
2018-11-01T23:59:41.788Z,100752.78
