createdAt,value
2019-03-21T00:00:40.921Z,13.50
2019-03-21T00:01:40.909Z,13.60
2019-03-21T00:02:41.310Z,13.20
2019-03-21T00:03:40.899Z,13.60
2019-03-21T00:04:40.882Z,13.70
2019-03-21T00:05:40.862Z,13.50
2019-03-21T00:06:40.859Z,13.40
2019-03-21T00:07:40.875Z,13.00
2019-03-21T00:08:40.833Z,14.00
2019-03-21T00:09:40.819Z,13.40
2019-03-21T00:10:40.808Z,13.60
2019-03-21T00:11:40.800Z,13.40
2019-03-21T00:12:40.817Z,13.80
2019-03-21T00:13:40.772Z,13.60
2019-03-21T00:14:40.767Z,13.80
2019-03-21T00:15:40.763Z,13.50
2019-03-21T00:16:40.834Z,14.10
2019-03-21T00:17:40.838Z,13.60
2019-03-21T00:18:40.727Z,13.00
2019-03-21T00:19:40.707Z,13.90
2019-03-21T00:20:40.698Z,14.50
2019-03-21T00:21:40.688Z,13.70
2019-03-21T00:22:40.719Z,13.90
2019-03-21T00:23:40.685Z,13.80
2019-03-21T00:24:40.650Z,14.00
2019-03-21T00:25:40.637Z,13.80
2019-03-21T00:26:40.640Z,14.10
2019-03-21T00:27:40.631Z,13.40
2019-03-21T00:28:40.627Z,14.00
2019-03-21T00:29:40.593Z,13.30
2019-03-21T00:30:40.593Z,13.70
2019-03-21T00:31:40.589Z,13.80
2019-03-21T00:32:40.575Z,14.00
2019-03-21T00:33:40.580Z,13.30
2019-03-21T00:34:40.611Z,13.80
2019-03-21T00:35:40.532Z,13.00
2019-03-21T00:36:40.534Z,12.60
2019-03-21T00:37:40.511Z,12.60
2019-03-21T00:38:40.529Z,14.10
2019-03-21T00:39:40.485Z,13.20
2019-03-21T00:40:40.477Z,13.40
2019-03-21T00:41:40.473Z,13.30
2019-03-21T00:42:40.458Z,13.70
2019-03-21T00:43:40.540Z,13.50
2019-03-21T00:44:40.447Z,14.10
2019-03-21T00:45:40.432Z,13.80
2019-03-21T00:46:40.413Z,13.80
2019-03-21T00:47:40.414Z,13.20
2019-03-21T00:48:40.410Z,13.40
2019-03-21T00:49:40.388Z,14.20
2019-03-21T00:50:40.384Z,13.30
2019-03-21T00:51:40.354Z,13.40
2019-03-21T00:52:40.345Z,13.80
2019-03-21T00:53:40.366Z,13.60
2019-03-21T00:54:40.328Z,12.50
2019-03-21T00:55:40.321Z,13.70
2019-03-21T00:56:40.339Z,13.70
2019-03-21T00:57:40.310Z,13.80
2019-03-21T00:58:40.298Z,13.60
2019-03-21T00:59:40.300Z,14.00
2019-03-21T01:00:40.275Z,13.70
2019-03-21T01:01:40.257Z,13.30
2019-03-21T01:02:40.240Z,13.50
2019-03-21T01:04:49.428Z,13.90
2019-03-21T01:05:50.402Z,13.50
2019-03-21T01:06:50.390Z,14.00
2019-03-21T01:07:50.389Z,13.80
2019-03-21T01:08:50.411Z,14.20
2019-03-21T01:09:50.369Z,13.80
2019-03-21T01:10:50.361Z,13.80
2019-03-21T01:11:50.340Z,14.10
2019-03-21T01:12:50.335Z,13.90
2019-03-21T01:13:50.331Z,13.80
2019-03-21T01:14:50.312Z,13.90
2019-03-21T01:15:50.297Z,13.70
2019-03-21T01:16:50.281Z,14.20
2019-03-21T01:17:50.265Z,13.90
2019-03-21T01:18:50.282Z,14.00
2019-03-21T01:19:50.279Z,14.80
2019-03-21T01:20:50.246Z,14.80
2019-03-21T01:21:50.227Z,13.80
2019-03-21T01:22:50.215Z,14.00
2019-03-21T01:23:50.229Z,14.20
2019-03-21T01:24:50.189Z,14.30
2019-03-21T01:25:50.193Z,13.70
2019-03-21T01:26:51.173Z,14.20
2019-03-21T01:27:50.170Z,14.00
2019-03-21T01:28:50.170Z,14.90
2019-03-21T01:29:50.145Z,13.80
2019-03-21T01:30:50.127Z,14.40
2019-03-21T01:31:50.120Z,13.80
2019-03-21T01:32:50.114Z,14.70
2019-03-21T01:33:50.111Z,14.50
2019-03-21T01:34:50.092Z,14.20
2019-03-21T01:35:50.069Z,14.30
2019-03-21T01:36:50.072Z,14.90
2019-03-21T01:37:50.059Z,14.20
2019-03-21T01:38:50.056Z,14.70
2019-03-21T01:39:50.039Z,13.60
2019-03-21T01:40:50.020Z,13.50
2019-03-21T01:41:50.014Z,14.00
2019-03-21T01:42:49.999Z,14.40
2019-03-21T01:43:50.018Z,13.80
2019-03-21T01:44:49.980Z,14.30
2019-03-21T01:45:49.969Z,15.20
2019-03-21T01:46:49.960Z,13.80
2019-03-21T01:47:49.939Z,14.40
2019-03-21T01:48:49.951Z,14.00
2019-03-21T01:49:49.916Z,15.30
2019-03-21T01:50:49.911Z,14.50
2019-03-21T01:51:49.903Z,14.70
2019-03-21T01:52:49.911Z,14.10
2019-03-21T01:53:49.902Z,14.40
2019-03-21T01:54:49.859Z,15.20
2019-03-21T01:55:49.859Z,14.30
2019-03-21T01:56:49.854Z,14.20
2019-03-21T01:57:49.832Z,14.70
2019-03-21T01:58:49.844Z,14.00
2019-03-21T01:59:49.805Z,13.60
2019-03-21T02:00:49.800Z,15.90
2019-03-21T02:01:49.780Z,14.80
2019-03-21T02:02:49.783Z,14.70
2019-03-21T02:03:49.786Z,15.00
2019-03-21T02:04:49.756Z,15.00
2019-03-21T02:05:49.752Z,14.60
2019-03-21T02:06:49.733Z,14.80
2019-03-21T02:07:49.715Z,15.60
2019-03-21T02:08:49.738Z,14.80
2019-03-21T02:09:49.699Z,15.10
2019-03-21T02:10:49.689Z,14.90
2019-03-21T02:11:49.693Z,14.90
2019-03-21T02:12:49.660Z,14.70
2019-03-21T02:13:49.672Z,14.80
2019-03-21T02:14:52.330Z,14.60
2019-03-21T02:15:50.780Z,14.80
2019-03-21T02:16:49.618Z,14.50
2019-03-21T02:17:49.602Z,14.90
2019-03-21T02:18:49.626Z,14.80
2019-03-21T02:19:49.624Z,16.00
2019-03-21T02:20:49.575Z,14.50
2019-03-21T02:21:49.573Z,14.70
2019-03-21T02:22:49.564Z,15.00
2019-03-21T02:23:49.603Z,15.80
2019-03-21T02:24:49.551Z,15.00
2019-03-21T02:25:49.520Z,15.50
2019-03-21T02:26:49.513Z,15.10
2019-03-21T02:27:49.498Z,15.60
2019-03-21T02:28:49.489Z,14.40
2019-03-21T02:29:49.503Z,15.00
2019-03-21T02:30:49.502Z,14.90
2019-03-21T02:31:49.467Z,14.80
2019-03-21T02:32:49.440Z,15.20
2019-03-21T02:33:49.437Z,14.80
2019-03-21T02:34:49.457Z,15.30
2019-03-21T02:35:49.412Z,15.40
2019-03-21T02:36:49.420Z,15.10
2019-03-21T02:37:49.392Z,15.70
2019-03-21T02:38:49.381Z,15.50
2019-03-21T02:39:59.315Z,15.30
2019-03-21T02:40:49.360Z,14.60
2019-03-21T02:41:49.386Z,15.70
2019-03-21T02:42:49.338Z,15.40
2019-03-21T02:43:49.341Z,15.30
2019-03-21T02:44:49.421Z,15.50
2019-03-21T02:45:49.394Z,15.90
2019-03-21T02:46:49.280Z,14.60
2019-03-21T02:47:49.283Z,15.00
2019-03-21T02:48:49.326Z,15.50
2019-03-21T02:49:49.281Z,15.00
2019-03-21T02:50:49.337Z,15.10
2019-03-21T02:51:49.229Z,15.40
2019-03-21T02:52:49.228Z,15.80
2019-03-21T02:53:49.204Z,16.90
2019-03-21T02:54:49.723Z,15.10
2019-03-21T02:55:50.183Z,15.00
2019-03-21T02:56:49.210Z,16.30
2019-03-21T02:57:49.194Z,15.50
2019-03-21T02:58:49.181Z,16.10
2019-03-21T02:59:49.189Z,15.30
2019-03-21T03:00:49.715Z,15.30
2019-03-21T03:01:49.184Z,15.40
2019-03-21T03:02:49.680Z,15.70
2019-03-21T03:03:49.223Z,15.60
2019-03-21T03:05:58.301Z,14.80
2019-03-21T03:06:59.917Z,15.60
2019-03-21T03:07:59.253Z,15.60
2019-03-21T03:08:59.243Z,15.50
2019-03-21T03:09:59.261Z,16.10
2019-03-21T03:10:59.216Z,16.20
2019-03-21T03:11:59.211Z,16.00
2019-03-21T03:12:59.194Z,16.10
2019-03-21T03:13:59.196Z,16.60
2019-03-21T03:14:59.200Z,16.50
2019-03-21T03:15:59.179Z,16.90
2019-03-21T03:16:59.153Z,16.50
2019-03-21T03:17:59.149Z,17.00
2019-03-21T03:18:59.128Z,16.50
2019-03-21T03:19:59.165Z,16.30
2019-03-21T03:20:59.140Z,16.80
2019-03-21T03:21:59.103Z,17.30
2019-03-21T03:22:59.098Z,17.20
2019-03-21T03:23:59.129Z,16.40
2019-03-21T03:24:59.103Z,17.00
2019-03-21T03:25:59.061Z,16.50
2019-03-21T03:26:59.053Z,17.50
2019-03-21T03:27:59.043Z,16.40
2019-03-21T03:28:59.027Z,17.40
2019-03-21T03:29:59.049Z,16.80
2019-03-21T03:30:59.025Z,16.70
2019-03-21T03:31:58.995Z,17.90
2019-03-21T03:32:58.984Z,16.90
2019-03-21T03:33:58.978Z,16.70
2019-03-21T03:34:58.988Z,16.80
2019-03-21T03:35:58.957Z,16.90
2019-03-21T03:36:58.945Z,16.60
2019-03-21T03:37:58.935Z,17.60
2019-03-21T03:38:58.912Z,16.80
2019-03-21T03:39:58.948Z,17.50
2019-03-21T03:40:58.898Z,18.00
2019-03-21T03:41:58.882Z,17.30
2019-03-21T03:42:58.874Z,17.90
2019-03-21T03:43:58.864Z,17.00
2019-03-21T03:44:58.891Z,17.30
2019-03-21T03:45:58.852Z,17.00
2019-03-21T03:46:58.831Z,16.90
2019-03-21T03:47:58.823Z,15.80
2019-03-21T03:48:58.814Z,17.20
2019-03-21T03:49:58.816Z,17.00
2019-03-21T03:50:58.821Z,17.70
2019-03-21T03:51:58.783Z,18.00
2019-03-21T03:52:58.758Z,16.40
2019-03-21T03:53:58.765Z,17.40
2019-03-21T03:54:58.794Z,16.60
2019-03-21T03:55:58.730Z,17.20
2019-03-21T03:56:58.728Z,17.90
2019-03-21T03:57:58.715Z,17.20
2019-03-21T03:58:58.693Z,17.60
2019-03-21T03:59:58.727Z,17.70
2019-03-21T04:00:58.692Z,17.80
2019-03-21T04:01:58.662Z,16.80
2019-03-21T04:02:58.665Z,16.90
2019-03-21T04:03:58.652Z,17.20
2019-03-21T04:04:58.640Z,17.40
2019-03-21T04:05:58.662Z,17.20
2019-03-21T04:06:58.621Z,17.70
2019-03-21T04:07:58.610Z,17.40
2019-03-21T04:08:58.616Z,17.40
2019-03-21T04:09:58.585Z,17.90
2019-03-21T04:10:58.624Z,16.60
2019-03-21T04:11:58.582Z,17.70
2019-03-21T04:12:58.552Z,17.40
2019-03-21T04:13:58.547Z,17.40
2019-03-21T04:14:58.543Z,17.00
2019-03-21T04:15:58.540Z,16.80
2019-03-21T04:16:58.497Z,17.40
2019-03-21T04:17:58.496Z,17.00
2019-03-21T04:18:58.484Z,16.90
2019-03-21T04:19:59.032Z,17.90
2019-03-21T04:20:58.477Z,17.20
2019-03-21T04:21:58.456Z,17.20
2019-03-21T04:22:58.438Z,17.20
2019-03-21T04:24:00.031Z,17.70
2019-03-21T04:24:58.428Z,17.30
2019-03-21T04:25:58.423Z,18.20
2019-03-21T04:26:58.401Z,18.20
2019-03-21T04:27:58.386Z,17.20
2019-03-21T04:28:58.380Z,17.10
2019-03-21T04:29:58.357Z,18.00
2019-03-21T04:30:58.371Z,18.10
2019-03-21T04:31:58.349Z,18.10
2019-03-21T04:32:58.331Z,16.80
2019-03-21T04:33:58.334Z,16.70
2019-03-21T04:34:58.322Z,17.30
2019-03-21T04:35:58.317Z,17.50
2019-03-21T04:36:58.293Z,18.60
2019-03-21T04:37:58.280Z,17.60
2019-03-21T04:38:58.266Z,17.60
2019-03-21T04:39:58.247Z,17.50
2019-03-21T04:40:58.257Z,17.60
2019-03-21T04:41:58.228Z,17.50
2019-03-21T04:42:58.227Z,17.50
2019-03-21T04:43:58.211Z,17.30
2019-03-21T04:44:58.206Z,17.30
2019-03-21T04:46:03.477Z,18.10
2019-03-21T04:46:58.172Z,18.70
2019-03-21T04:47:58.165Z,18.70
2019-03-21T04:48:58.155Z,18.50
2019-03-21T04:49:58.154Z,18.70
2019-03-21T04:50:58.158Z,18.80
2019-03-21T04:51:58.127Z,18.30
2019-03-21T04:52:58.113Z,18.30
2019-03-21T04:53:58.094Z,17.90
2019-03-21T04:54:58.085Z,18.10
2019-03-21T04:55:58.094Z,18.70
2019-03-21T04:56:58.079Z,18.90
2019-03-21T04:57:58.062Z,18.90
2019-03-21T04:58:58.048Z,18.50
2019-03-21T04:59:58.033Z,19.40
2019-03-21T05:00:58.042Z,18.50
2019-03-21T05:01:58.033Z,19.10
2019-03-21T05:02:58.001Z,18.60
2019-03-21T05:03:57.989Z,18.90
2019-03-21T05:04:57.980Z,17.90
2019-03-21T05:07:07.198Z,17.60
2019-03-21T05:08:08.192Z,18.20
2019-03-21T05:09:08.174Z,18.20
2019-03-21T05:10:08.155Z,19.10
2019-03-21T05:11:08.168Z,18.80
2019-03-21T05:12:08.132Z,19.90
2019-03-21T05:13:08.125Z,18.50
2019-03-21T05:14:08.126Z,19.00
2019-03-21T05:15:08.107Z,19.40
2019-03-21T05:16:14.665Z,19.10
2019-03-21T05:17:08.075Z,18.50
2019-03-21T05:18:08.085Z,19.60
2019-03-21T05:19:08.058Z,18.70
2019-03-21T05:20:08.056Z,20.30
2019-03-21T05:21:08.065Z,19.50
2019-03-21T05:22:08.021Z,19.20
2019-03-21T05:23:08.011Z,19.50
2019-03-21T05:24:08.025Z,19.50
2019-03-21T05:25:08.001Z,19.30
2019-03-21T05:26:08.004Z,19.70
2019-03-21T05:27:07.993Z,19.60
2019-03-21T05:28:07.959Z,18.60
2019-03-21T05:29:07.954Z,19.00
2019-03-21T05:30:07.939Z,20.10
2019-03-21T05:31:07.961Z,19.20
2019-03-21T05:32:07.921Z,20.20
2019-03-21T05:33:07.901Z,20.10
2019-03-21T05:34:07.892Z,20.40
2019-03-21T05:35:07.890Z,20.10
2019-03-21T05:36:07.896Z,20.40
2019-03-21T05:37:07.886Z,20.50
2019-03-21T05:38:07.860Z,21.00
2019-03-21T05:39:07.849Z,20.40
2019-03-21T05:40:07.838Z,19.50
2019-03-21T05:41:07.832Z,19.70
2019-03-21T05:42:07.825Z,19.60
2019-03-21T05:43:07.801Z,20.30
2019-03-21T05:44:07.821Z,19.40
2019-03-21T05:45:07.771Z,20.40
2019-03-21T05:46:07.769Z,19.90
2019-03-21T05:47:07.781Z,20.80
2019-03-21T05:48:07.744Z,20.10
2019-03-21T05:49:07.731Z,20.50
2019-03-21T05:50:07.721Z,20.10
2019-03-21T05:51:07.718Z,19.70
2019-03-21T05:52:07.723Z,20.70
2019-03-21T05:53:07.688Z,21.10
2019-03-21T05:54:07.677Z,20.40
2019-03-21T05:55:07.677Z,19.80
2019-03-21T05:56:07.647Z,21.00
2019-03-21T05:57:07.650Z,19.30
2019-03-21T05:58:07.630Z,20.70
2019-03-21T05:59:07.630Z,19.80
2019-03-21T06:00:07.616Z,20.40
2019-03-21T06:01:07.596Z,20.30
2019-03-21T06:02:07.606Z,20.60
2019-03-21T06:03:07.575Z,21.40
2019-03-21T06:04:07.565Z,20.00
2019-03-21T06:05:07.561Z,20.00
2019-03-21T06:06:07.537Z,19.70
2019-03-21T06:07:07.549Z,19.70
2019-03-21T06:08:07.525Z,19.30
2019-03-21T06:09:07.509Z,21.00
2019-03-21T06:10:07.506Z,20.60
2019-03-21T06:11:07.506Z,19.80
2019-03-21T06:12:07.512Z,19.20
2019-03-21T06:13:07.474Z,20.20
2019-03-21T06:14:07.523Z,20.30
2019-03-21T06:15:07.451Z,19.90
2019-03-21T06:16:07.432Z,21.10
2019-03-21T06:17:07.443Z,20.70
2019-03-21T06:18:07.407Z,20.10
2019-03-21T06:19:07.398Z,20.10
2019-03-21T06:20:07.382Z,19.60
2019-03-21T06:21:07.376Z,20.60
2019-03-21T06:22:07.385Z,20.00
2019-03-21T06:23:07.368Z,20.10
2019-03-21T06:24:07.343Z,20.50
2019-03-21T06:25:07.353Z,19.90
2019-03-21T06:26:07.317Z,20.10
2019-03-21T06:27:14.463Z,20.30
2019-03-21T06:28:07.312Z,20.90
2019-03-21T06:29:07.290Z,19.40
2019-03-21T06:30:07.277Z,20.70
2019-03-21T06:31:07.277Z,20.20
2019-03-21T06:32:07.298Z,20.70
2019-03-21T06:33:07.246Z,20.30
2019-03-21T06:34:07.229Z,20.70
2019-03-21T06:35:07.231Z,20.70
2019-03-21T06:36:07.215Z,20.80
2019-03-21T06:37:07.223Z,20.30
2019-03-21T06:38:07.197Z,20.40
2019-03-21T06:39:07.182Z,20.30
2019-03-21T06:40:07.166Z,20.30
2019-03-21T06:41:07.228Z,20.60
2019-03-21T06:42:07.210Z,20.40
2019-03-21T06:43:07.143Z,20.50
2019-03-21T06:44:07.124Z,21.10
2019-03-21T06:45:07.137Z,20.50
2019-03-21T06:46:07.155Z,19.80
2019-03-21T06:47:07.119Z,20.50
2019-03-21T06:48:07.479Z,20.30
2019-03-21T06:49:07.087Z,21.30
2019-03-21T06:50:07.062Z,19.60
2019-03-21T06:51:07.076Z,20.30
2019-03-21T06:52:07.057Z,19.80
2019-03-21T06:53:07.026Z,20.40
2019-03-21T06:54:07.098Z,20.00
2019-03-21T06:55:07.042Z,20.40
2019-03-21T06:56:06.997Z,21.40
2019-03-21T06:57:06.977Z,21.40
2019-03-21T06:58:06.984Z,21.10
2019-03-21T06:59:07.033Z,21.50
2019-03-21T07:00:06.993Z,21.50
2019-03-21T07:01:07.460Z,21.30
2019-03-21T07:02:06.937Z,21.00
2019-03-21T07:03:07.927Z,21.90
2019-03-21T07:04:07.674Z,21.30
2019-03-21T07:05:06.938Z,21.30
2019-03-21T07:06:06.883Z,20.80
2019-03-21T07:08:17.203Z,18.50
2019-03-21T07:09:18.182Z,21.00
2019-03-21T07:10:18.197Z,21.80
2019-03-21T07:11:18.156Z,21.50
2019-03-21T07:12:18.149Z,21.00
2019-03-21T07:13:18.178Z,20.80
2019-03-21T07:14:18.139Z,21.10
2019-03-21T07:15:18.249Z,21.70
2019-03-21T07:16:18.118Z,21.70
2019-03-21T07:17:18.093Z,21.60
2019-03-21T07:18:18.093Z,21.10
2019-03-21T07:19:18.075Z,21.30
2019-03-21T07:20:18.607Z,21.30
2019-03-21T07:21:18.069Z,21.40
2019-03-21T07:22:18.046Z,21.60
2019-03-21T07:23:18.041Z,21.70
2019-03-21T07:24:18.025Z,21.00
2019-03-21T07:25:18.112Z,20.60
2019-03-21T07:26:17.993Z,20.40
2019-03-21T07:27:17.992Z,21.80
2019-03-21T07:28:17.978Z,21.30
2019-03-21T07:29:17.962Z,20.80
2019-03-21T07:30:17.978Z,20.90
2019-03-21T07:31:17.949Z,21.20
2019-03-21T07:32:17.936Z,20.40
2019-03-21T07:33:17.923Z,21.00
2019-03-21T07:34:17.909Z,21.40
2019-03-21T07:35:17.928Z,20.70
2019-03-21T07:36:17.889Z,21.00
2019-03-21T07:37:17.895Z,20.20
2019-03-21T07:38:17.871Z,21.50
2019-03-21T07:39:17.866Z,21.20
2019-03-21T07:40:17.877Z,20.70
2019-03-21T07:41:17.843Z,20.60
2019-03-21T07:42:18.824Z,21.00
2019-03-21T07:43:17.850Z,20.70
2019-03-21T07:44:17.807Z,21.80
2019-03-21T07:45:17.813Z,22.10
2019-03-21T07:46:17.798Z,21.10
2019-03-21T07:47:17.780Z,21.50
2019-03-21T07:48:17.774Z,21.10
2019-03-21T07:49:17.752Z,22.20
2019-03-21T07:50:17.770Z,20.90
2019-03-21T07:51:17.780Z,21.30
2019-03-21T07:52:17.724Z,21.70
2019-03-21T07:53:17.722Z,22.90
2019-03-21T07:54:17.695Z,21.70
2019-03-21T07:55:17.680Z,21.60
2019-03-21T07:56:17.695Z,20.90
2019-03-21T07:57:17.668Z,21.10
2019-03-21T07:58:17.686Z,21.40
2019-03-21T07:59:17.653Z,21.50
2019-03-21T08:00:17.629Z,21.90
2019-03-21T08:01:17.644Z,21.30
2019-03-21T08:02:17.617Z,22.30
2019-03-21T08:03:17.597Z,21.80
2019-03-21T08:04:18.616Z,22.00
2019-03-21T08:05:17.577Z,21.70
2019-03-21T08:06:17.590Z,23.00
2019-03-21T08:07:17.597Z,22.50
2019-03-21T08:08:17.544Z,22.30
2019-03-21T08:09:17.544Z,22.00
2019-03-21T08:10:17.533Z,21.30
2019-03-21T08:11:17.529Z,21.40
2019-03-21T08:12:17.518Z,21.40
2019-03-21T08:13:17.483Z,22.80
2019-03-21T08:14:17.527Z,21.80
2019-03-21T08:15:17.495Z,23.00
2019-03-21T08:16:17.475Z,21.60
2019-03-21T08:17:17.449Z,21.00
2019-03-21T08:18:17.440Z,21.80
2019-03-21T08:19:17.432Z,21.60
2019-03-21T08:20:17.405Z,21.50
2019-03-21T08:21:17.440Z,21.50
2019-03-21T08:22:17.396Z,21.50
2019-03-21T08:23:17.378Z,22.00
2019-03-21T08:24:17.370Z,22.70
2019-03-21T08:25:17.367Z,21.50
2019-03-21T08:26:17.372Z,21.50
2019-03-21T08:27:17.331Z,21.20
2019-03-21T08:28:17.322Z,21.00
2019-03-21T08:29:17.321Z,22.00
2019-03-21T08:30:17.311Z,22.00
2019-03-21T08:31:17.316Z,21.60
2019-03-21T08:32:17.290Z,21.30
2019-03-21T08:33:17.284Z,21.50
2019-03-21T08:34:17.258Z,21.90
2019-03-21T08:35:17.240Z,22.00
2019-03-21T08:36:17.258Z,21.70
2019-03-21T08:37:17.387Z,22.20
2019-03-21T08:38:17.211Z,21.10
2019-03-21T08:39:17.422Z,21.00
2019-03-21T08:40:17.192Z,22.00
2019-03-21T08:41:17.200Z,22.20
2019-03-21T08:42:17.195Z,21.30
2019-03-21T08:43:17.161Z,21.50
2019-03-21T08:44:17.153Z,21.70
2019-03-21T08:45:17.272Z,21.50
2019-03-21T08:46:17.176Z,22.30
2019-03-21T08:47:17.117Z,20.30
2019-03-21T08:48:17.105Z,21.20
2019-03-21T08:49:17.313Z,22.00
2019-03-21T08:50:17.092Z,21.80
2019-03-21T08:51:17.089Z,21.80
2019-03-21T08:52:17.081Z,21.60
2019-03-21T08:53:17.080Z,22.40
2019-03-21T08:54:17.032Z,21.80
2019-03-21T08:55:17.034Z,22.20
2019-03-21T08:56:17.021Z,22.10
2019-03-21T08:57:17.126Z,22.70
2019-03-21T08:58:16.997Z,21.90
2019-03-21T08:59:17.164Z,21.50
2019-03-21T09:00:17.008Z,22.70
2019-03-21T09:01:16.953Z,22.20
2019-03-21T09:02:16.975Z,31.10
2019-03-21T09:03:16.963Z,24.10
2019-03-21T09:04:16.926Z,22.40
2019-03-21T09:05:16.945Z,22.00
2019-03-21T09:06:16.928Z,22.30
2019-03-21T09:07:16.974Z,24.70
2019-03-21T09:09:26.169Z,21.20
2019-03-21T09:10:27.110Z,21.70
2019-03-21T09:11:27.085Z,22.90
2019-03-21T09:12:27.096Z,26.70
2019-03-21T09:13:27.118Z,25.20
2019-03-21T09:14:27.200Z,29.10
2019-03-21T09:15:27.165Z,23.30
2019-03-21T09:16:27.138Z,23.80
2019-03-21T09:17:27.098Z,22.60
2019-03-21T09:18:27.016Z,23.50
2019-03-21T09:19:27.089Z,22.40
2019-03-21T09:20:27.447Z,22.70
2019-03-21T09:22:37.210Z,20.40
2019-03-21T09:23:38.189Z,22.50
2019-03-21T09:24:38.172Z,24.30
2019-03-21T09:25:38.197Z,25.00
2019-03-21T09:26:38.162Z,23.90
2019-03-21T09:27:38.511Z,23.00
2019-03-21T09:28:38.123Z,23.20
2019-03-21T09:29:38.122Z,24.10
2019-03-21T09:30:38.146Z,23.40
2019-03-21T09:31:38.128Z,24.60
2019-03-21T09:32:38.114Z,24.10
2019-03-21T09:33:38.083Z,23.10
2019-03-21T09:34:38.059Z,22.40
2019-03-21T09:35:38.050Z,21.70
2019-03-21T09:36:38.043Z,22.90
2019-03-21T09:37:38.032Z,23.40
2019-03-21T09:38:38.036Z,23.00
2019-03-21T09:39:38.003Z,23.60
2019-03-21T09:40:37.996Z,23.30
2019-03-21T09:41:38.003Z,24.20
2019-03-21T09:42:37.990Z,23.30
2019-03-21T09:43:37.954Z,25.10
2019-03-21T09:44:37.952Z,24.40
2019-03-21T09:45:37.941Z,24.80
2019-03-21T09:46:37.937Z,24.00
2019-03-21T09:47:37.945Z,24.50
2019-03-21T09:48:37.909Z,23.10
2019-03-21T09:49:37.892Z,23.90
2019-03-21T09:50:37.877Z,23.70
2019-03-21T09:51:37.870Z,24.10
2019-03-21T09:52:37.887Z,24.60
2019-03-21T09:53:37.848Z,25.70
2019-03-21T09:54:37.840Z,24.70
2019-03-21T09:55:37.817Z,23.70
2019-03-21T09:56:37.845Z,23.30
2019-03-21T09:57:37.826Z,24.50
2019-03-21T09:58:37.833Z,25.30
2019-03-21T09:59:37.802Z,25.10
2019-03-21T10:00:38.012Z,23.80
2019-03-21T10:01:37.835Z,23.90
2019-03-21T10:02:38.398Z,25.10
2019-03-21T10:03:37.827Z,25.60
2019-03-21T10:04:37.734Z,23.60
2019-03-21T10:05:37.846Z,24.20
2019-03-21T10:06:37.716Z,25.50
2019-03-21T10:07:37.707Z,24.60
2019-03-21T10:08:37.737Z,23.60
2019-03-21T10:09:37.680Z,23.60
2019-03-21T10:10:38.177Z,24.20
2019-03-21T10:11:37.658Z,25.30
2019-03-21T10:12:37.665Z,24.40
2019-03-21T10:13:37.620Z,24.70
2019-03-21T10:14:37.636Z,24.80
2019-03-21T10:15:37.610Z,25.20
2019-03-21T10:16:38.420Z,25.60
2019-03-21T10:17:37.617Z,24.60
2019-03-21T10:18:37.577Z,26.70
2019-03-21T10:19:37.560Z,24.60
2019-03-21T10:20:37.550Z,26.50
2019-03-21T10:21:43.263Z,30.60
2019-03-21T10:22:37.546Z,27.90
2019-03-21T10:23:37.580Z,25.80
2019-03-21T10:24:37.512Z,26.20
2019-03-21T10:25:37.534Z,27.80
2019-03-21T10:26:37.498Z,26.10
2019-03-21T10:27:39.538Z,26.70
2019-03-21T10:28:37.493Z,24.80
2019-03-21T10:29:37.551Z,25.30
2019-03-21T10:30:37.430Z,26.10
2019-03-21T10:31:37.426Z,25.30
2019-03-21T10:32:37.468Z,24.90
2019-03-21T10:33:37.401Z,26.10
2019-03-21T10:34:37.416Z,25.40
2019-03-21T10:35:37.403Z,24.70
2019-03-21T10:36:37.627Z,25.80
2019-03-21T10:37:37.391Z,25.40
2019-03-21T10:38:37.348Z,26.90
2019-03-21T10:39:37.334Z,25.30
2019-03-21T10:40:37.324Z,24.60
2019-03-21T10:41:37.344Z,24.10
2019-03-21T10:42:37.332Z,25.10
2019-03-21T10:43:37.300Z,24.40
2019-03-21T10:44:37.305Z,25.20
2019-03-21T10:45:37.273Z,26.20
2019-03-21T10:46:37.269Z,26.10
2019-03-21T10:47:37.315Z,25.90
2019-03-21T10:48:37.237Z,25.10
2019-03-21T10:49:37.231Z,25.90
2019-03-21T10:50:37.219Z,25.30
2019-03-21T10:51:37.277Z,31.50
2019-03-21T10:52:37.286Z,25.10
2019-03-21T10:53:37.180Z,24.20
2019-03-21T10:54:37.185Z,24.40
2019-03-21T10:55:37.244Z,25.70
2019-03-21T10:56:37.156Z,23.90
2019-03-21T10:57:37.176Z,26.30
2019-03-21T10:58:37.160Z,25.50
2019-03-21T10:59:37.118Z,25.70
2019-03-21T11:00:37.112Z,24.30
2019-03-21T11:01:37.100Z,24.50
2019-03-21T11:02:37.083Z,24.40
2019-03-21T11:03:37.150Z,24.60
2019-03-21T11:04:37.071Z,24.20
2019-03-21T11:05:37.094Z,23.50
2019-03-21T11:06:37.228Z,20.90
2019-03-21T11:07:37.085Z,19.40
2019-03-21T11:08:37.230Z,21.10
2019-03-21T11:09:37.045Z,20.90
2019-03-21T11:10:37.631Z,22.70
2019-03-21T11:11:38.138Z,22.10
2019-03-21T11:12:37.071Z,22.40
2019-03-21T11:13:37.001Z,22.70
2019-03-21T11:14:37.029Z,22.60
2019-03-21T11:15:36.954Z,24.10
2019-03-21T11:16:36.931Z,22.70
2019-03-21T11:17:36.929Z,23.00
2019-03-21T11:18:36.958Z,23.10
2019-03-21T11:19:36.901Z,22.60
2019-03-21T11:20:37.898Z,21.90
2019-03-21T11:21:36.884Z,20.80
2019-03-21T11:23:46.001Z,16.70
2019-03-21T11:24:46.982Z,18.70
2019-03-21T11:25:46.980Z,19.30
2019-03-21T11:26:47.155Z,19.00
2019-03-21T11:27:46.901Z,20.50
2019-03-21T11:28:46.917Z,19.70
2019-03-21T11:29:46.878Z,21.10
2019-03-21T11:30:46.882Z,20.30
2019-03-21T11:31:47.792Z,20.70
2019-03-21T11:32:46.850Z,21.10
2019-03-21T11:33:46.859Z,20.80
2019-03-21T11:34:46.824Z,20.60
2019-03-21T11:35:46.804Z,20.70
2019-03-21T11:36:46.804Z,20.50
2019-03-21T11:37:46.791Z,20.30
2019-03-21T11:38:46.799Z,21.30
2019-03-21T11:39:46.773Z,19.90
2019-03-21T11:40:48.374Z,20.50
2019-03-21T11:41:46.764Z,19.70
2019-03-21T11:42:46.738Z,21.10
2019-03-21T11:43:46.767Z,19.20
2019-03-21T11:44:46.964Z,21.10
2019-03-21T11:45:48.020Z,20.40
2019-03-21T11:46:46.692Z,22.50
2019-03-21T11:47:46.698Z,21.70
2019-03-21T11:48:46.684Z,22.20
2019-03-21T11:49:46.723Z,23.10
2019-03-21T11:50:46.765Z,21.70
2019-03-21T11:51:46.659Z,23.50
2019-03-21T11:52:46.688Z,23.50
2019-03-21T11:53:46.632Z,22.40
2019-03-21T11:54:46.625Z,21.50
2019-03-21T11:55:46.600Z,21.10
2019-03-21T11:56:46.594Z,23.10
2019-03-21T11:57:46.590Z,22.60
2019-03-21T11:58:46.588Z,21.80
2019-03-21T11:59:51.892Z,22.20
2019-03-21T12:00:46.560Z,22.20
2019-03-21T12:01:46.546Z,21.90
2019-03-21T12:02:46.559Z,21.80
2019-03-21T12:03:46.519Z,22.10
2019-03-21T12:04:46.524Z,22.70
2019-03-21T12:05:46.500Z,22.50
2019-03-21T12:06:46.547Z,22.10
2019-03-21T12:07:46.477Z,20.60
2019-03-21T12:08:46.458Z,21.40
2019-03-21T12:09:46.492Z,20.90
2019-03-21T12:10:46.457Z,19.50
2019-03-21T12:11:46.439Z,19.60
2019-03-21T12:12:46.427Z,19.30
2019-03-21T12:13:46.406Z,19.00
2019-03-21T12:14:46.470Z,20.00
2019-03-21T12:15:46.455Z,17.90
2019-03-21T12:16:46.391Z,17.70
2019-03-21T12:17:46.375Z,20.50
2019-03-21T12:18:46.356Z,20.10
2019-03-21T12:19:46.355Z,20.10
2019-03-21T12:20:46.315Z,18.80
2019-03-21T12:21:46.306Z,18.90
2019-03-21T12:22:47.402Z,20.10
2019-03-21T12:23:46.285Z,19.30
2019-03-21T12:24:46.299Z,19.80
2019-03-21T12:25:46.286Z,19.70
2019-03-21T12:26:46.273Z,20.40
2019-03-21T12:27:46.252Z,22.00
2019-03-21T12:28:46.236Z,20.00
2019-03-21T12:29:46.246Z,20.40
2019-03-21T12:30:46.218Z,21.10
2019-03-21T12:31:46.206Z,20.10
2019-03-21T12:32:46.195Z,21.80
2019-03-21T12:33:46.184Z,20.00
2019-03-21T12:34:46.245Z,22.20
2019-03-21T12:35:46.175Z,19.80
2019-03-21T12:36:46.155Z,21.10
2019-03-21T12:37:46.140Z,21.40
2019-03-21T12:38:46.138Z,21.10
2019-03-21T12:39:46.181Z,21.50
2019-03-21T12:40:46.128Z,22.60
2019-03-21T12:41:46.097Z,22.50
2019-03-21T12:42:46.104Z,23.20
2019-03-21T12:43:46.114Z,23.50
2019-03-21T12:44:46.633Z,23.20
2019-03-21T12:45:46.054Z,22.80
2019-03-21T12:46:46.052Z,23.20
2019-03-21T12:47:46.028Z,22.60
2019-03-21T12:48:46.026Z,23.50
2019-03-21T12:49:46.119Z,24.00
2019-03-21T12:50:45.992Z,22.30
2019-03-21T12:51:46.060Z,22.50
2019-03-21T12:52:45.980Z,22.80
2019-03-21T12:53:45.969Z,23.10
2019-03-21T12:54:45.972Z,23.00
2019-03-21T12:55:45.960Z,22.90
2019-03-21T12:56:45.989Z,21.90
2019-03-21T12:57:45.920Z,22.40
2019-03-21T12:58:45.907Z,22.60
2019-03-21T12:59:45.923Z,22.10
2019-03-21T13:00:45.888Z,22.50