createdAt,value
2018-10-04T00:00:24.644Z,9.17
2018-10-04T00:02:28.184Z,9.00
2018-10-04T00:04:31.720Z,9.07
2018-10-04T00:06:35.265Z,9.07
2018-10-04T00:08:38.855Z,9.10
2018-10-04T00:10:42.405Z,9.13
2018-10-04T00:12:46.040Z,9.60
2018-10-04T00:14:49.556Z,8.80
2018-10-04T00:16:53.071Z,8.37
2018-10-04T00:18:56.632Z,8.53
2018-10-04T00:21:00.263Z,9.40
2018-10-04T00:23:03.836Z,8.13
2018-10-04T00:25:07.452Z,8.73
2018-10-04T00:27:11.161Z,8.90
2018-10-04T00:29:14.693Z,8.57
2018-10-04T00:31:18.451Z,8.63
2018-10-04T00:33:22.132Z,8.03
2018-10-04T00:35:25.763Z,8.63
2018-10-04T00:37:29.328Z,8.77
2018-10-04T00:39:32.860Z,8.20
2018-10-04T00:41:36.464Z,8.20
2018-10-04T00:43:40.016Z,7.90
2018-10-04T00:45:43.689Z,8.13
2018-10-04T00:47:47.216Z,7.93
2018-10-04T00:49:50.762Z,7.77
2018-10-04T00:51:54.296Z,8.53
2018-10-04T00:53:57.997Z,8.13
2018-10-04T00:56:01.529Z,7.83
2018-10-04T00:58:05.247Z,8.17
2018-10-04T01:00:08.815Z,8.20
2018-10-04T01:02:12.663Z,8.33
2018-10-04T01:04:16.388Z,7.90
2018-10-04T01:06:19.891Z,7.40
2018-10-04T01:08:23.516Z,7.70
2018-10-04T01:10:27.193Z,8.27
2018-10-04T01:12:30.932Z,7.33
2018-10-04T01:14:34.518Z,7.33
2018-10-04T01:16:38.954Z,7.60
2018-10-04T01:18:50.723Z,7.20
2018-10-04T01:20:54.254Z,7.67
2018-10-04T01:22:57.858Z,8.03
2018-10-04T01:25:01.474Z,7.77
2018-10-04T01:27:05.131Z,7.97
2018-10-04T01:29:08.628Z,7.93
2018-10-04T01:31:12.153Z,8.60
2018-10-04T01:33:16.579Z,8.10
2018-10-04T01:35:20.276Z,7.93
2018-10-04T01:37:23.868Z,7.57
2018-10-04T01:39:27.557Z,8.43
2018-10-04T01:41:31.141Z,7.97
2018-10-04T01:43:34.664Z,8.10
2018-10-04T01:45:38.371Z,8.53
2018-10-04T01:47:41.943Z,8.33
2018-10-04T01:49:45.508Z,8.37
2018-10-04T01:51:49.070Z,8.67
2018-10-04T01:53:52.722Z,8.47
2018-10-04T01:55:56.362Z,8.73
2018-10-04T01:57:59.861Z,9.03
2018-10-04T02:00:03.419Z,8.80
2018-10-04T02:02:07.193Z,9.27
2018-10-04T02:04:10.823Z,9.00
2018-10-04T02:06:14.364Z,9.00
2018-10-04T02:08:17.919Z,8.37
2018-10-04T02:10:21.555Z,8.57
2018-10-04T02:12:25.225Z,9.50
2018-10-04T02:14:28.734Z,9.97
2018-10-04T02:16:32.270Z,10.13
2018-10-04T02:18:35.815Z,10.93
2018-10-04T02:20:39.376Z,10.23
2018-10-04T02:22:42.970Z,11.20
2018-10-04T02:24:46.489Z,11.10
2018-10-04T02:26:50.038Z,11.57
2018-10-04T02:28:53.591Z,11.13
2018-10-04T02:30:57.159Z,11.50
2018-10-04T02:33:00.770Z,11.47
2018-10-04T02:35:04.511Z,11.83
2018-10-04T02:37:08.075Z,11.63
2018-10-04T02:39:11.641Z,12.10
2018-10-04T02:41:15.156Z,11.67
2018-10-04T02:43:18.784Z,11.97
2018-10-04T02:45:22.414Z,12.50
2018-10-04T02:47:26.033Z,11.83
2018-10-04T02:49:29.573Z,11.80
2018-10-04T02:51:33.243Z,11.23
2018-10-04T02:53:36.787Z,11.40
2018-10-04T02:55:45.599Z,11.93
2018-10-04T02:57:49.119Z,12.20
2018-10-04T02:59:52.616Z,11.90
2018-10-04T03:01:56.235Z,12.33
2018-10-04T03:03:59.799Z,10.77
2018-10-04T03:06:03.485Z,12.43
2018-10-04T03:08:07.128Z,12.03
2018-10-04T03:10:10.787Z,10.87
2018-10-04T03:12:14.315Z,10.83
2018-10-04T03:14:17.876Z,11.53
2018-10-04T03:16:21.418Z,11.77
2018-10-04T03:18:25.053Z,11.30
2018-10-04T03:20:28.565Z,10.70
2018-10-04T03:22:32.196Z,11.50
2018-10-04T03:24:35.739Z,11.20
2018-10-04T03:26:39.312Z,11.17
2018-10-04T03:28:42.854Z,11.70
2018-10-04T03:30:46.392Z,11.37
2018-10-04T03:32:49.979Z,10.63
2018-10-04T03:34:53.479Z,10.27
2018-10-04T03:36:57.090Z,11.40
2018-10-04T03:39:00.647Z,10.00
2018-10-04T03:41:04.628Z,10.30
2018-10-04T03:43:08.149Z,10.60
2018-10-04T03:45:11.651Z,10.83
2018-10-04T03:47:15.441Z,10.63
2018-10-04T03:49:18.962Z,11.00
2018-10-04T03:51:22.471Z,10.67
2018-10-04T03:53:25.984Z,10.60
2018-10-04T03:55:29.564Z,10.17
2018-10-04T03:57:33.137Z,10.27
2018-10-04T03:59:36.680Z,10.03
2018-10-04T04:01:40.226Z,10.53
2018-10-04T04:03:43.764Z,10.67
2018-10-04T04:05:47.279Z,10.90
2018-10-04T04:07:50.836Z,10.80
2018-10-04T04:09:54.396Z,11.07
2018-10-04T04:11:57.993Z,11.00
2018-10-04T04:14:01.703Z,10.13
2018-10-04T04:16:05.400Z,10.37
2018-10-04T04:18:09.047Z,10.40
2018-10-04T04:20:12.599Z,10.50
2018-10-04T04:22:16.134Z,10.17
2018-10-04T04:24:19.680Z,9.30
2018-10-04T04:26:23.273Z,9.00
2018-10-04T04:28:29.733Z,9.30
2018-10-04T04:30:33.438Z,9.63
2018-10-04T04:32:37.020Z,8.63
2018-10-04T04:34:40.545Z,9.10
2018-10-04T04:36:44.112Z,9.33
2018-10-04T04:38:48.115Z,9.43
2018-10-04T04:40:51.668Z,8.73
2018-10-04T04:42:55.243Z,8.87
2018-10-04T04:44:58.843Z,9.07
2018-10-04T04:47:02.351Z,9.97
2018-10-04T04:49:06.043Z,9.77
2018-10-04T04:51:09.661Z,9.30
2018-10-04T04:53:32.257Z,8.97
2018-10-04T04:55:36.772Z,9.33
2018-10-04T04:57:40.336Z,8.50
2018-10-04T04:59:44.006Z,8.47
2018-10-04T05:01:47.547Z,9.40
2018-10-04T05:03:51.030Z,9.33
2018-10-04T05:05:54.578Z,9.13
2018-10-04T05:07:59.291Z,8.67
2018-10-04T05:10:03.199Z,8.90
2018-10-04T05:12:06.756Z,8.43
2018-10-04T05:14:10.344Z,8.40
2018-10-04T05:16:13.846Z,8.47
2018-10-04T05:18:17.359Z,8.20
2018-10-04T05:20:20.927Z,9.80
2018-10-04T05:22:24.682Z,8.07
2018-10-04T05:24:28.123Z,8.73
2018-10-04T05:26:31.795Z,8.67
2018-10-04T05:28:35.335Z,7.73
2018-10-04T05:30:38.880Z,9.20
2018-10-04T05:32:42.385Z,10.27
2018-10-04T05:34:46.133Z,8.20
2018-10-04T05:36:49.784Z,8.60
2018-10-04T05:38:53.336Z,8.23
2018-10-04T05:40:56.859Z,7.90
2018-10-04T05:43:00.391Z,7.07
2018-10-04T05:45:04.388Z,7.77
2018-10-04T05:47:07.893Z,7.53
2018-10-04T05:49:11.624Z,7.87
2018-10-04T05:51:15.235Z,8.23
2018-10-04T05:53:18.839Z,7.07
2018-10-04T05:55:22.341Z,7.80
2018-10-04T05:57:25.909Z,7.67
2018-10-04T05:59:29.556Z,7.47
2018-10-04T06:01:33.025Z,8.90
2018-10-04T06:03:36.595Z,7.80
2018-10-04T06:05:40.335Z,8.30
2018-10-04T06:07:43.861Z,7.23
2018-10-04T06:09:47.351Z,7.77
2018-10-04T06:11:50.892Z,8.00
2018-10-04T06:13:54.503Z,7.40
2018-10-04T06:15:58.018Z,7.60
2018-10-04T06:18:01.591Z,7.93
2018-10-04T06:20:05.199Z,7.20
2018-10-04T06:22:08.688Z,8.47
2018-10-04T06:24:12.283Z,7.67
2018-10-04T06:26:15.807Z,7.73
2018-10-04T06:28:19.279Z,7.63
2018-10-04T06:30:22.821Z,7.73
2018-10-04T06:32:26.334Z,8.33
2018-10-04T06:34:29.868Z,8.33
2018-10-04T06:36:33.545Z,7.67
2018-10-04T06:38:37.056Z,8.00
2018-10-04T06:40:40.755Z,7.43
2018-10-04T06:42:44.278Z,8.70
2018-10-04T06:44:47.968Z,8.10
2018-10-04T06:46:51.488Z,7.87
2018-10-04T06:48:55.025Z,7.53
2018-10-04T06:50:58.640Z,7.63
2018-10-04T06:53:02.437Z,8.37
2018-10-04T06:55:06.003Z,8.00
2018-10-04T06:57:09.534Z,7.43
2018-10-04T06:59:13.052Z,7.43
2018-10-04T07:01:16.572Z,7.57
2018-10-04T07:03:20.209Z,7.17
2018-10-04T07:05:23.786Z,8.40
2018-10-04T07:07:27.402Z,8.00
2018-10-04T07:09:31.408Z,7.47
2018-10-04T07:11:34.942Z,7.50
2018-10-04T07:13:39.015Z,7.70
2018-10-04T07:15:42.569Z,7.60
2018-10-04T07:17:46.122Z,8.10
2018-10-04T07:19:49.869Z,7.20
2018-10-04T07:21:53.539Z,7.80
2018-10-04T07:23:57.201Z,7.47
2018-10-04T07:26:00.675Z,7.43
2018-10-04T07:28:04.204Z,7.57
2018-10-04T07:30:07.905Z,7.60
2018-10-04T07:32:11.634Z,7.37
2018-10-04T07:34:15.259Z,7.00
2018-10-04T07:36:18.789Z,7.27
2018-10-04T07:38:22.459Z,8.20
2018-10-04T07:40:26.264Z,6.60
2018-10-04T07:42:29.833Z,6.87
2018-10-04T07:44:33.442Z,7.37
2018-10-04T07:46:37.460Z,7.80
2018-10-04T07:48:41.029Z,7.07
2018-10-04T07:50:44.616Z,6.83
2018-10-04T07:52:48.171Z,6.47
2018-10-04T07:54:51.694Z,7.27
2018-10-04T07:56:55.283Z,6.80
2018-10-04T07:58:58.909Z,6.83
2018-10-04T08:01:02.404Z,7.37
2018-10-04T08:03:06.192Z,7.87
2018-10-04T08:05:09.944Z,6.73
2018-10-04T08:07:13.512Z,7.43
2018-10-04T08:09:17.111Z,6.90
2018-10-04T08:11:23.762Z,7.60
2018-10-04T08:13:27.316Z,7.30
2018-10-04T08:15:31.068Z,7.10
2018-10-04T08:17:34.461Z,7.60
2018-10-04T08:19:38.015Z,7.07
2018-10-04T08:21:41.732Z,7.30
2018-10-04T08:23:45.248Z,7.57
2018-10-04T08:25:48.755Z,6.60
2018-10-04T08:27:52.295Z,6.77
2018-10-04T08:29:56.030Z,8.27
2018-10-04T08:31:59.556Z,9.37
2018-10-04T08:34:03.203Z,9.50
2018-10-04T08:36:06.976Z,9.63
2018-10-04T08:38:10.569Z,10.00
2018-10-04T08:40:14.120Z,11.10
2018-10-04T08:42:17.905Z,10.13
2018-10-04T08:44:21.376Z,9.50
2018-10-04T08:46:24.889Z,8.87
2018-10-04T08:48:28.474Z,8.93
2018-10-04T08:50:32.060Z,9.70
2018-10-04T08:52:40.886Z,10.03
2018-10-04T08:54:44.391Z,9.37
2018-10-04T08:56:48.031Z,8.97
2018-10-04T08:58:51.607Z,9.47
2018-10-04T09:00:55.130Z,10.20
2018-10-04T09:03:01.024Z,8.57
2018-10-04T09:05:04.804Z,9.77
2018-10-04T09:07:08.465Z,9.40
2018-10-04T09:09:11.954Z,10.47
2018-10-04T09:11:15.511Z,9.93
2018-10-04T09:13:19.067Z,8.80
2018-10-04T09:15:22.573Z,9.33
2018-10-04T09:17:26.428Z,9.80
2018-10-04T09:19:30.973Z,9.03
2018-10-04T09:21:34.507Z,6.57
2018-10-04T09:23:38.231Z,10.17
2018-10-04T09:25:41.800Z,9.70
2018-10-04T09:27:45.544Z,6.87
2018-10-04T09:29:54.459Z,6.20
2018-10-04T09:31:57.997Z,5.90
2018-10-04T09:34:01.689Z,5.70
2018-10-04T09:36:05.327Z,5.73
2018-10-04T09:38:08.837Z,5.00
2018-10-04T09:40:12.624Z,5.57
2018-10-04T09:42:16.169Z,5.97
2018-10-04T09:44:26.114Z,5.87
2018-10-04T09:46:29.712Z,6.67
2018-10-04T09:48:33.487Z,7.00
2018-10-04T09:50:36.957Z,6.40
2018-10-04T09:52:41.074Z,6.67
2018-10-04T09:54:50.136Z,6.80
2018-10-04T09:56:53.842Z,7.03
2018-10-04T09:58:58.734Z,6.90
2018-10-04T10:01:07.614Z,6.50
2018-10-04T10:03:11.388Z,7.10
2018-10-04T10:05:15.002Z,6.37
2018-10-04T10:07:18.592Z,6.93
2018-10-04T10:09:22.161Z,6.90
2018-10-04T10:11:25.793Z,7.10
2018-10-04T10:13:29.445Z,6.53
2018-10-04T10:15:33.104Z,7.03
2018-10-04T10:17:36.759Z,6.23
2018-10-04T10:19:40.300Z,7.23
2018-10-04T10:21:43.839Z,6.77
2018-10-04T10:23:47.419Z,6.60
2018-10-04T10:25:51.063Z,7.50
2018-10-04T10:27:54.772Z,7.27
2018-10-04T10:29:58.387Z,6.27
2018-10-04T10:32:01.968Z,6.30
2018-10-04T10:34:05.723Z,6.10
2018-10-04T10:36:09.342Z,5.90
2018-10-04T10:38:12.988Z,6.13
2018-10-04T10:40:16.673Z,5.97
2018-10-04T10:42:20.282Z,6.20
2018-10-04T10:44:23.902Z,6.90
2018-10-04T10:46:27.451Z,7.27
2018-10-04T10:48:30.965Z,7.37
2018-10-04T10:50:34.557Z,7.77
2018-10-04T10:52:38.079Z,6.07
2018-10-04T10:54:48.158Z,6.17
2018-10-04T10:56:51.824Z,6.20
2018-10-04T10:58:55.416Z,6.70
2018-10-04T11:00:58.987Z,6.67
2018-10-04T11:03:02.480Z,5.90
2018-10-04T11:05:06.143Z,7.63
2018-10-04T11:07:10.048Z,5.40
2018-10-04T11:09:13.577Z,5.70
2018-10-04T11:11:17.186Z,6.00
2018-10-04T11:13:20.736Z,5.87
2018-10-04T11:15:24.292Z,5.07
2018-10-04T11:17:27.813Z,5.33
2018-10-04T11:19:31.423Z,5.17
2018-10-04T11:21:35.040Z,4.90
2018-10-04T11:23:38.587Z,5.27
2018-10-04T11:25:42.246Z,5.07
2018-10-04T11:27:45.818Z,4.97
2018-10-04T11:29:49.494Z,4.83
2018-10-04T11:31:52.996Z,4.60
2018-10-04T11:33:56.558Z,5.17
2018-10-04T11:36:00.126Z,6.03
2018-10-04T11:38:03.822Z,4.67
2018-10-04T11:40:07.717Z,5.93
2018-10-04T11:42:11.404Z,5.40
2018-10-04T11:44:18.030Z,5.37
2018-10-04T11:46:21.732Z,4.93
2018-10-04T11:48:27.771Z,4.80
2018-10-04T11:50:31.323Z,5.67
2018-10-04T11:52:35.320Z,5.33
2018-10-04T11:54:38.896Z,4.50
2018-10-04T11:56:42.424Z,3.50
2018-10-04T11:58:46.128Z,3.80
2018-10-04T12:00:49.687Z,3.87
2018-10-04T12:02:54.128Z,3.63
2018-10-04T12:04:57.655Z,3.50
2018-10-04T12:07:01.585Z,3.27
2018-10-04T12:09:06.384Z,4.03
2018-10-04T12:11:09.940Z,3.37
2018-10-04T12:13:13.506Z,3.70
2018-10-04T12:15:17.200Z,3.70
2018-10-04T12:17:21.005Z,4.00
2018-10-04T12:19:24.555Z,4.10
2018-10-04T12:21:28.100Z,4.73
2018-10-04T12:23:31.684Z,3.83
2018-10-04T12:25:35.309Z,3.80
2018-10-04T12:27:38.896Z,3.70
2018-10-04T12:29:42.603Z,4.03
2018-10-04T12:31:46.139Z,4.17
2018-10-04T12:33:49.865Z,3.87
2018-10-04T12:35:53.429Z,3.57
2018-10-04T12:37:57.137Z,3.80
2018-10-04T12:40:00.928Z,4.27
2018-10-04T12:42:04.480Z,3.73
2018-10-04T12:44:08.212Z,3.33
2018-10-04T12:46:11.767Z,3.30
2018-10-04T12:48:15.463Z,4.23
2018-10-04T12:50:19.050Z,3.90
2018-10-04T12:52:22.599Z,3.90
2018-10-04T12:54:33.128Z,4.20
2018-10-04T12:56:36.703Z,3.50
2018-10-04T12:58:40.275Z,3.57
2018-10-04T13:00:43.932Z,3.97
2018-10-04T13:02:47.632Z,3.27
2018-10-04T13:04:51.331Z,3.93
2018-10-04T13:06:54.978Z,3.53
2018-10-04T13:08:58.598Z,3.20
2018-10-04T13:11:02.327Z,3.77
2018-10-04T13:13:05.878Z,3.73
2018-10-04T13:15:09.480Z,3.07
2018-10-04T13:17:13.129Z,3.20
2018-10-04T13:19:16.628Z,3.87
2018-10-04T13:21:20.299Z,3.10
2018-10-04T13:23:23.829Z,3.27
2018-10-04T13:25:27.424Z,3.60
2018-10-04T13:27:30.947Z,3.60
2018-10-04T13:29:34.733Z,3.27
2018-10-04T13:31:38.365Z,2.77
2018-10-04T13:33:42.042Z,2.87
2018-10-04T13:35:45.729Z,3.90
2018-10-04T13:37:49.368Z,3.57
2018-10-04T13:39:52.866Z,3.67
2018-10-04T13:41:56.504Z,3.40
2018-10-04T13:44:00.187Z,4.00
2018-10-04T13:46:04.083Z,3.30
2018-10-04T13:48:07.522Z,3.53
2018-10-04T13:50:11.085Z,3.60
2018-10-04T13:52:14.624Z,3.63
2018-10-04T13:54:18.240Z,3.40
2018-10-04T13:56:21.783Z,3.30
2018-10-04T13:58:25.369Z,3.27
2018-10-04T14:00:29.103Z,3.50
2018-10-04T14:02:32.730Z,2.90
2018-10-04T14:04:36.362Z,3.50
2018-10-04T14:06:39.993Z,3.20
2018-10-04T14:08:43.658Z,3.47
2018-10-04T14:10:47.143Z,4.20
2018-10-04T14:12:50.785Z,3.23
2018-10-04T14:14:54.340Z,3.63
2018-10-04T14:16:57.954Z,3.10
2018-10-04T14:19:01.504Z,3.37
2018-10-04T14:21:05.203Z,3.30
2018-10-04T14:23:08.758Z,3.47
2018-10-04T14:25:12.401Z,3.20
2018-10-04T14:27:15.890Z,3.67
2018-10-04T14:29:19.472Z,3.67
2018-10-04T14:31:22.990Z,4.20
2018-10-04T14:33:26.548Z,3.37
2018-10-04T14:35:30.167Z,3.17
2018-10-04T14:37:33.815Z,3.50
2018-10-04T14:39:37.525Z,2.93
2018-10-04T14:41:41.028Z,3.00
2018-10-04T14:43:44.534Z,2.83
2018-10-04T14:45:48.098Z,3.20
2018-10-04T14:47:51.640Z,3.60
2018-10-04T14:49:55.275Z,3.17
2018-10-04T14:51:58.887Z,2.27
2018-10-04T14:54:02.594Z,3.00
2018-10-04T14:56:06.199Z,2.87
2018-10-04T14:58:09.816Z,2.93
2018-10-04T15:00:13.631Z,2.57
2018-10-04T15:02:17.255Z,3.17
2018-10-04T15:04:20.771Z,3.23
2018-10-04T15:06:24.315Z,2.50
2018-10-04T15:08:27.798Z,2.37
2018-10-04T15:10:31.340Z,2.57
2018-10-04T15:12:34.939Z,2.20
2018-10-04T15:14:38.611Z,3.10
2018-10-04T15:16:42.116Z,2.53
2018-10-04T15:18:45.652Z,2.77
2018-10-04T15:20:49.182Z,2.60
2018-10-04T15:22:52.893Z,2.33
2018-10-04T15:24:56.416Z,2.83
2018-10-04T15:26:59.944Z,2.80
2018-10-04T15:29:03.473Z,3.60
2018-10-04T15:31:07.045Z,4.43
2018-10-04T15:33:10.536Z,3.43
2018-10-04T15:35:14.088Z,3.07
2018-10-04T15:37:17.643Z,4.13
2018-10-04T15:39:21.236Z,2.90
2018-10-04T15:41:24.769Z,2.67
2018-10-04T15:43:28.389Z,2.90
2018-10-04T15:45:31.937Z,2.73
2018-10-04T15:47:35.670Z,2.77
2018-10-04T15:49:39.204Z,2.50
2018-10-04T15:51:42.720Z,2.97
2018-10-04T15:53:46.249Z,2.80
2018-10-04T15:55:49.903Z,3.00
2018-10-04T15:57:53.484Z,2.70
2018-10-04T15:59:57.140Z,2.40
2018-10-04T16:02:00.633Z,2.60
2018-10-04T16:04:04.199Z,2.70
2018-10-04T16:06:08.307Z,2.80
2018-10-04T16:08:11.838Z,2.90
2018-10-04T16:10:15.428Z,5.30
2018-10-04T16:12:19.122Z,3.17
2018-10-04T16:14:22.770Z,5.57
2018-10-04T16:16:26.371Z,5.97
2018-10-04T16:18:30.085Z,5.67
2018-10-04T16:20:33.752Z,3.77
2018-10-04T16:22:37.267Z,3.87
2018-10-04T16:24:40.874Z,2.70
2018-10-04T16:26:44.719Z,2.93
2018-10-04T16:28:48.241Z,2.80
2018-10-04T16:30:51.896Z,2.90
2018-10-04T16:32:55.584Z,2.83
2018-10-04T16:34:59.163Z,3.33
2018-10-04T16:37:02.718Z,2.63
2018-10-04T16:39:08.294Z,2.20
2018-10-04T16:41:11.946Z,2.90
2018-10-04T16:43:15.501Z,2.60
2018-10-04T16:45:19.256Z,2.73
2018-10-04T16:47:22.861Z,2.90
2018-10-04T16:49:26.554Z,3.10
2018-10-04T16:51:30.083Z,2.63
2018-10-04T16:53:33.761Z,2.50
2018-10-04T16:55:37.392Z,3.00
2018-10-04T16:57:41.043Z,3.00
2018-10-04T16:59:44.639Z,2.83
2018-10-04T17:01:48.189Z,3.27
2018-10-04T17:03:52.017Z,3.43
2018-10-04T17:05:55.682Z,2.77
2018-10-04T17:07:59.245Z,3.60
2018-10-04T17:10:03.056Z,3.30
2018-10-04T17:12:06.766Z,3.10
2018-10-04T17:14:10.356Z,2.97
2018-10-04T17:16:13.880Z,3.07
2018-10-04T17:18:17.499Z,3.93
2018-10-04T17:20:21.031Z,4.07
2018-10-04T17:22:24.618Z,3.87
2018-10-04T17:24:28.363Z,4.10
2018-10-04T17:26:31.875Z,5.57
2018-10-04T17:28:35.381Z,5.20
2018-10-04T17:30:39.190Z,6.00
2018-10-04T17:32:42.710Z,6.27
2018-10-04T17:34:52.739Z,6.13
2018-10-04T17:36:56.403Z,6.17
2018-10-04T17:38:59.928Z,6.80
2018-10-04T17:41:03.593Z,7.57
2018-10-04T17:43:07.159Z,8.53
2018-10-04T17:45:10.912Z,9.17
2018-10-04T17:47:14.550Z,9.90
2018-10-04T17:49:18.020Z,10.37
2018-10-04T17:51:21.673Z,8.07
2018-10-04T17:53:25.257Z,7.87
2018-10-04T17:55:28.902Z,7.70
2018-10-04T17:57:35.124Z,7.73
2018-10-04T17:59:38.714Z,7.37
2018-10-04T18:01:42.449Z,7.10
2018-10-04T18:03:46.095Z,6.53
2018-10-04T18:05:49.656Z,7.53
2018-10-04T18:07:53.191Z,6.40
2018-10-04T18:09:56.720Z,6.37
2018-10-04T18:12:00.452Z,11.43
2018-10-04T18:14:04.233Z,10.90
2018-10-04T18:16:08.148Z,6.60
2018-10-04T18:18:11.825Z,5.90
2018-10-04T18:20:15.536Z,5.90
2018-10-04T18:22:19.104Z,12.87
2018-10-04T18:24:22.608Z,7.27
2018-10-04T18:26:26.173Z,5.30
2018-10-04T18:28:29.818Z,5.97
2018-10-04T18:30:33.425Z,5.63
2018-10-04T18:32:37.068Z,5.90
2018-10-04T18:34:40.568Z,5.87
2018-10-04T18:36:44.115Z,6.43
2018-10-04T18:38:47.732Z,5.93
2018-10-04T18:40:51.271Z,5.67
2018-10-04T18:42:54.817Z,5.73
2018-10-04T18:44:58.417Z,5.93
2018-10-04T18:47:02.094Z,5.93
2018-10-04T18:49:05.703Z,5.10
2018-10-04T18:51:09.311Z,5.00
2018-10-04T18:53:12.841Z,5.43
2018-10-04T18:55:16.374Z,5.60
2018-10-04T18:57:19.878Z,6.37
2018-10-04T18:59:23.418Z,5.97
2018-10-04T19:01:26.991Z,5.27
2018-10-04T19:03:30.687Z,5.60
2018-10-04T19:05:34.411Z,5.70
2018-10-04T19:07:37.935Z,5.70
2018-10-04T19:09:41.700Z,5.53
2018-10-04T19:11:45.315Z,5.50
2018-10-04T19:13:48.844Z,6.30
2018-10-04T19:15:52.459Z,5.70
2018-10-04T19:17:56.028Z,5.53
2018-10-04T19:19:59.745Z,6.03
2018-10-04T19:22:03.490Z,6.23
2018-10-04T19:24:07.176Z,7.27
2018-10-04T19:26:10.812Z,6.27
2018-10-04T19:28:14.356Z,6.53
2018-10-04T19:30:18.132Z,7.00
2018-10-04T19:32:21.663Z,6.30
2018-10-04T19:34:31.920Z,5.90
2018-10-04T19:36:35.502Z,5.70
2018-10-04T19:38:39.188Z,5.97
2018-10-04T19:40:42.809Z,5.87
2018-10-04T19:42:46.499Z,5.23
2018-10-04T19:44:50.051Z,5.93
2018-10-04T19:46:53.725Z,5.43
2018-10-04T19:48:57.273Z,6.00
2018-10-04T19:51:00.807Z,5.60
2018-10-04T19:53:04.363Z,5.63
2018-10-04T19:55:08.012Z,6.13
2018-10-04T19:57:11.545Z,5.60
2018-10-04T19:59:15.363Z,5.17
2018-10-04T20:01:19.015Z,6.13
2018-10-04T20:03:22.702Z,5.90
2018-10-04T20:05:26.290Z,5.07
2018-10-04T20:07:29.886Z,4.77
2018-10-04T20:09:33.454Z,5.10
2018-10-04T20:11:37.440Z,4.90
2018-10-04T20:13:40.957Z,5.77
2018-10-04T20:15:44.570Z,4.60
2018-10-04T20:17:48.540Z,5.10
2018-10-04T20:19:52.203Z,4.47
2018-10-04T20:21:55.835Z,4.63
2018-10-04T20:23:59.394Z,4.33
2018-10-04T20:26:03.128Z,4.10
2018-10-04T20:28:06.779Z,4.20
2018-10-04T20:30:10.455Z,4.27
2018-10-04T20:32:14.104Z,4.27
2018-10-04T20:34:17.731Z,3.93
2018-10-04T20:36:21.279Z,4.00
2018-10-04T20:38:25.046Z,4.00
2018-10-04T20:40:28.921Z,3.90
2018-10-04T20:42:32.484Z,4.30
2018-10-04T20:44:36.014Z,4.47
2018-10-04T20:46:39.815Z,4.87
2018-10-04T20:48:43.394Z,5.77
2018-10-04T20:50:46.949Z,9.13
2018-10-04T20:52:50.480Z,10.87
2018-10-04T20:54:54.161Z,10.23
2018-10-04T20:56:57.751Z,6.67
2018-10-04T20:59:01.323Z,6.57
2018-10-04T21:01:05.036Z,6.57
2018-10-04T21:03:08.532Z,5.83
2018-10-04T21:05:12.188Z,5.80
2018-10-04T21:07:15.755Z,5.93
2018-10-04T21:09:19.352Z,5.60
2018-10-04T21:11:22.900Z,5.90
2018-10-04T21:13:26.605Z,5.47
2018-10-04T21:15:30.292Z,5.80
2018-10-04T21:17:33.855Z,6.90
2018-10-04T21:19:37.403Z,5.43
2018-10-04T21:21:41.210Z,5.30
2018-10-04T21:23:45.025Z,4.87
2018-10-04T21:25:48.658Z,5.40
2018-10-04T21:27:52.614Z,6.03
2018-10-04T21:29:56.186Z,5.07
2018-10-04T21:31:59.816Z,5.53
2018-10-04T21:34:03.409Z,5.67
2018-10-04T21:36:07.039Z,4.90
2018-10-04T21:38:10.764Z,5.40
2018-10-04T21:40:14.344Z,4.93
2018-10-04T21:42:17.899Z,5.47
2018-10-04T21:44:21.416Z,4.77
2018-10-04T21:46:25.122Z,5.47
2018-10-04T21:48:28.652Z,5.43
2018-10-04T21:50:32.360Z,5.47
2018-10-04T21:52:35.995Z,5.33
2018-10-04T21:54:39.532Z,5.50
2018-10-04T21:56:43.133Z,5.80
2018-10-04T21:58:46.700Z,5.90
2018-10-04T22:00:55.732Z,5.40
2018-10-04T22:02:59.725Z,4.93
2018-10-04T22:05:03.267Z,5.17
2018-10-04T22:07:07.007Z,4.77
2018-10-04T22:09:11.304Z,4.63
2018-10-04T22:11:14.913Z,5.23
2018-10-04T22:13:18.656Z,4.90
2018-10-04T22:15:22.212Z,5.17
2018-10-04T22:17:25.854Z,5.30
2018-10-04T22:19:29.548Z,5.90
2018-10-04T22:21:33.099Z,5.40
2018-10-04T22:23:36.896Z,5.93
2018-10-04T22:25:40.393Z,5.57
2018-10-04T22:27:43.892Z,5.87
2018-10-04T22:29:47.479Z,5.07
2018-10-04T22:31:50.969Z,4.97
2018-10-04T22:33:54.483Z,5.23
2018-10-04T22:35:58.095Z,4.77
2018-10-04T22:38:01.576Z,5.27
2018-10-04T22:40:05.218Z,5.50
2018-10-04T22:42:08.938Z,4.80
2018-10-04T22:44:12.549Z,5.83
2018-10-04T22:46:16.227Z,5.47
2018-10-04T22:48:19.958Z,5.80
2018-10-04T22:50:23.460Z,5.33
2018-10-04T22:52:27.067Z,5.37
2018-10-04T22:54:30.664Z,5.80
2018-10-04T22:56:34.130Z,5.77
2018-10-04T22:58:37.700Z,6.00
2018-10-04T23:00:41.264Z,5.50
2018-10-04T23:02:45.096Z,5.90
2018-10-04T23:04:48.825Z,6.47
2018-10-04T23:06:52.323Z,5.63
2018-10-04T23:08:55.873Z,5.10
2018-10-04T23:10:59.423Z,5.67
2018-10-04T23:13:03.068Z,5.27
2018-10-04T23:15:06.830Z,5.20
2018-10-04T23:17:11.020Z,5.40
2018-10-04T23:19:14.726Z,5.53
2018-10-04T23:21:18.244Z,4.97
2018-10-04T23:23:21.839Z,5.13
2018-10-04T23:25:25.540Z,6.07
2018-10-04T23:27:29.144Z,5.73
2018-10-04T23:29:32.716Z,5.20
2018-10-04T23:31:36.284Z,5.20
2018-10-04T23:33:40.037Z,5.13
2018-10-04T23:35:43.584Z,5.27
2018-10-04T23:37:47.117Z,5.60
2018-10-04T23:39:50.655Z,5.37
2018-10-04T23:41:54.447Z,4.90
2018-10-04T23:43:58.172Z,5.27
2018-10-04T23:46:02.030Z,4.27
2018-10-04T23:48:05.581Z,4.80
2018-10-04T23:50:09.275Z,4.27
2018-10-04T23:52:13.052Z,4.67
2018-10-04T23:54:16.581Z,4.33
2018-10-04T23:56:20.152Z,4.67
2018-10-04T23:58:27.838Z,4.43
