createdAt,value
2019-01-27T00:00:14.682Z,3.97
2019-01-27T00:02:43.887Z,4.43
2019-01-27T00:05:13.156Z,4.47
2019-01-27T00:07:42.262Z,4.50
2019-01-27T00:10:12.505Z,4.90
2019-01-27T00:12:41.700Z,4.73
2019-01-27T00:15:11.230Z,5.20
2019-01-27T00:17:40.445Z,5.43
2019-01-27T00:20:11.003Z,5.20
2019-01-27T00:22:41.739Z,4.97
2019-01-27T00:25:13.272Z,4.27
2019-01-27T00:27:42.641Z,4.73
2019-01-27T00:30:16.631Z,4.20
2019-01-27T00:32:45.755Z,4.40
2019-01-27T00:35:14.893Z,4.60
2019-01-27T00:37:44.430Z,4.43
2019-01-27T00:40:13.803Z,3.93
2019-01-27T00:42:43.061Z,4.53
2019-01-27T00:45:13.796Z,4.50
2019-01-27T00:47:42.906Z,4.77
2019-01-27T00:50:13.749Z,5.10
2019-01-27T00:52:42.893Z,5.20
2019-01-27T00:55:14.942Z,4.13
2019-01-27T00:57:44.428Z,4.10
2019-01-27T01:00:19.166Z,4.07
2019-01-27T01:02:48.294Z,4.83
2019-01-27T01:05:17.411Z,5.17
2019-01-27T01:07:46.876Z,4.67
2019-01-27T01:10:17.797Z,4.73
2019-01-27T01:12:47.237Z,5.00
2019-01-27T01:15:16.595Z,5.00
2019-01-27T01:17:45.717Z,4.53
2019-01-27T01:20:17.259Z,3.87
2019-01-27T01:22:46.656Z,4.73
2019-01-27T01:25:21.121Z,5.50
2019-01-27T01:27:50.429Z,5.57
2019-01-27T01:30:21.915Z,5.80
2019-01-27T01:32:51.197Z,5.70
2019-01-27T01:35:20.289Z,6.03
2019-01-27T01:37:49.549Z,6.87
2019-01-27T01:40:19.892Z,6.47
2019-01-27T01:42:49.307Z,5.77
2019-01-27T01:45:27.721Z,4.93
2019-01-27T01:47:56.822Z,5.30
2019-01-27T01:50:25.933Z,5.13
2019-01-27T01:52:55.040Z,6.63
2019-01-27T01:55:24.133Z,6.73
2019-01-27T01:57:53.244Z,6.53
2019-01-27T02:00:25.883Z,7.30
2019-01-27T02:02:54.802Z,7.27
2019-01-27T02:05:25.409Z,8.27
2019-01-27T02:07:55.201Z,7.90
2019-01-27T02:10:25.129Z,7.73
2019-01-27T02:12:54.320Z,7.77
2019-01-27T02:16:03.131Z,7.90
2019-01-27T02:18:32.475Z,7.77
2019-01-27T02:21:01.807Z,9.20
2019-01-27T02:23:30.946Z,11.60
2019-01-27T02:26:00.078Z,13.10
2019-01-27T02:28:30.335Z,13.07
2019-01-27T02:30:59.477Z,13.03
2019-01-27T02:33:29.789Z,8.23
2019-01-27T02:35:58.913Z,6.60
2019-01-27T02:38:28.047Z,5.70
2019-01-27T02:40:57.055Z,5.97
2019-01-27T02:43:26.403Z,4.53
2019-01-27T02:45:55.519Z,4.30
2019-01-27T02:48:25.937Z,5.07
2019-01-27T02:50:55.034Z,5.13
2019-01-27T02:53:25.352Z,5.67
2019-01-27T02:55:54.372Z,5.27
2019-01-27T02:58:28.469Z,6.13
2019-01-27T03:00:59.180Z,5.40
2019-01-27T03:03:28.282Z,5.70
2019-01-27T03:06:25.584Z,5.67
2019-01-27T03:09:05.596Z,4.97
2019-01-27T03:11:53.968Z,5.67
2019-01-27T03:14:23.054Z,4.60
2019-01-27T03:16:53.734Z,5.03
2019-01-27T03:19:22.901Z,4.30
2019-01-27T03:21:52.219Z,3.50
2019-01-27T03:24:24.968Z,3.97
2019-01-27T03:26:55.792Z,3.80
2019-01-27T03:29:24.926Z,3.80
2019-01-27T03:31:54.116Z,4.20
2019-01-27T03:34:24.637Z,3.80
2019-01-27T03:36:53.710Z,3.70
2019-01-27T03:39:23.652Z,3.83
2019-01-27T03:41:52.776Z,2.87
2019-01-27T03:44:21.951Z,4.30
2019-01-27T03:46:51.097Z,4.40
2019-01-27T03:49:20.523Z,4.57
2019-01-27T03:51:49.783Z,4.57
2019-01-27T03:54:18.940Z,4.60
2019-01-27T03:56:48.058Z,4.23
2019-01-27T03:59:17.155Z,4.20
2019-01-27T04:01:46.242Z,3.27
2019-01-27T04:04:15.395Z,3.23
2019-01-27T04:06:44.525Z,3.67
2019-01-27T04:09:14.843Z,3.03
2019-01-27T04:11:44.233Z,3.63
2019-01-27T04:14:15.255Z,4.10
2019-01-27T04:16:44.361Z,4.13
2019-01-27T04:19:13.569Z,3.47
2019-01-27T04:21:42.806Z,3.27
2019-01-27T04:24:12.374Z,3.57
2019-01-27T04:26:41.522Z,3.50
2019-01-27T04:29:11.398Z,2.80
2019-01-27T04:31:40.491Z,3.10
2019-01-27T04:34:10.308Z,3.37
2019-01-27T04:36:39.417Z,3.57
2019-01-27T04:39:10.970Z,3.60
2019-01-27T04:41:40.082Z,3.47
2019-01-27T04:44:09.259Z,4.10
2019-01-27T04:46:38.354Z,4.80
2019-01-27T04:49:07.432Z,4.80
2019-01-27T04:51:36.553Z,4.43
2019-01-27T04:54:05.690Z,4.40
2019-01-27T04:56:34.759Z,4.70
2019-01-27T04:59:03.983Z,4.70
2019-01-27T05:01:34.187Z,4.33
2019-01-27T05:04:10.779Z,4.47
2019-01-27T05:06:39.903Z,4.40
2019-01-27T05:09:13.279Z,4.57
2019-01-27T05:11:42.389Z,4.43
2019-01-27T05:14:11.738Z,3.80
2019-01-27T05:16:40.826Z,3.80
2019-01-27T05:19:11.034Z,3.27
2019-01-27T05:21:40.181Z,3.00
2019-01-27T05:24:10.860Z,3.23
2019-01-27T05:26:40.722Z,2.97
2019-01-27T05:29:10.706Z,2.67
2019-01-27T05:31:39.798Z,2.40
2019-01-27T05:34:08.926Z,2.23
2019-01-27T05:36:38.068Z,1.77
2019-01-27T05:39:08.528Z,1.70
2019-01-27T05:41:37.671Z,1.70
2019-01-27T05:44:06.806Z,1.70
2019-01-27T05:46:36.180Z,1.43
2019-01-27T05:49:05.289Z,1.20
2019-01-27T05:51:34.397Z,1.80
2019-01-27T05:54:04.279Z,1.40
2019-01-27T05:56:33.389Z,0.93
2019-01-27T05:59:02.438Z,1.53
2019-01-27T06:01:31.562Z,2.10
2019-01-27T06:04:00.659Z,1.27
2019-01-27T06:06:29.766Z,1.47
2019-01-27T06:08:58.923Z,2.57
2019-01-27T06:11:28.283Z,2.80
2019-01-27T06:13:57.369Z,3.00
2019-01-27T06:16:26.491Z,3.33
2019-01-27T06:18:55.611Z,3.67
2019-01-27T06:21:25.575Z,3.60
2019-01-27T06:23:55.128Z,4.20
2019-01-27T06:26:25.691Z,3.80
2019-01-27T06:28:54.888Z,4.03
2019-01-27T06:31:24.766Z,3.63
2019-01-27T06:34:00.687Z,3.00
2019-01-27T06:36:29.880Z,2.90
2019-01-27T06:38:58.974Z,2.20
2019-01-27T06:41:28.098Z,1.90
2019-01-27T06:43:57.211Z,2.10
2019-01-27T06:46:26.566Z,2.53
2019-01-27T06:48:55.692Z,1.67
2019-01-27T06:51:24.832Z,1.50
2019-01-27T06:53:53.948Z,1.90
2019-01-27T06:56:23.091Z,1.80
2019-01-27T06:59:19.127Z,1.67
2019-01-27T07:01:56.239Z,2.30
2019-01-27T07:04:32.912Z,2.93
2019-01-27T07:07:08.787Z,3.27
2019-01-27T07:09:57.025Z,3.57
2019-01-27T07:12:32.944Z,3.67
2019-01-27T07:15:21.020Z,3.20
2019-01-27T07:18:07.663Z,2.30
2019-01-27T07:20:46.142Z,3.03
2019-01-27T07:23:32.742Z,3.00
2019-01-27T07:26:21.217Z,3.20
2019-01-27T07:29:00.089Z,3.50
2019-01-27T07:31:52.642Z,3.47
2019-01-27T07:34:39.202Z,3.33
2019-01-27T07:37:33.621Z,3.60
2019-01-27T07:40:20.255Z,3.83
2019-01-27T07:43:03.947Z,2.80
2019-01-27T07:45:40.643Z,3.03
2019-01-27T07:48:31.627Z,2.87
2019-01-27T07:51:08.195Z,3.07
2019-01-27T07:54:02.252Z,2.40
2019-01-27T07:56:48.580Z,2.37
2019-01-27T07:59:42.076Z,2.77
2019-01-27T08:02:39.161Z,1.80
2019-01-27T08:05:30.843Z,1.77
2019-01-27T08:08:12.958Z,2.10
2019-01-27T08:11:07.256Z,2.40
2019-01-27T08:14:04.659Z,3.00
2019-01-27T08:17:10.965Z,3.00
2019-01-27T08:19:53.438Z,3.77
2019-01-27T08:22:35.589Z,5.00
2019-01-27T08:25:23.720Z,5.23
2019-01-27T08:28:14.993Z,5.50
2019-01-27T08:30:54.659Z,4.20
2019-01-27T08:33:49.068Z,3.77
2019-01-27T08:36:26.539Z,4.37
2019-01-27T08:39:06.699Z,4.20
2019-01-27T08:41:54.867Z,4.87
2019-01-27T08:44:50.367Z,5.13
2019-01-27T08:47:20.285Z,4.10
2019-01-27T08:49:49.487Z,4.00
2019-01-27T08:52:18.839Z,4.67
2019-01-27T08:54:50.097Z,3.90
2019-01-27T08:57:19.589Z,4.20
2019-01-27T08:59:48.773Z,6.40
2019-01-27T09:02:40.086Z,6.17
2019-01-27T09:05:27.155Z,6.23
2019-01-27T09:08:07.203Z,4.80
2019-01-27T09:10:54.623Z,5.40
2019-01-27T09:13:58.472Z,5.63
2019-01-27T09:16:46.114Z,4.77
2019-01-27T09:19:52.677Z,6.10
2019-01-27T09:22:30.740Z,6.07
2019-01-27T09:25:16.676Z,5.40
2019-01-27T09:28:03.260Z,5.27
2019-01-27T09:30:43.253Z,4.43
2019-01-27T09:33:43.646Z,3.77
2019-01-27T09:36:34.848Z,3.47
2019-01-27T09:39:23.224Z,3.63
2019-01-27T09:42:11.622Z,3.67
2019-01-27T09:44:59.606Z,3.53
2019-01-27T09:47:37.784Z,5.00
2019-01-27T09:50:14.134Z,4.63
2019-01-27T09:53:02.292Z,5.60
2019-01-27T09:55:44.070Z,4.43
2019-01-27T09:58:27.626Z,5.03
2019-01-27T10:01:07.772Z,5.00
2019-01-27T10:03:51.735Z,4.50
2019-01-27T10:06:27.695Z,4.43
2019-01-27T10:09:25.069Z,3.57
2019-01-27T10:12:11.750Z,4.60
2019-01-27T10:15:03.248Z,4.10
2019-01-27T10:17:57.430Z,3.53
2019-01-27T10:20:44.257Z,3.90
2019-01-27T10:23:30.909Z,2.53
2019-01-27T10:26:23.317Z,1.37
2019-01-27T10:29:11.465Z,1.30
2019-01-27T10:31:59.615Z,1.73
2019-01-27T10:34:48.234Z,1.77
2019-01-27T10:37:35.169Z,1.73
2019-01-27T10:40:28.503Z,1.40
2019-01-27T10:43:12.137Z,1.73
2019-01-27T10:45:57.906Z,1.80
2019-01-27T10:48:46.114Z,1.30
2019-01-27T10:51:40.745Z,1.13
2019-01-27T10:54:37.768Z,1.37
2019-01-27T10:57:13.084Z,1.47
2019-01-27T11:00:07.742Z,2.80
2019-01-27T11:03:11.121Z,1.77
2019-01-27T11:05:52.565Z,2.67
2019-01-27T11:08:57.492Z,1.93
2019-01-27T11:11:42.078Z,2.43
2019-01-27T11:14:29.679Z,3.47
2019-01-27T11:17:16.725Z,2.07
2019-01-27T11:19:50.729Z,2.80
2019-01-27T11:22:45.005Z,1.87
2019-01-27T11:25:42.426Z,1.57
2019-01-27T11:28:28.469Z,1.80
2019-01-27T11:31:18.299Z,2.87
2019-01-27T11:34:07.037Z,2.40
2019-01-27T11:36:58.231Z,2.20
2019-01-27T11:40:01.590Z,2.23
2019-01-27T11:42:38.498Z,1.50
2019-01-27T11:45:46.116Z,1.90
2019-01-27T11:48:34.338Z,1.87
2019-01-27T11:51:23.162Z,0.90
2019-01-27T11:53:52.314Z,1.40
2019-01-27T11:56:21.720Z,1.20
2019-01-27T11:58:50.831Z,1.53
2019-01-27T12:01:20.137Z,1.67
2019-01-27T12:03:49.234Z,1.40
2019-01-27T12:06:18.642Z,1.60
2019-01-27T12:08:48.781Z,1.87
2019-01-27T12:11:18.674Z,3.27
2019-01-27T12:13:48.862Z,2.37
2019-01-27T12:16:17.978Z,2.40
2019-01-27T12:18:49.838Z,3.20
2019-01-27T12:21:30.052Z,2.63
2019-01-27T12:24:04.343Z,3.13
2019-01-27T12:26:35.869Z,2.50
2019-01-27T12:29:05.783Z,2.70
2019-01-27T12:31:36.541Z,2.90
2019-01-27T12:34:07.041Z,2.87
2019-01-27T12:36:36.219Z,2.20
2019-01-27T12:39:11.471Z,3.10
2019-01-27T12:41:45.220Z,2.37
2019-01-27T12:44:15.842Z,2.53
2019-01-27T12:46:45.404Z,2.63
2019-01-27T12:49:18.771Z,1.67
2019-01-27T12:51:49.191Z,1.57
2019-01-27T12:54:19.797Z,2.10
2019-01-27T12:56:49.049Z,2.53
2019-01-27T12:59:18.166Z,3.37
2019-01-27T13:01:49.162Z,1.90
2019-01-27T13:04:21.720Z,2.03
2019-01-27T13:06:54.326Z,2.20
2019-01-27T13:09:25.269Z,2.80
2019-01-27T13:11:54.423Z,2.53
2019-01-27T13:14:27.701Z,2.03
2019-01-27T13:16:56.950Z,2.33
2019-01-27T13:19:26.145Z,2.77
2019-01-27T13:21:55.292Z,2.60
2019-01-27T13:24:24.473Z,2.57
2019-01-27T13:26:53.631Z,2.43
2019-01-27T13:29:22.775Z,2.87
2019-01-27T13:31:51.887Z,2.67
2019-01-27T13:34:21.025Z,2.10
2019-01-27T13:36:50.156Z,2.30
2019-01-27T13:39:19.347Z,2.50
2019-01-27T13:41:49.510Z,2.47
2019-01-27T13:44:19.362Z,2.43
2019-01-27T13:46:48.595Z,1.33
2019-01-27T13:49:17.728Z,1.40
2019-01-27T13:51:46.939Z,1.40
2019-01-27T13:54:16.089Z,0.97
2019-01-27T13:56:45.132Z,2.03
2019-01-27T13:59:14.454Z,2.00
2019-01-27T14:01:43.579Z,2.27
2019-01-27T14:04:14.400Z,2.37
2019-01-27T14:06:44.310Z,2.20
2019-01-27T14:09:13.404Z,2.30
2019-01-27T14:11:43.346Z,2.07
2019-01-27T14:14:14.572Z,1.80
2019-01-27T14:16:44.283Z,2.17
2019-01-27T14:19:13.482Z,2.43
2019-01-27T14:21:42.654Z,2.60
2019-01-27T14:24:15.720Z,2.80
2019-01-27T14:26:45.231Z,2.13
2019-01-27T14:29:15.159Z,2.63
2019-01-27T14:31:44.252Z,2.70
2019-01-27T14:34:13.702Z,2.30
2019-01-27T14:36:43.191Z,2.10
2019-01-27T14:39:14.368Z,2.13
2019-01-27T14:41:48.671Z,3.00
2019-01-27T14:44:18.215Z,2.20
2019-01-27T14:46:47.669Z,1.20
2019-01-27T14:49:17.075Z,1.83
2019-01-27T14:51:46.661Z,2.00
2019-01-27T14:54:15.883Z,2.17
2019-01-27T14:56:45.067Z,1.93
2019-01-27T14:59:14.233Z,2.40
2019-01-27T15:01:43.387Z,1.53
2019-01-27T15:04:12.883Z,1.90
2019-01-27T15:06:42.125Z,1.50
2019-01-27T15:09:11.266Z,1.77
2019-01-27T15:11:40.355Z,1.60
2019-01-27T15:14:09.786Z,2.10
2019-01-27T15:16:40.315Z,1.57
2019-01-27T15:19:09.490Z,1.97
2019-01-27T15:21:39.325Z,1.63
2019-01-27T15:24:08.538Z,2.00
2019-01-27T15:26:40.575Z,2.30
2019-01-27T15:29:17.478Z,3.20
2019-01-27T15:31:48.206Z,1.67
2019-01-27T15:34:18.386Z,1.93
2019-01-27T15:36:49.037Z,1.90
2019-01-27T15:39:18.260Z,1.70
2019-01-27T15:41:48.668Z,1.63
2019-01-27T15:44:17.797Z,1.47
2019-01-27T15:46:46.897Z,1.80
2019-01-27T15:49:16.059Z,1.93
2019-01-27T15:51:45.456Z,1.90
2019-01-27T15:54:14.865Z,2.20
2019-01-27T15:56:44.259Z,2.33
2019-01-27T15:59:13.739Z,2.13
2019-01-27T16:01:43.506Z,2.83
2019-01-27T16:04:12.613Z,1.80
2019-01-27T16:06:41.741Z,1.30
2019-01-27T16:09:12.406Z,1.67
2019-01-27T16:11:41.939Z,1.67
2019-01-27T16:14:12.227Z,1.50
2019-01-27T16:16:41.430Z,1.63
2019-01-27T16:19:10.766Z,2.20
2019-01-27T16:21:40.038Z,2.30
2019-01-27T16:24:20.410Z,1.70
2019-01-27T16:26:50.311Z,2.10
2019-01-27T16:29:25.774Z,1.70
2019-01-27T16:32:01.517Z,1.70
2019-01-27T16:34:36.990Z,2.43
2019-01-27T16:37:06.730Z,1.97
2019-01-27T16:39:37.698Z,1.80
2019-01-27T16:42:06.957Z,1.80
2019-01-27T16:44:36.186Z,1.70
2019-01-27T16:47:05.542Z,2.03
2019-01-27T16:49:34.678Z,1.50
2019-01-27T16:52:04.413Z,1.90
2019-01-27T16:54:34.044Z,1.93
2019-01-27T16:57:03.501Z,1.83
2019-01-27T16:59:32.650Z,2.30
2019-01-27T17:02:04.509Z,2.10
2019-01-27T17:04:36.286Z,2.30
2019-01-27T17:07:06.045Z,2.00
2019-01-27T17:09:35.159Z,1.87
2019-01-27T17:12:05.399Z,1.93
2019-01-27T17:14:34.547Z,1.73
2019-01-27T17:17:07.526Z,1.50
2019-01-27T17:19:36.563Z,1.67
2019-01-27T17:22:05.842Z,1.33
2019-01-27T17:24:35.824Z,2.40
2019-01-27T17:27:04.946Z,1.90
2019-01-27T17:29:35.461Z,1.97
2019-01-27T17:32:04.775Z,2.23
2019-01-27T17:34:34.138Z,1.93
2019-01-27T17:37:05.072Z,2.20
2019-01-27T17:39:34.149Z,2.43
2019-01-27T17:42:04.368Z,2.10
2019-01-27T17:44:33.492Z,2.13
2019-01-27T17:47:02.922Z,2.33
2019-01-27T17:49:32.786Z,1.37
2019-01-27T17:52:13.730Z,2.20
2019-01-27T17:54:42.896Z,2.37
2019-01-27T17:57:28.380Z,2.17
2019-01-27T18:00:05.806Z,2.10
2019-01-27T18:02:45.226Z,2.43
2019-01-27T18:05:20.244Z,1.30
2019-01-27T18:07:57.288Z,1.33
2019-01-27T18:10:49.760Z,1.93
2019-01-27T18:13:24.380Z,1.80
2019-01-27T18:15:55.464Z,1.90
2019-01-27T18:18:26.175Z,1.10
2019-01-27T18:20:55.310Z,1.60
2019-01-27T18:23:25.780Z,1.47
2019-01-27T18:25:55.089Z,1.40
2019-01-27T18:28:24.319Z,1.60
2019-01-27T18:30:53.509Z,1.83
2019-01-27T18:33:23.126Z,2.10
2019-01-27T18:35:52.399Z,2.17
2019-01-27T18:38:21.630Z,1.67
2019-01-27T18:40:50.969Z,1.57
2019-01-27T18:43:20.174Z,2.00
2019-01-27T18:45:49.310Z,1.80
2019-01-27T18:48:18.441Z,1.27
2019-01-27T18:50:49.336Z,1.50
2019-01-27T18:53:37.564Z,1.70
2019-01-27T18:56:14.586Z,1.60
2019-01-27T18:59:01.343Z,1.80
2019-01-27T19:01:51.041Z,1.77
2019-01-27T19:04:35.294Z,1.83
2019-01-27T19:07:27.102Z,2.13
2019-01-27T19:10:02.174Z,2.07
2019-01-27T19:12:49.854Z,1.93
2019-01-27T19:15:51.466Z,2.07
2019-01-27T19:18:47.059Z,1.37
2019-01-27T19:21:44.481Z,1.77
2019-01-27T19:24:31.183Z,2.13
2019-01-27T19:27:18.136Z,2.30
2019-01-27T19:30:05.195Z,1.97
2019-01-27T19:32:48.013Z,1.83
2019-01-27T19:35:30.071Z,1.50
2019-01-27T19:38:24.427Z,1.90
2019-01-27T19:41:00.353Z,2.40
2019-01-27T19:43:44.136Z,1.73
2019-01-27T19:46:24.334Z,2.80
2019-01-27T19:49:09.827Z,1.30
2019-01-27T19:51:58.053Z,1.77
2019-01-27T19:54:58.160Z,1.27
2019-01-27T19:57:43.711Z,1.80
2019-01-27T20:00:32.341Z,1.70
2019-01-27T20:03:13.728Z,1.97
2019-01-27T20:05:54.577Z,2.00
2019-01-27T20:08:31.478Z,2.53
2019-01-27T20:11:24.378Z,1.93
2019-01-27T20:14:04.752Z,2.40
2019-01-27T20:16:58.778Z,1.93
2019-01-27T20:19:47.252Z,2.43
2019-01-27T20:22:50.640Z,2.47
2019-01-27T20:25:37.881Z,2.23
2019-01-27T20:28:26.099Z,2.20
2019-01-27T20:31:20.303Z,2.10
2019-01-27T20:34:07.541Z,2.63
2019-01-27T20:36:43.445Z,2.53
2019-01-27T20:39:43.194Z,2.63
2019-01-27T20:42:34.513Z,2.87
2019-01-27T20:45:10.054Z,2.80
2019-01-27T20:47:54.059Z,2.27
2019-01-27T20:50:30.168Z,2.80
2019-01-27T20:53:18.616Z,2.43
2019-01-27T20:56:18.784Z,2.40
2019-01-27T20:59:00.836Z,3.03
2019-01-27T21:01:49.966Z,2.87
2019-01-27T21:04:24.554Z,2.77
2019-01-27T21:07:09.030Z,3.07
2019-01-27T21:10:12.447Z,3.00
2019-01-27T21:13:05.046Z,3.37
2019-01-27T21:16:05.108Z,2.63
2019-01-27T21:18:39.040Z,3.57
2019-01-27T21:21:09.374Z,3.20
2019-01-27T21:23:38.471Z,3.50
2019-01-27T21:26:07.716Z,3.17
2019-01-27T21:28:36.984Z,2.97
2019-01-27T21:31:06.073Z,2.70
2019-01-27T21:33:35.205Z,2.77
2019-01-27T21:36:05.023Z,3.17
2019-01-27T21:38:34.107Z,2.90
2019-01-27T21:41:03.583Z,3.30
2019-01-27T21:43:32.717Z,3.00
2019-01-27T21:46:01.861Z,3.83
2019-01-27T21:48:31.075Z,3.23
2019-01-27T21:51:00.951Z,2.57
2019-01-27T21:53:30.119Z,3.30
2019-01-27T21:55:59.279Z,3.17
2019-01-27T21:58:28.444Z,2.57
2019-01-27T22:00:57.563Z,3.93
2019-01-27T22:03:27.580Z,1.97
2019-01-27T22:05:56.715Z,2.63
2019-01-27T22:08:26.084Z,1.80
2019-01-27T22:10:55.405Z,2.63
2019-01-27T22:13:24.608Z,3.47
2019-01-27T22:15:53.753Z,1.80
2019-01-27T22:18:24.838Z,2.27
2019-01-27T22:20:55.232Z,2.63
2019-01-27T22:23:26.449Z,2.50
2019-01-27T22:25:55.639Z,2.20
2019-01-27T22:28:29.676Z,3.07
2019-01-27T22:31:00.089Z,2.87
2019-01-27T22:33:29.285Z,3.57
2019-01-27T22:35:58.512Z,2.60
2019-01-27T22:38:27.600Z,2.97
2019-01-27T22:40:57.811Z,2.67
2019-01-27T22:43:27.572Z,2.87
2019-01-27T22:45:56.884Z,2.50
2019-01-27T22:48:26.020Z,2.90
2019-01-27T22:50:55.596Z,2.07
2019-01-27T22:53:25.014Z,2.60
2019-01-27T22:55:54.296Z,3.03
2019-01-27T22:58:23.449Z,2.97
2019-01-27T23:01:04.440Z,2.47
2019-01-27T23:03:38.823Z,2.90
2019-01-27T23:06:08.489Z,2.93
2019-01-27T23:08:39.297Z,2.40
2019-01-27T23:11:08.425Z,1.57
2019-01-27T23:13:37.531Z,1.47
2019-01-27T23:16:06.684Z,2.10
2019-01-27T23:18:35.805Z,2.07
2019-01-27T23:21:04.913Z,1.13
2019-01-27T23:23:34.268Z,1.73
2019-01-27T23:26:03.387Z,1.67
2019-01-27T23:28:33.281Z,2.23
2019-01-27T23:31:02.614Z,2.17
2019-01-27T23:33:33.186Z,2.00
2019-01-27T23:36:02.830Z,2.20
2019-01-27T23:38:32.001Z,2.30
2019-01-27T23:41:01.118Z,2.20
2019-01-27T23:43:30.214Z,2.10
2019-01-27T23:45:59.334Z,2.47
2019-01-27T23:48:28.463Z,2.73
2019-01-27T23:51:00.353Z,2.50
2019-01-27T23:53:29.545Z,1.77
2019-01-27T23:55:58.924Z,1.57
2019-01-27T23:58:28.230Z,1.43
