createdAt,value
2017-12-16T00:00:04.314Z,97669.70
2017-12-16T00:02:43.654Z,97676.70
2017-12-16T00:05:18.172Z,97666.69
2017-12-16T00:07:52.705Z,97661.17
2017-12-16T00:10:27.403Z,97656.44
2017-12-16T00:13:01.905Z,97653.86
2017-12-16T00:15:36.423Z,97660.89
2017-12-16T00:18:13.823Z,97659.55
2017-12-16T00:20:48.253Z,97651.44
2017-12-16T00:23:22.658Z,97644.55
2017-12-16T00:25:57.118Z,97628.88
2017-12-16T00:28:31.588Z,97626.80
2017-12-16T00:31:05.991Z,97636.96
2017-12-16T00:33:40.355Z,97650.47
2017-12-16T00:36:14.734Z,97657.95
2017-12-16T00:38:49.112Z,97658.64
2017-12-16T00:41:23.546Z,97656.91
2017-12-16T00:43:58.042Z,97659.31
2017-12-16T00:46:32.394Z,97653.11
2017-12-16T00:49:07.123Z,97656.94
2017-12-16T00:51:41.672Z,97654.89
2017-12-16T00:54:16.106Z,97645.82
2017-12-16T00:56:50.457Z,97650.67
2017-12-16T00:59:25.143Z,97645.29
2017-12-16T01:01:59.699Z,97653.63
2017-12-16T01:04:34.333Z,97652.55
2017-12-16T01:07:08.962Z,97660.91
2017-12-16T01:09:43.518Z,97645.27
2017-12-16T01:12:18.034Z,97648.59
2017-12-16T01:14:52.495Z,97672.04
2017-12-16T01:17:26.916Z,97672.73
2017-12-16T01:20:01.538Z,97672.12
2017-12-16T01:22:36.026Z,97670.92
2017-12-16T01:25:14.848Z,97671.08
2017-12-16T01:27:49.400Z,97686.47
2017-12-16T01:30:23.912Z,97696.05
2017-12-16T01:32:58.664Z,97699.22
2017-12-16T01:35:44.039Z,97709.20
2017-12-16T01:38:28.730Z,97708.77
2017-12-16T01:41:03.161Z,97653.61
2017-12-16T01:43:38.042Z,97703.39
2017-12-16T01:46:12.510Z,97704.70
2017-12-16T01:48:47.078Z,97696.34
2017-12-16T01:51:21.628Z,97693.79
2017-12-16T01:53:55.998Z,97678.48
2017-12-16T01:56:30.406Z,97669.48
2017-12-16T01:59:04.532Z,97666.02
2017-12-16T02:01:38.799Z,97649.45
2017-12-16T02:04:13.011Z,97649.95
2017-12-16T02:06:47.202Z,97643.48
2017-12-16T02:09:21.812Z,97642.44
2017-12-16T02:11:56.701Z,97645.00
2017-12-16T02:14:30.851Z,97644.84
2017-12-16T02:17:04.968Z,97651.49
2017-12-16T02:19:39.218Z,97650.95
2017-12-16T02:22:14.245Z,97652.08
2017-12-16T02:24:48.390Z,97662.98
2017-12-16T02:27:22.443Z,97659.25
2017-12-16T02:29:56.476Z,97648.42
2017-12-16T02:32:33.066Z,97662.84
2017-12-16T02:35:14.563Z,97659.78
2017-12-16T02:37:48.698Z,97610.62
2017-12-16T02:40:23.406Z,97661.30
2017-12-16T02:42:58.238Z,97659.97
2017-12-16T02:45:32.663Z,97655.69
2017-12-16T02:48:06.806Z,97655.82
2017-12-16T02:50:40.906Z,97652.23
2017-12-16T02:53:15.077Z,97651.20
2017-12-16T02:55:49.310Z,97657.69
2017-12-16T02:58:23.326Z,97656.89
2017-12-16T03:00:57.417Z,97663.78
2017-12-16T03:03:31.552Z,97666.30
2017-12-16T03:06:06.002Z,97664.88
2017-12-16T03:08:40.278Z,97676.97
2017-12-16T03:11:14.385Z,97666.89
2017-12-16T03:13:48.671Z,97676.05
2017-12-16T03:16:22.817Z,97674.03
2017-12-16T03:18:57.050Z,97654.03
2017-12-16T03:21:31.163Z,97686.40
2017-12-16T03:24:04.953Z,97682.42
2017-12-16T03:26:39.150Z,97681.63
2017-12-16T03:29:13.290Z,97696.00
2017-12-16T03:31:47.542Z,97685.48
2017-12-16T03:34:21.750Z,97688.55
2017-12-16T03:36:56.001Z,97696.28
2017-12-16T03:39:30.186Z,97697.61
2017-12-16T03:42:03.963Z,97696.53
2017-12-16T03:44:38.194Z,97702.80
2017-12-16T03:47:12.366Z,97702.43
2017-12-16T03:49:46.567Z,97700.43
2017-12-16T03:52:20.630Z,97699.77
2017-12-16T03:54:54.821Z,97704.19
2017-12-16T03:57:28.853Z,97704.34
2017-12-16T04:00:13.166Z,97708.70
2017-12-16T04:02:47.685Z,97711.25
2017-12-16T04:05:22.758Z,97708.84
2017-12-16T04:07:58.775Z,97723.60
2017-12-16T04:10:33.543Z,97735.73
2017-12-16T04:13:07.906Z,97733.73
2017-12-16T04:15:42.066Z,97730.55
2017-12-16T04:18:16.032Z,97722.70
2017-12-16T04:20:50.132Z,97728.45
2017-12-16T04:23:24.374Z,97739.86
2017-12-16T04:25:58.442Z,97732.44
2017-12-16T04:28:32.687Z,97730.33
2017-12-16T04:31:07.331Z,97731.54
2017-12-16T04:33:41.847Z,97739.23
2017-12-16T04:36:15.885Z,97731.12
2017-12-16T04:38:50.034Z,97728.52
2017-12-16T04:41:24.389Z,97725.87
2017-12-16T04:43:58.811Z,97733.98
2017-12-16T04:46:33.014Z,97729.45
2017-12-16T04:49:07.187Z,97733.06
2017-12-16T04:51:41.235Z,97728.59
2017-12-16T04:54:15.246Z,97735.25
2017-12-16T04:56:50.470Z,97732.03
2017-12-16T04:59:24.717Z,97733.14
2017-12-16T05:01:58.781Z,97733.12
2017-12-16T05:04:33.648Z,97742.28
2017-12-16T05:07:07.747Z,97732.06
2017-12-16T05:09:41.908Z,97735.16
2017-12-16T05:12:15.943Z,97701.73
2017-12-16T05:14:50.021Z,97747.76
2017-12-16T05:17:24.046Z,97749.73
2017-12-16T05:19:58.142Z,97749.11
2017-12-16T05:22:32.173Z,97758.28
2017-12-16T05:25:14.981Z,97763.19
2017-12-16T05:27:50.130Z,97765.45
2017-12-16T05:30:24.695Z,97748.44
2017-12-16T05:32:58.737Z,97753.22
2017-12-16T05:35:32.826Z,97758.05
2017-12-16T05:38:06.861Z,97761.63
2017-12-16T05:40:40.886Z,97772.79
2017-12-16T05:43:15.881Z,97777.59
2017-12-16T05:45:51.893Z,97780.91
2017-12-16T05:48:26.146Z,97771.34
2017-12-16T05:51:00.206Z,97772.27
2017-12-16T05:53:34.317Z,97779.19
2017-12-16T05:56:08.406Z,97779.17
2017-12-16T05:58:42.480Z,97779.16
2017-12-16T06:01:16.566Z,97777.99
2017-12-16T06:03:50.699Z,97782.50
2017-12-16T06:06:24.753Z,97795.89
2017-12-16T06:08:58.928Z,97801.10
2017-12-16T06:11:33.002Z,97810.66
2017-12-16T06:14:07.267Z,97807.34
2017-12-16T06:16:41.317Z,97804.28
2017-12-16T06:19:15.473Z,97802.43
2017-12-16T06:21:49.574Z,97815.59
2017-12-16T06:24:23.740Z,97811.06
2017-12-16T06:26:57.762Z,97812.40
2017-12-16T06:29:32.334Z,97812.27
2017-12-16T06:32:06.385Z,97814.27
2017-12-16T06:34:40.562Z,97820.11
2017-12-16T06:37:14.765Z,97822.22
2017-12-16T06:39:48.953Z,97830.86
2017-12-16T06:42:23.330Z,97836.19
2017-12-16T06:44:57.494Z,97841.91
2017-12-16T06:47:31.872Z,97856.64
2017-12-16T06:50:14.800Z,97866.08
2017-12-16T06:52:48.961Z,97865.84
2017-12-16T06:55:23.038Z,97872.89
2017-12-16T06:57:57.580Z,97880.33
2017-12-16T07:00:31.807Z,97883.25
2017-12-16T07:03:05.818Z,97881.91
2017-12-16T07:05:40.246Z,97893.47
2017-12-16T07:08:14.547Z,97898.80
2017-12-16T07:10:48.814Z,97904.50
2017-12-16T07:13:23.022Z,97905.83
2017-12-16T07:15:57.275Z,97915.28
2017-12-16T07:18:32.445Z,97915.94
2017-12-16T07:21:06.651Z,97933.47
2017-12-16T07:23:40.727Z,97923.50
2017-12-16T07:26:14.858Z,97930.29
2017-12-16T07:28:50.023Z,97951.42
2017-12-16T07:31:24.396Z,97870.00
2017-12-16T07:33:59.710Z,97956.86
2017-12-16T07:36:34.009Z,97960.59
2017-12-16T07:39:08.494Z,97961.79
2017-12-16T07:41:42.853Z,97968.97
2017-12-16T07:44:17.844Z,97972.68
2017-12-16T07:46:52.484Z,97974.81
2017-12-16T07:49:27.002Z,97986.78
2017-12-16T07:52:01.879Z,97986.78
2017-12-16T07:54:36.430Z,97990.07
2017-12-16T07:57:11.081Z,97994.61
2017-12-16T07:59:45.529Z,97999.27
2017-12-16T08:02:19.621Z,98008.17
2017-12-16T08:04:54.106Z,98010.28
2017-12-16T08:07:28.530Z,98012.67
2017-12-16T08:10:03.729Z,98021.05
2017-12-16T08:12:38.226Z,98018.52
2017-12-16T08:15:12.779Z,98020.23
2017-12-16T08:17:47.375Z,98026.37
2017-12-16T08:20:21.789Z,98030.34
2017-12-16T08:22:56.806Z,98033.68
2017-12-16T08:25:31.326Z,98045.39
2017-12-16T08:28:06.855Z,98045.52
2017-12-16T08:30:41.363Z,98055.61
2017-12-16T08:33:16.109Z,98062.39
2017-12-16T08:35:50.641Z,98068.64
2017-12-16T08:38:25.150Z,98072.09
2017-12-16T08:40:59.614Z,98077.53
2017-12-16T08:43:34.103Z,98060.14
2017-12-16T08:46:08.549Z,98096.56
2017-12-16T08:48:42.944Z,98090.44
2017-12-16T08:51:17.309Z,98100.80
2017-12-16T08:53:51.866Z,98111.17
2017-12-16T08:56:26.278Z,98109.89
2017-12-16T08:59:00.762Z,98113.33
2017-12-16T09:01:35.974Z,98114.42
2017-12-16T09:04:10.382Z,98126.64
2017-12-16T09:06:45.145Z,98130.91
2017-12-16T09:09:19.526Z,98117.74
2017-12-16T09:11:53.990Z,98137.30
2017-12-16T09:14:28.950Z,98142.87
2017-12-16T09:17:03.618Z,98155.77
2017-12-16T09:19:39.153Z,98154.58
2017-12-16T09:22:13.694Z,98157.37
2017-12-16T09:24:48.274Z,98153.78
2017-12-16T09:27:22.798Z,98155.23
2017-12-16T09:29:57.146Z,98160.17
2017-12-16T09:32:31.550Z,98157.12
2017-12-16T09:35:06.029Z,98155.09
2017-12-16T09:37:40.518Z,98161.23
2017-12-16T09:40:14.901Z,98155.25
2017-12-16T09:42:50.198Z,98164.42
2017-12-16T09:45:24.727Z,98160.17
2017-12-16T09:47:59.276Z,98166.14
2017-12-16T09:50:33.737Z,98165.98
2017-12-16T09:53:09.086Z,98167.58
2017-12-16T09:55:43.593Z,98169.47
2017-12-16T09:58:18.126Z,98155.89
2017-12-16T10:00:52.634Z,98161.33
2017-12-16T10:03:27.206Z,98160.25
2017-12-16T10:06:01.570Z,98166.21
2017-12-16T10:08:36.366Z,98165.98
2017-12-16T10:11:10.927Z,98170.50
2017-12-16T10:13:45.342Z,98179.94
2017-12-16T10:16:19.964Z,98178.47
2017-12-16T10:18:54.325Z,98165.19
2017-12-16T10:21:28.734Z,98185.70
2017-12-16T10:24:03.237Z,98190.22
2017-12-16T10:26:37.635Z,98194.63
2017-12-16T10:29:11.810Z,98200.08
2017-12-16T10:31:47.837Z,98199.69
2017-12-16T10:34:22.860Z,98202.75
2017-12-16T10:36:57.483Z,98214.20
2017-12-16T10:39:32.010Z,98221.78
2017-12-16T10:42:06.382Z,98221.13
2017-12-16T10:44:44.582Z,98220.35
2017-12-16T10:47:19.175Z,98226.34
2017-12-16T10:49:53.968Z,98238.84
2017-12-16T10:52:28.558Z,98237.64
2017-12-16T10:55:03.227Z,98242.17
2017-12-16T10:57:37.666Z,98249.49
2017-12-16T11:00:11.754Z,98241.39
2017-12-16T11:02:46.109Z,98243.50
2017-12-16T11:05:20.450Z,98241.11
2017-12-16T11:07:55.010Z,98252.43
2017-12-16T11:10:29.709Z,98248.42
2017-12-16T11:13:04.139Z,98245.76
2017-12-16T11:15:38.176Z,98242.83
2017-12-16T11:18:12.830Z,98252.68
2017-12-16T11:20:47.174Z,98258.02
2017-12-16T11:23:21.740Z,98256.55
2017-12-16T11:25:56.191Z,98264.02
2017-12-16T11:28:31.606Z,98270.80
2017-12-16T11:31:06.178Z,98267.62
2017-12-16T11:33:40.657Z,98274.78
2017-12-16T11:36:15.014Z,98281.34
2017-12-16T11:38:49.594Z,98268.53
2017-12-16T11:41:24.014Z,98291.58
2017-12-16T11:43:58.558Z,98289.45
2017-12-16T11:46:33.043Z,98296.25
2017-12-16T11:49:07.586Z,98294.36
2017-12-16T11:51:42.194Z,98295.83
2017-12-16T11:54:17.370Z,98302.23
2017-12-16T11:56:51.858Z,98311.56
2017-12-16T11:59:26.354Z,98310.09
2017-12-16T12:02:00.394Z,98302.35
2017-12-16T12:04:34.997Z,98308.08
2017-12-16T12:07:09.400Z,98312.20
2017-12-16T12:09:43.930Z,98276.78
2017-12-16T12:12:18.326Z,98318.23
2017-12-16T12:14:53.723Z,98317.55
2017-12-16T12:17:28.137Z,98319.16
2017-12-16T12:20:02.634Z,98323.94
2017-12-16T12:22:37.238Z,98310.23
2017-12-16T12:25:11.678Z,98326.20
2017-12-16T12:27:46.169Z,98321.41
2017-12-16T12:30:21.109Z,98329.95
2017-12-16T12:32:55.676Z,98332.59
2017-12-16T12:35:30.450Z,98336.31
2017-12-16T12:38:04.829Z,98343.62
2017-12-16T12:40:39.216Z,98349.75
2017-12-16T12:43:13.869Z,98348.92
2017-12-16T12:45:48.350Z,98365.70
2017-12-16T12:48:22.769Z,98350.91
2017-12-16T12:50:57.243Z,98361.64
2017-12-16T12:53:32.306Z,98368.52
2017-12-16T12:56:06.653Z,98371.40
2017-12-16T12:58:41.246Z,98375.12
2017-12-16T13:01:15.658Z,98371.95
2017-12-16T13:03:50.126Z,98377.30
2017-12-16T13:06:24.586Z,98381.43
2017-12-16T13:08:59.066Z,98377.15
2017-12-16T13:11:33.493Z,98380.27
2017-12-16T13:14:07.988Z,98390.45
2017-12-16T13:16:42.619Z,98387.66
2017-12-16T13:19:17.191Z,98381.71
2017-12-16T13:21:51.549Z,98378.17
2017-12-16T13:24:26.099Z,98385.23
2017-12-16T13:27:00.174Z,98397.84
2017-12-16T13:29:35.226Z,98395.48
2017-12-16T13:32:09.590Z,98392.17
2017-12-16T13:34:44.154Z,98393.94
2017-12-16T13:37:18.936Z,98397.02
2017-12-16T13:39:53.417Z,98393.70
2017-12-16T13:42:28.684Z,98397.69
2017-12-16T13:45:03.226Z,98393.17
2017-12-16T13:47:37.828Z,98401.92
2017-12-16T13:50:12.317Z,98406.23
2017-12-16T13:52:46.675Z,98412.34
2017-12-16T13:55:21.088Z,98410.33
2017-12-16T13:57:55.632Z,98407.02
2017-12-16T14:00:30.134Z,98417.83
2017-12-16T14:03:04.646Z,98422.22
2017-12-16T14:05:39.030Z,98419.59
2017-12-16T14:08:13.537Z,98428.75
2017-12-16T14:10:47.990Z,98430.13
2017-12-16T14:13:22.564Z,98451.08
2017-12-16T14:15:56.991Z,98455.39
2017-12-16T14:18:31.458Z,98468.48
2017-12-16T14:21:05.820Z,98474.41
2017-12-16T14:23:40.366Z,98478.67
2017-12-16T14:26:14.851Z,98482.67
2017-12-16T14:28:49.322Z,98478.85
2017-12-16T14:31:23.707Z,98484.80
2017-12-16T14:33:58.269Z,98483.53
2017-12-16T14:36:32.302Z,98498.41
2017-12-16T14:39:06.842Z,98507.23
2017-12-16T14:41:40.878Z,98515.09
2017-12-16T14:44:15.526Z,98519.09
2017-12-16T14:46:50.156Z,98516.19
2017-12-16T14:49:24.635Z,98493.09
2017-12-16T14:51:59.077Z,98494.49
2017-12-16T14:54:33.700Z,98518.16
2017-12-16T14:57:08.298Z,98518.39
2017-12-16T14:59:42.817Z,98525.98
2017-12-16T15:02:17.242Z,98533.00
2017-12-16T15:04:51.727Z,98539.94
2017-12-16T15:07:26.117Z,98528.88
2017-12-16T15:10:00.678Z,98548.22
2017-12-16T15:12:35.522Z,98556.16
2017-12-16T15:15:09.906Z,98556.00
2017-12-16T15:17:44.407Z,98559.97
2017-12-16T15:20:18.877Z,98569.02
2017-12-16T15:22:53.393Z,98576.40
2017-12-16T15:25:29.246Z,98576.36
2017-12-16T15:28:03.754Z,98568.84
2017-12-16T15:30:38.174Z,98581.28
2017-12-16T15:33:13.116Z,98570.78
2017-12-16T15:35:47.620Z,98575.59
2017-12-16T15:38:22.619Z,98577.28
2017-12-16T15:40:57.150Z,98581.00
2017-12-16T15:43:31.655Z,98584.66
2017-12-16T15:46:06.101Z,98585.59
2017-12-16T15:48:40.673Z,98591.53
2017-12-16T15:51:15.050Z,98591.39
2017-12-16T15:53:49.567Z,98595.72
2017-12-16T15:56:23.993Z,98597.55
2017-12-16T15:58:58.510Z,98600.41
2017-12-16T16:01:32.889Z,98601.42
2017-12-16T16:04:07.445Z,98594.08
2017-12-16T16:06:41.864Z,98571.44
2017-12-16T16:09:16.053Z,98548.61
2017-12-16T16:11:50.187Z,98599.68
2017-12-16T16:14:24.659Z,98613.16
2017-12-16T16:16:59.098Z,98620.73
2017-12-16T16:19:33.608Z,98618.62
2017-12-16T16:22:07.966Z,98616.58
2017-12-16T16:24:42.510Z,98610.12
2017-12-16T16:27:16.872Z,98606.45
2017-12-16T16:29:51.449Z,98606.85
2017-12-16T16:32:25.871Z,98605.37
2017-12-16T16:35:00.474Z,98602.64
2017-12-16T16:37:35.162Z,98617.23
2017-12-16T16:40:09.220Z,98623.08
2017-12-16T16:42:43.769Z,98623.08
2017-12-16T16:45:19.255Z,98631.05
2017-12-16T16:47:54.184Z,98637.05
2017-12-16T16:50:28.677Z,98641.63
2017-12-16T16:53:03.054Z,98634.17
2017-12-16T16:55:37.521Z,98644.61
2017-12-16T16:58:12.017Z,98637.16
2017-12-16T17:00:46.050Z,98638.09
2017-12-16T17:03:20.684Z,98634.52
2017-12-16T17:05:55.102Z,98642.84
2017-12-16T17:08:33.555Z,98641.91
2017-12-16T17:11:08.147Z,98646.31
2017-12-16T17:13:42.638Z,98649.91
2017-12-16T17:16:17.002Z,98660.53
2017-12-16T17:18:51.541Z,98660.28
2017-12-16T17:21:25.901Z,98665.69
2017-12-16T17:24:00.418Z,98673.18
2017-12-16T17:26:34.815Z,98666.25
2017-12-16T17:29:09.742Z,98670.84
2017-12-16T17:31:44.179Z,98679.77
2017-12-16T17:34:18.657Z,98680.45
2017-12-16T17:36:53.094Z,98687.19
2017-12-16T17:39:27.638Z,98677.68
2017-12-16T17:42:02.515Z,98683.52
2017-12-16T17:44:37.030Z,98689.17
2017-12-16T17:47:12.248Z,98689.77
2017-12-16T17:49:46.738Z,98700.31
2017-12-16T17:52:21.538Z,98703.84
2017-12-16T17:54:56.197Z,98701.82
2017-12-16T17:57:30.918Z,98715.46
2017-12-16T18:00:05.577Z,98716.00
2017-12-16T18:02:40.093Z,98717.52
2017-12-16T18:05:14.471Z,98724.22
2017-12-16T18:07:49.682Z,98726.23
2017-12-16T18:10:24.364Z,98720.92
2017-12-16T18:12:58.869Z,98727.09
2017-12-16T18:15:33.635Z,98725.77
2017-12-16T18:18:08.206Z,98724.33
2017-12-16T18:20:42.627Z,98722.25
2017-12-16T18:23:17.033Z,98730.83
2017-12-16T18:25:51.515Z,98727.87
2017-12-16T18:28:25.803Z,98727.83
2017-12-16T18:31:00.417Z,98735.55
2017-12-16T18:33:35.009Z,98733.65
2017-12-16T18:36:09.706Z,98731.83
2017-12-16T18:38:44.202Z,98727.38
2017-12-16T18:41:18.570Z,98740.51
2017-12-16T18:43:53.054Z,98737.14
2017-12-16T18:46:27.501Z,98739.42
2017-12-16T18:49:02.124Z,98743.44
2017-12-16T18:51:36.738Z,98748.23
2017-12-16T18:54:11.231Z,98758.37
2017-12-16T18:56:45.748Z,98759.30
2017-12-16T18:59:20.255Z,98768.49
2017-12-16T19:01:54.697Z,98764.36
2017-12-16T19:04:28.928Z,98773.74
2017-12-16T19:07:03.342Z,98781.25
2017-12-16T19:09:37.877Z,98782.45
2017-12-16T19:12:12.418Z,98786.30
2017-12-16T19:14:46.999Z,98790.70
2017-12-16T19:17:21.585Z,98792.36
2017-12-16T19:19:56.330Z,98785.07
2017-12-16T19:22:30.922Z,98792.05
2017-12-16T19:25:13.509Z,98794.47
2017-12-16T19:27:52.874Z,98796.59
2017-12-16T19:30:27.092Z,98798.09
2017-12-16T19:33:01.709Z,98795.81
2017-12-16T19:35:36.289Z,98802.41
2017-12-16T19:38:10.814Z,98804.05
2017-12-16T19:40:45.244Z,98803.72
2017-12-16T19:43:19.561Z,98796.80
2017-12-16T19:46:02.480Z,98793.59
2017-12-16T19:48:37.003Z,98752.77
2017-12-16T19:51:11.160Z,98800.06
2017-12-16T19:53:45.993Z,98806.88
2017-12-16T19:56:20.187Z,98799.08
2017-12-16T19:58:54.763Z,98813.91
2017-12-16T20:01:29.326Z,98813.30
2017-12-16T20:04:03.892Z,98791.68
2017-12-16T20:06:38.279Z,98812.73
2017-12-16T20:09:12.837Z,98830.08
2017-12-16T20:11:47.245Z,98826.84
2017-12-16T20:14:21.745Z,98822.20
2017-12-16T20:16:56.154Z,98824.41
2017-12-16T20:19:30.648Z,98827.29
2017-12-16T20:22:05.056Z,98823.85
2017-12-16T20:24:39.522Z,98826.19
2017-12-16T20:27:13.932Z,98837.67
2017-12-16T20:29:48.394Z,98837.80
2017-12-16T20:32:22.761Z,98846.80
2017-12-16T20:34:57.694Z,98847.72
2017-12-16T20:37:32.475Z,98858.61
2017-12-16T20:40:14.590Z,98866.91
2017-12-16T20:42:49.144Z,98875.09
2017-12-16T20:45:23.556Z,98875.42
2017-12-16T20:47:57.715Z,98876.20
2017-12-16T20:50:32.135Z,98877.53
2017-12-16T20:53:07.002Z,98855.41
2017-12-16T20:55:41.557Z,98872.90
2017-12-16T20:58:16.169Z,98885.80
2017-12-16T21:00:50.307Z,98885.11
2017-12-16T21:03:24.817Z,98876.50
2017-12-16T21:05:59.238Z,98881.56
2017-12-16T21:08:33.740Z,98888.73
2017-12-16T21:11:08.212Z,98899.20
2017-12-16T21:13:42.965Z,98903.30
2017-12-16T21:16:17.402Z,98898.78
2017-12-16T21:18:52.066Z,98900.58
2017-12-16T21:21:26.998Z,98914.52
2017-12-16T21:24:01.600Z,98915.01
2017-12-16T21:26:36.154Z,98921.89
2017-12-16T21:29:10.829Z,98928.77
2017-12-16T21:31:45.203Z,98928.19
2017-12-16T21:34:19.838Z,98933.20
2017-12-16T21:36:54.866Z,98936.38
2017-12-16T21:39:29.363Z,98939.38
2017-12-16T21:42:03.779Z,98931.25
2017-12-16T21:44:38.233Z,98953.11
2017-12-16T21:47:12.647Z,98956.26
2017-12-16T21:49:47.258Z,98964.05
2017-12-16T21:52:21.862Z,98968.45
2017-12-16T21:54:56.296Z,98964.80
2017-12-16T21:57:30.713Z,98970.94
2017-12-16T22:00:14.056Z,98973.66
2017-12-16T22:02:48.634Z,98967.44
2017-12-16T22:05:23.082Z,98981.77
2017-12-16T22:07:57.594Z,98984.39
2017-12-16T22:10:32.037Z,98989.34
2017-12-16T22:13:06.665Z,98988.56
2017-12-16T22:15:41.019Z,98985.31
2017-12-16T22:18:15.722Z,98992.00
2017-12-16T22:20:50.081Z,98993.36
2017-12-16T22:23:24.573Z,98989.92
2017-12-16T22:25:58.986Z,99002.52
2017-12-16T22:28:33.598Z,99005.84
2017-12-16T22:31:08.005Z,99007.98
2017-12-16T22:33:42.463Z,99009.58
2017-12-16T22:36:16.990Z,99016.56
2017-12-16T22:38:51.647Z,99021.88
2017-12-16T22:41:26.164Z,99015.49
2017-12-16T22:44:00.950Z,99013.13
2017-12-16T22:46:35.522Z,99016.94
2017-12-16T22:49:10.099Z,99024.80
2017-12-16T22:51:44.560Z,99020.52
2017-12-16T22:54:19.167Z,99026.53
2017-12-16T22:56:53.504Z,99022.18
2017-12-16T22:59:28.060Z,99027.13
2017-12-16T23:02:02.677Z,99030.31
2017-12-16T23:04:37.960Z,99039.25
2017-12-16T23:07:12.062Z,99019.16
2017-12-16T23:09:46.186Z,99034.70
2017-12-16T23:12:20.249Z,99028.13
2017-12-16T23:14:54.402Z,99028.72
2017-12-16T23:17:28.642Z,99035.55
2017-12-16T23:20:13.017Z,99025.25
2017-12-16T23:22:47.251Z,99031.41
2017-12-16T23:25:21.320Z,99021.08
2017-12-16T23:27:55.650Z,99027.39
2017-12-16T23:30:29.971Z,99015.80
2017-12-16T23:33:04.126Z,99017.55
2017-12-16T23:35:38.487Z,99028.86
2017-12-16T23:38:12.562Z,98980.59
2017-12-16T23:40:46.690Z,99019.84
2017-12-16T23:43:20.942Z,99032.31
2017-12-16T23:45:55.123Z,99029.50
2017-12-16T23:48:29.357Z,99037.62
2017-12-16T23:51:03.502Z,99038.25
2017-12-16T23:53:37.681Z,99030.12
2017-12-16T23:56:11.726Z,99038.98
2017-12-16T23:58:45.911Z,99042.84
