createdAt,value
2023-01-19T00:00:11.833Z,17.38
2023-01-19T00:01:24.111Z,16.44
2023-01-19T00:02:25.777Z,14.72
2023-01-19T00:03:27.402Z,12.88
2023-01-19T00:04:28.955Z,12.63
2023-01-19T00:05:30.873Z,12.74
2023-01-19T00:06:32.839Z,12.23
2023-01-19T00:07:34.990Z,12.55
2023-01-19T00:08:37.122Z,12.14
2023-01-19T00:09:46.145Z,12.97
2023-01-19T00:10:51.168Z,12.20
2023-01-19T00:11:52.714Z,11.78
2023-01-19T00:12:54.245Z,11.85
2023-01-19T00:13:55.892Z,12.15
2023-01-19T00:14:58.787Z,12.75
2023-01-19T00:16:00.352Z,12.27
2023-01-19T00:17:01.904Z,12.45
2023-01-19T00:18:04.293Z,12.37
2023-01-19T00:19:05.774Z,12.17
2023-01-19T00:20:08.902Z,12.57
2023-01-19T00:21:10.890Z,12.79
2023-01-19T00:22:12.424Z,12.21
2023-01-19T00:23:15.921Z,13.17
2023-01-19T00:24:19.193Z,13.01
2023-01-19T00:25:20.662Z,13.00
2023-01-19T00:26:22.369Z,12.80
2023-01-19T00:27:24.815Z,12.21
2023-01-19T00:28:26.375Z,13.19
2023-01-19T00:29:30.735Z,13.63
2023-01-19T00:30:32.203Z,13.43
2023-01-19T00:31:36.192Z,13.93
2023-01-19T00:32:37.803Z,14.63
2023-01-19T00:33:39.269Z,16.19
2023-01-19T00:34:49.205Z,16.04
2023-01-19T00:35:52.839Z,15.76
2023-01-19T00:36:54.399Z,15.45
2023-01-19T00:37:57.039Z,15.34
2023-01-19T00:38:58.915Z,14.80
2023-01-19T00:40:00.419Z,14.52
2023-01-19T00:41:01.930Z,14.66
2023-01-19T00:42:22.789Z,14.30
2023-01-19T00:43:24.318Z,13.79
2023-01-19T00:44:25.788Z,13.39
2023-01-19T00:45:27.410Z,13.34
2023-01-19T00:46:28.925Z,13.08
2023-01-19T00:47:32.035Z,13.01
2023-01-19T00:48:33.516Z,13.32
2023-01-19T00:49:34.961Z,12.38
2023-01-19T00:50:36.456Z,12.78
2023-01-19T00:51:38.164Z,12.61
2023-01-19T00:52:44.393Z,12.99
2023-01-19T00:53:45.913Z,12.44
2023-01-19T00:54:47.455Z,12.07
2023-01-19T00:55:48.919Z,12.86
2023-01-19T00:56:50.425Z,12.92
2023-01-19T00:57:51.935Z,12.23
2023-01-19T00:58:53.423Z,12.88
2023-01-19T00:59:54.992Z,12.53
2023-01-19T01:01:03.373Z,13.03
2023-01-19T01:02:05.483Z,12.58
2023-01-19T01:03:07.242Z,12.53
2023-01-19T01:04:08.879Z,11.73
2023-01-19T01:05:11.764Z,12.78
2023-01-19T01:06:13.604Z,12.21
2023-01-19T01:07:15.089Z,12.75
2023-01-19T01:08:16.552Z,12.35
2023-01-19T01:09:18.048Z,12.21
2023-01-19T01:10:25.767Z,12.59
2023-01-19T01:11:27.268Z,12.72
2023-01-19T01:12:29.356Z,12.69
2023-01-19T01:13:31.461Z,12.56
2023-01-19T01:14:33.471Z,12.81
2023-01-19T01:15:34.970Z,12.27
2023-01-19T01:16:36.553Z,11.82
2023-01-19T01:17:47.064Z,12.20
2023-01-19T01:18:48.539Z,12.77
2023-01-19T01:19:50.409Z,12.35
2023-01-19T01:20:52.749Z,12.21
2023-01-19T01:21:55.685Z,12.66
2023-01-19T01:22:57.786Z,12.46
2023-01-19T01:23:59.431Z,11.77
2023-01-19T01:25:00.921Z,12.68
2023-01-19T01:26:02.401Z,12.79
2023-01-19T01:27:03.883Z,12.69
2023-01-19T01:28:08.630Z,12.15
2023-01-19T01:29:10.145Z,12.39
2023-01-19T01:30:14.225Z,12.50
2023-01-19T01:31:15.777Z,12.13
2023-01-19T01:32:17.401Z,12.09
2023-01-19T01:33:41.302Z,12.78
2023-01-19T01:34:41.296Z,12.31
2023-01-19T01:35:42.778Z,12.34
2023-01-19T01:36:44.289Z,12.23
2023-01-19T01:37:45.906Z,13.15
2023-01-19T01:38:47.364Z,13.45
2023-01-19T01:39:48.821Z,13.04
2023-01-19T01:40:50.688Z,13.18
2023-01-19T01:41:52.194Z,13.03
2023-01-19T01:42:57.902Z,13.40
2023-01-19T01:44:01.687Z,12.79
2023-01-19T01:45:30.675Z,13.09
2023-01-19T01:46:33.091Z,12.69
2023-01-19T01:47:44.225Z,12.45
2023-01-19T01:48:55.311Z,12.82
2023-01-19T01:50:10.947Z,12.77
2023-01-19T01:51:24.472Z,12.94
2023-01-19T01:52:29.466Z,12.69
2023-01-19T01:53:34.526Z,13.39
2023-01-19T01:54:36.477Z,12.55
2023-01-19T01:55:45.752Z,12.62
2023-01-19T01:56:51.775Z,12.77
2023-01-19T01:57:58.223Z,12.48
2023-01-19T01:59:05.961Z,12.37
2023-01-19T02:00:08.570Z,12.34
2023-01-19T02:01:30.081Z,12.66
2023-01-19T02:02:51.058Z,12.51
2023-01-19T02:03:54.381Z,12.77
2023-01-19T02:05:06.350Z,13.15
2023-01-19T02:06:09.870Z,12.65
2023-01-19T02:07:39.164Z,12.73
2023-01-19T02:09:21.708Z,13.16
2023-01-19T23:19:17.039Z,41.84
2023-01-19T23:20:19.649Z,37.40
2023-01-19T23:21:23.670Z,34.52
2023-01-19T23:22:25.493Z,29.63
2023-01-19T23:23:26.956Z,28.60
2023-01-19T23:24:28.393Z,25.47
2023-01-19T23:25:31.755Z,24.44
2023-01-19T23:26:38.256Z,23.60
2023-01-19T23:27:39.939Z,22.38
2023-01-19T23:28:42.230Z,21.97
2023-01-19T23:29:43.875Z,22.26
2023-01-19T23:30:45.560Z,22.06
2023-01-19T23:31:49.320Z,21.55
2023-01-19T23:32:51.055Z,20.80
2023-01-19T23:33:58.407Z,21.33
2023-01-19T23:34:59.789Z,21.78
2023-01-19T23:36:01.232Z,23.98
2023-01-19T23:37:02.876Z,25.99
2023-01-19T23:38:04.403Z,23.23
2023-01-19T23:39:18.675Z,22.90
2023-01-19T23:40:20.197Z,19.72
2023-01-19T23:41:22.828Z,19.69
2023-01-19T23:42:24.546Z,19.95
2023-01-19T23:43:26.075Z,21.24
2023-01-19T23:44:27.553Z,20.48
2023-01-19T23:45:29.047Z,22.13
2023-01-19T23:46:31.293Z,20.09
2023-01-19T23:47:36.511Z,21.24
2023-01-19T23:48:38.512Z,21.49
2023-01-19T23:49:40.145Z,21.83
2023-01-19T23:50:41.719Z,21.55
2023-01-19T23:51:43.216Z,21.86
2023-01-19T23:52:44.682Z,22.66
2023-01-19T23:53:47.156Z,23.39
2023-01-19T23:54:48.795Z,22.29
2023-01-19T23:55:50.320Z,21.90
2023-01-19T23:56:51.773Z,22.04
2023-01-19T23:57:53.244Z,21.29
2023-01-19T23:58:59.444Z,22.00
