createdAt,value
2023-05-25T00:05:10.970Z,10.20
2023-05-25T00:07:40.972Z,10.30
2023-05-25T00:10:10.693Z,10.40
2023-05-25T00:12:41.447Z,10.60
2023-05-25T00:15:11.112Z,10.70
2023-05-25T00:17:41.204Z,10.80
2023-05-25T00:20:10.975Z,10.80
2023-05-25T00:22:40.758Z,11.00
2023-05-25T00:25:10.359Z,11.00
2023-05-25T00:27:39.837Z,11.10
2023-05-25T00:30:09.659Z,11.10
2023-05-25T00:32:39.225Z,11.20
2023-05-25T00:35:09.411Z,11.20
2023-05-25T00:37:39.257Z,11.30
2023-05-25T00:40:13.060Z,11.30
2023-05-25T00:42:42.749Z,11.40
2023-05-25T00:45:12.484Z,11.50
2023-05-25T00:47:43.042Z,11.60
2023-05-25T00:50:15.028Z,11.70
2023-05-25T00:52:45.830Z,11.80
2023-05-25T00:55:18.797Z,11.90
2023-05-25T00:57:52.532Z,12.10
2023-05-25T01:00:22.873Z,12.20
2023-05-25T01:02:54.567Z,12.30
2023-05-25T01:05:26.853Z,12.40
2023-05-25T01:07:56.982Z,12.50
2023-05-25T01:10:27.615Z,12.50
2023-05-25T01:12:58.362Z,12.60
2023-05-25T01:15:29.952Z,12.70
2023-05-25T01:18:01.451Z,12.80
2023-05-25T01:20:32.170Z,12.90
2023-05-25T01:23:14.363Z,13.00
2023-05-25T01:25:47.925Z,13.10
2023-05-25T01:28:24.984Z,13.20
2023-05-25T01:30:57.109Z,13.30
2023-05-25T01:33:27.929Z,13.30
2023-05-25T01:35:57.526Z,13.40
2023-05-25T01:38:27.106Z,13.60
2023-05-25T01:40:56.706Z,13.60
2023-05-25T01:43:26.141Z,13.70
2023-05-25T02:26:03.917Z,14.70
2023-05-25T02:28:34.547Z,14.80
2023-05-25T02:31:04.081Z,14.90
2023-05-25T02:33:33.559Z,15.10
2023-05-25T02:36:03.007Z,15.30
2023-05-25T02:38:32.451Z,15.40
2023-05-25T02:41:02.725Z,15.40
2023-05-25T02:43:32.331Z,15.40
2023-05-25T02:46:01.790Z,15.50
2023-05-25T02:48:31.217Z,15.60
2023-05-25T02:51:00.787Z,15.70
2023-05-25T02:53:30.304Z,15.80
2023-05-25T02:56:00.165Z,15.80
2023-05-25T02:58:30.075Z,15.80
2023-05-25T03:01:01.982Z,15.80
2023-05-25T03:03:31.445Z,15.80
2023-05-25T03:06:00.981Z,15.80
2023-05-25T03:08:30.410Z,15.80
2023-05-25T03:10:59.826Z,15.80
2023-05-25T03:13:29.225Z,15.80
2023-05-25T03:15:59.055Z,15.80
2023-05-25T03:18:31.018Z,15.80
2023-05-25T03:21:00.457Z,15.90
2023-05-25T03:23:29.852Z,15.80
2023-05-25T04:41:39.536Z,15.40
2023-05-25T04:44:10.457Z,15.30
2023-05-25T04:46:41.059Z,15.30
2023-05-25T04:49:11.506Z,15.20
2023-05-25T04:51:41.323Z,15.20
2023-05-25T04:54:10.778Z,15.30
2023-05-25T04:56:40.218Z,15.30
2023-05-25T04:59:09.680Z,15.40
2023-05-25T05:01:42.923Z,15.40
2023-05-25T05:04:12.871Z,15.40
2023-05-25T05:06:42.377Z,15.50
2023-05-25T05:09:11.887Z,15.50
2023-05-25T05:11:41.614Z,15.50
2023-05-25T05:14:11.083Z,15.50
2023-05-25T05:16:40.953Z,15.50
2023-05-25T05:19:10.505Z,15.50
2023-05-25T05:21:40.525Z,15.40
2023-05-25T05:24:09.951Z,15.30
2023-05-25T05:26:55.617Z,15.30
2023-05-25T05:29:28.503Z,15.20
2023-05-25T05:31:58.106Z,15.20
2023-05-25T05:34:27.606Z,15.20
2023-05-25T05:36:58.894Z,15.10
2023-05-25T05:39:29.474Z,15.10
2023-05-25T05:48:25.707Z,14.80
2023-05-25T05:50:55.353Z,14.70
2023-05-25T05:53:24.965Z,14.60
2023-05-25T05:55:59.591Z,14.60
2023-05-25T05:58:28.990Z,14.50
2023-05-25T06:00:59.377Z,14.40
2023-05-25T06:03:32.535Z,14.30
2023-05-25T06:06:02.850Z,14.30
2023-05-25T06:08:32.832Z,14.10
2023-05-25T06:11:02.345Z,14.10
2023-05-25T06:13:31.736Z,14.00
2023-05-25T06:16:05.062Z,14.00
2023-05-25T06:18:34.524Z,13.90
2023-05-25T06:21:04.119Z,13.80
2023-05-25T06:23:34.910Z,13.80
2023-05-25T06:26:07.677Z,13.70
2023-05-25T06:28:37.835Z,13.70
2023-05-25T06:31:08.204Z,13.60
2023-05-25T06:33:38.127Z,13.50
2023-05-25T06:36:08.803Z,13.40
2023-05-25T06:38:38.324Z,13.30
2023-05-25T06:41:09.051Z,13.30
2023-05-25T06:43:47.309Z,13.20
2023-05-25T08:05:39.546Z,11.90
2023-05-25T08:08:08.953Z,11.80
2023-05-25T08:10:39.407Z,11.80
2023-05-25T08:13:09.865Z,11.90
2023-05-25T08:15:39.313Z,11.80
2023-05-25T08:18:10.094Z,11.80
2023-05-25T08:20:40.861Z,11.80
2023-05-25T08:23:10.432Z,11.80
2023-05-25T08:25:39.872Z,11.70
2023-05-25T08:28:10.110Z,11.70
2023-05-25T08:30:41.569Z,11.70
2023-05-25T08:33:11.286Z,11.70
2023-05-25T08:35:44.814Z,11.60
2023-05-25T08:38:14.801Z,11.60
2023-05-25T08:40:45.002Z,11.50
2023-05-25T08:43:14.508Z,11.40
2023-05-25T08:45:47.223Z,11.40
2023-05-25T08:48:35.647Z,11.30
2023-05-25T08:51:15.897Z,11.30
2023-05-25T08:53:46.894Z,11.30
2023-05-25T08:56:21.606Z,11.30
2023-05-25T08:59:06.575Z,11.30
2023-05-25T09:01:40.915Z,11.20
2023-05-25T09:04:10.645Z,11.10
2023-05-25T09:06:40.253Z,11.10
2023-05-25T09:09:11.233Z,11.10
2023-05-25T09:11:44.182Z,11.00
2023-05-25T09:14:15.223Z,11.00
2023-05-25T09:16:44.730Z,10.90
2023-05-25T09:19:16.851Z,10.80
2023-05-25T09:21:46.523Z,10.80
2023-05-25T09:24:16.216Z,10.70
2023-05-25T09:26:48.268Z,10.70
2023-05-25T09:29:20.751Z,10.70
2023-05-25T09:31:50.594Z,10.70
2023-05-25T09:34:20.174Z,10.70
2023-05-25T09:36:49.862Z,10.60
2023-05-25T09:39:19.483Z,10.50
2023-05-25T09:41:49.357Z,10.50
2023-05-25T09:44:18.919Z,10.40
2023-05-25T09:46:49.438Z,10.50
2023-05-25T09:49:19.599Z,10.70
2023-05-25T09:54:15.508Z,10.70
2023-05-25T09:56:45.148Z,10.60
2023-05-25T09:59:14.686Z,10.50
2023-05-25T10:01:46.330Z,10.50
2023-05-25T10:04:18.266Z,10.50
2023-05-25T10:06:52.520Z,10.50
2023-05-25T10:09:22.399Z,10.40
2023-05-25T10:11:53.676Z,10.40
2023-05-25T10:14:29.143Z,10.40
2023-05-25T10:17:02.126Z,10.60
2023-05-25T10:19:39.071Z,10.60
2023-05-25T10:22:17.768Z,10.90
2023-05-25T10:24:58.171Z,10.90
2023-05-25T10:27:31.737Z,11.00
2023-05-25T10:30:02.237Z,11.00
2023-05-25T10:32:31.957Z,11.20
2023-05-25T10:35:02.808Z,11.20
2023-05-25T10:37:34.621Z,11.30
2023-05-25T10:40:05.379Z,11.30
2023-05-25T10:42:39.606Z,11.40
2023-05-25T10:45:10.386Z,11.60
2023-05-25T10:47:44.502Z,11.70
2023-05-25T10:50:30.241Z,11.70
2023-05-25T10:53:01.631Z,11.80
2023-05-25T16:08:26.559Z,10.10
2023-05-25T16:10:55.991Z,10.10
2023-05-25T16:13:25.830Z,10.10
2023-05-25T16:15:55.532Z,10.10
2023-05-25T16:18:25.021Z,10.10
2023-05-25T16:20:58.145Z,10.10
2023-05-25T16:23:27.795Z,10.00
2023-05-25T16:25:57.296Z,10.00
2023-05-25T16:28:27.328Z,10.00
2023-05-25T16:30:56.799Z,10.00
2023-05-25T16:33:26.206Z,9.90
2023-05-25T16:35:56.033Z,9.90
2023-05-25T16:38:25.491Z,9.90
2023-05-25T16:40:54.915Z,9.90
2023-05-25T16:43:26.653Z,9.90
2023-05-25T16:45:56.155Z,9.80
2023-05-25T16:48:26.020Z,9.80
2023-05-25T16:50:55.474Z,9.80
2023-05-25T16:53:24.965Z,9.80
2023-05-25T16:55:54.386Z,9.90
2023-05-25T16:58:26.108Z,9.80
2023-05-25T17:00:55.550Z,9.80
2023-05-25T17:03:25.017Z,9.80
2023-05-25T17:05:54.980Z,9.80
2023-05-25T20:08:45.090Z,8.90
2023-05-25T20:11:14.899Z,9.00
2023-05-25T20:13:45.048Z,8.90
2023-05-25T20:16:14.609Z,8.90
2023-05-25T20:18:45.150Z,8.90
2023-05-25T20:21:14.759Z,8.90
2023-05-25T20:23:44.125Z,8.90
2023-05-25T20:26:13.989Z,8.90
2023-05-25T20:28:43.817Z,8.90
2023-05-25T20:31:13.259Z,8.90
2023-05-25T20:33:43.225Z,8.80
2023-05-25T20:36:13.236Z,8.80
2023-05-25T20:38:46.658Z,8.80
2023-05-25T20:41:16.643Z,8.70
2023-05-25T20:43:46.640Z,8.60
2023-05-25T20:46:16.163Z,8.60
2023-05-25T20:48:45.617Z,8.60
2023-05-25T20:51:15.886Z,8.50
2023-05-25T20:53:45.284Z,8.50
2023-05-25T20:56:14.788Z,8.40
2023-05-25T20:58:44.244Z,8.40
2023-05-25T21:01:13.700Z,8.40
2023-05-25T21:03:43.263Z,8.40
2023-05-25T21:06:12.833Z,8.40
2023-05-25T21:08:42.226Z,8.30
2023-05-25T21:11:11.674Z,8.30
2023-05-25T21:13:41.470Z,8.20
2023-05-25T21:16:11.062Z,8.30
2023-05-25T21:18:41.067Z,8.20
2023-05-25T21:21:13.182Z,8.30
2023-05-25T21:23:43.171Z,8.30
2023-05-25T21:26:12.598Z,8.30
2023-05-25T21:28:42.029Z,8.30
2023-05-25T21:31:11.560Z,8.20
2023-05-25T21:33:41.791Z,8.20
2023-05-25T21:36:11.642Z,8.20
2023-05-25T23:23:27.126Z,8.80
2023-05-25T23:25:58.965Z,8.80
2023-05-25T23:28:28.530Z,8.80
2023-05-25T23:30:58.897Z,8.70
2023-05-25T23:33:28.368Z,8.80
2023-05-25T23:35:57.869Z,9.00
2023-05-25T23:38:27.503Z,9.10
2023-05-25T23:40:57.021Z,9.10
2023-05-25T23:43:26.894Z,9.10
2023-05-25T23:45:56.458Z,9.20
2023-05-25T23:48:25.937Z,9.30
2023-05-25T23:50:55.374Z,9.40
2023-05-25T23:53:24.774Z,9.40
2023-05-25T23:55:54.291Z,9.50
2023-05-25T23:58:23.708Z,9.60
