createdAt,value
2018-10-09T00:00:48.715Z,7.87
2018-10-09T00:03:17.503Z,9.10
2018-10-09T00:05:46.314Z,8.90
2018-10-09T00:08:15.194Z,8.03
2018-10-09T00:10:44.130Z,9.20
2018-10-09T00:13:12.989Z,8.83
2018-10-09T00:15:41.800Z,8.77
2018-10-09T00:18:10.659Z,8.77
2018-10-09T00:20:39.491Z,7.80
2018-10-09T00:23:08.488Z,8.70
2018-10-09T00:25:37.308Z,9.50
2018-10-09T00:28:06.169Z,10.00
2018-10-09T00:30:35.038Z,9.33
2018-10-09T00:33:03.897Z,9.23
2018-10-09T00:35:32.691Z,8.43
2018-10-09T00:38:01.558Z,8.87
2018-10-09T00:40:30.411Z,8.90
2018-10-09T00:42:59.299Z,9.70
2018-10-09T00:45:28.189Z,9.80
2018-10-09T00:47:57.043Z,9.23
2018-10-09T00:50:25.910Z,8.53
2018-10-09T00:52:54.794Z,8.80
2018-10-09T00:55:23.788Z,8.97
2018-10-09T00:57:52.687Z,8.77
2018-10-09T01:00:21.630Z,9.00
2018-10-09T01:02:50.509Z,8.87
2018-10-09T01:05:19.414Z,9.13
2018-10-09T01:07:48.322Z,9.90
2018-10-09T01:10:17.161Z,8.93
2018-10-09T01:12:45.992Z,11.10
2018-10-09T01:15:14.890Z,9.00
2018-10-09T01:17:43.696Z,9.93
2018-10-09T01:20:12.611Z,9.30
2018-10-09T01:22:41.492Z,10.07
2018-10-09T01:25:10.301Z,9.40
2018-10-09T01:27:39.163Z,8.60
2018-10-09T01:30:10.117Z,10.50
2018-10-09T01:32:38.963Z,9.57
2018-10-09T01:35:07.855Z,9.33
2018-10-09T01:37:36.696Z,10.07
2018-10-09T01:40:05.737Z,9.67
2018-10-09T01:42:34.580Z,8.93
2018-10-09T01:45:03.395Z,9.83
2018-10-09T01:47:32.386Z,10.00
2018-10-09T01:50:01.237Z,8.73
2018-10-09T01:52:30.089Z,9.83
2018-10-09T01:54:58.973Z,10.23
2018-10-09T01:57:27.758Z,9.00
2018-10-09T01:59:56.654Z,9.33
2018-10-09T02:02:25.516Z,10.97
2018-10-09T02:04:54.350Z,10.13
2018-10-09T02:07:23.453Z,9.93
2018-10-09T02:09:52.352Z,9.00
2018-10-09T02:12:21.181Z,9.27
2018-10-09T02:14:50.045Z,9.13
2018-10-09T02:17:19.014Z,8.90
2018-10-09T02:19:47.856Z,9.33
2018-10-09T02:22:16.704Z,9.03
2018-10-09T02:24:45.562Z,9.50
2018-10-09T02:27:14.390Z,9.93
2018-10-09T02:29:43.223Z,9.07
2018-10-09T02:32:12.079Z,9.13
2018-10-09T02:34:40.915Z,9.00
2018-10-09T02:37:09.744Z,9.60
2018-10-09T02:39:38.578Z,8.90
2018-10-09T02:42:07.478Z,9.37
2018-10-09T02:44:36.316Z,9.27
2018-10-09T02:47:05.230Z,9.00
2018-10-09T02:49:34.043Z,9.23
2018-10-09T02:52:02.881Z,8.70
2018-10-09T02:54:31.736Z,9.23
2018-10-09T02:57:00.653Z,10.37
2018-10-09T02:59:29.470Z,9.13
2018-10-09T03:01:58.279Z,9.50
2018-10-09T03:04:27.127Z,10.30
2018-10-09T03:06:55.963Z,9.53
2018-10-09T03:09:24.864Z,9.60
2018-10-09T03:11:53.679Z,9.27
2018-10-09T03:14:22.620Z,10.07
2018-10-09T03:16:51.427Z,8.97
2018-10-09T03:19:20.268Z,9.37
2018-10-09T03:21:49.091Z,9.27
2018-10-09T03:24:17.943Z,9.17
2018-10-09T03:26:46.781Z,8.77
2018-10-09T03:29:15.629Z,9.20
2018-10-09T03:31:44.519Z,8.93
2018-10-09T03:34:13.335Z,9.37
2018-10-09T03:36:42.189Z,10.40
2018-10-09T03:39:11.049Z,10.57
2018-10-09T03:41:39.901Z,9.30
2018-10-09T03:44:08.881Z,9.10
2018-10-09T03:46:37.694Z,8.57
2018-10-09T03:49:06.835Z,9.13
2018-10-09T03:51:35.696Z,8.83
2018-10-09T03:54:04.560Z,9.37
2018-10-09T03:56:33.370Z,8.30
2018-10-09T03:59:02.204Z,8.13
2018-10-09T04:01:31.090Z,9.10
2018-10-09T04:03:59.939Z,10.40
2018-10-09T04:06:28.777Z,8.37
2018-10-09T04:08:57.668Z,9.17
2018-10-09T04:11:26.521Z,8.63
2018-10-09T04:13:55.528Z,8.97
2018-10-09T04:16:24.317Z,9.83
2018-10-09T04:18:53.161Z,9.27
2018-10-09T04:21:21.979Z,10.03
2018-10-09T04:23:50.829Z,9.10
2018-10-09T04:26:19.589Z,9.37
2018-10-09T04:28:48.386Z,9.07
2018-10-09T04:31:17.249Z,8.83
2018-10-09T04:33:46.054Z,9.13
2018-10-09T04:36:14.899Z,8.53
2018-10-09T04:38:43.709Z,9.40
2018-10-09T04:41:12.569Z,9.37
2018-10-09T04:43:41.421Z,8.53
2018-10-09T04:46:10.233Z,8.77
2018-10-09T04:48:39.088Z,9.43
2018-10-09T04:51:07.892Z,8.37
2018-10-09T04:53:36.808Z,10.13
2018-10-09T04:56:05.744Z,10.00
2018-10-09T04:58:34.565Z,9.47
2018-10-09T05:01:03.475Z,8.73
2018-10-09T05:03:32.388Z,9.43
2018-10-09T05:06:01.237Z,9.70
2018-10-09T05:08:30.101Z,9.67
2018-10-09T05:10:58.938Z,9.07
2018-10-09T05:13:27.767Z,10.67
2018-10-09T05:15:56.615Z,9.20
2018-10-09T05:18:25.423Z,9.30
2018-10-09T05:20:54.290Z,9.40
2018-10-09T05:23:23.221Z,9.80
2018-10-09T05:25:52.021Z,9.63
2018-10-09T05:28:20.841Z,10.17
2018-10-09T05:30:49.648Z,10.90
2018-10-09T05:33:18.477Z,9.60
2018-10-09T05:35:47.413Z,9.87
2018-10-09T05:38:16.301Z,10.33
2018-10-09T05:40:45.210Z,10.43
2018-10-09T05:43:14.017Z,10.10
2018-10-09T05:45:42.886Z,11.07
2018-10-09T05:48:11.742Z,10.90
2018-10-09T05:50:40.601Z,10.30
2018-10-09T05:53:09.422Z,10.53
2018-10-09T05:55:38.365Z,12.97
2018-10-09T05:58:07.545Z,13.00
2018-10-09T06:00:36.404Z,15.83
2018-10-09T06:03:05.494Z,19.43
2018-10-09T06:05:34.516Z,20.43
2018-10-09T06:08:03.550Z,21.37
2018-10-09T06:10:33.342Z,17.60
2018-10-09T06:13:02.505Z,18.13
2018-10-09T06:15:31.421Z,20.30
2018-10-09T06:18:00.309Z,20.13
2018-10-09T06:20:29.183Z,24.23
2018-10-09T06:22:58.082Z,21.50
2018-10-09T06:25:26.918Z,19.37
2018-10-09T06:27:55.835Z,19.33
2018-10-09T06:30:24.734Z,20.37
2018-10-09T06:32:53.547Z,20.13
2018-10-09T06:35:22.472Z,19.70
2018-10-09T06:37:51.689Z,18.53
2018-10-09T06:40:20.591Z,19.73
2018-10-09T06:42:49.497Z,18.50
2018-10-09T06:45:18.367Z,18.57
2018-10-09T06:47:47.351Z,18.80
2018-10-09T06:50:16.136Z,18.93
2018-10-09T06:52:45.036Z,19.30
2018-10-09T06:55:13.952Z,18.83
2018-10-09T06:57:42.878Z,19.40
2018-10-09T07:00:11.870Z,20.60
2018-10-09T07:02:40.775Z,20.17
2018-10-09T07:05:09.627Z,18.77
2018-10-09T07:07:38.522Z,20.67
2018-10-09T07:10:07.468Z,19.47
2018-10-09T07:12:36.354Z,20.80
2018-10-09T07:15:06.386Z,20.07
2018-10-09T07:17:35.196Z,19.13
2018-10-09T07:20:04.292Z,19.90
2018-10-09T07:22:33.125Z,18.47
2018-10-09T07:25:01.965Z,18.97
2018-10-09T07:27:30.835Z,21.57
2018-10-09T07:29:59.776Z,19.17
2018-10-09T07:32:28.607Z,21.43
2018-10-09T07:34:57.572Z,21.17
2018-10-09T07:37:26.478Z,20.43
2018-10-09T07:39:55.330Z,20.33
2018-10-09T07:42:24.212Z,18.77
2018-10-09T07:44:53.064Z,21.80
2018-10-09T07:47:22.460Z,21.00
2018-10-09T07:49:51.554Z,19.00
2018-10-09T07:52:21.065Z,20.17
2018-10-09T07:54:49.947Z,21.10
2018-10-09T07:57:18.869Z,19.13
2018-10-09T07:59:47.753Z,20.83
2018-10-09T08:02:16.966Z,21.13
2018-10-09T08:04:45.851Z,20.87
2018-10-09T08:07:14.822Z,20.70
2018-10-09T08:09:43.725Z,17.67
2018-10-09T08:12:13.012Z,18.53
2018-10-09T08:14:42.972Z,20.23
2018-10-09T08:17:11.812Z,20.13
2018-10-09T08:19:40.664Z,19.73
2018-10-09T08:22:09.537Z,20.53
2018-10-09T08:24:38.394Z,18.17
2018-10-09T08:27:07.298Z,17.70
2018-10-09T08:29:36.093Z,19.50
2018-10-09T08:32:05.151Z,18.33
2018-10-09T08:34:34.107Z,17.67
2018-10-09T08:37:03.027Z,18.00
2018-10-09T08:39:31.936Z,17.90
2018-10-09T08:42:00.823Z,17.27
2018-10-09T08:44:29.795Z,16.50
2018-10-09T08:46:58.689Z,16.80
2018-10-09T08:49:27.516Z,17.47
2018-10-09T08:51:56.389Z,17.67
2018-10-09T08:54:25.373Z,17.03
2018-10-09T08:56:54.227Z,17.90
2018-10-09T08:59:23.084Z,17.70
2018-10-09T09:01:51.949Z,16.53
2018-10-09T09:04:20.823Z,16.67
2018-10-09T09:06:49.665Z,17.43
2018-10-09T09:09:18.535Z,18.50
2018-10-09T09:11:47.365Z,17.60
2018-10-09T09:14:16.297Z,15.03
2018-10-09T09:16:45.153Z,16.23
2018-10-09T09:19:14.022Z,15.80
2018-10-09T09:21:43.036Z,15.20
2018-10-09T09:24:11.959Z,16.83
2018-10-09T09:26:40.869Z,16.07
2018-10-09T09:29:09.819Z,14.43
2018-10-09T09:31:38.687Z,15.43
2018-10-09T09:34:07.511Z,14.27
2018-10-09T09:36:36.375Z,14.63
2018-10-09T09:39:06.919Z,14.37
2018-10-09T09:41:35.822Z,13.13
2018-10-09T09:44:04.920Z,12.47
2018-10-09T09:46:33.750Z,12.83
2018-10-09T09:49:02.616Z,11.17
2018-10-09T09:51:31.490Z,10.90
2018-10-09T09:54:00.350Z,13.60
2018-10-09T09:56:29.238Z,13.83
2018-10-09T09:58:58.286Z,13.37
2018-10-09T10:01:32.360Z,12.73
2018-10-09T10:04:01.250Z,13.13
2018-10-09T10:06:30.342Z,11.70
2018-10-09T10:08:59.164Z,11.37
2018-10-09T10:11:28.241Z,10.40
2018-10-09T10:13:57.130Z,9.37
2018-10-09T10:16:25.960Z,8.93
2018-10-09T10:18:54.996Z,7.03
2018-10-09T10:21:23.863Z,7.40
2018-10-09T10:23:53.307Z,7.23
2018-10-09T10:26:22.487Z,5.53
2018-10-09T10:28:51.317Z,4.77
2018-10-09T10:31:20.242Z,4.90
2018-10-09T10:33:49.119Z,5.30
2018-10-09T10:36:17.991Z,3.60
2018-10-09T10:38:46.820Z,4.13
2018-10-09T10:41:15.715Z,3.40
2018-10-09T10:43:44.659Z,3.00
2018-10-09T10:46:13.530Z,3.00
2018-10-09T10:48:55.895Z,3.47
2018-10-09T10:51:24.766Z,3.70
2018-10-09T10:53:53.639Z,3.07
2018-10-09T10:56:22.755Z,3.40
2018-10-09T10:58:51.652Z,4.00
2018-10-09T11:01:20.546Z,3.40
2018-10-09T11:03:49.475Z,3.80
2018-10-09T11:06:19.399Z,3.60
2018-10-09T11:08:48.986Z,4.63
2018-10-09T11:11:18.712Z,5.13
2018-10-09T11:13:47.691Z,4.33
2018-10-09T11:16:16.825Z,4.93
2018-10-09T11:18:45.669Z,4.43
2018-10-09T11:21:14.642Z,5.33
2018-10-09T11:23:43.468Z,4.50
2018-10-09T11:26:12.396Z,5.87
2018-10-09T11:28:41.219Z,7.03
2018-10-09T11:31:10.169Z,6.87
2018-10-09T11:33:38.999Z,7.17
2018-10-09T11:36:07.987Z,6.97
2018-10-09T11:38:36.914Z,8.40
2018-10-09T11:41:05.836Z,7.87
2018-10-09T11:43:34.704Z,7.80
2018-10-09T11:46:03.637Z,7.83
2018-10-09T11:48:32.478Z,11.03
2018-10-09T11:51:01.386Z,10.50
2018-10-09T11:53:30.237Z,10.87
2018-10-09T11:55:59.108Z,8.70
2018-10-09T11:58:28.114Z,10.10
2018-10-09T12:00:59.404Z,10.57
2018-10-09T12:03:28.295Z,9.67
2018-10-09T12:05:57.185Z,8.60
2018-10-09T12:08:26.048Z,10.90
2018-10-09T12:10:54.950Z,9.23
2018-10-09T12:13:23.892Z,9.90
2018-10-09T12:15:52.840Z,8.73
2018-10-09T12:18:21.829Z,8.27
2018-10-09T12:20:50.698Z,8.43
2018-10-09T12:23:19.575Z,9.17
2018-10-09T12:25:48.507Z,8.20
2018-10-09T12:28:17.345Z,9.23
2018-10-09T12:30:46.190Z,8.87
2018-10-09T12:33:15.079Z,12.70
2018-10-09T12:35:44.091Z,11.10
2018-10-09T12:38:12.975Z,11.30
2018-10-09T12:40:41.909Z,15.27
2018-10-09T12:43:10.744Z,12.83
2018-10-09T12:45:39.694Z,14.93
2018-10-09T12:48:08.572Z,11.80
2018-10-09T12:50:37.510Z,12.13
2018-10-09T12:53:06.513Z,14.53
2018-10-09T12:55:35.710Z,12.83
2018-10-09T12:58:04.665Z,13.03
2018-10-09T13:00:33.528Z,12.90
2018-10-09T13:03:02.512Z,12.67
2018-10-09T13:05:31.357Z,14.23
2018-10-09T13:08:00.271Z,12.67
2018-10-09T13:10:29.128Z,12.83
2018-10-09T13:12:58.092Z,13.13
2018-10-09T13:15:27.048Z,12.20
2018-10-09T13:17:56.130Z,12.70
2018-10-09T13:20:24.936Z,12.43
2018-10-09T13:22:53.842Z,10.23
2018-10-09T13:25:22.714Z,10.93
2018-10-09T13:27:51.605Z,11.07
2018-10-09T13:30:20.447Z,11.13
2018-10-09T13:32:49.304Z,10.00
2018-10-09T13:35:18.241Z,10.70
2018-10-09T13:37:47.782Z,10.60
2018-10-09T13:40:16.589Z,11.33
2018-10-09T13:42:46.504Z,11.37
2018-10-09T13:45:15.409Z,10.80
2018-10-09T13:47:44.388Z,10.90
2018-10-09T13:50:13.335Z,10.67
2018-10-09T13:52:42.276Z,10.53
2018-10-09T13:55:11.179Z,11.23
2018-10-09T13:57:40.168Z,10.20
2018-10-09T14:00:09.122Z,11.10
2018-10-09T14:02:37.999Z,9.27
2018-10-09T14:05:07.037Z,9.60
2018-10-09T14:07:35.927Z,10.80
2018-10-09T14:10:05.053Z,8.70
2018-10-09T14:12:34.298Z,9.43
2018-10-09T14:15:03.165Z,8.80
2018-10-09T14:17:32.061Z,10.17
2018-10-09T14:20:00.883Z,9.33
2018-10-09T14:22:29.854Z,12.40
2018-10-09T14:24:58.721Z,10.33
2018-10-09T14:27:28.448Z,9.17
2018-10-09T14:29:57.312Z,9.70
2018-10-09T14:32:26.188Z,9.73
2018-10-09T14:34:55.060Z,8.93
2018-10-09T14:37:24.029Z,9.67
2018-10-09T14:39:52.905Z,8.70
2018-10-09T14:42:21.716Z,10.70
2018-10-09T14:44:50.709Z,9.20
2018-10-09T14:47:19.515Z,10.83
2018-10-09T14:49:48.446Z,9.33
2018-10-09T14:52:17.354Z,9.10
2018-10-09T14:54:46.283Z,8.93
2018-10-09T14:57:15.221Z,9.53
2018-10-09T14:59:44.103Z,9.07
2018-10-09T15:02:13.029Z,8.13
2018-10-09T15:04:41.875Z,9.40
2018-10-09T15:07:10.685Z,8.80
2018-10-09T15:09:39.615Z,9.60
2018-10-09T15:12:08.444Z,8.17
2018-10-09T15:14:37.416Z,8.40
2018-10-09T15:17:06.453Z,8.87
2018-10-09T15:19:35.186Z,8.47
2018-10-09T15:22:04.522Z,9.37
2018-10-09T15:24:33.432Z,8.90
2018-10-09T15:27:02.906Z,8.80
2018-10-09T15:29:31.747Z,9.20
2018-10-09T15:32:00.587Z,9.97
2018-10-09T15:34:29.461Z,8.83
2018-10-09T15:36:58.324Z,9.57
2018-10-09T15:39:27.172Z,9.73
2018-10-09T15:41:56.016Z,9.67
2018-10-09T15:44:24.936Z,9.53
2018-10-09T15:46:53.797Z,10.13
2018-10-09T15:49:22.687Z,10.70
2018-10-09T15:51:51.582Z,9.83
2018-10-09T15:54:20.480Z,10.63
2018-10-09T15:56:49.389Z,11.13
2018-10-09T15:59:18.300Z,11.63
2018-10-09T16:01:47.201Z,10.63
2018-10-09T16:04:16.275Z,10.43
2018-10-09T16:06:45.124Z,11.27
2018-10-09T16:09:14.097Z,11.63
2018-10-09T16:11:42.996Z,11.73
2018-10-09T16:14:11.899Z,11.20
2018-10-09T16:16:40.748Z,11.93
2018-10-09T16:19:10.090Z,11.63
2018-10-09T16:21:39.563Z,11.47
2018-10-09T16:24:09.803Z,10.07
2018-10-09T16:26:38.675Z,11.03
2018-10-09T16:29:07.543Z,10.73
2018-10-09T16:31:36.357Z,10.03
2018-10-09T16:34:05.272Z,9.70
2018-10-09T16:36:34.106Z,10.67
2018-10-09T16:39:03.368Z,10.53
2018-10-09T16:41:33.096Z,9.43
2018-10-09T16:44:02.013Z,10.37
2018-10-09T16:46:30.905Z,10.83
2018-10-09T16:48:59.946Z,11.23
2018-10-09T16:51:28.971Z,12.07
2018-10-09T16:54:01.893Z,13.27
2018-10-09T16:56:34.900Z,13.40
2018-10-09T16:59:04.283Z,14.90
2018-10-09T17:01:33.357Z,15.90
2018-10-09T17:04:04.191Z,15.20
2018-10-09T17:06:33.218Z,15.03
2018-10-09T17:09:02.149Z,19.00
2018-10-09T17:11:31.561Z,16.73
2018-10-09T17:14:00.443Z,14.17
2018-10-09T17:16:29.387Z,13.63
2018-10-09T17:18:58.326Z,12.67
2018-10-09T17:21:27.225Z,13.50
2018-10-09T17:23:56.136Z,14.60
2018-10-09T17:26:26.155Z,14.53
2018-10-09T17:28:55.176Z,15.37
2018-10-09T17:31:24.215Z,16.70
2018-10-09T17:33:53.368Z,19.90
2018-10-09T17:36:22.390Z,28.00
2018-10-09T17:38:51.508Z,22.07
2018-10-09T17:41:20.579Z,22.20
2018-10-09T17:43:49.694Z,27.43
2018-10-09T17:46:18.668Z,23.37
2018-10-09T17:48:47.684Z,27.50
2018-10-09T17:51:16.497Z,27.53
2018-10-09T17:53:45.516Z,33.50
2018-10-09T17:56:14.395Z,32.27
2018-10-09T17:58:43.570Z,32.07
2018-10-09T18:01:12.516Z,31.77
2018-10-09T18:03:41.636Z,29.23
2018-10-09T18:06:10.561Z,30.67
2018-10-09T18:08:39.508Z,29.67
2018-10-09T18:11:09.071Z,29.37
2018-10-09T18:13:38.071Z,28.37
2018-10-09T18:16:07.238Z,31.40
2018-10-09T18:18:36.661Z,29.50
2018-10-09T18:21:05.534Z,29.30
2018-10-09T18:23:34.526Z,24.90
2018-10-09T18:26:03.681Z,25.97
2018-10-09T18:28:32.945Z,24.50
2018-10-09T18:31:02.243Z,21.00
2018-10-09T18:33:31.255Z,22.67
2018-10-09T18:36:01.096Z,22.03
2018-10-09T18:38:30.801Z,21.40
2018-10-09T18:40:59.777Z,21.37
2018-10-09T18:43:28.617Z,21.10
2018-10-09T18:45:57.632Z,21.67
2018-10-09T18:48:26.553Z,20.33
2018-10-09T18:50:55.418Z,22.20
2018-10-09T18:53:24.381Z,21.17
2018-10-09T18:55:53.277Z,20.30
2018-10-09T18:58:22.238Z,22.37
2018-10-09T19:00:51.540Z,21.03
2018-10-09T19:03:20.463Z,21.50
2018-10-09T19:05:49.380Z,21.53
2018-10-09T19:08:18.287Z,21.77
2018-10-09T19:10:47.181Z,23.80
2018-10-09T19:13:16.185Z,23.90
2018-10-09T19:15:45.069Z,24.40
2018-10-09T19:18:14.026Z,27.60
2018-10-09T19:20:42.922Z,25.87
2018-10-09T19:23:11.798Z,28.73
2018-10-09T19:25:40.717Z,29.10
2018-10-09T19:28:09.819Z,32.17
2018-10-09T19:30:38.760Z,33.87
2018-10-09T19:33:07.629Z,29.43
2018-10-09T19:35:36.598Z,28.03
2018-10-09T19:38:05.866Z,30.27
2018-10-09T19:40:34.867Z,33.83
2018-10-09T19:43:03.724Z,37.13
2018-10-09T19:45:33.741Z,33.90
2018-10-09T19:48:02.788Z,32.87
2018-10-09T19:50:31.787Z,32.13
2018-10-09T19:53:00.703Z,32.43
2018-10-09T19:55:29.560Z,32.37
2018-10-09T19:57:58.558Z,32.77
2018-10-09T20:00:27.509Z,32.13
2018-10-09T20:02:56.608Z,34.60
2018-10-09T20:05:25.594Z,32.47
2018-10-09T20:07:54.665Z,33.80
2018-10-09T20:10:23.565Z,32.27
2018-10-09T20:12:52.590Z,33.70
2018-10-09T20:15:21.494Z,32.27
2018-10-09T20:17:50.360Z,33.23
2018-10-09T20:20:19.219Z,34.20
2018-10-09T20:22:48.189Z,30.90
2018-10-09T20:25:17.318Z,32.57
2018-10-09T20:27:46.228Z,30.63
2018-10-09T20:30:15.091Z,30.73
2018-10-09T20:32:45.166Z,31.60
2018-10-09T20:35:14.014Z,31.50
2018-10-09T20:37:42.896Z,31.93
2018-10-09T20:40:11.839Z,27.80
2018-10-09T20:42:40.722Z,29.80
2018-10-09T20:45:09.672Z,30.17
2018-10-09T20:47:44.098Z,29.03
2018-10-09T20:50:13.974Z,28.57
2018-10-09T20:52:42.944Z,29.33
2018-10-09T20:55:11.837Z,28.77
2018-10-09T20:57:48.151Z,27.60
2018-10-09T21:00:17.320Z,31.40
2018-10-09T21:02:46.190Z,29.03
2018-10-09T21:05:15.120Z,28.83
2018-10-09T21:07:44.100Z,28.03
2018-10-09T21:10:13.014Z,30.87
2018-10-09T21:12:42.056Z,33.13
2018-10-09T21:15:11.010Z,32.27
2018-10-09T21:17:39.984Z,32.17
2018-10-09T21:20:08.903Z,30.50
2018-10-09T21:22:37.877Z,33.10
2018-10-09T21:25:06.871Z,33.33
2018-10-09T21:27:35.776Z,31.47
2018-10-09T21:30:04.754Z,30.43
2018-10-09T21:32:33.616Z,30.63
2018-10-09T21:35:02.461Z,34.07
2018-10-09T21:37:31.328Z,31.67
2018-10-09T21:40:00.142Z,33.33
2018-10-09T21:42:29.051Z,31.67
2018-10-09T21:44:57.875Z,30.97
2018-10-09T21:47:26.740Z,29.57
2018-10-09T21:49:55.619Z,32.80
2018-10-09T21:52:24.472Z,30.97
2018-10-09T21:54:53.298Z,30.77
2018-10-09T21:57:22.202Z,31.47
2018-10-09T21:59:51.085Z,32.73
2018-10-09T22:02:19.931Z,31.63
2018-10-09T22:04:48.837Z,30.27
2018-10-09T22:07:18.542Z,29.37
2018-10-09T22:09:47.593Z,30.23
2018-10-09T22:12:16.474Z,26.67
2018-10-09T22:14:45.310Z,27.40
2018-10-09T22:17:14.176Z,30.07
2018-10-09T22:19:43.088Z,29.37
2018-10-09T22:22:11.982Z,29.53
2018-10-09T22:24:40.819Z,28.27
2018-10-09T22:27:09.685Z,30.17
2018-10-09T22:29:38.576Z,28.20
2018-10-09T22:32:07.436Z,29.03
2018-10-09T22:34:36.273Z,29.27
2018-10-09T22:37:05.278Z,29.27
2018-10-09T22:39:34.144Z,28.30
2018-10-09T22:42:03.036Z,26.70
2018-10-09T22:44:31.900Z,29.13
2018-10-09T22:47:00.763Z,27.57
2018-10-09T22:49:29.740Z,27.33
2018-10-09T22:51:58.598Z,25.60
2018-10-09T22:54:27.453Z,26.93
2018-10-09T22:56:56.671Z,26.83
2018-10-09T22:59:26.566Z,25.43
2018-10-09T23:01:55.446Z,23.83
2018-10-09T23:04:24.399Z,23.80
2018-10-09T23:06:53.289Z,24.73
2018-10-09T23:09:22.165Z,24.50
2018-10-09T23:11:51.099Z,24.73
2018-10-09T23:14:19.984Z,25.10
2018-10-09T23:16:48.858Z,24.73
2018-10-09T23:19:17.674Z,23.60
2018-10-09T23:21:46.583Z,23.33
2018-10-09T23:24:15.484Z,25.80
2018-10-09T23:26:44.386Z,24.13
2018-10-09T23:29:13.283Z,23.73
2018-10-09T23:31:42.141Z,24.07
2018-10-09T23:34:10.960Z,25.17
2018-10-09T23:36:39.920Z,26.37
2018-10-09T23:39:09.492Z,25.97
2018-10-09T23:41:38.392Z,25.60
2018-10-09T23:44:07.277Z,25.03
2018-10-09T23:46:36.179Z,24.37
2018-10-09T23:49:05.046Z,25.53
2018-10-09T23:51:33.930Z,24.73
2018-10-09T23:54:02.838Z,24.27
2018-10-09T23:56:31.723Z,24.07
2018-10-09T23:59:00.557Z,26.53
