createdAt,value
2023-10-17T00:01:25.134Z,25.20
2023-10-17T00:03:56.739Z,25.20
2023-10-17T00:06:28.398Z,25.20
2023-10-17T00:08:57.334Z,25.30
2023-10-17T00:11:34.690Z,25.30
2023-10-17T00:14:10.221Z,25.40
2023-10-17T00:16:39.738Z,25.40
2023-10-17T00:19:11.026Z,25.40
2023-10-17T00:21:41.396Z,25.50
2023-10-17T00:24:13.211Z,25.50
2023-10-17T00:26:42.602Z,25.60
2023-10-17T00:29:11.578Z,25.50
2023-10-17T00:31:39.472Z,25.60
2023-10-17T00:34:16.693Z,25.60
2023-10-17T00:37:05.000Z,25.60
2023-10-17T00:39:35.447Z,25.70
2023-10-17T00:42:08.292Z,25.70
2023-10-17T00:44:39.402Z,25.80
2023-10-17T00:47:11.601Z,25.80
2023-10-17T00:49:43.565Z,25.80
2023-10-17T00:52:24.000Z,25.80
2023-10-17T00:54:53.325Z,25.80
2023-10-17T00:57:28.293Z,25.80
2023-10-17T01:00:10.599Z,25.90
2023-10-17T01:02:47.182Z,25.90
2023-10-17T01:05:16.437Z,26.00
2023-10-17T01:07:44.318Z,26.10
2023-10-17T01:10:16.541Z,26.10
2023-10-17T01:12:54.845Z,26.20
2023-10-17T01:15:24.232Z,26.30
2023-10-17T01:18:01.761Z,26.30
2023-10-17T01:20:34.766Z,26.40
2023-10-17T01:23:03.057Z,26.40
2023-10-17T01:25:37.500Z,26.50
2023-10-17T01:28:08.541Z,26.50
2023-10-17T01:30:42.228Z,26.50
2023-10-17T01:36:21.824Z,26.60
2023-10-17T01:39:01.282Z,26.80
2023-10-17T01:41:34.761Z,26.90
2023-10-17T01:44:07.468Z,27.00
2023-10-17T01:46:41.409Z,27.10
2023-10-17T01:49:24.730Z,27.20
2023-10-17T01:52:00.227Z,27.20
2023-10-17T01:54:52.650Z,27.30
2023-10-17T01:57:35.855Z,27.30
2023-10-17T02:00:13.179Z,27.30
2023-10-17T02:03:15.191Z,27.40
2023-10-17T02:05:47.788Z,27.50
2023-10-17T02:08:16.330Z,27.60
2023-10-17T02:10:44.146Z,27.70
2023-10-17T02:13:12.510Z,27.70
2023-10-17T02:15:42.717Z,27.80
2023-10-17T02:18:15.365Z,27.90
2023-10-17T02:20:50.877Z,28.00
2023-10-17T02:23:21.568Z,28.00
2023-10-17T02:25:51.861Z,28.10
2023-10-17T02:28:20.830Z,28.20
2023-10-17T02:30:49.784Z,28.30
2023-10-17T02:33:21.341Z,28.40
2023-10-17T02:36:14.294Z,28.40
2023-10-17T02:38:43.304Z,28.50
2023-10-17T02:41:15.021Z,28.60
2023-10-17T02:43:43.571Z,28.60
2023-10-17T02:46:14.272Z,28.70
2023-10-17T02:48:44.371Z,28.70
2023-10-17T02:51:24.242Z,28.80
2023-10-17T02:53:53.849Z,28.80
2023-10-17T02:56:21.873Z,28.90
2023-10-17T02:58:52.107Z,29.00
2023-10-17T03:01:20.129Z,29.00
2023-10-17T03:03:54.075Z,29.10
2023-10-17T03:06:22.454Z,29.20
2023-10-17T03:08:54.349Z,29.20
2023-10-17T03:11:48.253Z,29.30
2023-10-17T03:14:27.433Z,29.30
2023-10-17T03:16:56.818Z,29.30
2023-10-17T03:19:28.569Z,29.30
2023-10-17T03:21:57.950Z,29.30
2023-10-17T03:24:47.443Z,29.30
2023-10-17T03:27:37.498Z,29.30
2023-10-17T03:30:16.204Z,29.30
2023-10-17T03:33:02.420Z,29.40
2023-10-17T03:35:34.260Z,29.40
2023-10-17T03:38:05.389Z,29.40
2023-10-17T03:40:44.861Z,29.50
2023-10-17T03:43:13.568Z,29.50
2023-10-17T03:46:10.977Z,29.60
2023-10-17T03:48:40.021Z,29.60
2023-10-17T03:51:11.010Z,29.70
2023-10-17T03:53:49.068Z,29.70
2023-10-17T03:56:26.888Z,29.80
2023-10-17T03:59:21.737Z,29.90
2023-10-17T04:01:50.579Z,29.90
2023-10-17T04:04:40.838Z,30.00
2023-10-17T04:07:09.735Z,30.00
2023-10-17T04:10:00.234Z,30.00
2023-10-17T04:12:42.077Z,30.10
2023-10-17T04:15:11.213Z,30.10
2023-10-17T04:17:41.847Z,30.10
2023-10-17T04:20:13.398Z,30.10
2023-10-17T04:22:41.901Z,30.10
2023-10-17T04:25:22.958Z,30.10
2023-10-17T04:27:56.271Z,30.20
2023-10-17T04:30:24.607Z,30.20
2023-10-17T04:32:56.090Z,30.20
2023-10-17T04:35:25.788Z,30.20
2023-10-17T04:38:14.106Z,30.30
2023-10-17T04:40:52.652Z,30.40
2023-10-17T04:43:39.896Z,30.50
2023-10-17T04:46:10.682Z,30.50
2023-10-17T04:48:42.297Z,30.50
2023-10-17T04:51:19.628Z,30.50
2023-10-17T04:53:51.289Z,30.60
2023-10-17T04:56:40.878Z,30.60
2023-10-17T04:59:11.374Z,30.70
2023-10-17T05:01:48.649Z,30.70
2023-10-17T05:04:20.808Z,30.60
2023-10-17T05:06:58.373Z,30.70
2023-10-17T05:09:26.572Z,30.70
2023-10-17T05:12:12.845Z,30.80
2023-10-17T05:15:00.459Z,30.70
2023-10-17T05:17:47.086Z,30.80
2023-10-17T05:20:36.200Z,30.80
2023-10-17T05:23:24.852Z,30.90
2023-10-17T05:26:10.877Z,30.90
2023-10-17T05:29:11.386Z,30.90
2023-10-17T05:32:00.574Z,31.00
2023-10-17T05:34:48.873Z,31.10
2023-10-17T05:37:35.100Z,31.10
2023-10-17T05:40:22.088Z,31.20
2023-10-17T05:43:09.369Z,31.30
2023-10-17T05:45:55.349Z,31.30
2023-10-17T05:48:41.223Z,31.30
2023-10-17T05:51:34.490Z,31.40
2023-10-17T05:57:10.582Z,31.30
2023-10-17T05:59:57.737Z,31.30
2023-10-17T06:02:53.109Z,31.30
2023-10-17T06:05:39.120Z,31.40
2023-10-17T06:08:25.563Z,31.40
2023-10-17T06:11:18.804Z,31.40
2023-10-17T06:14:06.484Z,31.40
2023-10-17T06:16:57.351Z,31.50
2023-10-17T06:19:26.870Z,31.50
2023-10-17T06:22:04.658Z,31.40
2023-10-17T06:24:55.283Z,31.40
2023-10-17T06:27:41.767Z,31.40
2023-10-17T06:30:28.473Z,31.40
2023-10-17T06:33:15.390Z,31.40
2023-10-17T06:35:47.884Z,31.40
2023-10-17T06:38:18.638Z,31.40
2023-10-17T06:41:06.943Z,31.30
2023-10-17T06:43:40.263Z,31.30
2023-10-17T06:46:17.685Z,31.30
2023-10-17T06:48:58.090Z,31.40
2023-10-17T06:51:38.659Z,31.40
2023-10-17T06:54:10.706Z,31.50
2023-10-17T06:56:46.359Z,31.50
2023-10-17T06:59:39.124Z,31.50
2023-10-17T07:02:27.864Z,31.60
2023-10-17T07:05:01.834Z,31.60
2023-10-17T07:07:41.763Z,31.60
2023-10-17T07:10:26.783Z,31.60
2023-10-17T07:13:12.944Z,31.60
2023-10-17T07:15:44.099Z,31.50
2023-10-17T07:18:33.152Z,31.50
2023-10-17T07:21:26.719Z,31.40
2023-10-17T07:23:56.802Z,31.40
2023-10-17T07:26:43.587Z,31.40
2023-10-17T07:29:14.655Z,31.40
2023-10-17T07:31:44.933Z,31.40
2023-10-17T07:34:12.693Z,31.40
2023-10-17T07:36:41.846Z,31.40
2023-10-17T07:39:25.767Z,31.40
2023-10-17T07:42:01.233Z,31.40
2023-10-17T07:44:34.904Z,31.40
2023-10-17T07:47:09.615Z,31.40
2023-10-17T07:49:40.982Z,31.30
2023-10-17T07:52:18.285Z,31.30
2023-10-17T07:55:21.885Z,31.20
2023-10-17T07:57:53.676Z,31.20
2023-10-17T08:00:38.362Z,31.30
2023-10-17T08:03:30.052Z,31.30
2023-10-17T08:06:07.380Z,31.30
2023-10-17T08:08:36.311Z,31.20
2023-10-17T08:11:10.057Z,31.30
2023-10-17T08:13:41.753Z,31.20
2023-10-17T08:16:25.953Z,31.20
2023-10-17T08:19:01.135Z,31.20
2023-10-17T08:21:35.525Z,31.20
2023-10-17T08:24:06.298Z,31.20
2023-10-17T08:26:42.270Z,31.20
2023-10-17T08:29:12.923Z,31.20
2023-10-17T08:31:52.735Z,31.20
2023-10-17T08:34:21.014Z,31.20
2023-10-17T08:36:49.037Z,31.20
2023-10-17T08:39:33.365Z,31.20
2023-10-17T08:42:08.978Z,31.10
2023-10-17T08:44:40.452Z,31.10
2023-10-17T08:47:10.096Z,31.10
2023-10-17T08:49:41.111Z,31.10
2023-10-17T08:52:21.149Z,31.00
2023-10-17T08:55:05.517Z,31.00
2023-10-17T08:57:33.673Z,31.00
2023-10-17T09:00:02.742Z,31.00
2023-10-17T09:02:31.582Z,31.00
2023-10-17T09:05:33.285Z,31.00
2023-10-17T09:08:17.951Z,31.00
2023-10-17T09:10:48.361Z,30.90
2023-10-17T09:13:46.547Z,30.90
2023-10-17T09:16:17.705Z,30.90
2023-10-17T09:18:59.282Z,30.80
2023-10-17T09:21:38.488Z,30.80
2023-10-17T09:24:48.892Z,30.80
2023-10-17T09:27:20.399Z,30.80
2023-10-17T09:29:49.412Z,30.70
2023-10-17T09:32:40.044Z,30.70
2023-10-17T09:35:17.516Z,30.70
2023-10-17T09:37:52.425Z,30.70
2023-10-17T09:40:33.915Z,30.60
2023-10-17T09:43:02.319Z,30.60
2023-10-17T09:45:35.835Z,30.60
2023-10-17T09:48:09.478Z,30.60
2023-10-17T09:50:39.834Z,30.50
2023-10-17T09:53:20.736Z,30.50
2023-10-17T09:55:50.499Z,30.50
2023-10-17T09:58:34.185Z,30.50
2023-10-17T10:01:08.238Z,30.50
2023-10-17T10:03:38.261Z,30.50
2023-10-17T10:06:24.572Z,30.50
2023-10-17T10:08:56.967Z,30.50
2023-10-17T10:11:53.872Z,30.40
2023-10-17T10:14:28.008Z,30.40
2023-10-17T10:16:57.735Z,30.40
2023-10-17T10:19:30.013Z,30.40
2023-10-17T10:22:02.037Z,30.40
2023-10-17T10:24:30.255Z,30.40
2023-10-17T10:27:18.005Z,30.40
2023-10-17T10:29:49.159Z,30.40
2023-10-17T10:32:27.387Z,30.20
2023-10-17T10:34:56.495Z,30.20
2023-10-17T10:37:24.342Z,30.20
2023-10-17T10:40:19.133Z,30.10
2023-10-17T10:43:06.136Z,30.10
2023-10-17T10:45:42.998Z,30.00
2023-10-17T10:48:17.793Z,30.00
2023-10-17T10:50:50.201Z,29.90
2023-10-17T10:53:25.922Z,29.90
2023-10-17T10:55:57.276Z,29.80
2023-10-17T10:58:29.005Z,29.80
2023-10-17T11:01:00.288Z,29.80
2023-10-17T11:03:30.722Z,29.80
2023-10-17T11:06:00.195Z,29.70
2023-10-17T11:08:38.891Z,29.70
2023-10-17T11:11:07.350Z,29.70
2023-10-17T11:13:35.843Z,29.60
2023-10-17T11:16:06.922Z,29.60
2023-10-17T11:18:40.724Z,29.60
2023-10-17T11:21:14.671Z,29.60
2023-10-17T11:23:52.091Z,29.60
2023-10-17T11:26:29.016Z,29.50
2023-10-17T11:28:58.360Z,29.50
2023-10-17T11:31:27.208Z,29.40
2023-10-17T11:34:05.856Z,29.40
2023-10-17T11:36:47.226Z,29.30
2023-10-17T11:39:19.330Z,29.30
2023-10-17T11:41:57.655Z,29.20
2023-10-17T11:44:27.145Z,29.10
2023-10-17T11:47:16.755Z,29.10
2023-10-17T11:49:44.820Z,29.00
2023-10-17T11:52:17.166Z,28.90
2023-10-17T11:54:59.558Z,28.90
2023-10-17T11:57:29.501Z,28.90
2023-10-17T12:00:08.888Z,28.90
2023-10-17T12:02:44.405Z,28.80
2023-10-17T12:05:24.901Z,28.80
2023-10-17T12:07:56.821Z,28.70
2023-10-17T12:10:26.154Z,28.70
2023-10-17T12:13:00.793Z,28.70
2023-10-17T12:15:29.662Z,28.70
2023-10-17T12:17:58.655Z,28.60
2023-10-17T12:20:29.211Z,28.70
2023-10-17T12:23:01.361Z,28.60
2023-10-17T12:25:32.781Z,28.60
2023-10-17T12:28:01.511Z,28.60
2023-10-17T12:30:30.258Z,28.60
2023-10-17T12:32:58.335Z,28.50
2023-10-17T12:35:29.787Z,28.50
2023-10-17T12:38:07.605Z,28.50
2023-10-17T12:40:35.370Z,28.50
2023-10-17T12:43:03.610Z,28.40
2023-10-17T12:45:31.837Z,28.40
2023-10-17T12:47:59.706Z,28.30
2023-10-17T12:50:27.481Z,28.30
2023-10-17T12:52:55.379Z,28.30
2023-10-17T12:55:23.365Z,28.30
2023-10-17T12:57:52.818Z,28.30
2023-10-17T13:00:27.493Z,28.30
2023-10-17T13:02:56.024Z,28.30
2023-10-17T13:05:24.096Z,28.20
2023-10-17T13:07:54.849Z,28.20
2023-10-17T13:10:23.116Z,28.20
2023-10-17T13:12:52.665Z,28.20
2023-10-17T13:15:20.761Z,28.10
2023-10-17T13:17:53.824Z,28.10
2023-10-17T13:20:38.397Z,28.10
2023-10-17T13:23:14.187Z,28.10
2023-10-17T13:25:42.030Z,28.10
2023-10-17T13:28:09.836Z,28.00
2023-10-17T13:30:38.771Z,28.00
2023-10-17T13:33:08.517Z,28.00
2023-10-17T13:35:40.582Z,28.00
2023-10-17T13:38:08.594Z,28.00
2023-10-17T13:40:37.463Z,28.00
2023-10-17T13:43:09.560Z,28.00
2023-10-17T13:45:43.009Z,27.90
2023-10-17T13:48:11.863Z,27.90
2023-10-17T13:50:39.663Z,27.90
2023-10-17T13:53:17.092Z,27.80
2023-10-17T13:55:45.626Z,27.80
2023-10-17T13:58:14.417Z,27.80
2023-10-17T14:00:46.121Z,27.80
2023-10-17T14:03:16.255Z,27.70
2023-10-17T14:05:46.031Z,27.70
2023-10-17T14:08:14.814Z,27.60
2023-10-17T14:10:45.041Z,27.60
2023-10-17T14:13:14.528Z,27.50
2023-10-17T14:15:43.522Z,27.50
2023-10-17T14:18:14.651Z,27.40
2023-10-17T14:21:01.568Z,27.50
2023-10-17T14:23:31.902Z,27.40
2023-10-17T14:26:05.075Z,27.50
2023-10-17T14:28:34.599Z,27.50
2023-10-17T14:31:07.090Z,27.40
2023-10-17T14:33:36.440Z,27.50
2023-10-17T14:36:05.119Z,27.50
2023-10-17T14:38:37.273Z,27.50
2023-10-17T14:41:11.616Z,27.40
2023-10-17T14:43:51.280Z,27.40
2023-10-17T14:46:19.554Z,27.40
2023-10-17T14:48:47.771Z,27.30
2023-10-17T14:51:16.703Z,27.20
2023-10-17T14:56:16.781Z,27.20
2023-10-17T14:58:51.432Z,27.20
2023-10-17T15:01:19.749Z,27.10
2023-10-17T15:03:48.433Z,27.10
2023-10-17T15:06:16.783Z,27.10
2023-10-17T15:08:45.266Z,27.10
2023-10-17T15:11:13.015Z,27.10
2023-10-17T15:13:41.118Z,27.10
2023-10-17T15:16:20.700Z,27.10
2023-10-17T15:18:49.769Z,27.00
2023-10-17T15:21:17.749Z,26.90
2023-10-17T15:23:45.666Z,26.90
2023-10-17T15:26:13.731Z,26.80
2023-10-17T15:28:50.941Z,26.80
2023-10-17T15:31:20.046Z,26.80
2023-10-17T15:33:49.061Z,26.80
2023-10-17T15:36:22.483Z,26.80
2023-10-17T15:38:51.829Z,26.70
2023-10-17T15:41:23.489Z,26.70
2023-10-17T15:43:52.153Z,26.70
2023-10-17T15:46:20.997Z,26.70
2023-10-17T15:48:49.396Z,26.60
2023-10-17T15:51:21.429Z,26.60
2023-10-17T15:53:50.164Z,26.60
2023-10-17T15:56:18.040Z,26.60
2023-10-17T15:58:46.580Z,26.60
2023-10-17T16:01:15.033Z,26.70
2023-10-17T16:03:48.145Z,26.70
2023-10-17T16:06:17.306Z,26.70
2023-10-17T16:08:47.111Z,26.60
2023-10-17T16:11:15.266Z,26.60
2023-10-17T16:13:43.268Z,26.50
2023-10-17T16:16:11.241Z,26.50
2023-10-17T16:18:39.640Z,26.40
2023-10-17T16:21:09.133Z,26.40
2023-10-17T16:23:40.427Z,26.40
2023-10-17T16:26:08.338Z,26.40
2023-10-17T16:28:36.229Z,26.40
2023-10-17T16:31:05.157Z,26.40
2023-10-17T16:33:33.230Z,26.40
2023-10-17T16:36:01.669Z,26.40
2023-10-17T16:38:30.275Z,26.40
2023-10-17T16:40:58.635Z,26.40
2023-10-17T16:43:30.670Z,26.40
2023-10-17T16:46:01.791Z,26.40
2023-10-17T16:48:31.545Z,26.40
2023-10-17T16:50:59.470Z,26.50
2023-10-17T16:53:27.410Z,26.50
2023-10-17T16:55:55.252Z,26.50
2023-10-17T16:58:23.263Z,26.50
2023-10-17T17:00:52.688Z,26.50
2023-10-17T17:03:22.678Z,26.40
2023-10-17T17:05:51.387Z,26.40
2023-10-17T17:08:19.260Z,26.40
2023-10-17T17:10:48.018Z,26.30
2023-10-17T17:13:15.764Z,26.30
2023-10-17T17:15:46.636Z,26.20
2023-10-17T17:20:47.855Z,26.10
2023-10-17T17:23:15.660Z,26.10
2023-10-17T17:25:43.587Z,26.10
2023-10-17T17:28:12.023Z,26.10
2023-10-17T17:30:42.514Z,26.10
2023-10-17T17:33:11.250Z,26.10
2023-10-17T17:35:40.005Z,26.10
2023-10-17T17:38:09.999Z,26.10
2023-10-17T17:40:38.958Z,26.10
2023-10-17T17:43:06.844Z,26.10
2023-10-17T17:45:34.696Z,26.10
2023-10-17T17:48:03.168Z,26.10
2023-10-17T17:50:31.536Z,26.10
2023-10-17T17:52:59.412Z,26.10
2023-10-17T17:55:29.839Z,26.10
2023-10-17T17:58:00.085Z,26.10
2023-10-17T18:00:29.226Z,26.20
2023-10-17T18:02:58.018Z,26.20
2023-10-17T18:05:26.926Z,26.30
2023-10-17T18:07:54.715Z,26.30
2023-10-17T18:10:23.282Z,26.30
2023-10-17T18:12:52.025Z,26.30
2023-10-17T18:15:20.877Z,26.30
2023-10-17T18:17:49.567Z,26.30
2023-10-17T18:20:17.428Z,26.30
2023-10-17T18:22:50.172Z,26.30
2023-10-17T18:25:18.285Z,26.40
2023-10-17T18:27:46.089Z,26.40
2023-10-17T18:30:15.501Z,26.40
2023-10-17T18:32:44.276Z,26.30
2023-10-17T18:35:13.312Z,26.30
2023-10-17T18:37:50.098Z,26.30
2023-10-17T18:40:18.719Z,26.30
2023-10-17T18:42:48.866Z,26.30
2023-10-17T18:45:17.784Z,26.20
2023-10-17T18:47:46.458Z,26.20
2023-10-17T18:50:14.421Z,26.20
2023-10-17T18:52:43.122Z,26.30
2023-10-17T18:55:11.121Z,26.20
2023-10-17T18:57:42.937Z,26.20
2023-10-17T19:00:20.614Z,26.10
2023-10-17T19:02:48.625Z,26.10
2023-10-17T19:05:17.933Z,26.00
2023-10-17T19:07:48.215Z,26.00
2023-10-17T19:10:19.731Z,25.90
2023-10-17T19:12:52.872Z,25.80
2023-10-17T19:15:22.492Z,25.80
2023-10-17T19:17:53.431Z,25.80
2023-10-17T19:20:21.820Z,25.80
2023-10-17T19:22:50.603Z,25.80
2023-10-17T19:25:18.420Z,25.80
2023-10-17T19:27:47.059Z,25.80
2023-10-17T19:30:15.327Z,25.80
2023-10-17T19:32:44.193Z,25.80
2023-10-17T19:35:13.520Z,25.80
2023-10-17T19:37:41.295Z,25.80
2023-10-17T19:40:10.326Z,25.80
2023-10-17T19:42:38.364Z,25.90
2023-10-17T19:45:06.822Z,25.90
2023-10-17T19:47:37.095Z,25.90
2023-10-17T19:50:05.431Z,26.00
2023-10-17T19:52:35.388Z,25.90
2023-10-17T19:55:03.952Z,25.90
2023-10-17T19:57:32.294Z,25.90
2023-10-17T20:00:02.141Z,25.90
2023-10-17T20:02:30.227Z,25.90
2023-10-17T20:04:59.010Z,25.90
2023-10-17T20:07:27.574Z,25.90
2023-10-17T20:09:56.917Z,25.90
2023-10-17T20:12:24.811Z,25.80
2023-10-17T20:14:54.387Z,25.80
2023-10-17T20:17:22.372Z,25.80
2023-10-17T20:19:51.796Z,25.80
2023-10-17T20:22:20.420Z,25.80
2023-10-17T20:24:48.372Z,25.80
2023-10-17T20:27:16.762Z,25.80
2023-10-17T20:29:46.603Z,25.70
2023-10-17T20:32:15.125Z,25.70
2023-10-17T20:34:44.081Z,25.70
2023-10-17T20:37:12.900Z,25.70
2023-10-17T20:39:44.660Z,25.70
2023-10-17T20:42:13.686Z,25.60
2023-10-17T20:44:41.373Z,25.60
2023-10-17T20:47:10.480Z,25.60
2023-10-17T20:49:40.392Z,25.60
2023-10-17T20:52:15.080Z,25.60
2023-10-17T20:54:43.940Z,25.50
2023-10-17T20:57:13.089Z,25.50
2023-10-17T20:59:41.090Z,25.50
2023-10-17T21:02:09.605Z,25.40
2023-10-17T21:04:37.753Z,25.40
2023-10-17T21:07:05.616Z,25.40
2023-10-17T21:09:34.323Z,25.40
2023-10-17T21:12:02.940Z,25.40
2023-10-17T21:14:31.077Z,25.40
2023-10-17T21:16:59.003Z,25.40
2023-10-17T21:19:29.375Z,25.40
2023-10-17T21:21:57.561Z,25.30
2023-10-17T21:24:25.413Z,25.30
2023-10-17T21:26:54.361Z,25.30
2023-10-17T21:29:22.219Z,25.30
2023-10-17T21:31:50.284Z,25.30
2023-10-17T21:34:17.991Z,25.30
2023-10-17T21:36:46.019Z,25.30
2023-10-17T21:39:17.208Z,25.30
2023-10-17T21:41:45.418Z,25.30
2023-10-17T21:44:13.198Z,25.30
2023-10-17T21:46:43.221Z,25.30
2023-10-17T21:49:14.174Z,25.30
2023-10-17T21:51:42.574Z,25.30
2023-10-17T21:54:10.609Z,25.30
2023-10-17T21:56:41.471Z,25.30
2023-10-17T21:59:09.201Z,25.30
2023-10-17T22:01:37.571Z,25.30
2023-10-17T22:04:06.662Z,25.30
2023-10-17T22:06:34.634Z,25.30
2023-10-17T22:09:02.668Z,25.30
2023-10-17T22:11:32.311Z,25.30
2023-10-17T22:14:01.716Z,25.30
2023-10-17T22:16:30.671Z,25.20
2023-10-17T22:18:58.573Z,25.20
2023-10-17T22:21:29.694Z,25.20
2023-10-17T22:23:59.619Z,25.20
2023-10-17T22:26:27.356Z,25.20
2023-10-17T22:28:57.095Z,25.20
2023-10-17T22:31:25.250Z,25.20
2023-10-17T22:33:54.049Z,25.20
2023-10-17T22:36:21.889Z,25.10
2023-10-17T22:38:50.470Z,25.20
2023-10-17T22:41:18.326Z,25.10
2023-10-17T22:43:47.209Z,25.10
2023-10-17T22:46:16.978Z,25.10
2023-10-17T22:48:45.912Z,25.10
2023-10-17T22:51:15.311Z,25.10
2023-10-17T22:53:44.072Z,25.00
2023-10-17T22:56:15.540Z,25.10
2023-10-17T22:58:44.340Z,25.00
2023-10-17T23:01:14.794Z,25.00
2023-10-17T23:03:43.271Z,25.00
2023-10-17T23:06:11.862Z,25.00
2023-10-17T23:08:41.987Z,25.00
2023-10-17T23:11:09.850Z,25.00
2023-10-17T23:38:47.872Z,25.00
2023-10-17T23:41:16.537Z,25.00
2023-10-17T23:43:44.331Z,25.00
