createdAt,value
2023-03-12T00:01:41.323Z,9.97
2023-03-12T00:04:42.795Z,9.96
2023-03-12T00:07:44.455Z,10.00
2023-03-12T00:10:45.959Z,10.06
2023-03-12T00:13:55.137Z,10.07
2023-03-12T00:16:56.643Z,10.08
2023-03-12T00:19:58.520Z,10.06
2023-03-12T00:22:59.993Z,10.10
2023-03-12T00:26:15.432Z,10.13
2023-03-12T00:29:17.017Z,10.15
2023-03-12T00:32:18.511Z,10.15
2023-03-12T00:35:20.018Z,10.18
2023-03-12T00:38:22.167Z,10.29
2023-03-12T00:41:25.329Z,10.37
2023-03-12T00:44:27.162Z,10.36
2023-03-12T00:47:28.651Z,10.31
2023-03-12T00:50:30.213Z,10.18
2023-03-12T00:53:31.778Z,10.28
2023-03-12T00:56:33.414Z,10.41
2023-03-12T00:59:34.973Z,10.39
2023-03-12T01:02:38.119Z,10.43
2023-03-12T01:05:40.794Z,10.51
2023-03-12T01:08:42.527Z,10.53
2023-03-12T01:11:44.050Z,10.58
2023-03-12T01:14:45.682Z,10.53
2023-03-12T01:17:47.205Z,10.46
2023-03-12T01:20:48.825Z,10.39
2023-03-12T01:23:51.010Z,10.42
2023-03-12T01:26:52.508Z,10.47
2023-03-12T01:29:54.178Z,10.46
2023-03-12T01:32:55.694Z,10.52
2023-03-12T01:35:57.291Z,10.62
2023-03-12T01:38:59.662Z,10.65
2023-03-12T01:42:01.908Z,10.67
2023-03-12T01:45:05.192Z,10.56
2023-03-12T01:48:08.014Z,10.53
2023-03-12T01:51:12.311Z,10.62
2023-03-12T01:54:19.262Z,10.69
2023-03-12T01:57:26.768Z,10.77
2023-03-12T02:00:28.364Z,10.95
2023-03-12T02:03:32.764Z,10.97
2023-03-12T02:06:43.803Z,10.95
2023-03-12T02:09:48.716Z,10.92
2023-03-12T02:12:51.056Z,10.85
2023-03-12T02:15:52.547Z,11.00
2023-03-12T02:18:55.779Z,10.95
2023-03-12T02:21:59.327Z,11.08
2023-03-12T02:25:19.220Z,11.17
2023-03-12T02:28:25.222Z,11.14
2023-03-12T02:31:33.206Z,11.11
2023-03-12T02:34:35.927Z,11.15
2023-03-12T02:37:47.848Z,11.14
2023-03-12T02:40:51.101Z,11.18
2023-03-12T02:44:04.438Z,11.08
2023-03-12T02:47:06.205Z,11.14
2023-03-12T02:50:08.496Z,11.00
2023-03-12T02:53:10.063Z,11.03
2023-03-12T02:56:11.618Z,11.06
2023-03-12T02:59:14.381Z,11.11
2023-03-12T03:02:17.926Z,11.22
2023-03-12T03:05:20.460Z,11.32
2023-03-12T03:08:22.264Z,11.39
2023-03-12T03:11:24.785Z,11.29
2023-03-12T03:14:29.031Z,11.35
2023-03-12T03:17:30.734Z,11.43
2023-03-12T03:20:32.625Z,11.49
2023-03-12T03:23:34.723Z,11.32
2023-03-12T03:26:36.314Z,11.23
2023-03-12T03:29:37.993Z,11.34
2023-03-12T03:32:39.647Z,11.49
2023-03-12T03:35:41.342Z,11.58
2023-03-12T03:38:46.997Z,11.38
2023-03-12T03:41:48.764Z,11.31
2023-03-12T03:44:53.086Z,11.34
2023-03-12T03:47:54.760Z,11.40
2023-03-12T03:51:01.903Z,11.51
2023-03-12T03:54:05.396Z,11.59
2023-03-12T03:57:07.150Z,11.45
2023-03-12T04:00:09.918Z,11.50
2023-03-12T04:03:15.455Z,11.63
2023-03-12T04:06:17.054Z,11.68
2023-03-12T04:09:18.734Z,11.78
2023-03-12T04:12:21.339Z,11.87
2023-03-12T04:15:22.903Z,12.04
2023-03-12T04:18:24.685Z,12.05
2023-03-12T04:21:26.478Z,12.11
2023-03-12T04:24:28.006Z,12.17
2023-03-12T04:27:29.708Z,12.22
2023-03-12T04:30:31.551Z,12.20
2023-03-12T04:33:36.621Z,12.32
2023-03-12T04:36:38.631Z,12.35
2023-03-12T04:39:41.773Z,12.31
2023-03-12T04:42:43.396Z,12.49
2023-03-12T04:45:45.216Z,12.71
2023-03-12T04:48:46.898Z,12.81
2023-03-12T04:51:49.632Z,12.86
2023-03-12T04:54:53.594Z,12.86
2023-03-12T04:57:55.394Z,12.84
2023-03-12T05:00:58.662Z,12.81
2023-03-12T05:04:00.448Z,12.71
2023-03-12T05:07:02.392Z,12.75
2023-03-12T05:10:04.673Z,12.75
2023-03-12T05:13:14.179Z,12.79
2023-03-12T05:16:16.712Z,12.67
2023-03-12T05:19:18.554Z,12.63
2023-03-12T05:22:20.127Z,12.66
2023-03-12T05:25:21.857Z,12.03
2023-03-12T05:28:28.494Z,11.05
2023-03-12T05:31:35.245Z,10.73
2023-03-12T05:34:38.573Z,10.61
2023-03-12T05:37:42.796Z,11.11
2023-03-12T05:40:53.605Z,11.22
2023-03-12T05:43:57.232Z,11.22
2023-03-12T05:46:59.223Z,11.04
2023-03-12T05:50:01.769Z,11.15
2023-03-12T05:53:04.429Z,11.49
2023-03-12T05:56:09.303Z,11.24
2023-03-12T05:59:10.989Z,10.97
2023-03-12T06:02:14.485Z,10.94
2023-03-12T06:05:16.118Z,14.66
2023-03-12T06:08:17.570Z,14.62
2023-03-12T06:11:19.079Z,14.57
2023-03-12T06:14:20.632Z,14.63
2023-03-12T06:17:22.878Z,14.79
2023-03-12T06:20:24.395Z,14.79
2023-03-12T06:23:25.871Z,14.70
2023-03-12T06:26:28.487Z,14.88
2023-03-12T06:29:29.991Z,14.95
2023-03-12T06:32:31.604Z,14.95
2023-03-12T06:35:34.300Z,15.02
2023-03-12T06:38:36.703Z,15.13
2023-03-12T06:41:38.218Z,15.02
2023-03-12T06:44:39.757Z,15.09
2023-03-12T06:47:41.258Z,15.16
2023-03-12T06:50:43.364Z,15.26
2023-03-12T06:53:45.451Z,14.98
2023-03-12T06:56:47.062Z,14.98
2023-03-12T06:59:50.571Z,15.26
2023-03-12T07:02:52.271Z,15.16
2023-03-12T07:05:56.268Z,15.36
2023-03-12T07:08:57.850Z,15.24
2023-03-12T07:11:59.334Z,15.32
2023-03-12T07:15:00.849Z,15.40
2023-03-12T07:18:07.472Z,15.02
2023-03-12T07:21:09.022Z,13.67
2023-03-12T07:24:10.674Z,13.86
2023-03-12T07:27:12.189Z,13.98
2023-03-12T07:30:13.908Z,13.89
2023-03-12T07:33:17.144Z,13.94
2023-03-12T07:36:18.815Z,14.00
2023-03-12T07:39:20.599Z,14.21
2023-03-12T07:42:22.945Z,13.60
2023-03-12T07:45:25.105Z,14.04
2023-03-12T07:48:26.837Z,13.90
2023-03-12T07:51:28.534Z,13.45
2023-03-12T07:54:30.709Z,13.57
2023-03-12T07:57:32.363Z,13.54
2023-03-12T08:00:33.941Z,13.22
2023-03-12T08:03:35.742Z,13.35
2023-03-12T08:06:38.733Z,13.45
2023-03-12T08:09:40.666Z,14.01
2023-03-12T08:12:42.152Z,13.79
2023-03-12T08:15:44.165Z,13.42
2023-03-12T08:18:45.668Z,13.18
2023-03-12T08:21:47.186Z,13.16
2023-03-12T08:24:48.936Z,13.26
2023-03-12T08:27:50.419Z,13.11
2023-03-12T08:30:53.967Z,13.11
2023-03-12T08:33:55.508Z,13.24
2023-03-12T08:36:57.090Z,13.27
2023-03-12T08:39:59.576Z,13.55
2023-03-12T08:43:01.208Z,14.37
2023-03-12T08:46:03.886Z,14.87
2023-03-12T08:49:05.444Z,14.98
2023-03-12T08:52:07.104Z,15.21
2023-03-12T08:55:10.427Z,14.99
2023-03-12T08:58:12.065Z,14.95
2023-03-12T09:01:14.059Z,14.95
2023-03-12T09:04:16.458Z,14.91
2023-03-12T09:07:22.247Z,14.79
2023-03-12T09:10:25.160Z,14.76
2023-03-12T09:13:40.546Z,14.79
2023-03-12T09:16:49.203Z,15.01
2023-03-12T09:19:50.745Z,15.09
2023-03-12T09:22:52.407Z,14.97
2023-03-12T09:25:54.845Z,15.16
2023-03-12T09:28:57.913Z,15.28
2023-03-12T09:31:59.513Z,15.51
2023-03-12T09:35:01.054Z,15.88
2023-03-12T09:38:04.021Z,15.98
2023-03-12T09:41:06.713Z,15.98
2023-03-12T09:44:29.416Z,15.95
2023-03-12T09:47:34.871Z,15.97
2023-03-12T09:50:43.587Z,16.13
2023-03-12T09:53:49.348Z,16.47
2023-03-12T09:56:54.962Z,16.50
2023-03-12T09:59:57.092Z,16.38
2023-03-12T10:03:12.675Z,16.38
2023-03-12T10:06:20.394Z,16.31
2023-03-12T10:09:46.685Z,16.32
2023-03-12T10:13:05.237Z,16.48
2023-03-12T10:16:18.558Z,16.48
2023-03-12T10:19:38.071Z,16.41
2023-03-12T10:23:06.837Z,16.34
2023-03-12T10:26:32.183Z,16.23
2023-03-12T10:29:38.961Z,16.07
2023-03-12T10:32:52.058Z,15.93
2023-03-12T10:35:54.912Z,16.00
2023-03-12T10:38:56.422Z,16.02
2023-03-12T10:42:00.378Z,16.17
2023-03-12T10:45:22.569Z,16.11
2023-03-12T10:48:25.942Z,16.19
2023-03-12T10:51:27.425Z,16.35
2023-03-12T10:54:40.577Z,16.50
2023-03-12T10:57:42.633Z,16.71
2023-03-12T11:00:56.735Z,16.89
2023-03-12T11:04:26.177Z,16.69
2023-03-12T11:07:34.097Z,16.83
2023-03-12T11:10:46.819Z,16.67
2023-03-12T11:14:07.290Z,16.73
2023-03-12T11:17:24.931Z,17.05
2023-03-12T11:20:29.162Z,17.03
2023-03-12T11:23:31.247Z,17.42
2023-03-12T11:26:51.695Z,17.42
2023-03-12T11:29:54.295Z,17.29
2023-03-12T11:32:57.954Z,17.59
2023-03-12T11:36:04.285Z,17.34
2023-03-12T11:39:20.662Z,17.25
2023-03-12T11:42:58.396Z,17.17
2023-03-12T11:46:17.851Z,17.32
2023-03-12T11:49:49.773Z,17.12
2023-03-12T11:53:18.038Z,17.03
2023-03-12T11:56:46.439Z,17.00
2023-03-12T12:00:09.118Z,17.23
2023-03-12T12:03:31.922Z,17.28
2023-03-12T12:06:40.947Z,16.98
2023-03-12T12:10:04.632Z,16.88
2023-03-12T12:13:28.140Z,16.97
2023-03-12T12:16:29.714Z,17.22
2023-03-12T12:20:00.223Z,17.47
2023-03-12T12:23:07.519Z,17.44
2023-03-12T12:26:13.040Z,18.06
2023-03-12T12:29:25.825Z,18.77
2023-03-12T12:32:48.995Z,19.38
2023-03-12T12:35:51.040Z,19.20
2023-03-12T12:39:18.493Z,18.85
2023-03-12T12:42:25.992Z,18.41
2023-03-12T12:45:30.893Z,18.21
2023-03-12T12:48:42.131Z,18.18
2023-03-12T12:51:49.066Z,18.51
2023-03-12T12:54:54.734Z,18.51
2023-03-12T12:58:11.649Z,18.68
2023-03-12T13:01:16.110Z,18.76
2023-03-12T13:04:26.891Z,18.67
2023-03-12T13:07:31.156Z,18.88
2023-03-12T13:10:32.712Z,19.01
2023-03-12T13:13:34.394Z,19.11
2023-03-12T13:16:40.033Z,19.27
2023-03-12T13:19:51.965Z,18.98
2023-03-12T13:23:14.014Z,18.42
2023-03-12T13:26:22.745Z,19.12
2023-03-12T13:29:31.168Z,19.15
2023-03-12T13:32:35.510Z,18.71
2023-03-12T13:35:39.583Z,18.63
2023-03-12T13:38:53.522Z,18.97
2023-03-12T13:41:56.496Z,19.14
2023-03-12T13:45:21.445Z,19.31
2023-03-12T13:48:25.074Z,19.68
2023-03-12T13:51:27.056Z,20.00
2023-03-12T13:54:33.203Z,19.64
2023-03-12T13:57:41.130Z,19.02
2023-03-12T14:01:01.260Z,18.61
2023-03-12T14:04:08.918Z,18.60
2023-03-12T14:07:32.375Z,19.14
2023-03-12T14:11:00.174Z,19.52
2023-03-12T14:14:24.125Z,20.14
2023-03-12T14:17:28.220Z,20.07
2023-03-12T14:20:30.467Z,20.72
2023-03-12T14:23:39.587Z,22.45
2023-03-12T14:26:41.333Z,22.80
2023-03-12T14:29:55.214Z,21.74
2023-03-12T14:33:01.326Z,20.77
2023-03-12T14:36:15.007Z,20.41
2023-03-12T14:39:28.736Z,20.36
2023-03-12T14:42:33.831Z,19.88
2023-03-12T14:45:40.033Z,20.04
2023-03-12T14:48:41.857Z,20.65
2023-03-12T14:51:43.694Z,20.46
2023-03-12T14:54:57.670Z,20.66
2023-03-12T14:58:18.618Z,20.52
2023-03-12T15:01:27.022Z,20.79
2023-03-12T15:04:29.957Z,20.51
2023-03-12T15:07:36.041Z,19.95
2023-03-12T15:10:39.165Z,19.27
2023-03-12T15:13:43.351Z,19.17
2023-03-12T15:16:45.566Z,18.49
2023-03-12T15:19:48.955Z,18.40
2023-03-12T15:22:52.232Z,18.40
2023-03-12T15:26:15.302Z,18.40
2023-03-12T15:29:26.510Z,18.42
2023-03-12T15:32:30.605Z,18.66
2023-03-12T15:35:32.677Z,18.40
2023-03-12T15:38:38.209Z,18.18
2023-03-12T15:41:45.378Z,18.21
2023-03-12T15:44:57.469Z,18.04
2023-03-12T15:47:59.059Z,18.35
2023-03-12T15:51:00.920Z,18.47
2023-03-12T15:54:14.540Z,18.13
2023-03-12T15:57:24.190Z,18.13
2023-03-12T16:00:29.514Z,18.32
2023-03-12T16:03:31.064Z,18.63
2023-03-12T16:06:32.733Z,18.99
2023-03-12T16:09:35.102Z,18.78
2023-03-12T16:12:38.111Z,18.66
2023-03-12T16:15:40.023Z,18.57
2023-03-12T16:18:42.847Z,18.34
2023-03-12T16:21:45.607Z,18.49
2023-03-12T16:24:47.104Z,18.20
2023-03-12T16:27:55.153Z,17.87
2023-03-12T16:30:56.748Z,17.88
2023-03-12T16:33:59.011Z,17.80
2023-03-12T16:37:01.057Z,17.81
2023-03-12T16:40:04.122Z,18.04
2023-03-12T16:43:07.593Z,18.18
2023-03-12T16:46:09.728Z,18.48
2023-03-12T16:49:14.581Z,17.88
2023-03-12T16:52:24.420Z,17.68
2023-03-12T16:55:28.636Z,17.57
2023-03-12T16:58:30.286Z,17.61
2023-03-12T17:01:32.117Z,17.47
2023-03-12T17:04:33.782Z,17.25
2023-03-12T17:07:35.727Z,17.18
2023-03-12T17:10:37.235Z,17.18
2023-03-12T17:13:38.723Z,16.95
2023-03-12T17:16:40.283Z,16.87
2023-03-12T17:19:41.766Z,16.79
2023-03-12T17:22:43.394Z,16.58
2023-03-12T17:25:45.540Z,16.40
2023-03-12T17:28:47.225Z,16.49
2023-03-12T17:31:48.875Z,16.51
2023-03-12T17:34:59.709Z,16.43
2023-03-12T17:38:01.200Z,16.46
2023-03-12T17:41:09.370Z,16.44
2023-03-12T17:44:15.901Z,16.46
2023-03-12T17:47:17.419Z,16.40
2023-03-12T17:50:19.273Z,16.50
2023-03-12T17:53:20.767Z,16.52
2023-03-12T17:56:22.254Z,16.53
2023-03-12T17:59:23.741Z,16.54
2023-03-12T18:02:25.351Z,16.57
2023-03-12T18:05:27.093Z,16.57
2023-03-12T18:08:28.904Z,16.57
2023-03-12T18:11:30.377Z,16.57
2023-03-12T18:14:32.208Z,16.51
2023-03-12T18:17:33.982Z,16.52
2023-03-12T18:20:39.469Z,16.33
2023-03-12T18:23:42.564Z,16.13
2023-03-12T18:26:45.241Z,16.29
2023-03-12T18:29:46.817Z,16.28
2023-03-12T18:32:48.354Z,16.03
2023-03-12T18:35:50.781Z,16.14
2023-03-12T18:38:53.128Z,16.10
2023-03-12T18:41:55.706Z,16.14
2023-03-12T18:44:57.140Z,16.05
2023-03-12T18:47:58.694Z,16.02
2023-03-12T18:51:00.258Z,15.92
2023-03-12T18:54:01.911Z,15.89
2023-03-12T18:57:03.441Z,15.91
2023-03-12T19:00:06.273Z,15.91
2023-03-12T19:03:09.239Z,15.92
2023-03-12T19:06:14.235Z,15.96
2023-03-12T19:09:15.728Z,15.94
2023-03-12T19:12:17.168Z,15.85
2023-03-12T19:15:19.566Z,16.02
2023-03-12T19:18:21.054Z,16.11
2023-03-12T19:21:23.104Z,16.06
2023-03-12T19:24:24.771Z,16.00
2023-03-12T19:27:28.114Z,16.12
2023-03-12T19:30:32.978Z,16.17
2023-03-12T19:33:34.844Z,16.14
2023-03-12T19:36:36.397Z,16.18
2023-03-12T19:39:37.829Z,16.09
2023-03-12T19:42:39.336Z,16.16
2023-03-12T19:45:40.862Z,16.19
2023-03-12T19:48:42.355Z,16.00
2023-03-12T19:51:43.947Z,15.94
2023-03-12T19:54:54.709Z,15.85
2023-03-12T19:58:05.090Z,15.95
2023-03-12T20:01:06.550Z,16.00
2023-03-12T20:04:08.874Z,15.93
2023-03-12T20:07:12.482Z,16.00
2023-03-12T20:10:14.190Z,16.05
2023-03-12T20:13:17.735Z,16.12
2023-03-12T20:16:20.066Z,15.99
2023-03-12T20:19:21.759Z,15.86
2023-03-12T20:22:25.597Z,15.93
2023-03-12T20:25:27.110Z,15.91
2023-03-12T20:28:28.880Z,15.89
2023-03-12T20:31:30.409Z,15.65
2023-03-12T20:34:31.886Z,15.74
2023-03-12T20:37:33.353Z,15.81
2023-03-12T20:40:35.312Z,15.77
2023-03-12T20:43:36.832Z,15.59
2023-03-12T20:46:38.304Z,15.84
2023-03-12T20:49:39.846Z,15.84
2023-03-12T20:52:43.148Z,15.63
2023-03-12T20:55:44.630Z,15.83
2023-03-12T20:58:46.111Z,15.87
2023-03-12T21:01:47.609Z,15.92
2023-03-12T21:04:49.521Z,15.96
2023-03-12T21:07:52.347Z,15.94
2023-03-12T21:10:54.426Z,15.94
2023-03-12T21:13:55.968Z,15.92
2023-03-12T21:16:57.827Z,15.78
2023-03-12T21:19:59.326Z,15.91
2023-03-12T21:23:01.020Z,15.90
2023-03-12T21:26:07.845Z,15.84
2023-03-12T21:29:10.491Z,15.80
2023-03-12T21:32:11.950Z,15.84
2023-03-12T21:35:13.391Z,15.80
2023-03-12T21:38:15.245Z,15.82
2023-03-12T21:41:18.184Z,15.73
2023-03-12T21:44:19.625Z,15.70
2023-03-12T21:47:21.071Z,15.76
2023-03-12T21:50:22.786Z,15.78
2023-03-12T21:53:24.480Z,15.82
2023-03-12T21:56:28.232Z,15.80
2023-03-12T21:59:30.231Z,15.86
2023-03-12T22:02:31.969Z,15.87
2023-03-12T22:05:33.425Z,15.77
2023-03-12T22:08:35.135Z,15.76
2023-03-12T22:11:36.919Z,15.86
2023-03-12T22:14:38.356Z,15.92
2023-03-12T22:17:39.885Z,15.83
2023-03-12T22:20:41.318Z,15.62
2023-03-12T22:23:42.907Z,15.35
2023-03-12T22:26:45.782Z,15.18
2023-03-12T22:29:47.301Z,15.24
2023-03-12T22:32:48.802Z,15.31
2023-03-12T22:35:50.368Z,15.38
2023-03-12T22:38:52.366Z,15.34
2023-03-12T22:41:53.833Z,15.22
2023-03-12T22:44:55.332Z,15.26
2023-03-12T22:47:56.785Z,15.31
2023-03-12T22:50:58.338Z,15.35
2023-03-12T22:54:00.272Z,15.34
2023-03-12T22:57:01.866Z,15.47
2023-03-12T23:00:24.251Z,15.55
2023-03-12T23:03:26.566Z,15.57
2023-03-12T23:06:29.993Z,15.67
2023-03-12T23:09:31.634Z,15.67
2023-03-12T23:12:33.113Z,15.88
2023-03-12T23:15:40.746Z,15.95
2023-03-12T23:18:44.461Z,16.05
2023-03-12T23:21:45.938Z,16.12
2023-03-12T23:24:47.375Z,16.15
2023-03-12T23:27:48.905Z,16.16
2023-03-12T23:31:01.645Z,16.18
2023-03-12T23:34:03.365Z,16.18
2023-03-12T23:37:05.115Z,16.10
2023-03-12T23:40:07.086Z,16.09
2023-03-12T23:43:08.573Z,15.99
2023-03-12T23:46:11.686Z,16.02
2023-03-12T23:49:13.215Z,16.14
2023-03-12T23:52:14.736Z,16.24
2023-03-12T23:55:17.373Z,16.35
2023-03-12T23:58:18.845Z,16.42
