createdAt,value
2022-11-07T00:01:23.477Z,9.55
2022-11-07T00:04:29.141Z,9.67
2022-11-07T00:07:31.428Z,9.74
2022-11-07T00:10:33.554Z,9.75
2022-11-07T00:13:35.746Z,9.85
2022-11-07T00:16:37.885Z,9.90
2022-11-07T00:19:40.068Z,9.81
2022-11-07T00:22:42.202Z,9.90
2022-11-07T00:25:44.428Z,10.05
2022-11-07T00:28:46.895Z,10.10
2022-11-07T00:31:49.381Z,10.12
2022-11-07T00:34:51.563Z,10.12
2022-11-07T00:37:57.162Z,10.06
2022-11-07T00:41:02.055Z,10.03
2022-11-07T00:44:04.611Z,10.09
2022-11-07T00:47:06.750Z,10.13
2022-11-07T00:50:09.329Z,10.21
2022-11-07T00:53:11.758Z,10.23
2022-11-07T00:56:16.432Z,10.12
2022-11-07T00:59:18.647Z,10.13
2022-11-07T01:02:20.922Z,10.14
2022-11-07T01:05:23.134Z,10.08
2022-11-07T01:08:25.604Z,10.10
2022-11-07T01:11:29.415Z,10.16
2022-11-07T01:14:31.617Z,9.95
2022-11-07T01:17:33.774Z,10.12
2022-11-07T01:20:36.284Z,9.90
2022-11-07T01:23:38.453Z,9.79
2022-11-07T01:26:41.774Z,9.99
2022-11-07T01:29:43.919Z,10.05
2022-11-07T01:32:46.186Z,10.03
2022-11-07T01:35:48.325Z,10.13
2022-11-07T01:38:50.654Z,10.10
2022-11-07T01:41:52.819Z,10.08
2022-11-07T01:44:58.107Z,10.06
2022-11-07T01:48:02.910Z,10.13
2022-11-07T01:51:05.758Z,10.29
2022-11-07T01:54:08.474Z,10.32
2022-11-07T01:57:19.654Z,10.30
2022-11-07T02:00:23.632Z,10.12
2022-11-07T02:03:26.059Z,10.30
2022-11-07T02:06:52.167Z,10.34
2022-11-07T02:09:55.148Z,10.20
2022-11-07T02:12:59.476Z,10.29
2022-11-07T02:16:03.733Z,10.33
2022-11-07T02:19:11.390Z,10.30
2022-11-07T02:22:23.568Z,10.32
2022-11-07T02:25:25.749Z,10.36
2022-11-07T02:28:28.834Z,10.32
2022-11-07T02:31:31.207Z,10.28
2022-11-07T02:34:33.787Z,10.37
2022-11-07T02:37:38.547Z,10.43
2022-11-07T02:40:41.479Z,10.41
2022-11-07T02:43:49.586Z,10.49
2022-11-07T02:46:51.985Z,10.43
2022-11-07T02:49:54.105Z,10.44
2022-11-07T02:52:56.352Z,10.40
2022-11-07T02:55:58.488Z,10.41
2022-11-07T02:59:00.666Z,10.47
2022-11-07T03:02:02.965Z,10.50
2022-11-07T03:05:06.209Z,10.56
2022-11-07T03:08:08.444Z,10.53
2022-11-07T03:11:11.750Z,10.54
2022-11-07T03:14:14.012Z,10.50
2022-11-07T03:17:16.193Z,10.30
2022-11-07T03:20:18.519Z,10.36
2022-11-07T03:23:20.711Z,10.36
2022-11-07T03:26:22.856Z,10.41
2022-11-07T03:29:25.067Z,10.40
2022-11-07T03:32:27.245Z,10.39
2022-11-07T03:35:29.483Z,10.41
2022-11-07T03:38:31.651Z,10.39
2022-11-07T03:41:33.895Z,10.37
2022-11-07T03:44:36.107Z,10.37
2022-11-07T03:47:40.014Z,10.47
2022-11-07T03:50:42.157Z,10.49
2022-11-07T03:53:44.335Z,10.44
2022-11-07T03:56:46.500Z,10.34
2022-11-07T03:59:48.697Z,10.29
2022-11-07T04:02:50.963Z,10.19
2022-11-07T04:05:59.990Z,10.28
2022-11-07T04:09:02.133Z,10.34
2022-11-07T04:12:26.157Z,10.29
2022-11-07T04:15:46.792Z,10.33
2022-11-07T04:18:49.086Z,10.39
2022-11-07T04:21:51.226Z,10.39
2022-11-07T04:24:53.521Z,10.37
2022-11-07T04:27:55.659Z,10.37
2022-11-07T04:30:57.844Z,10.40
2022-11-07T04:33:59.983Z,10.33
2022-11-07T04:37:02.252Z,10.34
2022-11-07T04:40:04.894Z,10.34
2022-11-07T04:43:10.028Z,10.23
2022-11-07T04:46:12.264Z,10.10
2022-11-07T04:49:15.267Z,10.09
2022-11-07T04:52:17.524Z,10.05
2022-11-07T04:55:23.622Z,10.16
2022-11-07T04:58:25.781Z,10.26
2022-11-07T05:01:28.008Z,10.43
2022-11-07T05:04:30.193Z,10.40
2022-11-07T05:07:32.394Z,10.40
2022-11-07T05:10:34.835Z,10.39
2022-11-07T05:13:37.037Z,10.41
2022-11-07T05:16:42.218Z,10.47
2022-11-07T05:19:44.531Z,10.53
2022-11-07T05:23:04.966Z,10.50
2022-11-07T05:26:07.159Z,10.50
2022-11-07T05:29:10.902Z,10.43
2022-11-07T05:32:13.918Z,10.26
2022-11-07T05:35:16.071Z,10.23
2022-11-07T05:38:18.275Z,10.29
2022-11-07T05:41:21.880Z,10.43
2022-11-07T05:44:24.250Z,10.44
2022-11-07T05:47:26.398Z,10.46
2022-11-07T05:50:29.641Z,10.59
2022-11-07T05:53:31.917Z,10.64
2022-11-07T05:56:34.263Z,10.57
2022-11-07T05:59:36.651Z,10.44
2022-11-07T06:02:38.916Z,10.51
2022-11-07T06:05:42.330Z,10.65
2022-11-07T06:08:44.557Z,10.64
2022-11-07T06:11:46.695Z,10.67
2022-11-07T06:14:48.874Z,10.71
2022-11-07T06:17:51.020Z,10.65
2022-11-07T06:20:53.192Z,10.67
2022-11-07T06:23:55.330Z,10.56
2022-11-07T06:26:57.586Z,10.49
2022-11-07T06:29:59.803Z,10.57
2022-11-07T06:33:03.603Z,10.59
2022-11-07T06:36:11.289Z,10.72
2022-11-07T06:39:13.640Z,10.92
2022-11-07T06:42:15.857Z,11.04
2022-11-07T06:45:18.217Z,11.08
2022-11-07T06:48:20.403Z,11.15
2022-11-07T06:51:22.688Z,11.25
2022-11-07T06:54:24.921Z,11.22
2022-11-07T06:57:28.576Z,11.32
2022-11-07T07:00:33.215Z,11.31
2022-11-07T07:03:35.879Z,11.32
2022-11-07T07:06:38.851Z,11.33
2022-11-07T07:09:41.037Z,11.39
2022-11-07T07:12:45.842Z,11.35
2022-11-07T07:15:55.178Z,11.52
2022-11-07T07:18:57.444Z,11.56
2022-11-07T07:21:59.869Z,11.63
2022-11-07T07:25:02.827Z,11.87
2022-11-07T07:28:06.780Z,12.01
2022-11-07T07:31:17.684Z,12.04
2022-11-07T07:34:24.832Z,12.05
2022-11-07T07:37:32.930Z,12.03
2022-11-07T07:40:35.171Z,11.89
2022-11-07T07:43:37.333Z,11.89
2022-11-07T07:46:39.660Z,11.84
2022-11-07T07:49:44.633Z,11.87
2022-11-07T07:52:46.882Z,11.94
2022-11-07T07:55:49.120Z,11.83
2022-11-07T07:58:51.432Z,11.93
2022-11-07T08:01:56.927Z,12.07
2022-11-07T08:04:59.884Z,12.16
2022-11-07T08:08:02.175Z,12.27
2022-11-07T08:11:12.095Z,12.45
2022-11-07T08:14:14.718Z,12.56
2022-11-07T08:17:17.343Z,12.78
2022-11-07T08:20:28.044Z,12.82
2022-11-07T08:23:31.243Z,12.78
2022-11-07T08:26:33.527Z,12.76
2022-11-07T08:29:35.982Z,12.73
2022-11-07T08:32:40.279Z,12.69
2022-11-07T08:35:42.997Z,12.55
2022-11-07T08:38:45.174Z,12.62
2022-11-07T08:41:50.425Z,12.76
2022-11-07T08:44:52.671Z,12.95
2022-11-07T08:47:59.245Z,13.07
2022-11-07T08:51:04.084Z,13.09
2022-11-07T08:54:08.585Z,13.12
2022-11-07T08:57:13.741Z,13.13
2022-11-07T09:00:18.225Z,12.88
2022-11-07T09:06:45.878Z,13.07
2022-11-07T09:09:48.211Z,13.07
2022-11-07T09:12:51.241Z,12.91
2022-11-07T09:15:57.688Z,12.86
2022-11-07T09:18:59.954Z,12.93
2022-11-07T09:22:02.113Z,12.89
2022-11-07T09:25:04.638Z,12.99
2022-11-07T09:28:06.909Z,12.91
2022-11-07T09:31:10.301Z,13.03
2022-11-07T09:34:12.734Z,13.04
2022-11-07T09:37:14.988Z,13.13
2022-11-07T09:40:19.992Z,13.23
2022-11-07T09:43:48.012Z,13.12
2022-11-07T09:47:07.778Z,13.34
2022-11-07T09:50:19.210Z,13.30
2022-11-07T09:53:40.054Z,13.50
2022-11-07T09:56:44.297Z,13.63
2022-11-07T09:59:54.628Z,13.65
2022-11-07T10:02:59.173Z,13.61
2022-11-07T10:06:16.828Z,13.61
2022-11-07T10:10:08.771Z,13.64
2022-11-07T10:13:32.678Z,13.74
2022-11-07T10:17:08.170Z,13.58
2022-11-07T10:20:28.054Z,13.53
2022-11-07T10:23:58.315Z,13.63
2022-11-07T10:27:04.868Z,13.67
2022-11-07T10:30:19.582Z,13.63
2022-11-07T10:33:39.807Z,13.68
2022-11-07T10:36:42.258Z,13.70
2022-11-07T10:39:44.478Z,13.63
2022-11-07T10:42:48.214Z,13.70
2022-11-07T10:45:54.259Z,13.53
2022-11-07T10:48:59.433Z,13.55
2022-11-07T10:52:20.328Z,13.58
2022-11-07T10:55:29.883Z,13.61
2022-11-07T10:58:38.827Z,13.89
2022-11-07T11:01:42.178Z,14.00
2022-11-07T11:04:54.400Z,14.05
2022-11-07T11:07:58.290Z,14.06
2022-11-07T11:11:00.455Z,14.06
2022-11-07T11:14:11.662Z,14.11
2022-11-07T11:17:26.417Z,14.04
2022-11-07T11:20:41.507Z,14.02
2022-11-07T11:23:47.872Z,13.86
2022-11-07T11:26:53.569Z,13.95
2022-11-07T11:30:13.425Z,13.88
2022-11-07T11:33:21.969Z,13.95
2022-11-07T11:36:37.515Z,14.06
2022-11-07T11:39:49.201Z,14.09
2022-11-07T11:43:11.487Z,14.11
2022-11-07T11:46:23.165Z,14.02
2022-11-07T11:49:34.307Z,13.98
2022-11-07T11:52:36.806Z,13.98
2022-11-07T11:55:52.041Z,14.02
2022-11-07T11:59:31.967Z,14.08
2022-11-07T12:03:16.099Z,14.14
2022-11-07T12:06:34.687Z,14.15
2022-11-07T12:10:07.758Z,14.29
2022-11-07T12:13:19.122Z,14.56
2022-11-07T12:16:36.630Z,14.98
2022-11-07T12:20:06.569Z,15.30
2022-11-07T12:23:37.928Z,15.55
2022-11-07T12:26:57.609Z,15.30
2022-11-07T12:30:06.270Z,15.58
2022-11-07T12:33:32.170Z,15.57
2022-11-07T12:36:53.093Z,15.49
2022-11-07T12:40:22.750Z,15.37
2022-11-07T12:43:43.089Z,15.10
2022-11-07T12:46:54.858Z,15.23
2022-11-07T12:50:06.158Z,15.17
2022-11-07T12:53:14.076Z,15.00
2022-11-07T12:56:22.235Z,14.83
2022-11-07T12:59:29.806Z,14.49
2022-11-07T13:02:56.135Z,14.19
2022-11-07T13:06:19.732Z,14.15
2022-11-07T13:09:38.320Z,14.15
2022-11-07T13:12:49.488Z,14.01
2022-11-07T13:16:14.543Z,13.97
2022-11-07T13:19:33.353Z,13.73
2022-11-07T13:22:40.926Z,13.54
2022-11-07T13:25:43.610Z,13.58
2022-11-07T13:29:02.365Z,13.74
2022-11-07T13:32:13.861Z,14.00
2022-11-07T13:35:37.971Z,14.12
2022-11-07T13:38:50.612Z,14.18
2022-11-07T13:41:54.144Z,14.05
2022-11-07T13:45:01.096Z,14.05
2022-11-07T13:48:09.890Z,15.48
2022-11-07T13:51:20.639Z,17.09
2022-11-07T13:54:34.659Z,18.30
2022-11-07T13:57:41.537Z,18.63
2022-11-07T14:00:43.722Z,18.89
2022-11-07T14:03:46.043Z,19.58
2022-11-07T14:06:50.217Z,20.13
2022-11-07T14:10:01.725Z,20.25
2022-11-07T14:13:08.278Z,19.72
2022-11-07T14:16:26.205Z,18.75
2022-11-07T14:19:30.251Z,17.69
2022-11-07T14:22:32.450Z,17.36
2022-11-07T14:25:35.650Z,16.57
2022-11-07T14:28:39.567Z,15.89
2022-11-07T14:31:41.752Z,15.62
2022-11-07T14:34:46.272Z,15.49
2022-11-07T14:37:48.598Z,15.20
2022-11-07T14:40:53.591Z,14.62
2022-11-07T14:44:03.749Z,14.25
2022-11-07T14:47:13.940Z,14.11
2022-11-07T14:50:20.835Z,13.97
2022-11-07T14:53:49.120Z,13.77
2022-11-07T14:56:55.816Z,13.71
2022-11-07T15:00:05.005Z,13.58
2022-11-07T15:03:18.806Z,13.42
2022-11-07T15:06:33.602Z,13.33
2022-11-07T15:09:35.805Z,13.26
2022-11-07T15:12:52.335Z,13.14
2022-11-07T15:16:06.988Z,13.07
2022-11-07T15:19:18.109Z,12.89
2022-11-07T15:22:31.031Z,12.82
2022-11-07T15:26:08.335Z,12.71
2022-11-07T15:29:20.834Z,12.48
2022-11-07T15:32:25.920Z,12.44
2022-11-07T15:35:44.852Z,12.28
2022-11-07T15:38:48.795Z,12.16
2022-11-07T15:41:50.942Z,12.11
2022-11-07T15:44:53.187Z,12.08
2022-11-07T15:47:55.322Z,12.05
2022-11-07T15:50:57.574Z,11.86
2022-11-07T15:53:59.844Z,11.89
2022-11-07T15:57:05.754Z,11.91
2022-11-07T16:00:15.569Z,11.82
2022-11-07T16:03:19.902Z,11.67
2022-11-07T16:06:28.982Z,11.56
2022-11-07T16:09:32.876Z,11.49
2022-11-07T16:12:35.018Z,11.55
2022-11-07T16:15:37.883Z,11.49
2022-11-07T16:18:44.002Z,11.39
2022-11-07T16:21:48.418Z,11.39
2022-11-07T16:24:50.584Z,11.39
2022-11-07T16:27:55.659Z,11.25
2022-11-07T16:30:58.445Z,11.15
2022-11-07T16:34:00.818Z,11.02
2022-11-07T16:37:02.951Z,11.05
2022-11-07T16:40:08.572Z,11.16
2022-11-07T16:43:11.103Z,11.02
2022-11-07T16:46:16.087Z,11.11
2022-11-07T16:49:30.724Z,11.14
2022-11-07T16:52:32.941Z,10.98
2022-11-07T16:55:35.073Z,10.80
2022-11-07T16:58:38.709Z,10.81
2022-11-07T17:01:41.061Z,10.75
2022-11-07T17:04:43.424Z,10.54
2022-11-07T17:07:45.628Z,10.75
2022-11-07T17:10:48.235Z,10.65
2022-11-07T17:13:50.494Z,10.67
2022-11-07T17:16:52.772Z,10.56
2022-11-07T17:19:54.981Z,10.60
2022-11-07T17:22:57.236Z,10.71
2022-11-07T17:26:02.353Z,10.46
2022-11-07T17:29:06.778Z,10.32
2022-11-07T17:32:08.910Z,10.28
2022-11-07T17:35:31.305Z,10.44
2022-11-07T17:38:34.053Z,10.46
2022-11-07T17:41:36.649Z,10.47
2022-11-07T17:44:39.509Z,10.37
2022-11-07T17:47:41.721Z,10.50
2022-11-07T17:50:43.923Z,10.40
2022-11-07T17:53:46.129Z,10.24
2022-11-07T17:56:48.461Z,10.28
2022-11-07T17:59:51.727Z,10.32
2022-11-07T18:02:54.041Z,10.29
2022-11-07T18:05:56.473Z,10.26
2022-11-07T18:09:00.196Z,10.17
2022-11-07T18:12:03.975Z,10.12
2022-11-07T18:15:06.751Z,10.24
2022-11-07T18:18:11.003Z,10.19
2022-11-07T18:21:13.516Z,10.03
2022-11-07T18:24:15.745Z,9.96
2022-11-07T18:27:17.962Z,9.95
2022-11-07T18:30:20.259Z,9.81
2022-11-07T18:33:23.231Z,9.55
2022-11-07T18:36:26.116Z,9.35
2022-11-07T18:39:28.459Z,9.26
2022-11-07T18:42:31.064Z,9.52
2022-11-07T18:45:33.220Z,9.55
2022-11-07T18:48:36.976Z,9.31
2022-11-07T18:51:39.558Z,9.28
2022-11-07T18:54:41.753Z,9.47
2022-11-07T18:57:43.912Z,9.57
2022-11-07T19:00:46.321Z,9.62
2022-11-07T19:03:48.680Z,9.71
2022-11-07T19:06:57.215Z,9.48
2022-11-07T19:09:59.627Z,9.31
2022-11-07T19:13:06.959Z,8.99
2022-11-07T19:16:12.475Z,8.87
2022-11-07T19:19:14.896Z,8.69
2022-11-07T19:22:17.116Z,8.62
2022-11-07T19:25:19.404Z,8.63
2022-11-07T19:28:21.909Z,8.60
2022-11-07T19:31:24.453Z,8.56
2022-11-07T19:34:26.780Z,8.48
2022-11-07T19:37:28.999Z,8.48
2022-11-07T19:40:32.229Z,8.55
2022-11-07T19:43:35.149Z,8.55
2022-11-07T19:46:37.368Z,8.57
2022-11-07T19:49:39.571Z,8.63
2022-11-07T19:52:42.266Z,8.60
2022-11-07T19:55:44.445Z,8.55
2022-11-07T19:58:46.600Z,8.66
2022-11-07T20:02:10.620Z,8.57
2022-11-07T20:05:10.996Z,8.57
2022-11-07T20:08:13.235Z,8.53
2022-11-07T20:11:17.784Z,8.53
2022-11-07T20:14:20.139Z,8.55
2022-11-07T20:17:22.336Z,8.42
2022-11-07T20:20:24.526Z,8.35
2022-11-07T20:23:26.671Z,8.24
2022-11-07T20:26:31.338Z,8.28
2022-11-07T20:29:33.476Z,8.22
2022-11-07T20:32:35.949Z,8.26
2022-11-07T20:35:38.081Z,8.20
2022-11-07T20:38:41.684Z,8.14
2022-11-07T20:41:43.912Z,8.16
2022-11-07T20:44:46.185Z,8.15
2022-11-07T20:47:48.358Z,8.28
2022-11-07T20:50:50.560Z,8.16
2022-11-07T20:53:59.232Z,8.09
2022-11-07T20:57:05.159Z,7.98
2022-11-07T21:00:08.178Z,7.99
2022-11-07T21:03:15.041Z,7.95
2022-11-07T21:06:18.494Z,7.85
2022-11-07T21:09:21.875Z,7.87
2022-11-07T21:12:24.015Z,7.80
2022-11-07T21:15:26.285Z,7.74
2022-11-07T21:18:28.484Z,7.69
2022-11-07T21:21:32.569Z,7.69
2022-11-07T21:24:34.703Z,7.60
2022-11-07T21:27:36.959Z,7.54
2022-11-07T21:30:39.869Z,7.52
2022-11-07T21:33:42.440Z,7.39
2022-11-07T21:36:44.937Z,7.40
2022-11-07T21:39:47.134Z,7.33
2022-11-07T21:42:49.269Z,7.32
2022-11-07T21:45:51.468Z,7.37
2022-11-07T21:48:54.979Z,7.33
2022-11-07T21:51:57.358Z,7.26
2022-11-07T21:54:59.529Z,7.27
2022-11-07T21:58:01.786Z,7.29
2022-11-07T22:01:11.428Z,7.13
2022-11-07T22:04:14.151Z,7.12
2022-11-07T22:07:16.319Z,7.16
2022-11-07T22:10:18.518Z,7.11
2022-11-07T22:13:20.716Z,7.11
2022-11-07T22:16:23.304Z,7.05
2022-11-07T22:19:26.010Z,7.08
2022-11-07T22:22:28.204Z,7.13
2022-11-07T22:25:32.602Z,7.08
2022-11-07T22:28:34.870Z,7.03
2022-11-07T22:31:37.009Z,6.95
2022-11-07T22:34:39.311Z,6.78
2022-11-07T22:37:41.533Z,6.78
2022-11-07T22:40:44.992Z,6.80
2022-11-07T22:43:48.569Z,6.80
2022-11-07T22:46:50.756Z,6.71
2022-11-07T22:49:52.894Z,6.63
2022-11-07T22:52:55.088Z,6.63
2022-11-07T22:55:57.384Z,6.74
2022-11-07T22:58:59.615Z,6.71
2022-11-07T23:02:02.032Z,6.58
2022-11-07T23:05:05.287Z,6.47
2022-11-07T23:08:08.798Z,6.50
2022-11-07T23:14:39.628Z,6.47
2022-11-07T23:17:41.970Z,6.34
2022-11-07T23:21:02.582Z,6.33
2022-11-07T23:24:05.344Z,6.38
2022-11-07T23:27:09.015Z,6.40
2022-11-07T23:30:13.974Z,6.47
2022-11-07T23:33:16.111Z,6.31
2022-11-07T23:36:18.381Z,6.23
2022-11-07T23:39:23.148Z,6.19
2022-11-07T23:42:25.337Z,6.09
2022-11-07T23:45:46.016Z,6.02
2022-11-07T23:49:11.905Z,6.03
2022-11-07T23:52:16.954Z,5.95
2022-11-07T23:55:37.586Z,5.99
2022-11-07T23:58:58.111Z,6.03
