createdAt,value
2022-08-02T00:00:48.538Z,59.56
2022-08-02T00:03:17.035Z,59.54
2022-08-02T00:05:53.238Z,59.30
2022-08-02T00:08:22.703Z,59.26
2022-08-02T00:10:52.060Z,59.28
2022-08-02T00:13:21.951Z,59.14
2022-08-02T00:15:50.784Z,58.92
2022-08-02T00:18:19.316Z,58.49
2022-08-02T00:20:48.040Z,58.43
2022-08-02T00:23:16.587Z,58.45
2022-08-02T00:25:54.929Z,58.46
2022-08-02T00:28:27.856Z,58.61
2022-08-02T00:30:57.755Z,58.97
2022-08-02T00:34:04.878Z,59.08
2022-08-02T00:36:14.874Z,59.45
2022-08-02T00:38:43.713Z,59.82
2022-08-02T00:41:17.256Z,60.33
2022-08-02T00:43:48.532Z,60.77
2022-08-02T00:46:17.735Z,61.18
2022-08-02T00:48:46.704Z,61.61
2022-08-02T00:51:15.782Z,61.84
2022-08-02T00:53:44.427Z,61.70
2022-08-02T00:56:12.980Z,61.76
2022-08-02T00:58:41.414Z,61.56
2022-08-02T01:01:11.382Z,62.08
2022-08-02T01:03:39.859Z,62.75
2022-08-02T01:06:11.944Z,62.95
2022-08-02T01:08:40.982Z,62.87
2022-08-02T01:11:09.635Z,63.13
2022-08-02T01:13:38.172Z,63.28
2022-08-02T01:16:15.466Z,63.24
2022-08-02T01:18:48.988Z,63.24
2022-08-02T01:21:42.179Z,63.57
2022-08-02T01:24:25.522Z,63.45
2022-08-02T01:27:00.196Z,63.56
2022-08-02T01:29:33.325Z,63.97
2022-08-02T01:32:08.929Z,64.32
2022-08-02T01:34:43.464Z,64.38
2022-08-02T01:37:17.221Z,64.74
2022-08-02T01:39:47.903Z,64.73
2022-08-02T01:42:19.379Z,64.87
2022-08-02T01:44:52.358Z,64.59
2022-08-02T01:47:25.822Z,64.16
2022-08-02T01:49:58.588Z,63.61
2022-08-02T01:52:30.443Z,63.50
2022-08-02T01:55:02.876Z,63.34
2022-08-02T01:57:41.978Z,63.28
2022-08-02T02:00:13.700Z,63.35
2022-08-02T02:02:45.794Z,63.53
2022-08-02T02:05:16.931Z,63.72
2022-08-02T02:07:46.890Z,64.23
2022-08-02T02:10:16.894Z,64.63
2022-08-02T02:12:48.959Z,64.67
2022-08-02T02:15:19.400Z,64.47
2022-08-02T02:18:12.913Z,64.38
2022-08-02T02:20:39.890Z,64.08
2022-08-02T02:23:08.402Z,63.76
2022-08-02T02:25:41.519Z,63.81
2022-08-02T02:28:14.055Z,64.01
2022-08-02T02:30:52.691Z,64.18
2022-08-02T02:33:26.291Z,64.06
2022-08-02T02:36:00.623Z,63.84
2022-08-02T02:38:32.799Z,64.03
2022-08-02T02:41:04.082Z,63.95
2022-08-02T02:43:35.058Z,63.83
2022-08-02T02:46:07.838Z,63.75
2022-08-02T02:48:37.435Z,63.50
2022-08-02T02:51:08.332Z,63.60
2022-08-02T02:54:31.111Z,63.54
2022-08-02T02:56:33.654Z,63.41
2022-08-02T02:59:02.572Z,63.30
2022-08-02T03:01:56.150Z,63.29
2022-08-02T03:04:22.892Z,63.44
2022-08-02T03:06:51.471Z,63.52
2022-08-02T03:09:20.039Z,63.53
2022-08-02T03:11:49.012Z,63.54
2022-08-02T03:14:18.540Z,63.93
2022-08-02T03:16:50.024Z,64.18
2022-08-02T03:19:19.434Z,64.15
2022-08-02T03:21:57.615Z,64.35
2022-08-02T03:24:27.931Z,64.55
2022-08-02T03:26:57.192Z,64.51
2022-08-02T03:29:25.634Z,64.54
2022-08-02T03:31:56.266Z,64.48
2022-08-02T03:34:25.142Z,64.48
2022-08-02T03:36:57.183Z,64.23
2022-08-02T03:39:27.035Z,63.82
2022-08-02T03:41:56.310Z,64.11
2022-08-02T03:44:26.568Z,64.01
2022-08-02T03:46:56.963Z,63.86
2022-08-02T03:49:25.803Z,63.73
2022-08-02T03:51:56.097Z,63.69
2022-08-02T03:54:32.913Z,63.65
2022-08-02T03:57:03.851Z,63.67
2022-08-02T03:59:41.718Z,63.57
2022-08-02T04:02:12.851Z,63.58
2022-08-02T04:04:41.557Z,63.59
2022-08-02T04:07:10.233Z,63.60
2022-08-02T04:09:39.962Z,63.70
2022-08-02T04:12:09.920Z,63.53
2022-08-02T04:14:39.040Z,63.57
2022-08-02T04:17:10.447Z,63.49
2022-08-02T04:19:44.776Z,63.54
2022-08-02T04:22:22.872Z,63.68
2022-08-02T04:24:56.731Z,63.56
2022-08-02T04:27:51.057Z,63.34
2022-08-02T04:30:17.267Z,63.28
2022-08-02T04:32:46.872Z,63.20
2022-08-02T04:35:19.548Z,63.33
2022-08-02T04:38:08.952Z,63.42
2022-08-02T04:40:38.605Z,63.36
2022-08-02T04:43:07.404Z,63.56
2022-08-02T04:45:37.159Z,63.79
2022-08-02T04:48:06.833Z,63.67
2022-08-02T04:50:36.778Z,63.90
2022-08-02T04:53:05.443Z,64.30
2022-08-02T04:55:34.071Z,64.23
2022-08-02T04:58:06.780Z,64.32
2022-08-02T05:00:42.552Z,64.42
2022-08-02T05:03:11.163Z,64.25
2022-08-02T05:05:41.155Z,64.20
2022-08-02T05:08:09.731Z,64.16
2022-08-02T05:10:38.329Z,64.12
2022-08-02T05:13:07.414Z,64.17
2022-08-02T05:15:36.160Z,64.21
2022-08-02T05:18:05.332Z,64.27
2022-08-02T05:20:33.819Z,64.25
2022-08-02T05:23:04.052Z,64.31
2022-08-02T05:25:32.651Z,64.14
2022-08-02T05:28:01.223Z,64.17
2022-08-02T05:30:29.715Z,64.08
2022-08-02T05:32:58.334Z,64.18
2022-08-02T05:35:26.871Z,64.24
2022-08-02T05:37:55.448Z,64.05
2022-08-02T05:40:26.252Z,63.85
2022-08-02T05:42:54.935Z,63.83
2022-08-02T05:45:23.952Z,63.55
2022-08-02T05:47:53.057Z,63.37
2022-08-02T05:50:21.797Z,63.41
2022-08-02T05:53:05.176Z,63.61
2022-08-02T05:55:38.047Z,63.88
2022-08-02T05:58:14.537Z,64.25
2022-08-02T06:00:43.616Z,64.26
2022-08-02T06:03:20.288Z,64.49
2022-08-02T06:05:54.809Z,64.54
2022-08-02T06:08:26.470Z,65.14
2022-08-02T06:10:58.250Z,65.11
2022-08-02T06:13:27.199Z,65.41
2022-08-02T06:15:59.876Z,65.45
2022-08-02T06:18:29.335Z,65.68
2022-08-02T06:22:29.642Z,65.96
2022-08-02T06:23:58.666Z,65.70
2022-08-02T06:26:29.820Z,65.47
2022-08-02T06:28:59.568Z,65.31
2022-08-02T06:31:28.059Z,65.02
2022-08-02T06:33:56.680Z,64.92
2022-08-02T06:36:33.180Z,65.07
2022-08-02T06:39:05.523Z,64.87
2022-08-02T06:41:42.291Z,64.78
2022-08-02T06:44:45.702Z,64.77
2022-08-02T06:47:12.126Z,64.84
2022-08-02T06:49:52.920Z,64.89
2022-08-02T06:52:28.699Z,65.20
2022-08-02T06:54:58.874Z,65.04
2022-08-02T06:57:29.315Z,64.94
2022-08-02T06:59:58.584Z,65.07
2022-08-02T07:02:27.200Z,64.95
2022-08-02T07:04:56.275Z,64.69
2022-08-02T07:07:25.076Z,64.68
2022-08-02T07:09:56.603Z,64.29
2022-08-02T07:12:32.623Z,63.96
2022-08-02T07:15:02.411Z,63.55
2022-08-02T07:17:31.650Z,63.37
2022-08-02T07:20:00.998Z,63.08
2022-08-02T07:22:30.504Z,63.24
2022-08-02T07:25:00.631Z,62.84
2022-08-02T07:27:30.803Z,62.66
2022-08-02T07:29:59.738Z,62.75
2022-08-02T07:32:31.187Z,62.33
2022-08-02T07:35:03.401Z,62.07
2022-08-02T07:37:55.539Z,62.16
2022-08-02T07:40:26.223Z,61.70
2022-08-02T07:43:03.414Z,61.51
2022-08-02T07:45:35.678Z,61.43
2022-08-02T07:48:06.069Z,61.14
2022-08-02T07:50:34.616Z,61.02
2022-08-02T07:53:04.208Z,60.93
2022-08-02T07:55:39.762Z,60.71
2022-08-02T07:58:13.470Z,60.19
2022-08-02T08:00:44.332Z,60.39
2022-08-02T08:03:13.015Z,60.65
2022-08-02T08:05:42.132Z,60.54
2022-08-02T08:08:15.223Z,60.07
2022-08-02T08:10:46.257Z,60.04
2022-08-02T08:13:16.835Z,59.90
2022-08-02T08:15:52.273Z,59.72
2022-08-02T08:18:22.224Z,59.72
2022-08-02T08:20:51.715Z,59.41
2022-08-02T08:23:20.519Z,59.57
2022-08-02T08:25:49.497Z,59.46
2022-08-02T08:28:19.318Z,59.21
2022-08-02T08:30:48.523Z,58.86
2022-08-02T08:33:17.293Z,58.57
2022-08-02T08:35:46.226Z,58.93
2022-08-02T08:38:15.882Z,58.40
2022-08-02T08:40:44.856Z,58.33
2022-08-02T08:43:14.892Z,58.52
2022-08-02T08:45:46.601Z,58.34
2022-08-02T08:48:30.477Z,57.99
2022-08-02T08:51:05.981Z,58.05
2022-08-02T08:53:40.488Z,57.71
2022-08-02T08:56:15.952Z,57.75
2022-08-02T08:58:47.430Z,57.74
2022-08-02T09:01:18.047Z,57.34
2022-08-02T09:03:46.985Z,57.11
2022-08-02T09:06:15.847Z,56.42
2022-08-02T09:08:44.646Z,56.11
2022-08-02T09:11:17.555Z,55.55
2022-08-02T09:13:53.886Z,55.38
2022-08-02T09:16:34.987Z,55.12
2022-08-02T09:19:18.845Z,55.00
2022-08-02T09:21:48.039Z,54.87
2022-08-02T09:24:18.678Z,54.72
2022-08-02T09:26:48.278Z,54.24
2022-08-02T09:29:17.397Z,53.53
2022-08-02T09:31:50.029Z,54.04
2022-08-02T09:34:19.841Z,54.12
2022-08-02T09:36:54.336Z,54.26
2022-08-02T09:39:26.455Z,53.84
2022-08-02T09:42:10.514Z,53.49
2022-08-02T09:44:39.347Z,53.54
2022-08-02T09:47:18.150Z,53.03
2022-08-02T09:49:52.348Z,53.15
2022-08-02T09:52:37.129Z,53.07
2022-08-02T09:55:12.668Z,53.13
2022-08-02T09:57:41.415Z,52.87
2022-08-02T10:00:15.104Z,52.41
2022-08-02T10:03:11.119Z,51.77
2022-08-02T10:05:56.327Z,51.83
2022-08-02T10:08:32.670Z,52.01
2022-08-02T10:11:03.279Z,51.76
2022-08-02T10:13:33.199Z,51.13
2022-08-02T10:16:04.760Z,50.82
2022-08-02T10:18:39.918Z,50.89
2022-08-02T10:21:14.118Z,50.63
2022-08-02T10:23:45.247Z,50.48
2022-08-02T10:26:21.435Z,50.53
2022-08-02T10:28:51.173Z,50.30
2022-08-02T10:31:25.375Z,49.80
2022-08-02T10:33:59.806Z,49.47
2022-08-02T10:36:32.575Z,48.78
2022-08-02T10:39:03.213Z,49.02
2022-08-02T10:44:34.629Z,49.24
2022-08-02T10:47:24.313Z,48.46
2022-08-02T10:49:55.940Z,48.29
2022-08-02T10:52:24.953Z,48.45
2022-08-02T10:54:57.829Z,47.58
2022-08-02T10:57:28.173Z,47.12
2022-08-02T10:59:59.457Z,46.36
2022-08-02T11:02:37.017Z,45.77
2022-08-02T11:05:12.264Z,45.45
2022-08-02T11:07:42.582Z,45.52
2022-08-02T11:10:31.719Z,45.47
2022-08-02T11:13:08.283Z,45.61
2022-08-02T11:15:58.987Z,45.10
2022-08-02T11:19:00.826Z,45.22
2022-08-02T11:21:31.879Z,45.26
2022-08-02T11:24:29.134Z,44.42
2022-08-02T11:26:58.633Z,44.62
2022-08-02T11:29:38.452Z,44.34
2022-08-02T11:32:09.446Z,44.23
2022-08-02T11:34:40.549Z,43.73
2022-08-02T11:37:10.449Z,44.19
2022-08-02T11:39:38.918Z,44.15
2022-08-02T11:42:08.398Z,43.72
2022-08-02T11:44:42.383Z,43.40
2022-08-02T11:47:11.058Z,42.98
2022-08-02T11:49:39.792Z,42.63
2022-08-02T11:52:12.106Z,42.30
2022-08-02T11:54:43.241Z,42.16
2022-08-02T11:57:19.764Z,41.94
2022-08-02T11:59:50.885Z,42.20
2022-08-02T12:02:20.464Z,41.88
2022-08-02T12:04:58.426Z,41.86
2022-08-02T12:07:35.264Z,41.79
2022-08-02T12:10:08.349Z,41.36
2022-08-02T12:12:49.568Z,40.05
2022-08-02T12:15:30.735Z,40.48
2022-08-02T12:18:17.193Z,40.66
2022-08-02T12:20:46.433Z,40.64
2022-08-02T12:23:16.394Z,39.77
2022-08-02T12:25:44.940Z,39.88
2022-08-02T12:28:20.487Z,39.69
2022-08-02T12:30:54.729Z,39.86
2022-08-02T12:33:24.281Z,39.66
2022-08-02T12:35:53.419Z,39.82
2022-08-02T12:38:23.721Z,39.75
2022-08-02T12:40:52.338Z,39.96
2022-08-02T12:43:22.731Z,40.14
2022-08-02T12:45:54.107Z,40.07
2022-08-02T12:48:37.343Z,39.95
2022-08-02T12:51:54.845Z,39.69
2022-08-02T12:54:19.081Z,39.74
2022-08-02T12:56:47.717Z,39.21
2022-08-02T12:59:17.507Z,38.85
2022-08-02T13:01:46.745Z,38.95
2022-08-02T13:04:16.378Z,38.71
2022-08-02T13:06:45.734Z,38.81
2022-08-02T13:09:17.998Z,38.33
2022-08-02T13:11:46.870Z,37.86
2022-08-02T13:14:16.532Z,37.84
2022-08-02T13:16:46.763Z,37.64
2022-08-02T13:19:16.348Z,37.75
2022-08-02T13:22:01.137Z,37.81
2022-08-02T13:24:39.850Z,37.25
2022-08-02T13:27:21.871Z,37.22
2022-08-02T13:29:50.922Z,37.72
2022-08-02T13:32:19.572Z,37.13
2022-08-02T13:34:48.153Z,36.73
2022-08-02T13:37:16.711Z,36.81
2022-08-02T13:40:05.579Z,37.20
2022-08-02T13:42:35.151Z,37.35
2022-08-02T13:45:12.901Z,37.16
2022-08-02T13:48:03.220Z,37.03
2022-08-02T13:50:32.657Z,36.76
2022-08-02T13:53:01.155Z,36.77
2022-08-02T13:55:31.100Z,36.67
2022-08-02T13:57:59.688Z,36.53
2022-08-02T14:00:34.977Z,36.67
2022-08-02T14:03:07.126Z,36.57
2022-08-02T14:05:48.033Z,36.59
2022-08-02T14:08:19.145Z,36.53
2022-08-02T14:10:49.993Z,36.33
2022-08-02T14:13:19.933Z,36.29
2022-08-02T14:15:48.474Z,36.42
2022-08-02T14:18:17.540Z,36.17
2022-08-02T14:20:46.411Z,36.21
2022-08-02T14:23:15.286Z,36.48
2022-08-02T14:25:44.404Z,36.78
2022-08-02T14:28:14.548Z,36.40
2022-08-02T14:30:43.104Z,36.34
2022-08-02T14:33:11.643Z,35.62
2022-08-02T14:35:40.298Z,35.42
2022-08-02T14:38:09.018Z,35.43
2022-08-02T14:40:37.739Z,35.14
2022-08-02T14:43:06.375Z,35.10
2022-08-02T14:45:40.806Z,35.02
2022-08-02T14:48:13.086Z,34.89
2022-08-02T14:50:41.702Z,34.74
2022-08-02T14:53:12.526Z,34.74
2022-08-02T14:55:46.156Z,35.27
2022-08-02T14:58:14.724Z,34.85
2022-08-02T15:00:44.882Z,34.61
2022-08-02T15:03:14.248Z,34.24
2022-08-02T15:05:42.893Z,34.29
2022-08-02T15:08:11.562Z,34.49
2022-08-02T15:10:46.715Z,34.60
2022-08-02T15:13:15.243Z,34.34
2022-08-02T15:15:45.178Z,34.56
2022-08-02T15:18:14.732Z,34.48
2022-08-02T15:20:49.239Z,34.35
2022-08-02T15:23:37.119Z,34.05
2022-08-02T15:26:06.915Z,34.21
2022-08-02T15:28:36.011Z,34.06
2022-08-02T15:31:06.035Z,33.61
2022-08-02T15:33:34.488Z,33.81
2022-08-02T15:36:03.215Z,34.24
2022-08-02T15:38:31.776Z,34.47
2022-08-02T15:41:00.300Z,34.27
2022-08-02T15:43:29.670Z,33.93
2022-08-02T15:45:58.188Z,33.75
2022-08-02T15:48:28.024Z,33.97
2022-08-02T15:50:58.022Z,33.73
2022-08-02T15:53:26.528Z,33.74
2022-08-02T15:56:05.438Z,33.90
2022-08-02T15:58:44.049Z,34.04
2022-08-02T16:01:13.034Z,33.89
2022-08-02T16:03:43.014Z,33.66
2022-08-02T16:06:12.013Z,33.85
2022-08-02T16:08:53.805Z,34.00
2022-08-02T16:11:24.026Z,34.12
2022-08-02T16:13:54.625Z,34.20
2022-08-02T16:16:24.288Z,34.11
2022-08-02T16:18:54.463Z,34.04
2022-08-02T16:21:24.678Z,34.01
2022-08-02T16:23:59.146Z,34.28
2022-08-02T16:26:32.491Z,34.30
2022-08-02T16:29:02.343Z,34.23
2022-08-02T16:31:31.317Z,33.86
2022-08-02T16:34:01.227Z,34.09
2022-08-02T16:36:30.463Z,33.93
2022-08-02T16:38:59.104Z,34.60
2022-08-02T16:41:51.226Z,34.23
2022-08-02T16:44:17.456Z,34.16
2022-08-02T16:46:46.078Z,34.09
2022-08-02T16:50:06.877Z,33.93
2022-08-02T16:52:09.922Z,34.20
2022-08-02T16:54:39.940Z,34.34
2022-08-02T16:57:08.474Z,34.51
2022-08-02T16:59:42.987Z,34.76
2022-08-02T17:02:18.135Z,34.94
2022-08-02T17:04:48.532Z,34.96
2022-08-02T17:08:06.151Z,34.71
2022-08-02T17:10:09.111Z,34.77
2022-08-02T17:12:38.807Z,35.04
2022-08-02T17:16:07.972Z,34.86
2022-08-02T17:17:57.512Z,34.85
2022-08-02T17:20:27.395Z,35.06
2022-08-02T17:22:56.373Z,35.10
2022-08-02T17:25:31.798Z,35.20
2022-08-02T17:28:01.085Z,35.11
2022-08-02T17:30:29.739Z,35.32
2022-08-02T17:32:59.502Z,35.34
2022-08-02T17:35:39.952Z,35.74
2022-08-02T17:38:26.250Z,35.80
2022-08-02T17:40:55.691Z,36.11
2022-08-02T17:43:25.960Z,36.49
2022-08-02T17:46:02.023Z,36.95
2022-08-02T17:48:55.038Z,36.96
2022-08-02T17:52:15.860Z,36.92
2022-08-02T17:54:14.923Z,37.34
2022-08-02T17:56:48.146Z,37.40
2022-08-02T17:59:20.368Z,37.43
2022-08-02T18:01:52.826Z,37.88
2022-08-02T18:04:27.383Z,38.11
2022-08-02T18:06:59.095Z,37.98
2022-08-02T18:09:33.190Z,38.18
2022-08-02T18:12:03.160Z,38.45
2022-08-02T18:14:31.787Z,38.80
2022-08-02T18:17:00.239Z,39.32
2022-08-02T18:19:33.157Z,39.12
2022-08-02T18:22:12.974Z,39.65
2022-08-02T18:24:41.831Z,39.98
2022-08-02T18:27:14.073Z,39.64
2022-08-02T18:29:43.043Z,40.13
2022-08-02T18:32:16.340Z,40.14
2022-08-02T18:35:05.162Z,40.24
2022-08-02T18:37:42.654Z,40.29
2022-08-02T18:40:14.694Z,40.24
2022-08-02T18:42:43.438Z,40.36
2022-08-02T18:45:19.672Z,41.12
2022-08-02T18:48:07.851Z,41.92
2022-08-02T18:50:36.657Z,42.33
2022-08-02T18:53:06.845Z,42.76
2022-08-02T18:56:00.322Z,43.09
2022-08-02T18:58:23.943Z,43.95
2022-08-02T19:00:52.503Z,44.72
2022-08-02T19:03:21.285Z,45.16
2022-08-02T19:05:53.230Z,45.09
2022-08-02T19:08:25.530Z,45.14
2022-08-02T19:10:56.188Z,45.23
2022-08-02T19:13:25.961Z,45.78
2022-08-02T19:15:54.963Z,45.83
2022-08-02T19:18:26.844Z,46.05
2022-08-02T19:21:05.828Z,46.15
2022-08-02T19:23:37.400Z,46.25
2022-08-02T19:26:23.251Z,46.40
2022-08-02T19:28:54.477Z,46.80
2022-08-02T19:31:23.184Z,46.98
2022-08-02T19:36:40.634Z,47.18
2022-08-02T19:39:16.778Z,47.16
2022-08-02T19:41:47.035Z,47.41
2022-08-02T19:44:22.841Z,47.49
2022-08-02T19:46:57.448Z,47.61
2022-08-02T19:49:40.022Z,47.77
2022-08-02T19:52:21.383Z,47.58
2022-08-02T19:55:58.538Z,47.49
2022-08-02T19:57:49.052Z,47.38
2022-08-02T20:00:22.519Z,47.50
2022-08-02T20:02:53.099Z,47.50
2022-08-02T20:05:23.881Z,47.65
2022-08-02T20:07:56.598Z,47.45
2022-08-02T20:10:27.440Z,47.72
2022-08-02T20:12:56.325Z,47.88
2022-08-02T20:15:55.884Z,48.11
2022-08-02T20:18:13.901Z,48.34
2022-08-02T20:20:55.366Z,48.42
2022-08-02T20:23:33.630Z,48.89
2022-08-02T20:26:06.236Z,48.70
2022-08-02T20:28:37.612Z,49.43
2022-08-02T20:31:09.150Z,49.36
2022-08-02T20:33:55.808Z,49.72
2022-08-02T20:36:25.480Z,49.65
2022-08-02T20:38:54.527Z,49.40
2022-08-02T20:41:36.945Z,49.42
2022-08-02T20:44:15.454Z,49.13
2022-08-02T20:46:45.723Z,48.98
2022-08-02T20:49:21.668Z,49.06
2022-08-02T20:51:53.923Z,49.55
2022-08-02T20:54:23.169Z,49.57
2022-08-02T20:56:53.233Z,49.99
2022-08-02T20:59:21.804Z,50.31
2022-08-02T21:01:57.017Z,50.59
2022-08-02T21:04:26.721Z,51.12
2022-08-02T21:06:55.975Z,51.87
2022-08-02T21:12:15.100Z,53.43
2022-08-02T21:14:43.696Z,53.73
2022-08-02T21:17:12.176Z,53.62
2022-08-02T21:19:51.892Z,53.96
2022-08-02T21:22:20.354Z,53.69
2022-08-02T21:24:56.301Z,54.14
2022-08-02T21:27:51.361Z,53.96
2022-08-02T21:30:16.483Z,53.67
2022-08-02T21:32:50.527Z,54.02
2022-08-02T21:35:19.996Z,53.67
2022-08-02T21:37:49.436Z,53.85
2022-08-02T21:40:27.089Z,53.71
2022-08-02T21:42:57.054Z,54.21
2022-08-02T21:45:25.740Z,54.40
2022-08-02T21:47:56.966Z,54.60
2022-08-02T21:50:25.574Z,54.56
2022-08-02T21:52:54.512Z,53.98
2022-08-02T21:55:24.292Z,54.02
2022-08-02T21:58:12.866Z,54.09
2022-08-02T22:00:42.057Z,53.95
2022-08-02T22:03:21.444Z,53.79
2022-08-02T22:05:51.547Z,53.79
2022-08-02T22:08:20.164Z,54.19
2022-08-02T22:11:17.131Z,54.57
2022-08-02T22:13:47.808Z,54.92
2022-08-02T22:16:18.521Z,54.97
2022-08-02T22:18:52.651Z,54.77
2022-08-02T22:21:23.108Z,55.04
2022-08-02T22:23:53.992Z,55.17
2022-08-02T22:26:22.544Z,55.32
2022-08-02T22:28:59.242Z,55.38
2022-08-02T22:31:41.301Z,55.59
2022-08-02T22:34:11.590Z,55.36
2022-08-02T22:36:43.307Z,55.50
2022-08-02T22:39:18.737Z,55.71
2022-08-02T22:42:05.449Z,55.76
2022-08-02T22:44:38.491Z,55.88
2022-08-02T22:47:14.666Z,55.94
2022-08-02T22:49:59.573Z,56.07
2022-08-02T22:52:28.456Z,56.07
2022-08-02T22:54:57.151Z,55.74
2022-08-02T22:57:31.117Z,56.04
2022-08-02T22:59:00.513Z,47.19
2022-08-02T23:00:04.282Z,56.34
2022-08-02T23:02:33.393Z,57.00
2022-08-02T23:05:02.175Z,57.20
2022-08-02T23:07:38.556Z,57.21
2022-08-02T23:10:08.586Z,56.94
2022-08-02T23:12:38.876Z,57.19
2022-08-02T23:15:10.505Z,57.36
2022-08-02T23:17:56.739Z,57.25
2022-08-02T23:20:25.524Z,57.74
2022-08-02T23:22:55.675Z,58.18
2022-08-02T23:25:24.451Z,58.58
2022-08-02T23:27:53.127Z,58.85
2022-08-02T23:30:23.209Z,58.92
2022-08-02T23:32:51.703Z,59.26
2022-08-02T23:35:20.444Z,59.47
2022-08-02T23:37:59.184Z,59.58
2022-08-02T23:40:39.174Z,59.44
2022-08-02T23:43:14.253Z,59.07
2022-08-02T23:45:46.452Z,58.77
2022-08-02T23:48:15.129Z,58.84
2022-08-02T23:50:43.599Z,58.86
2022-08-02T23:53:12.036Z,58.90
2022-08-02T23:55:40.525Z,58.94
2022-08-02T23:58:08.946Z,58.91
