createdAt,value
2017-05-09T00:00:07.822Z,0
2017-05-09T00:01:09.097Z,0
2017-05-09T00:02:10.358Z,0
2017-05-09T00:03:11.664Z,0
2017-05-09T00:04:12.909Z,0
2017-05-09T00:05:14.146Z,0
2017-05-09T00:06:15.388Z,0
2017-05-09T00:07:16.619Z,0
2017-05-09T00:08:17.903Z,0
2017-05-09T00:09:19.200Z,0
2017-05-09T00:10:20.450Z,0
2017-05-09T00:11:21.801Z,0
2017-05-09T00:12:23.140Z,0
2017-05-09T00:13:24.442Z,0
2017-05-09T00:14:25.705Z,0
2017-05-09T00:15:27.099Z,0
2017-05-09T00:16:28.356Z,0
2017-05-09T00:17:29.597Z,0
2017-05-09T00:18:30.856Z,0
2017-05-09T00:19:32.116Z,0
2017-05-09T00:20:33.363Z,0
2017-05-09T00:21:34.605Z,0
2017-05-09T00:22:35.842Z,0
2017-05-09T00:23:37.104Z,0
2017-05-09T00:24:38.454Z,0
2017-05-09T00:25:39.757Z,0
2017-05-09T00:26:41.014Z,0
2017-05-09T00:27:42.258Z,0
2017-05-09T00:28:43.516Z,0
2017-05-09T00:29:44.782Z,0
2017-05-09T00:30:46.057Z,0
2017-05-09T00:31:47.278Z,0
2017-05-09T00:32:48.528Z,0
2017-05-09T00:33:49.765Z,0
2017-05-09T00:34:51.034Z,0
2017-05-09T00:35:52.297Z,0
2017-05-09T00:36:53.567Z,0
2017-05-09T00:37:54.820Z,0
2017-05-09T00:38:56.043Z,0
2017-05-09T00:39:57.302Z,0
2017-05-09T00:40:58.577Z,0
2017-05-09T00:41:59.830Z,0
2017-05-09T00:43:01.107Z,0
2017-05-09T00:44:02.374Z,0
2017-05-09T00:45:03.736Z,0
2017-05-09T00:46:04.981Z,0
2017-05-09T00:47:06.231Z,0
2017-05-09T00:48:07.498Z,0
2017-05-09T00:49:08.739Z,0
2017-05-09T00:50:09.956Z,0
2017-05-09T00:51:11.211Z,0
2017-05-09T00:52:12.470Z,0
2017-05-09T00:53:13.720Z,0
2017-05-09T00:54:14.970Z,0
2017-05-09T00:55:16.253Z,0
2017-05-09T00:56:17.490Z,0
2017-05-09T00:57:18.739Z,0
2017-05-09T00:58:19.993Z,0
2017-05-09T00:59:21.260Z,0
2017-05-09T01:00:22.514Z,0
2017-05-09T01:01:23.783Z,0
2017-05-09T01:02:25.012Z,0
2017-05-09T01:03:26.257Z,0
2017-05-09T01:04:27.519Z,0
2017-05-09T01:05:28.771Z,0
2017-05-09T01:06:30.019Z,0
2017-05-09T01:07:31.322Z,0
2017-05-09T01:08:32.594Z,0
2017-05-09T01:09:33.855Z,0
2017-05-09T01:10:35.085Z,0
2017-05-09T01:11:36.346Z,0
2017-05-09T01:12:37.613Z,0
2017-05-09T01:13:38.883Z,0
2017-05-09T01:14:40.099Z,0
2017-05-09T01:15:41.409Z,0
2017-05-09T01:16:42.595Z,0
2017-05-09T01:17:43.834Z,0
2017-05-09T01:18:45.073Z,0
2017-05-09T01:19:46.303Z,0
2017-05-09T01:20:47.561Z,0
2017-05-09T01:21:48.927Z,0
2017-05-09T01:22:50.191Z,0
2017-05-09T01:23:51.456Z,0
2017-05-09T01:24:52.709Z,0
2017-05-09T01:25:53.924Z,0
2017-05-09T01:26:55.216Z,0
2017-05-09T01:27:56.436Z,0
2017-05-09T01:28:57.680Z,0
2017-05-09T01:29:59.014Z,0
2017-05-09T01:31:00.208Z,0
2017-05-09T01:32:01.442Z,0
2017-05-09T01:33:02.695Z,0
2017-05-09T01:34:03.970Z,0
2017-05-09T01:35:05.219Z,0
2017-05-09T01:36:06.573Z,0
2017-05-09T01:37:07.840Z,0
2017-05-09T01:38:09.144Z,0
2017-05-09T01:39:10.381Z,0
2017-05-09T01:40:11.649Z,0
2017-05-09T01:41:12.864Z,0
2017-05-09T01:42:14.129Z,0
2017-05-09T01:43:15.446Z,0
2017-05-09T01:44:16.719Z,0
2017-05-09T01:45:17.997Z,0
2017-05-09T01:46:19.230Z,0
2017-05-09T01:47:20.618Z,0
2017-05-09T01:48:21.783Z,0
2017-05-09T01:49:23.036Z,0
2017-05-09T01:50:24.257Z,0
2017-05-09T01:51:25.517Z,0
2017-05-09T01:52:26.785Z,0
2017-05-09T01:53:28.042Z,0
2017-05-09T01:54:29.387Z,0
2017-05-09T01:55:30.676Z,0
2017-05-09T01:56:31.928Z,0
2017-05-09T01:57:33.190Z,0
2017-05-09T01:58:34.491Z,0
2017-05-09T01:59:35.738Z,0
2017-05-09T02:00:37.000Z,0
2017-05-09T02:01:38.276Z,0
2017-05-09T02:02:39.547Z,0
2017-05-09T02:03:40.802Z,0
2017-05-09T02:04:42.089Z,0
2017-05-09T02:05:43.341Z,0
2017-05-09T02:06:44.695Z,0
2017-05-09T02:07:45.968Z,0
2017-05-09T02:08:47.323Z,0
2017-05-09T02:09:48.952Z,0
2017-05-09T02:10:50.202Z,0
2017-05-09T02:11:51.440Z,0
2017-05-09T02:12:52.751Z,0
2017-05-09T02:13:53.964Z,0
2017-05-09T02:14:55.214Z,0
2017-05-09T02:15:56.457Z,0
2017-05-09T02:16:57.727Z,0
2017-05-09T02:17:59.102Z,0
2017-05-09T02:19:00.344Z,0
2017-05-09T02:20:01.686Z,0
2017-05-09T02:21:02.932Z,0
2017-05-09T02:22:04.211Z,0
2017-05-09T02:23:05.530Z,0
2017-05-09T02:24:06.877Z,0
2017-05-09T02:25:08.254Z,0
2017-05-09T02:26:09.505Z,0
2017-05-09T02:27:10.781Z,0
2017-05-09T02:28:12.093Z,0
2017-05-09T02:29:13.362Z,0
2017-05-09T02:30:14.719Z,0
2017-05-09T02:31:15.984Z,0
2017-05-09T02:32:17.247Z,0
2017-05-09T02:33:18.518Z,0
2017-05-09T02:34:19.832Z,0
2017-05-09T02:35:21.054Z,0
2017-05-09T02:36:22.330Z,0
2017-05-09T02:37:23.686Z,0
2017-05-09T02:38:24.903Z,0
2017-05-09T02:39:26.204Z,0
2017-05-09T02:40:27.419Z,0
2017-05-09T02:41:28.736Z,0
2017-05-09T02:42:29.958Z,0
2017-05-09T02:43:31.195Z,0
2017-05-09T02:44:32.430Z,0
2017-05-09T02:45:33.701Z,0
2017-05-09T02:46:35.029Z,0
2017-05-09T02:47:36.309Z,0
2017-05-09T02:48:37.711Z,0
2017-05-09T02:49:38.989Z,0
2017-05-09T02:50:40.256Z,0
2017-05-09T02:51:41.657Z,0
2017-05-09T02:52:42.926Z,0
2017-05-09T02:53:44.196Z,0
2017-05-09T02:54:45.475Z,0
2017-05-09T02:55:46.741Z,0
2017-05-09T02:56:48.004Z,0
2017-05-09T02:57:49.410Z,0
2017-05-09T02:58:50.708Z,0
2017-05-09T02:59:52.051Z,0
2017-05-09T03:00:53.360Z,0
2017-05-09T03:01:54.574Z,0
2017-05-09T03:02:55.821Z,0
2017-05-09T03:03:57.072Z,0
2017-05-09T03:04:58.309Z,0
2017-05-09T03:05:59.600Z,0
2017-05-09T03:07:00.876Z,0
2017-05-09T03:08:02.122Z,0
2017-05-09T03:09:03.382Z,0
2017-05-09T03:10:04.716Z,0
2017-05-09T03:11:05.918Z,0
2017-05-09T03:12:07.165Z,0
2017-05-09T03:13:08.445Z,0
2017-05-09T03:14:09.680Z,0
2017-05-09T03:15:10.951Z,0
2017-05-09T03:16:12.210Z,0
2017-05-09T03:17:13.473Z,0
2017-05-09T03:18:14.787Z,0
2017-05-09T03:19:16.058Z,0
2017-05-09T03:20:17.369Z,0
2017-05-09T03:21:18.607Z,0
2017-05-09T03:22:19.894Z,0
2017-05-09T03:23:21.183Z,0
2017-05-09T03:24:22.450Z,0
2017-05-09T03:25:23.780Z,0
2017-05-09T03:26:25.023Z,0
2017-05-09T03:27:26.306Z,0
2017-05-09T03:28:27.566Z,0
2017-05-09T03:29:28.809Z,0
2017-05-09T03:30:30.099Z,0
2017-05-09T03:31:31.403Z,0
2017-05-09T03:32:32.664Z,0
2017-05-09T03:33:33.957Z,0
2017-05-09T03:34:35.296Z,0
2017-05-09T03:35:36.577Z,5
2017-05-09T03:36:37.849Z,5
2017-05-09T03:37:39.151Z,5
2017-05-09T03:38:40.395Z,5
2017-05-09T03:39:41.643Z,5
2017-05-09T03:40:42.897Z,5
2017-05-09T03:41:44.129Z,5
2017-05-09T03:42:45.362Z,5
2017-05-09T03:43:46.619Z,10
2017-05-09T03:44:47.878Z,10
2017-05-09T03:45:49.217Z,10
2017-05-09T03:46:50.456Z,10
2017-05-09T03:47:51.701Z,15
2017-05-09T03:48:53.023Z,15
2017-05-09T03:49:54.292Z,15
2017-05-09T03:50:55.558Z,15
2017-05-09T03:51:56.814Z,15
2017-05-09T03:52:58.066Z,20
2017-05-09T03:53:59.312Z,20
2017-05-09T03:55:00.572Z,20
2017-05-09T03:56:01.828Z,25
2017-05-09T03:57:03.105Z,25
2017-05-09T03:58:04.357Z,25
2017-05-09T03:59:05.614Z,30
2017-05-09T04:00:06.877Z,30
2017-05-09T04:01:08.146Z,30
2017-05-09T04:02:09.420Z,35
2017-05-09T04:03:10.665Z,35
2017-05-09T04:04:11.920Z,40
2017-05-09T04:05:13.264Z,40
2017-05-09T04:06:14.618Z,40
2017-05-09T04:07:15.809Z,45
2017-05-09T04:08:17.098Z,45
2017-05-09T04:09:18.302Z,50
2017-05-09T04:10:19.552Z,50
2017-05-09T04:11:20.989Z,55
2017-05-09T04:12:22.168Z,55
2017-05-09T04:13:23.415Z,60
2017-05-09T04:14:24.662Z,60
2017-05-09T04:15:25.925Z,65
2017-05-09T04:16:27.292Z,65
2017-05-09T04:17:28.435Z,70
2017-05-09T04:18:29.712Z,70
2017-05-09T04:19:30.959Z,70
2017-05-09T04:20:32.232Z,75
2017-05-09T04:21:33.549Z,75
2017-05-09T04:22:34.830Z,75
2017-05-09T04:23:36.067Z,80
2017-05-09T04:24:37.320Z,80
2017-05-09T04:25:38.571Z,85
2017-05-09T04:26:39.906Z,90
2017-05-09T04:27:41.160Z,95
2017-05-09T04:28:42.447Z,95
2017-05-09T04:29:43.711Z,100
2017-05-09T04:30:44.971Z,100
2017-05-09T04:31:46.318Z,105
2017-05-09T04:32:47.554Z,105
2017-05-09T04:33:48.801Z,105
2017-05-09T04:34:50.042Z,105
2017-05-09T04:35:51.311Z,110
2017-05-09T04:36:52.567Z,110
2017-05-09T04:37:53.840Z,115
2017-05-09T04:38:55.148Z,120
2017-05-09T04:39:56.425Z,125
2017-05-09T04:40:57.655Z,125
2017-05-09T04:41:58.939Z,125
2017-05-09T04:43:00.171Z,125
2017-05-09T04:44:01.551Z,130
2017-05-09T04:45:02.785Z,130
2017-05-09T04:46:04.044Z,135
2017-05-09T04:47:05.411Z,135
2017-05-09T04:48:06.644Z,140
2017-05-09T04:49:07.910Z,140
2017-05-09T04:50:09.204Z,140
2017-05-09T04:51:10.425Z,145
2017-05-09T04:52:11.809Z,155
2017-05-09T04:53:13.109Z,155
2017-05-09T04:54:14.335Z,160
2017-05-09T04:55:15.649Z,160
2017-05-09T04:56:16.922Z,165
2017-05-09T04:57:18.216Z,170
2017-05-09T04:58:19.472Z,175
2017-05-09T04:59:20.748Z,170
2017-05-09T05:00:22.022Z,180
2017-05-09T05:01:23.337Z,185
2017-05-09T05:02:24.587Z,195
2017-05-09T05:03:25.893Z,210
2017-05-09T05:04:27.174Z,235
2017-05-09T05:05:28.471Z,245
2017-05-09T05:06:29.727Z,275
2017-05-09T05:07:31.074Z,270
2017-05-09T05:08:32.291Z,345
2017-05-09T05:09:33.589Z,355
2017-05-09T05:10:34.838Z,370
2017-05-09T05:11:36.113Z,375
2017-05-09T05:12:37.386Z,390
2017-05-09T05:13:38.683Z,400
2017-05-09T05:14:40.097Z,420
2017-05-09T05:15:41.352Z,425
2017-05-09T05:16:42.623Z,475
2017-05-09T05:17:43.906Z,475
2017-05-09T05:18:45.235Z,470
2017-05-09T05:19:46.448Z,420
2017-05-09T05:20:47.693Z,385
2017-05-09T05:21:48.945Z,380
2017-05-09T05:22:50.212Z,360
2017-05-09T05:23:51.509Z,370
2017-05-09T05:24:52.795Z,435
2017-05-09T05:25:54.036Z,460
2017-05-09T05:26:55.329Z,460
2017-05-09T05:27:56.587Z,485
2017-05-09T05:28:57.891Z,500
2017-05-09T05:29:59.199Z,535
2017-05-09T05:31:00.371Z,610
2017-05-09T05:32:01.668Z,615
2017-05-09T05:33:03.029Z,605
2017-05-09T05:34:04.298Z,600
2017-05-09T05:35:05.557Z,575
2017-05-09T05:36:07.004Z,545
2017-05-09T05:37:08.205Z,515
2017-05-09T05:38:09.458Z,520
2017-05-09T05:39:10.750Z,610
2017-05-09T05:40:11.990Z,675
2017-05-09T05:41:13.289Z,720
2017-05-09T05:42:14.524Z,735
2017-05-09T05:43:15.810Z,770
2017-05-09T05:44:17.076Z,795
2017-05-09T05:45:18.325Z,810
2017-05-09T05:46:19.583Z,815
2017-05-09T05:47:20.881Z,765
2017-05-09T05:48:22.130Z,815
2017-05-09T05:49:23.439Z,820
2017-05-09T05:50:24.778Z,845
2017-05-09T05:51:26.033Z,860
2017-05-09T05:52:27.290Z,860
2017-05-09T05:53:28.561Z,875
2017-05-09T05:54:29.840Z,900
2017-05-09T05:55:31.126Z,930
2017-05-09T05:56:32.382Z,900
2017-05-09T05:57:33.616Z,960
2017-05-09T05:58:34.887Z,980
2017-05-09T05:59:36.174Z,985
2017-05-09T06:00:37.574Z,995
2017-05-09T06:01:38.854Z,1010
2017-05-09T06:02:40.163Z,1030
2017-05-09T06:03:41.452Z,1060
2017-05-09T06:04:42.700Z,1120
2017-05-09T06:05:43.995Z,1025
2017-05-09T06:06:45.269Z,1045
2017-05-09T06:07:46.568Z,1140
2017-05-09T06:08:47.835Z,1120
2017-05-09T06:09:49.116Z,1185
2017-05-09T06:10:50.405Z,1285
2017-05-09T06:11:51.651Z,1315
2017-05-09T06:12:52.906Z,1325
2017-05-09T06:13:54.247Z,1345
2017-05-09T06:14:55.525Z,1360
2017-05-09T06:15:56.799Z,1360
2017-05-09T06:16:58.062Z,1375
2017-05-09T06:17:59.484Z,1445
2017-05-09T06:19:00.714Z,1325
2017-05-09T06:20:02.244Z,1425
2017-05-09T06:21:03.525Z,1470
2017-05-09T06:22:04.796Z,1485
2017-05-09T06:23:06.122Z,1470
2017-05-09T06:24:07.386Z,1505
2017-05-09T06:25:08.657Z,1520
2017-05-09T06:26:09.986Z,1540
2017-05-09T06:27:11.268Z,1570
2017-05-09T06:28:12.526Z,1565
2017-05-09T06:29:13.887Z,1565
2017-05-09T06:30:15.186Z,1585
2017-05-09T06:31:16.477Z,1385
2017-05-09T06:32:17.783Z,1445
2017-05-09T06:33:19.020Z,1545
2017-05-09T06:34:20.353Z,1600
2017-05-09T06:35:21.624Z,1605
2017-05-09T06:36:22.966Z,1745
2017-05-09T06:37:24.215Z,1750
2017-05-09T06:38:25.506Z,1770
2017-05-09T06:39:26.782Z,1780
2017-05-09T06:40:28.246Z,1790
2017-05-09T06:41:29.515Z,1810
2017-05-09T06:42:30.826Z,1805
2017-05-09T06:43:32.155Z,1840
2017-05-09T06:44:33.434Z,1870
2017-05-09T06:45:34.689Z,1835
2017-05-09T06:46:36.093Z,1800
2017-05-09T06:47:37.404Z,1880
2017-05-09T06:48:38.639Z,1965
2017-05-09T06:49:39.888Z,2005
2017-05-09T06:50:41.277Z,2030
2017-05-09T06:51:42.644Z,2000
2017-05-09T06:52:43.877Z,2045
2017-05-09T06:53:45.251Z,1840
2017-05-09T06:54:46.523Z,1935
2017-05-09T06:55:47.828Z,1980
2017-05-09T06:56:49.113Z,1920
2017-05-09T06:57:50.381Z,2035
2017-05-09T06:58:51.668Z,2065
2017-05-09T06:59:52.954Z,2040
2017-05-09T07:00:54.382Z,2135
2017-05-09T07:01:55.750Z,2190
2017-05-09T07:02:57.048Z,2255
2017-05-09T07:03:58.298Z,2285
2017-05-09T07:04:59.712Z,2230
2017-05-09T07:06:00.972Z,2280
2017-05-09T07:07:02.228Z,2320
2017-05-09T07:08:03.508Z,2330
2017-05-09T07:09:04.792Z,2250
2017-05-09T07:10:06.052Z,2240
2017-05-09T07:11:07.376Z,2150
2017-05-09T07:12:08.619Z,2115
2017-05-09T07:13:09.929Z,2030
2017-05-09T07:14:11.220Z,2220
2017-05-09T07:15:12.471Z,2120
2017-05-09T07:16:13.756Z,2045
2017-05-09T07:17:15.011Z,2085
2017-05-09T07:18:16.366Z,2100
2017-05-09T07:19:17.605Z,2140
2017-05-09T07:20:18.930Z,2060
2017-05-09T07:21:20.183Z,1950
2017-05-09T07:22:21.509Z,1930
2017-05-09T07:23:22.769Z,1770
2017-05-09T07:24:24.072Z,1820
2017-05-09T07:25:25.416Z,1960
2017-05-09T07:26:26.680Z,1925
2017-05-09T07:27:28.100Z,1705
2017-05-09T07:28:29.528Z,2305
2017-05-09T07:29:30.838Z,2290
2017-05-09T07:30:32.203Z,2380
2017-05-09T07:31:33.524Z,2400
2017-05-09T07:32:34.782Z,2400
2017-05-09T07:33:36.040Z,2390
2017-05-09T07:34:37.336Z,2425
2017-05-09T07:35:38.656Z,2460
2017-05-09T07:36:40.047Z,2490
2017-05-09T07:37:41.323Z,2535
2017-05-09T07:38:42.600Z,2620
2017-05-09T07:39:43.901Z,2605
2017-05-09T07:40:45.281Z,2470
2017-05-09T07:41:46.548Z,2240
2017-05-09T07:42:47.867Z,2395
2017-05-09T07:43:49.154Z,2375
2017-05-09T07:44:50.438Z,2270
2017-05-09T07:45:51.728Z,2320
2017-05-09T07:46:53.025Z,2340
2017-05-09T07:47:54.343Z,2335
2017-05-09T07:48:55.679Z,2275
2017-05-09T07:49:56.955Z,2310
2017-05-09T07:50:58.211Z,1995
2017-05-09T07:51:59.496Z,1925
2017-05-09T07:53:00.781Z,2430
2017-05-09T07:54:02.050Z,2410
2017-05-09T07:55:03.425Z,2440
2017-05-09T07:56:04.696Z,2470
2017-05-09T07:57:05.949Z,2520
2017-05-09T07:58:07.215Z,2565
2017-05-09T07:59:08.513Z,2620
2017-05-09T08:00:09.776Z,2595
2017-05-09T08:01:11.067Z,2690
2017-05-09T08:02:12.326Z,2735
2017-05-09T08:03:13.613Z,2775
2017-05-09T08:04:14.947Z,2680
2017-05-09T08:05:16.137Z,2510
2017-05-09T08:06:17.482Z,2670
2017-05-09T08:07:18.753Z,2765
2017-05-09T08:08:20.036Z,2895
2017-05-09T08:09:21.303Z,2935
2017-05-09T08:10:22.661Z,2975
2017-05-09T08:11:23.891Z,2845
2017-05-09T08:12:25.205Z,2770
2017-05-09T08:13:26.457Z,2785
2017-05-09T08:14:27.720Z,2770
2017-05-09T08:15:29.037Z,2820
2017-05-09T08:16:30.302Z,2885
2017-05-09T08:17:31.571Z,2920
2017-05-09T08:18:32.832Z,2935
2017-05-09T08:19:34.098Z,2955
2017-05-09T08:20:35.389Z,2810
2017-05-09T08:21:36.644Z,2820
2017-05-09T08:22:37.947Z,2895
2017-05-09T08:23:39.223Z,3030
2017-05-09T08:24:40.483Z,2940
2017-05-09T08:25:41.768Z,2935
2017-05-09T08:26:43.067Z,2880
2017-05-09T08:27:44.366Z,2980
2017-05-09T08:28:45.766Z,2905
2017-05-09T08:29:47.072Z,2920
2017-05-09T08:30:48.365Z,2920
2017-05-09T08:31:49.682Z,2855
2017-05-09T08:32:50.937Z,2910
2017-05-09T08:33:52.216Z,2825
2017-05-09T08:34:53.530Z,2950
2017-05-09T08:35:54.812Z,3005
2017-05-09T08:36:56.104Z,2965
2017-05-09T08:37:57.352Z,2995
2017-05-09T08:38:58.619Z,3005
2017-05-09T08:39:59.917Z,3075
2017-05-09T08:41:01.214Z,3120
2017-05-09T08:42:02.468Z,3165
2017-05-09T08:43:03.741Z,3185
2017-05-09T08:44:05.039Z,3105
2017-05-09T08:45:06.343Z,3070
2017-05-09T08:46:07.672Z,3165
2017-05-09T08:47:08.927Z,3170
2017-05-09T08:48:10.211Z,3240
2017-05-09T08:49:11.519Z,3230
2017-05-09T08:50:12.827Z,3325
2017-05-09T08:51:14.117Z,3285
2017-05-09T08:52:15.477Z,3220
2017-05-09T08:53:16.792Z,3325
2017-05-09T08:54:18.056Z,3250
2017-05-09T08:55:19.380Z,3175
2017-05-09T08:56:20.646Z,3220
2017-05-09T08:57:21.955Z,3070
2017-05-09T08:58:23.307Z,3200
2017-05-09T08:59:24.602Z,3330
2017-05-09T09:00:25.885Z,3370
2017-05-09T09:01:27.279Z,3205
2017-05-09T09:02:28.576Z,3180
2017-05-09T09:03:29.912Z,3250
2017-05-09T09:04:31.230Z,3365
2017-05-09T09:05:32.513Z,3430
2017-05-09T09:06:33.848Z,3355
2017-05-09T09:07:35.121Z,3495
2017-05-09T09:08:36.401Z,3515
2017-05-09T09:09:37.677Z,3530
2017-05-09T09:10:38.937Z,3345
2017-05-09T09:11:40.199Z,3430
2017-05-09T09:12:41.513Z,3550
2017-05-09T09:13:42.800Z,3515
2017-05-09T09:14:44.076Z,3390
2017-05-09T09:15:45.359Z,3520
2017-05-09T09:16:46.625Z,3420
2017-05-09T09:17:47.950Z,2920
2017-05-09T09:18:49.227Z,1480
2017-05-09T09:19:50.641Z,2640
2017-05-09T09:20:51.955Z,3460
2017-05-09T09:21:53.256Z,3460
2017-05-09T09:22:54.541Z,3400
2017-05-09T09:23:55.840Z,3380
2017-05-09T09:24:57.143Z,3390
2017-05-09T09:25:58.462Z,3535
2017-05-09T09:26:59.741Z,3605
2017-05-09T09:28:01.032Z,3670
2017-05-09T09:29:02.310Z,3770
2017-05-09T09:30:03.616Z,985
2017-05-09T09:31:04.880Z,3605
2017-05-09T09:32:06.258Z,3855
2017-05-09T09:33:07.622Z,3890
2017-05-09T09:34:08.908Z,3770
2017-05-09T09:35:10.203Z,3925
2017-05-09T09:36:11.510Z,3715
2017-05-09T09:37:12.767Z,3955
2017-05-09T09:38:14.097Z,3920
2017-05-09T09:39:15.399Z,4130
2017-05-09T09:40:16.676Z,4160
2017-05-09T09:41:17.985Z,615
2017-05-09T09:42:19.376Z,525
2017-05-09T09:43:20.693Z,480
2017-05-09T09:44:21.986Z,4085
2017-05-09T09:45:23.258Z,4160
2017-05-09T09:46:24.520Z,4040
2017-05-09T09:47:25.837Z,4005
2017-05-09T09:48:27.234Z,4055
2017-05-09T09:49:28.496Z,4025
2017-05-09T09:50:29.795Z,3945
2017-05-09T09:51:31.161Z,3800
2017-05-09T09:52:32.436Z,3325
2017-05-09T09:53:33.744Z,3545
2017-05-09T09:54:35.029Z,3955
2017-05-09T09:55:36.313Z,4035
2017-05-09T09:56:37.600Z,4045
2017-05-09T09:57:38.884Z,3935
2017-05-09T09:58:40.264Z,3930
2017-05-09T09:59:41.666Z,3795
2017-05-09T10:00:42.929Z,1130
2017-05-09T10:01:44.182Z,3980
2017-05-09T10:02:45.479Z,4230
2017-05-09T10:03:46.777Z,4125
2017-05-09T10:04:48.158Z,4140
2017-05-09T10:05:49.460Z,860
2017-05-09T10:06:50.799Z,4370
2017-05-09T10:07:52.054Z,580
2017-05-09T10:08:53.330Z,575
2017-05-09T10:09:54.658Z,2265
2017-05-09T10:10:55.926Z,3100
2017-05-09T10:11:57.221Z,3255
2017-05-09T10:12:58.506Z,3070
2017-05-09T10:13:59.790Z,3040
2017-05-09T10:15:01.207Z,3055
2017-05-09T10:16:02.500Z,2980
2017-05-09T10:17:03.748Z,3110
2017-05-09T10:18:05.040Z,3085
2017-05-09T10:19:06.279Z,3120
2017-05-09T10:20:07.563Z,3225
2017-05-09T10:21:08.875Z,3405
2017-05-09T10:22:10.172Z,3405
2017-05-09T10:23:11.589Z,3200
2017-05-09T10:24:13.099Z,3120
2017-05-09T10:25:14.397Z,2885
2017-05-09T10:26:15.684Z,2950
2017-05-09T10:27:16.973Z,2750
2017-05-09T10:28:18.197Z,2730
2017-05-09T10:29:19.503Z,3120
2017-05-09T10:30:20.856Z,3070
2017-05-09T10:31:22.277Z,2900
2017-05-09T10:32:23.544Z,2045
2017-05-09T10:33:24.827Z,990
2017-05-09T10:34:26.128Z,895
2017-05-09T10:35:27.393Z,815
2017-05-09T10:36:28.646Z,785
2017-05-09T10:37:29.932Z,735
2017-05-09T10:38:31.242Z,715
2017-05-09T10:39:32.523Z,720
2017-05-09T10:40:33.881Z,770
2017-05-09T10:41:35.188Z,800
2017-05-09T10:42:36.518Z,775
2017-05-09T10:43:37.818Z,810
2017-05-09T10:44:39.124Z,830
2017-05-09T10:45:40.431Z,830
2017-05-09T10:46:41.695Z,865
2017-05-09T10:47:43.136Z,865
2017-05-09T10:48:44.393Z,880
2017-05-09T10:49:45.635Z,900
2017-05-09T10:50:46.890Z,870
2017-05-09T10:51:48.171Z,855
2017-05-09T10:52:49.448Z,845
2017-05-09T10:53:50.721Z,845
2017-05-09T10:54:52.075Z,835
2017-05-09T10:55:53.339Z,815
2017-05-09T10:56:54.605Z,765
2017-05-09T10:57:55.865Z,735
2017-05-09T10:58:57.144Z,725
2017-05-09T10:59:58.462Z,705
2017-05-09T11:00:59.764Z,655
2017-05-09T11:02:01.051Z,600
2017-05-09T11:03:02.262Z,555
2017-05-09T11:04:03.562Z,530
2017-05-09T11:05:04.841Z,525
2017-05-09T11:06:06.180Z,530
2017-05-09T11:07:07.478Z,545
2017-05-09T11:08:08.723Z,565
2017-05-09T11:09:10.005Z,585
2017-05-09T11:10:11.320Z,590
2017-05-09T11:11:12.563Z,580
2017-05-09T11:12:13.940Z,560
2017-05-09T11:13:15.219Z,525
2017-05-09T11:14:16.484Z,535
2017-05-09T11:15:17.789Z,555
2017-05-09T11:16:19.118Z,565
2017-05-09T11:17:20.378Z,580
2017-05-09T11:18:21.658Z,595
2017-05-09T11:19:22.923Z,610
2017-05-09T11:20:24.171Z,610
2017-05-09T11:21:25.446Z,610
2017-05-09T11:22:26.790Z,630
2017-05-09T11:23:27.991Z,640
2017-05-09T11:24:29.255Z,660
2017-05-09T11:25:30.533Z,675
2017-05-09T11:26:31.773Z,660
2017-05-09T11:27:33.345Z,625
2017-05-09T11:28:34.598Z,610
2017-05-09T11:29:35.913Z,600
2017-05-09T11:30:37.202Z,590
2017-05-09T11:31:38.465Z,585
2017-05-09T11:32:39.746Z,570
2017-05-09T11:33:41.001Z,560
2017-05-09T11:34:42.374Z,560
2017-05-09T11:35:43.645Z,570
2017-05-09T11:36:44.934Z,580
2017-05-09T11:37:46.178Z,590
2017-05-09T11:38:47.442Z,590
2017-05-09T11:39:48.703Z,580
2017-05-09T11:40:50.077Z,570
2017-05-09T11:41:51.337Z,565
2017-05-09T11:42:52.586Z,555
2017-05-09T11:43:53.942Z,550
2017-05-09T11:44:55.289Z,575
2017-05-09T11:45:56.686Z,605
2017-05-09T11:46:58.000Z,625
2017-05-09T11:47:59.289Z,645
2017-05-09T11:49:00.582Z,670
2017-05-09T11:50:01.877Z,675
2017-05-09T11:51:03.215Z,675
2017-05-09T11:52:04.452Z,685
2017-05-09T11:53:05.775Z,685
2017-05-09T11:54:07.053Z,660
2017-05-09T11:55:08.347Z,655
2017-05-09T11:56:09.776Z,665
2017-05-09T11:57:11.045Z,665
2017-05-09T11:58:12.390Z,660
2017-05-09T11:59:13.695Z,660
2017-05-09T12:00:14.940Z,660
2017-05-09T12:01:16.265Z,670
2017-05-09T12:02:17.634Z,660
2017-05-09T12:03:18.913Z,665
2017-05-09T12:04:20.187Z,660
2017-05-09T12:05:21.505Z,650
2017-05-09T12:06:22.765Z,650
2017-05-09T12:07:24.047Z,650
2017-05-09T12:08:25.324Z,630
2017-05-09T12:09:26.554Z,625
2017-05-09T12:10:27.820Z,630
2017-05-09T12:11:29.083Z,640
2017-05-09T12:12:30.354Z,655
2017-05-09T12:13:31.649Z,680
2017-05-09T12:14:32.881Z,685
2017-05-09T12:15:34.197Z,680
2017-05-09T12:16:35.463Z,675
2017-05-09T12:17:36.756Z,675
2017-05-09T12:18:38.037Z,685
2017-05-09T12:19:39.440Z,680
2017-05-09T12:20:40.667Z,675
2017-05-09T12:21:41.964Z,670
2017-05-09T12:22:43.197Z,675
2017-05-09T12:23:44.460Z,670
2017-05-09T12:24:45.747Z,670
2017-05-09T12:25:47.000Z,670
2017-05-09T12:26:48.263Z,670
2017-05-09T12:27:49.540Z,665
2017-05-09T12:28:50.816Z,660
2017-05-09T12:29:52.115Z,640
2017-05-09T12:30:53.497Z,640
2017-05-09T12:31:54.774Z,625
2017-05-09T12:32:56.044Z,625
2017-05-09T12:33:57.297Z,645
2017-05-09T12:34:58.531Z,650
2017-05-09T12:35:59.906Z,670
2017-05-09T12:37:01.179Z,685
2017-05-09T12:38:02.432Z,700
2017-05-09T12:39:03.727Z,705
2017-05-09T12:40:04.988Z,705
2017-05-09T12:41:06.251Z,695
2017-05-09T12:42:07.545Z,695
2017-05-09T12:43:08.827Z,700
2017-05-09T12:44:10.069Z,705
2017-05-09T12:45:11.455Z,705
2017-05-09T12:46:12.741Z,690
2017-05-09T12:47:14.059Z,680
2017-05-09T12:48:15.345Z,670
2017-05-09T12:49:16.654Z,655
2017-05-09T12:50:17.910Z,640
2017-05-09T12:51:19.165Z,630
2017-05-09T12:52:20.425Z,625
2017-05-09T12:53:21.667Z,620
2017-05-09T12:54:23.114Z,615
2017-05-09T12:55:24.376Z,605
2017-05-09T12:56:25.611Z,590
2017-05-09T12:57:26.886Z,585
2017-05-09T12:58:28.142Z,585
2017-05-09T12:59:29.404Z,580
2017-05-09T13:00:30.659Z,575
2017-05-09T13:01:31.936Z,575
2017-05-09T13:02:33.284Z,565
2017-05-09T13:03:34.538Z,565
2017-05-09T13:04:35.851Z,555
2017-05-09T13:05:37.146Z,545
2017-05-09T13:06:38.496Z,545
2017-05-09T13:07:39.803Z,540
2017-05-09T13:08:41.057Z,545
2017-05-09T13:09:42.318Z,540
2017-05-09T13:10:43.631Z,535
2017-05-09T13:11:45.097Z,525
2017-05-09T13:12:46.303Z,510
2017-05-09T13:13:47.638Z,505
2017-05-09T13:14:48.899Z,510
2017-05-09T13:15:50.166Z,525
2017-05-09T13:16:51.427Z,540
2017-05-09T13:17:52.730Z,560
2017-05-09T13:18:54.066Z,580
2017-05-09T13:19:55.342Z,595
2017-05-09T13:20:56.594Z,605
2017-05-09T13:21:57.858Z,600
2017-05-09T13:22:59.216Z,610
2017-05-09T13:24:00.543Z,615
2017-05-09T13:25:01.833Z,620
2017-05-09T13:26:03.099Z,625
2017-05-09T13:27:04.388Z,625
2017-05-09T13:28:05.653Z,620
2017-05-09T13:29:06.994Z,625
2017-05-09T13:30:08.363Z,630
2017-05-09T13:31:09.634Z,640
2017-05-09T13:32:10.911Z,655
2017-05-09T13:33:12.149Z,675
2017-05-09T13:34:13.414Z,675
2017-05-09T13:35:14.728Z,670
2017-05-09T13:36:15.993Z,665
2017-05-09T13:37:17.258Z,660
2017-05-09T13:38:18.492Z,645
2017-05-09T13:39:19.756Z,635
2017-05-09T13:40:21.039Z,620
2017-05-09T13:41:22.320Z,615
2017-05-09T13:42:23.552Z,615
2017-05-09T13:43:24.794Z,615
2017-05-09T13:44:26.045Z,615
2017-05-09T13:45:27.299Z,610
2017-05-09T13:46:28.571Z,605
2017-05-09T13:47:29.820Z,605
2017-05-09T13:48:31.191Z,595
2017-05-09T13:49:32.448Z,580
2017-05-09T13:50:33.711Z,570
2017-05-09T13:51:34.969Z,555
2017-05-09T13:52:36.280Z,540
2017-05-09T13:53:37.535Z,515
2017-05-09T13:54:38.849Z,505
2017-05-09T13:55:40.134Z,500
2017-05-09T13:56:41.373Z,505
2017-05-09T13:57:42.637Z,510
2017-05-09T13:58:43.966Z,510
2017-05-09T13:59:45.329Z,510
2017-05-09T14:00:46.602Z,505
2017-05-09T14:01:47.894Z,500
2017-05-09T14:02:49.149Z,490
2017-05-09T14:03:50.394Z,480
2017-05-09T14:04:51.745Z,470
2017-05-09T14:05:52.983Z,470
2017-05-09T14:06:54.242Z,475
2017-05-09T14:07:55.540Z,480
2017-05-09T14:08:56.810Z,490
2017-05-09T14:09:58.078Z,495
2017-05-09T14:10:59.472Z,500