createdAt,value
2023-10-11T00:03:54.804Z,16.50
2023-10-11T00:08:53.614Z,16.50
2023-10-11T00:13:55.156Z,16.50
2023-10-11T00:18:57.454Z,16.60
2023-10-11T00:23:56.232Z,16.60
2023-10-11T00:28:55.910Z,16.60
2023-10-11T00:33:55.604Z,16.60
2023-10-11T00:38:54.092Z,16.60
2023-10-11T00:43:55.004Z,16.60
2023-10-11T00:48:56.518Z,16.60
2023-10-11T00:53:55.687Z,16.60
2023-10-11T00:58:54.371Z,16.60
2023-10-11T01:03:55.421Z,16.60
2023-10-11T01:08:54.790Z,16.60
2023-10-11T01:13:55.853Z,16.50
2023-10-11T01:18:56.061Z,16.50
2023-10-11T01:23:58.407Z,16.50
2023-10-11T01:28:58.066Z,16.50
2023-10-11T01:33:56.636Z,16.50
2023-10-11T01:39:02.383Z,16.50
2023-10-11T01:44:00.811Z,16.50
2023-10-11T01:49:00.314Z,16.50
2023-10-11T01:54:01.775Z,16.40
2023-10-11T01:59:02.723Z,16.30
2023-10-11T02:04:03.478Z,16.30
2023-10-11T02:09:04.015Z,16.30
2023-10-11T02:14:02.442Z,16.30
2023-10-11T02:19:01.201Z,16.20
2023-10-11T02:24:00.783Z,16.20
2023-10-11T02:29:01.710Z,16.20
2023-10-11T02:34:06.050Z,16.10
2023-10-11T02:39:07.526Z,16.10
2023-10-11T02:44:07.460Z,16.00
2023-10-11T02:49:07.039Z,15.90
2023-10-11T02:54:06.132Z,15.90
2023-10-11T02:59:04.733Z,15.80
2023-10-11T03:04:08.593Z,15.70
2023-10-11T03:09:12.601Z,15.70
2023-10-11T03:14:13.775Z,15.60
2023-10-11T03:19:14.742Z,15.60
2023-10-11T03:24:13.118Z,15.60
2023-10-11T03:29:20.146Z,15.60
2023-10-11T03:34:21.276Z,15.60
2023-10-11T03:39:29.560Z,15.60
2023-10-11T03:44:29.390Z,15.60
2023-10-11T03:49:38.483Z,15.50
2023-10-11T03:54:38.181Z,15.40
2023-10-11T03:59:40.222Z,15.50
2023-10-11T04:04:44.432Z,15.50
2023-10-11T04:09:45.768Z,15.50
2023-10-11T04:14:48.239Z,15.50
2023-10-11T04:19:47.731Z,15.60
2023-10-11T04:24:47.399Z,15.60
2023-10-11T04:29:46.206Z,15.70
2023-10-11T04:34:57.004Z,15.70
2023-10-11T04:39:58.398Z,15.70
2023-10-11T04:44:57.804Z,15.70
2023-10-11T04:49:56.377Z,15.70
2023-10-11T04:54:57.427Z,15.70
2023-10-11T05:00:01.429Z,15.70
2023-10-11T05:05:00.661Z,15.70
2023-10-11T05:10:16.169Z,15.60
2023-10-11T05:15:17.104Z,15.70
2023-10-11T05:20:46.491Z,15.60
2023-10-11T05:26:00.569Z,15.60
2023-10-11T05:31:21.102Z,15.60
2023-10-11T05:36:38.149Z,15.60
2023-10-11T05:41:54.193Z,15.60
2023-10-11T05:47:11.403Z,15.60
2023-10-11T05:52:09.522Z,15.60
2023-10-11T05:57:07.901Z,15.70
2023-10-11T06:02:09.137Z,15.70
2023-10-11T06:07:07.374Z,15.70
2023-10-11T06:12:10.736Z,15.70
2023-10-11T06:17:17.883Z,15.70
2023-10-11T06:22:17.604Z,15.80
2023-10-11T06:27:30.172Z,15.90
2023-10-11T06:32:31.955Z,16.00
2023-10-11T06:37:35.838Z,16.10
2023-10-11T06:42:34.168Z,16.20
2023-10-11T06:47:36.660Z,16.30
2023-10-11T06:52:35.051Z,16.40
2023-10-11T06:57:33.926Z,16.50
2023-10-11T07:02:33.980Z,16.70
2023-10-11T07:07:33.988Z,16.80
2023-10-11T07:12:40.604Z,17.00
2023-10-11T07:17:40.372Z,17.10
2023-10-11T07:22:40.782Z,17.30
2023-10-11T07:27:39.969Z,17.50
2023-10-11T07:32:40.701Z,17.60
2023-10-11T07:37:40.837Z,17.80
2023-10-11T07:42:40.280Z,18.00
2023-10-11T07:47:46.444Z,18.10
2023-10-11T07:52:45.369Z,18.30
2023-10-11T07:57:46.252Z,18.60
2023-10-11T08:02:57.514Z,18.70
2023-10-11T08:07:56.787Z,18.90
2023-10-11T08:12:56.224Z,19.10
2023-10-11T08:17:56.089Z,19.20
2023-10-11T08:22:57.066Z,19.40
2023-10-11T08:28:12.244Z,20.00
2023-10-11T08:33:13.488Z,20.80
2023-10-11T08:38:18.374Z,21.50
2023-10-11T08:43:17.640Z,22.30
2023-10-11T08:48:18.008Z,22.70
2023-10-11T08:53:16.493Z,22.60
2023-10-11T08:58:24.942Z,22.30
2023-10-11T09:03:27.431Z,22.10
2023-10-11T09:08:28.629Z,21.90
2023-10-11T09:13:29.613Z,21.90
2023-10-11T09:18:36.198Z,22.20
2023-10-11T09:23:38.656Z,23.00
2023-10-11T09:28:42.132Z,23.30
2023-10-11T09:33:49.297Z,23.10
2023-10-11T09:38:55.673Z,22.60
2023-10-11T09:43:58.707Z,22.60
2023-10-11T09:48:59.088Z,23.30
2023-10-11T09:54:03.188Z,23.50
2023-10-11T09:59:23.785Z,23.60
2023-10-11T10:05:06.222Z,24.00
2023-10-11T10:10:06.045Z,25.00
2023-10-11T10:15:13.780Z,26.60
2023-10-11T10:20:44.552Z,27.90
2023-10-11T10:25:47.487Z,28.20
2023-10-11T10:31:10.246Z,28.90
2023-10-11T10:36:42.257Z,28.50
2023-10-11T10:41:42.167Z,28.70
2023-10-11T10:46:53.038Z,28.20
2023-10-11T10:51:54.899Z,28.60
2023-10-11T10:56:55.222Z,29.60
2023-10-11T11:01:54.520Z,29.80
2023-10-11T11:06:54.888Z,29.50
2023-10-11T11:11:56.026Z,28.80
2023-10-11T11:16:58.372Z,28.30
2023-10-11T11:22:12.838Z,27.40
2023-10-11T11:27:19.358Z,27.40
2023-10-11T11:32:19.586Z,27.40
2023-10-11T11:37:22.036Z,27.50
2023-10-11T11:42:23.308Z,26.90
2023-10-11T11:47:26.128Z,26.40
2023-10-11T11:52:29.353Z,26.40
2023-10-11T11:57:31.656Z,26.40
2023-10-11T12:02:30.171Z,26.20
2023-10-11T12:07:32.352Z,26.10
2023-10-11T12:12:30.703Z,26.00
2023-10-11T12:17:29.817Z,25.80
2023-10-11T12:22:29.760Z,25.90
2023-10-11T12:27:28.350Z,25.80
2023-10-11T12:32:28.065Z,25.80
2023-10-11T12:37:28.338Z,25.60
2023-10-11T12:42:28.142Z,25.10
2023-10-11T12:47:26.917Z,24.90
2023-10-11T12:52:29.632Z,24.70
2023-10-11T12:57:30.022Z,24.50
2023-10-11T13:02:35.480Z,24.50
2023-10-11T13:07:33.922Z,24.40
2023-10-11T13:12:39.173Z,24.30
2023-10-11T13:17:41.762Z,24.30
2023-10-11T13:22:41.317Z,24.40
2023-10-11T13:27:44.108Z,24.50
2023-10-11T13:32:42.267Z,24.60
2023-10-11T13:37:47.504Z,24.70
2023-10-11T13:42:47.130Z,24.80
2023-10-11T13:47:50.195Z,24.80
2023-10-11T13:52:52.623Z,24.70
2023-10-11T13:57:56.513Z,24.60
2023-10-11T14:03:14.925Z,24.60
2023-10-11T14:08:25.712Z,24.60
2023-10-11T14:13:28.357Z,24.60
2023-10-11T14:18:28.977Z,24.60
2023-10-11T14:23:28.835Z,24.60
2023-10-11T14:28:29.352Z,24.60
2023-10-11T14:33:27.801Z,24.50
2023-10-11T14:38:26.610Z,24.60
2023-10-11T14:43:24.908Z,24.50
2023-10-11T14:48:25.405Z,24.40
2023-10-11T14:53:25.706Z,24.30
2023-10-11T14:58:25.851Z,24.30
2023-10-11T15:03:26.735Z,24.40
2023-10-11T15:08:26.206Z,24.60
2023-10-11T15:13:24.553Z,24.40
2023-10-11T15:18:23.522Z,24.40
2023-10-11T15:23:24.904Z,24.60
2023-10-11T15:28:24.425Z,24.50
2023-10-11T15:33:23.047Z,24.30
2023-10-11T15:38:23.077Z,24.20
2023-10-11T15:43:21.320Z,24.10
2023-10-11T15:48:19.817Z,23.80
2023-10-11T15:53:18.195Z,23.60
2023-10-11T15:58:17.978Z,23.40
2023-10-11T16:03:16.540Z,23.20
2023-10-11T16:08:15.260Z,23.10
2023-10-11T16:13:13.527Z,23.10
2023-10-11T16:18:13.589Z,23.00
2023-10-11T16:23:11.932Z,22.90
2023-10-11T16:28:11.012Z,22.70
2023-10-11T16:33:09.432Z,22.70
2023-10-11T16:38:09.157Z,22.50
2023-10-11T16:43:07.390Z,22.40
2023-10-11T16:48:07.007Z,22.30
2023-10-11T16:53:07.423Z,22.20
2023-10-11T16:58:07.830Z,22.10
2023-10-11T17:03:10.623Z,22.00
2023-10-11T17:08:13.301Z,21.90
2023-10-11T17:13:15.401Z,21.80
2023-10-11T17:18:13.906Z,21.80
2023-10-11T17:23:12.139Z,21.70
2023-10-11T17:28:12.366Z,21.60
2023-10-11T17:33:13.271Z,21.60
2023-10-11T17:38:11.780Z,21.40
2023-10-11T17:43:10.121Z,21.40
2023-10-11T17:48:10.153Z,21.30
2023-10-11T17:53:09.813Z,21.30
2023-10-11T17:58:08.486Z,21.20
2023-10-11T18:03:09.618Z,21.20
2023-10-11T18:08:09.445Z,21.10
2023-10-11T18:13:08.483Z,21.10
2023-10-11T18:18:09.730Z,21.00
2023-10-11T18:23:10.165Z,20.90
2023-10-11T18:28:08.726Z,20.90
2023-10-11T18:33:07.827Z,20.80
2023-10-11T18:38:06.390Z,20.70
2023-10-11T18:43:08.144Z,20.70
2023-10-11T18:48:07.965Z,20.80
2023-10-11T18:53:06.488Z,20.80
2023-10-11T18:58:06.788Z,20.80
2023-10-11T19:03:08.771Z,20.80
2023-10-11T19:08:07.517Z,20.80
2023-10-11T19:13:07.277Z,20.70
2023-10-11T19:18:07.581Z,20.70
2023-10-11T19:23:06.053Z,20.60
2023-10-11T19:28:04.794Z,20.60
2023-10-11T19:33:04.833Z,20.50
2023-10-11T19:38:03.130Z,20.50
2023-10-11T19:43:02.177Z,20.40
2023-10-11T19:48:01.151Z,20.40
2023-10-11T19:53:00.913Z,20.30
2023-10-11T19:58:01.249Z,20.30
2023-10-11T20:02:59.566Z,20.20
2023-10-11T20:07:57.894Z,20.20
2023-10-11T20:12:57.702Z,20.20
2023-10-11T20:17:56.110Z,20.10
2023-10-11T20:22:56.808Z,20.00
2023-10-11T20:27:55.218Z,20.00
2023-10-11T20:32:56.010Z,19.90
2023-10-11T20:37:55.968Z,19.90
2023-10-11T20:42:55.366Z,19.80
2023-10-11T20:47:56.872Z,19.80
2023-10-11T20:52:55.379Z,19.80
2023-10-11T20:58:08.280Z,19.80
2023-10-11T21:03:11.674Z,19.80
2023-10-11T21:08:13.628Z,19.80
2023-10-11T21:13:12.016Z,19.90
2023-10-11T21:18:12.015Z,19.90
2023-10-11T21:23:16.904Z,19.90
2023-10-11T21:28:18.445Z,19.90
2023-10-11T21:33:19.049Z,19.90
2023-10-11T21:38:17.400Z,19.90
2023-10-11T21:43:15.862Z,19.80
2023-10-11T21:48:14.818Z,19.90
2023-10-11T21:53:14.957Z,19.90
2023-10-11T21:58:13.476Z,19.90
2023-10-11T22:03:11.806Z,20.00
2023-10-11T22:08:11.623Z,20.00
2023-10-11T22:13:11.450Z,20.10
2023-10-11T22:18:09.791Z,20.10
2023-10-11T22:23:08.113Z,20.20
2023-10-11T22:28:08.477Z,20.20
2023-10-11T22:33:10.005Z,20.30
2023-10-11T22:38:08.709Z,20.30
2023-10-11T22:43:22.023Z,20.30
2023-10-11T22:48:29.447Z,20.40
2023-10-11T22:53:27.783Z,20.40
2023-10-11T22:58:31.050Z,20.50
2023-10-11T23:03:30.894Z,20.50
2023-10-11T23:08:30.304Z,20.50
2023-10-11T23:13:29.017Z,20.60
2023-10-11T23:18:28.832Z,20.60
2023-10-11T23:23:46.665Z,20.60
2023-10-11T23:28:49.311Z,20.70
2023-10-11T23:33:52.158Z,20.70
2023-10-11T23:38:52.743Z,20.70
2023-10-11T23:44:00.620Z,20.70
2023-10-11T23:49:08.301Z,20.70
2023-10-11T23:54:12.161Z,20.70
2023-10-11T23:59:17.461Z,20.70
