createdAt,value
2024-02-13T00:01:03.814Z,100276.88
2024-02-13T00:03:32.036Z,100279.41
2024-02-13T00:06:00.139Z,100291.81
2024-02-13T00:08:36.285Z,100296.25
2024-02-13T00:11:14.872Z,100299.06
2024-02-13T00:13:47.292Z,100298.00
2024-02-13T00:16:14.500Z,100305.81
2024-02-13T00:18:55.012Z,100310.88
2024-02-13T00:21:23.881Z,100315.22
2024-02-13T00:23:51.552Z,100312.28
2024-02-13T00:26:20.686Z,100319.81
2024-02-13T00:28:48.667Z,100319.44
2024-02-13T00:31:17.778Z,100323.84
2024-02-13T00:33:46.124Z,100324.69
2024-02-13T00:36:14.276Z,100324.91
2024-02-13T00:38:41.748Z,100325.34
2024-02-13T00:41:08.903Z,100334.97
2024-02-13T00:43:36.426Z,100337.50
2024-02-13T00:46:03.722Z,100336.88
2024-02-13T00:48:31.655Z,100343.47
2024-02-13T00:50:59.694Z,100349.72
2024-02-13T00:53:26.896Z,100350.16
2024-02-13T00:55:54.273Z,100358.63
2024-02-13T00:58:26.355Z,100365.47
2024-02-13T01:00:55.296Z,100365.53
2024-02-13T01:03:22.566Z,100380.84
2024-02-13T01:05:49.550Z,100382.91
2024-02-13T01:08:24.597Z,100386.81
2024-02-13T01:10:55.834Z,100382.13
2024-02-13T01:13:22.989Z,100382.72
2024-02-13T01:15:50.062Z,100394.59
2024-02-13T01:18:17.182Z,100398.63
2024-02-13T01:20:44.591Z,100400.59
2024-02-13T01:23:14.343Z,100404.88
2024-02-13T01:25:42.401Z,100402.16
2024-02-13T01:28:09.403Z,100407.69
2024-02-13T01:30:36.602Z,100407.31
2024-02-13T01:33:04.573Z,100410.59
2024-02-13T01:35:31.772Z,100408.53
2024-02-13T01:37:58.992Z,100418.56
2024-02-13T01:40:26.161Z,100420.81
2024-02-13T01:42:53.123Z,100412.88
2024-02-13T01:45:20.205Z,100416.72
2024-02-13T01:47:47.281Z,100410.53
2024-02-13T01:50:19.682Z,100409.19
2024-02-13T01:52:50.020Z,100425.97
2024-02-13T01:55:21.429Z,100427.44
2024-02-13T01:57:50.932Z,100431.25
2024-02-13T02:00:18.168Z,100427.22
2024-02-13T02:02:48.577Z,100434.97
2024-02-13T02:05:16.250Z,100433.81
2024-02-13T02:07:44.493Z,100431.25
2024-02-13T02:10:14.456Z,100429.38
2024-02-13T02:12:43.622Z,100432.88
2024-02-13T02:15:11.942Z,100437.31
2024-02-13T02:17:40.907Z,100428.97
2024-02-13T02:20:08.506Z,100433.81
2024-02-13T02:22:35.499Z,100438.16
2024-02-13T02:25:08.179Z,100437.00
2024-02-13T02:27:36.504Z,100441.84
2024-02-13T02:30:03.951Z,100432.25
2024-02-13T02:32:32.304Z,100440.28
2024-02-13T02:35:02.472Z,100446.38
2024-02-13T02:37:29.606Z,100448.84
2024-02-13T02:39:57.684Z,100452.56
2024-02-13T02:42:24.823Z,100451.84
2024-02-13T02:44:52.027Z,100452.88
2024-02-13T02:47:19.436Z,100452.47
2024-02-13T02:49:46.903Z,100457.22
2024-02-13T02:52:14.403Z,100452.25
2024-02-13T02:54:45.365Z,100464.84
2024-02-13T02:57:12.502Z,100464.53
2024-02-13T02:59:40.395Z,100457.13
2024-02-13T03:02:08.847Z,100461.34
2024-02-13T03:04:36.660Z,100467.44
2024-02-13T03:07:05.105Z,100466.91
2024-02-13T03:09:32.241Z,100467.94
2024-02-13T03:12:01.194Z,100479.91
2024-02-13T03:14:30.655Z,100484.44
2024-02-13T03:17:00.718Z,100485.88
2024-02-13T03:19:27.918Z,100489.47
2024-02-13T03:21:55.025Z,100507.34
2024-02-13T03:24:26.073Z,100492.59
2024-02-13T03:26:53.164Z,100487.81
2024-02-13T03:29:21.236Z,100489.50
2024-02-13T03:31:49.330Z,100495.56
2024-02-13T03:34:18.063Z,100496.19
2024-02-13T03:36:46.261Z,100502.06
2024-02-13T03:39:14.705Z,100501.75
2024-02-13T03:41:48.807Z,100496.19
2024-02-13T03:44:18.193Z,100501.72
2024-02-13T03:46:46.328Z,100504.41
2024-02-13T03:49:13.388Z,100500.09
2024-02-13T03:51:40.587Z,100504.72
2024-02-13T03:54:10.086Z,100505.34
2024-02-13T03:56:38.763Z,100508.31
2024-02-13T03:59:06.702Z,100509.56
2024-02-13T04:01:34.091Z,100517.38
2024-02-13T04:04:02.423Z,100516.34
2024-02-13T04:06:35.584Z,100529.09
2024-02-13T04:09:04.544Z,100536.16
2024-02-13T04:11:34.138Z,100536.13
2024-02-13T04:14:01.269Z,100531.66
2024-02-13T04:16:28.222Z,100535.72
2024-02-13T04:18:55.290Z,100541.38
2024-02-13T04:21:22.545Z,100544.75
2024-02-13T04:23:51.319Z,100549.81
2024-02-13T04:26:30.797Z,100548.56
2024-02-13T04:29:04.216Z,100551.41
2024-02-13T04:31:31.250Z,100540.13
2024-02-13T04:33:58.609Z,100546.78
2024-02-13T04:36:29.113Z,100549.78
2024-02-13T04:38:56.619Z,100538.94
2024-02-13T04:41:24.086Z,100538.00
2024-02-13T04:43:54.253Z,100542.28
2024-02-13T04:46:25.374Z,100556.47
2024-02-13T04:48:55.574Z,100551.16
2024-02-13T04:51:24.961Z,100559.19
2024-02-13T04:53:53.402Z,100558.63
2024-02-13T04:56:24.008Z,100562.03
2024-02-13T04:58:56.830Z,100566.16
2024-02-13T05:01:31.072Z,100563.34
2024-02-13T05:04:17.647Z,100566.44
2024-02-13T05:07:07.462Z,100563.31
2024-02-13T05:09:35.485Z,100562.19
2024-02-13T05:12:04.661Z,100564.94
2024-02-13T05:14:31.940Z,100568.50
2024-02-13T05:17:02.105Z,100564.94
2024-02-13T05:19:29.157Z,100561.97
2024-02-13T05:21:57.842Z,100559.28
2024-02-13T05:24:24.962Z,100561.13
2024-02-13T05:26:54.527Z,100564.47
2024-02-13T05:29:22.748Z,100563.13
2024-02-13T05:31:51.593Z,100563.94
2024-02-13T05:34:18.769Z,100568.16
2024-02-13T05:36:49.297Z,100564.75
2024-02-13T05:39:17.518Z,100572.38
2024-02-13T05:41:46.571Z,100571.75
2024-02-13T05:44:13.662Z,100572.03
2024-02-13T05:46:40.681Z,100576.13
2024-02-13T05:49:09.958Z,100574.69
2024-02-13T05:51:36.957Z,100576.66
2024-02-13T05:54:06.362Z,100587.00
2024-02-13T05:56:34.262Z,100587.00
2024-02-13T05:59:04.428Z,100592.44
2024-02-13T06:01:38.604Z,100581.78
2024-02-13T06:04:07.938Z,100589.97
2024-02-13T06:06:38.245Z,100593.09
2024-02-13T06:09:07.888Z,100599.09
2024-02-13T06:11:37.553Z,100608.66
2024-02-13T06:14:04.649Z,100617.81
2024-02-13T06:16:32.730Z,100616.19
2024-02-13T06:19:00.979Z,100611.38
2024-02-13T06:21:28.869Z,100613.22
2024-02-13T06:23:57.237Z,100612.22
2024-02-13T06:26:24.676Z,100609.13
2024-02-13T06:28:54.662Z,100611.59
2024-02-13T06:31:22.893Z,100615.50
2024-02-13T06:33:50.998Z,100621.19
2024-02-13T06:36:18.230Z,100624.91
2024-02-13T06:38:45.188Z,100632.13
2024-02-13T06:41:12.394Z,100632.56
2024-02-13T06:43:39.393Z,100634.84
2024-02-13T06:46:06.361Z,100637.13
2024-02-13T06:48:34.021Z,100640.19
2024-02-13T06:51:02.539Z,100641.34
2024-02-13T06:53:30.771Z,100646.63
2024-02-13T06:55:57.784Z,100651.34
2024-02-13T06:58:25.932Z,100651.78
2024-02-13T07:00:53.185Z,100653.63
2024-02-13T07:03:20.843Z,100656.72
2024-02-13T07:05:48.975Z,100647.94
2024-02-13T07:08:16.498Z,100653.63
2024-02-13T07:10:43.659Z,100656.50
2024-02-13T07:13:10.658Z,100658.69
2024-02-13T07:15:38.877Z,100656.13
2024-02-13T07:18:07.698Z,100661.16
2024-02-13T07:20:36.331Z,100668.41
2024-02-13T07:23:04.828Z,100678.19
2024-02-13T07:25:32.873Z,100673.97
2024-02-13T07:28:00.003Z,100668.13
2024-02-13T07:30:27.380Z,100671.88
2024-02-13T07:32:56.353Z,100679.25
2024-02-13T07:35:24.726Z,100679.63
2024-02-13T07:37:51.909Z,100688.13
2024-02-13T07:40:19.088Z,100689.97
2024-02-13T07:42:48.104Z,100692.19
2024-02-13T07:45:15.202Z,100696.50
2024-02-13T07:47:43.318Z,100694.94
2024-02-13T07:50:11.669Z,100700.09
2024-02-13T07:52:38.990Z,100700.03
2024-02-13T07:55:06.934Z,100701.84
2024-02-13T07:57:35.397Z,100702.50
2024-02-13T08:00:07.896Z,100707.31
2024-02-13T08:02:34.911Z,100709.41
2024-02-13T08:05:02.000Z,100718.09
2024-02-13T08:07:29.525Z,100720.56
2024-02-13T08:09:57.814Z,100717.44
2024-02-13T08:12:25.731Z,100715.56
2024-02-13T08:14:54.132Z,100714.53
2024-02-13T08:17:21.266Z,100715.88
2024-02-13T08:19:48.507Z,100710.47
2024-02-13T08:22:19.886Z,100715.97
2024-02-13T08:24:50.045Z,100715.97
2024-02-13T08:27:19.545Z,100720.69
2024-02-13T08:29:46.921Z,100720.16
2024-02-13T08:32:15.017Z,100726.00
2024-02-13T08:34:42.227Z,100711.72
2024-02-13T08:37:09.416Z,100720.72
2024-02-13T08:39:37.317Z,100714.84
2024-02-13T08:42:04.853Z,100715.53
2024-02-13T08:44:33.490Z,100715.03
2024-02-13T08:47:01.013Z,100717.47
2024-02-13T08:49:28.428Z,100714.09
2024-02-13T08:51:56.385Z,100712.91
2024-02-13T08:54:24.416Z,100711.09
2024-02-13T08:56:51.419Z,100710.97
2024-02-13T08:59:18.407Z,100706.00
2024-02-13T09:01:46.489Z,100708.50
2024-02-13T09:04:13.811Z,100714.00
2024-02-13T09:06:42.712Z,100718.41
2024-02-13T09:09:13.010Z,100717.28
2024-02-13T09:11:40.537Z,100714.06
2024-02-13T09:14:13.002Z,100706.09
2024-02-13T09:16:40.003Z,100705.53
2024-02-13T09:19:08.535Z,100708.47
2024-02-13T09:21:36.641Z,100695.28
2024-02-13T09:24:05.854Z,100692.69
2024-02-13T09:26:32.909Z,100697.22
2024-02-13T09:29:02.324Z,100690.38
2024-02-13T09:31:29.281Z,100694.38
2024-02-13T09:33:56.354Z,100695.06
2024-02-13T09:36:23.525Z,100691.72
2024-02-13T09:38:51.030Z,100699.50
2024-02-13T09:41:18.832Z,100695.06
2024-02-13T09:43:51.822Z,100699.97
2024-02-13T09:46:19.944Z,100688.38
2024-02-13T09:48:50.097Z,100689.63
2024-02-13T09:51:20.233Z,100695.50
2024-02-13T09:53:51.978Z,100694.09
2024-02-13T09:56:19.361Z,100699.66
2024-02-13T09:58:48.406Z,100705.94
2024-02-13T10:01:16.112Z,100703.03
2024-02-13T10:03:44.817Z,100696.50
2024-02-13T10:06:12.498Z,100694.00
2024-02-13T10:08:41.432Z,100704.34
2024-02-13T10:11:13.613Z,100698.66
2024-02-13T10:13:46.418Z,100691.94
2024-02-13T10:16:33.240Z,100701.13
2024-02-13T10:19:03.464Z,100696.19
2024-02-13T10:21:31.180Z,100688.81
2024-02-13T10:24:15.694Z,100696.56
2024-02-13T10:26:43.423Z,100702.00
2024-02-13T10:29:10.655Z,100699.84
2024-02-13T10:31:41.697Z,100709.81
2024-02-13T10:34:10.964Z,100698.75
2024-02-13T10:36:40.461Z,100695.06
2024-02-13T10:39:14.204Z,100695.66
2024-02-13T10:41:46.291Z,100701.72
2024-02-13T10:44:17.850Z,100681.69
2024-02-13T10:46:50.217Z,100685.16
2024-02-13T10:49:44.663Z,100685.03
2024-02-13T10:52:13.575Z,100668.06
2024-02-13T10:54:47.634Z,100670.78
2024-02-13T10:57:18.500Z,100662.97
2024-02-13T10:59:47.236Z,100657.78
2024-02-13T11:02:19.156Z,100663.03
2024-02-13T11:04:49.789Z,100652.59
2024-02-13T11:07:19.493Z,100649.72
2024-02-13T11:09:46.840Z,100647.88
2024-02-13T11:12:15.049Z,100649.63
2024-02-13T11:14:44.281Z,100637.63
2024-02-13T11:17:14.390Z,100628.09
2024-02-13T11:19:59.538Z,100637.91
2024-02-13T11:22:38.104Z,100634.31
2024-02-13T11:25:12.966Z,100631.66
2024-02-13T11:27:43.034Z,100644.16
2024-02-13T11:30:24.792Z,100628.44
2024-02-13T11:33:02.542Z,100622.16
2024-02-13T11:35:32.305Z,100623.66
2024-02-13T11:38:10.860Z,100617.66
2024-02-13T11:40:43.152Z,100615.31
2024-02-13T11:43:25.669Z,100614.66
2024-02-13T11:46:01.397Z,100621.78
2024-02-13T11:48:32.474Z,100609.28
2024-02-13T11:51:04.643Z,100603.66
2024-02-13T11:53:32.361Z,100611.19
2024-02-13T11:56:01.653Z,100611.84
2024-02-13T11:58:28.679Z,100598.44
2024-02-13T12:01:06.830Z,100588.47
2024-02-13T12:03:37.115Z,100589.16
2024-02-13T12:06:08.161Z,100595.38
2024-02-13T12:08:37.818Z,100583.25
2024-02-13T12:11:06.968Z,100577.06
2024-02-13T12:13:34.569Z,100575.69
2024-02-13T12:16:01.729Z,100573.97
2024-02-13T12:18:31.261Z,100564.91
2024-02-13T12:21:00.516Z,100550.97
2024-02-13T12:23:27.647Z,100550.16
2024-02-13T12:26:07.917Z,100548.91
2024-02-13T12:28:37.571Z,100552.34
2024-02-13T12:31:06.556Z,100554.38
2024-02-13T12:33:34.016Z,100556.47
2024-02-13T12:36:25.419Z,100553.72
2024-02-13T12:39:02.498Z,100546.69
2024-02-13T12:41:30.866Z,100536.56
2024-02-13T12:43:58.517Z,100539.84
2024-02-13T12:46:29.080Z,100527.41
2024-02-13T12:48:57.677Z,100525.19
2024-02-13T12:51:29.122Z,100525.09
2024-02-13T12:53:57.302Z,100520.31
2024-02-13T12:56:27.549Z,100515.75
2024-02-13T12:58:54.870Z,100523.94
2024-02-13T13:01:24.951Z,100508.91
2024-02-13T13:03:52.039Z,100507.38
2024-02-13T13:06:20.743Z,100504.94
2024-02-13T13:08:56.781Z,100499.06
2024-02-13T13:11:25.007Z,100498.50
2024-02-13T13:13:51.930Z,100494.16
2024-02-13T13:16:20.127Z,100502.47
2024-02-13T13:18:47.270Z,100492.50
2024-02-13T13:21:15.383Z,100486.16
2024-02-13T13:23:42.682Z,100490.38
2024-02-13T13:26:10.276Z,100496.72
2024-02-13T13:28:39.846Z,100491.44
2024-02-13T13:31:13.101Z,100492.19
2024-02-13T13:33:41.261Z,100490.06
2024-02-13T13:36:13.751Z,100500.09
2024-02-13T13:38:46.329Z,100483.41
2024-02-13T13:41:14.409Z,100477.03
2024-02-13T13:43:41.815Z,100469.03
2024-02-13T13:46:08.752Z,100474.91
2024-02-13T13:48:36.100Z,100477.56
2024-02-13T13:51:05.716Z,100476.53
2024-02-13T13:53:32.940Z,100490.09
2024-02-13T13:56:01.050Z,100502.28
2024-02-13T13:58:44.514Z,100491.19
2024-02-13T14:01:17.827Z,100485.59
2024-02-13T14:03:45.025Z,100489.69
2024-02-13T14:06:13.774Z,100489.38
2024-02-13T14:08:42.846Z,100495.94
2024-02-13T14:11:13.857Z,100485.81
2024-02-13T14:13:41.909Z,100476.72
2024-02-13T14:16:10.237Z,100475.41
2024-02-13T14:18:39.598Z,100479.00
2024-02-13T14:21:07.937Z,100471.19
2024-02-13T14:23:36.080Z,100483.38
2024-02-13T14:26:08.961Z,100479.13
2024-02-13T14:28:36.288Z,100481.16
2024-02-13T14:31:07.254Z,100495.66
2024-02-13T14:33:35.257Z,100509.91
2024-02-13T14:36:04.363Z,100513.19
2024-02-13T14:38:40.040Z,100518.41
2024-02-13T14:41:09.585Z,100530.53
2024-02-13T14:43:38.702Z,100514.84
2024-02-13T14:46:08.201Z,100508.78
2024-02-13T14:48:35.418Z,100504.09
2024-02-13T14:51:04.745Z,100514.06
2024-02-13T14:53:32.600Z,100518.59
2024-02-13T14:56:01.473Z,100519.22
2024-02-13T14:58:38.169Z,100523.50
2024-02-13T15:01:14.911Z,100526.00
2024-02-13T15:03:49.243Z,100513.50
2024-02-13T15:06:24.801Z,100517.63
2024-02-13T15:09:05.323Z,100512.06
2024-02-13T15:11:44.469Z,100518.53
2024-02-13T15:14:14.153Z,100522.09
2024-02-13T15:16:41.260Z,100533.41
2024-02-13T15:19:10.789Z,100533.03
2024-02-13T15:21:38.815Z,100532.84
2024-02-13T15:24:08.955Z,100534.47
2024-02-13T15:26:36.245Z,100541.03
2024-02-13T15:29:10.289Z,100539.84
2024-02-13T15:31:43.665Z,100546.97
2024-02-13T15:34:14.362Z,100545.28
2024-02-13T15:36:58.636Z,100539.84
2024-02-13T15:39:47.504Z,100541.75
2024-02-13T15:42:34.565Z,100542.28
2024-02-13T15:45:20.970Z,100547.19
2024-02-13T15:47:50.040Z,100548.75
2024-02-13T15:50:19.678Z,100551.38
2024-02-13T15:52:49.275Z,100540.41
2024-02-13T15:55:20.364Z,100544.56
2024-02-13T15:57:48.208Z,100559.63
2024-02-13T16:00:16.008Z,100590.16
2024-02-13T16:02:44.885Z,100615.69
2024-02-13T16:05:17.725Z,100637.56
2024-02-13T16:07:45.812Z,100663.53
2024-02-13T16:10:16.917Z,100681.25
2024-02-13T16:12:44.509Z,100696.88
2024-02-13T16:15:14.687Z,100702.16
2024-02-13T16:17:46.589Z,100717.13
2024-02-13T16:20:13.893Z,100718.09
2024-02-13T16:22:44.317Z,100717.66
2024-02-13T16:25:15.162Z,100716.03
2024-02-13T16:27:42.274Z,100728.50
2024-02-13T16:30:10.023Z,100723.25
2024-02-13T16:32:40.621Z,100722.00
2024-02-13T16:35:10.358Z,100711.53
2024-02-13T16:37:38.862Z,100711.25
2024-02-13T16:40:07.537Z,100710.22
2024-02-13T16:42:37.159Z,100714.69
2024-02-13T16:45:04.745Z,100715.31
2024-02-13T16:47:31.925Z,100717.06
2024-02-13T16:49:59.324Z,100714.59
2024-02-13T16:52:30.197Z,100716.41
2024-02-13T16:54:57.661Z,100709.44
2024-02-13T16:57:24.804Z,100699.31
2024-02-13T16:59:55.201Z,100717.38
2024-02-13T17:02:23.283Z,100704.19
2024-02-13T17:04:52.379Z,100705.88
2024-02-13T17:07:21.157Z,100703.28
2024-02-13T17:09:49.308Z,100703.53
2024-02-13T17:12:16.413Z,100699.75
2024-02-13T17:14:44.462Z,100704.38
2024-02-13T17:17:12.125Z,100702.59
2024-02-13T17:19:41.924Z,100705.91
2024-02-13T17:22:09.545Z,100702.84
2024-02-13T17:24:40.877Z,100709.94
2024-02-13T17:27:12.691Z,100712.66
2024-02-13T17:29:40.629Z,100717.44
2024-02-13T17:32:09.792Z,100716.25
2024-02-13T17:34:38.942Z,100717.56
2024-02-13T17:37:06.566Z,100719.44
2024-02-13T17:39:33.719Z,100728.84
2024-02-13T17:42:01.216Z,100729.41
2024-02-13T17:44:28.347Z,100729.41
2024-02-13T17:46:55.791Z,100735.47
2024-02-13T17:49:24.929Z,100735.38
2024-02-13T17:51:52.025Z,100747.72
2024-02-13T17:54:19.011Z,100743.44
2024-02-13T17:56:46.079Z,100742.75
2024-02-13T17:59:14.278Z,100744.91
2024-02-13T18:01:49.083Z,100743.00
2024-02-13T18:04:17.719Z,100738.91
2024-02-13T18:06:54.630Z,100741.09
2024-02-13T18:09:21.888Z,100743.09
2024-02-13T18:11:57.625Z,100732.16
2024-02-13T18:14:38.643Z,100731.97
2024-02-13T18:17:18.225Z,100725.00
2024-02-13T18:19:48.207Z,100727.81
2024-02-13T18:22:15.228Z,100723.56
2024-02-13T18:24:45.401Z,100723.56
2024-02-13T18:27:12.459Z,100723.56
2024-02-13T18:29:40.790Z,100726.75
2024-02-13T18:32:08.369Z,100729.69
2024-02-13T18:34:36.751Z,100725.88
2024-02-13T18:37:04.766Z,100721.28
2024-02-13T18:39:33.027Z,100727.59
2024-02-13T18:42:00.183Z,100724.28
2024-02-13T18:44:34.974Z,100718.97
2024-02-13T18:47:02.368Z,100722.41
2024-02-13T18:49:30.112Z,100721.41
2024-02-13T18:51:57.441Z,100717.59
2024-02-13T18:54:26.452Z,100711.06
2024-02-13T18:56:56.207Z,100727.53
2024-02-13T18:59:28.078Z,100728.38
2024-02-13T19:01:58.924Z,100731.06
2024-02-13T19:04:26.888Z,100721.97
2024-02-13T19:06:56.699Z,100716.16
2024-02-13T19:09:23.892Z,100719.91
2024-02-13T19:11:54.241Z,100722.81
2024-02-13T19:14:24.472Z,100718.59
2024-02-13T19:16:52.661Z,100714.75
2024-02-13T19:19:19.771Z,100717.03
2024-02-13T19:21:47.240Z,100711.88
2024-02-13T19:24:14.280Z,100721.16
2024-02-13T19:26:43.847Z,100722.81
2024-02-13T19:29:10.822Z,100716.34
2024-02-13T19:31:44.767Z,100714.59
2024-02-13T19:34:14.330Z,100725.53
2024-02-13T19:36:45.729Z,100720.78
2024-02-13T19:39:15.975Z,100717.63
2024-02-13T19:41:46.530Z,100724.91
2024-02-13T19:44:14.953Z,100728.44
2024-02-13T19:46:48.489Z,100728.09
2024-02-13T19:49:17.179Z,100720.56
2024-02-13T19:51:45.161Z,100717.47
2024-02-13T19:54:13.203Z,100724.28
2024-02-13T19:56:42.381Z,100724.97
2024-02-13T19:59:09.446Z,100726.03
2024-02-13T20:01:37.428Z,100735.75
2024-02-13T20:04:08.789Z,100728.81
2024-02-13T20:06:37.180Z,100730.13
2024-02-13T20:09:06.361Z,100728.13
2024-02-13T20:11:35.631Z,100730.22
2024-02-13T20:14:05.777Z,100731.72
2024-02-13T20:16:32.728Z,100729.16
2024-02-13T20:19:01.300Z,100733.00
2024-02-13T20:21:30.156Z,100728.22
2024-02-13T20:23:57.391Z,100732.94
2024-02-13T20:26:25.481Z,100740.31
2024-02-13T20:28:53.174Z,100738.31
2024-02-13T20:31:23.255Z,100738.13
2024-02-13T20:33:53.859Z,100733.38
2024-02-13T20:36:21.225Z,100736.28
2024-02-13T20:38:48.168Z,100746.13
2024-02-13T20:41:17.829Z,100754.56
2024-02-13T20:43:45.191Z,100749.59
2024-02-13T20:46:16.411Z,100749.41
2024-02-13T20:48:43.511Z,100742.09
2024-02-13T20:51:10.676Z,100754.28
2024-02-13T20:53:38.243Z,100747.91
2024-02-13T20:56:06.067Z,100752.66
2024-02-13T20:58:33.249Z,100745.38
2024-02-13T21:01:00.887Z,100753.69
2024-02-13T21:03:27.978Z,100747.75
2024-02-13T21:05:55.955Z,100759.66
2024-02-13T21:08:23.388Z,100748.91
2024-02-13T21:10:51.044Z,100746.81
2024-02-13T21:13:19.396Z,100745.47
2024-02-13T21:15:47.013Z,100740.22
2024-02-13T21:18:14.187Z,100748.91
2024-02-13T21:20:47.240Z,100749.97
2024-02-13T21:23:32.802Z,100755.72
2024-02-13T21:25:59.921Z,100759.00
2024-02-13T21:28:27.195Z,100765.34
2024-02-13T21:30:54.403Z,100767.50
2024-02-13T21:33:21.564Z,100758.69
2024-02-13T21:35:48.655Z,100764.78
2024-02-13T21:38:15.757Z,100763.56
2024-02-13T21:40:42.923Z,100769.22
2024-02-13T21:43:10.027Z,100774.84
2024-02-13T21:45:37.606Z,100776.88
2024-02-13T21:48:06.257Z,100777.41
2024-02-13T21:50:34.514Z,100771.81
2024-02-13T21:53:07.357Z,100775.22
2024-02-13T21:55:34.486Z,100775.47
2024-02-13T21:58:05.555Z,100769.66
2024-02-13T22:00:33.750Z,100769.03
2024-02-13T22:03:03.465Z,100765.00
2024-02-13T22:05:30.594Z,100754.72
2024-02-13T22:07:58.609Z,100761.19
2024-02-13T22:10:27.656Z,100755.84
2024-02-13T22:12:56.601Z,100757.97
2024-02-13T22:15:24.215Z,100758.22
2024-02-13T22:17:51.620Z,100763.38
2024-02-13T22:20:22.953Z,100758.13
2024-02-13T22:22:50.959Z,100754.72
2024-02-13T22:25:19.431Z,100761.72
2024-02-13T22:27:49.628Z,100767.78
2024-02-13T22:30:18.685Z,100765.22
2024-02-13T22:32:46.088Z,100760.06
2024-02-13T22:35:13.879Z,100764.75
2024-02-13T22:37:40.943Z,100765.53
2024-02-13T22:40:09.489Z,100763.19
2024-02-13T22:42:36.476Z,100771.78
2024-02-13T22:45:03.688Z,100767.47
2024-02-13T22:47:38.047Z,100770.41
2024-02-13T22:50:09.194Z,100761.22
2024-02-13T22:52:36.351Z,100756.06
2024-02-13T22:55:07.567Z,100758.56
2024-02-13T22:57:34.483Z,100755.16
2024-02-13T23:00:01.441Z,100760.13
2024-02-13T23:02:28.559Z,100764.00
2024-02-13T23:04:55.836Z,100766.19
2024-02-13T23:07:22.864Z,100771.34
2024-02-13T23:09:50.017Z,100764.25
2024-02-13T23:12:17.981Z,100764.44
2024-02-13T23:14:45.197Z,100765.75
2024-02-13T23:17:12.149Z,100769.50
2024-02-13T23:19:40.163Z,100774.25
2024-02-13T23:22:08.631Z,100770.94
2024-02-13T23:24:38.010Z,100772.38
2024-02-13T23:27:11.038Z,100766.94
2024-02-13T23:29:38.158Z,100766.84
2024-02-13T23:32:05.764Z,100764.75
2024-02-13T23:34:33.441Z,100764.41
2024-02-13T23:37:04.585Z,100762.56
2024-02-13T23:39:33.571Z,100755.72
2024-02-13T23:42:01.227Z,100756.19
2024-02-13T23:44:30.339Z,100752.03
2024-02-13T23:46:59.800Z,100747.75
2024-02-13T23:49:28.144Z,100765.53
2024-02-13T23:51:55.220Z,100767.97
2024-02-13T23:54:24.520Z,100764.09
2024-02-13T23:56:53.563Z,100768.94
2024-02-13T23:59:23.322Z,100770.19
