createdAt,value
2018-07-26T00:01:16.177Z,4.90
2018-07-26T00:03:43.857Z,4.87
2018-07-26T00:06:11.560Z,5.70
2018-07-26T00:08:39.237Z,6.20
2018-07-26T00:11:06.922Z,4.73
2018-07-26T00:13:34.661Z,4.30
2018-07-26T00:16:02.365Z,4.37
2018-07-26T00:18:30.026Z,3.97
2018-07-26T00:20:57.706Z,3.33
2018-07-26T00:23:25.372Z,2.93
2018-07-26T00:25:53.028Z,3.73
2018-07-26T00:28:20.721Z,2.40
2018-07-26T00:30:48.373Z,2.70
2018-07-26T00:33:16.029Z,2.53
2018-07-26T00:35:43.687Z,2.20
2018-07-26T00:38:11.361Z,2.70
2018-07-26T00:40:39.035Z,2.50
2018-07-26T00:43:06.690Z,1.63
2018-07-26T00:45:34.348Z,1.60
2018-07-26T00:48:02.053Z,1.60
2018-07-26T00:50:29.746Z,2.90
2018-07-26T00:52:57.427Z,2.10
2018-07-26T00:55:25.095Z,1.10
2018-07-26T00:57:52.806Z,2.60
2018-07-26T01:00:20.538Z,1.17
2018-07-26T01:02:48.249Z,1.70
2018-07-26T01:05:16.083Z,3.23
2018-07-26T01:07:43.735Z,1.03
2018-07-26T01:10:11.431Z,4.30
2018-07-26T01:12:39.135Z,2.20
2018-07-26T01:15:06.925Z,0.80
2018-07-26T01:17:34.640Z,0.90
2018-07-26T01:20:02.281Z,1.30
2018-07-26T01:22:29.989Z,1.07
2018-07-26T01:24:57.843Z,1.47
2018-07-26T01:27:25.505Z,0.73
2018-07-26T01:29:53.177Z,1.27
2018-07-26T01:32:20.863Z,0.87
2018-07-26T01:34:48.528Z,0.70
2018-07-26T01:37:16.192Z,1.00
2018-07-26T01:39:43.861Z,0.70
2018-07-26T01:42:11.545Z,0.80
2018-07-26T01:44:39.195Z,0.60
2018-07-26T01:47:06.854Z,0.70
2018-07-26T01:49:34.521Z,0.60
2018-07-26T01:52:02.262Z,1.03
2018-07-26T01:54:29.927Z,1.03
2018-07-26T01:56:57.628Z,0.63
2018-07-26T01:59:25.309Z,0.67
2018-07-26T02:01:52.974Z,1.00
2018-07-26T02:04:20.657Z,0.70
2018-07-26T02:06:48.343Z,1.63
2018-07-26T02:09:16.025Z,2.30
2018-07-26T02:11:43.698Z,1.33
2018-07-26T02:14:16.975Z,1.57
2018-07-26T02:16:44.669Z,1.20
2018-07-26T02:19:12.329Z,1.57
2018-07-26T02:21:40.015Z,1.10
2018-07-26T02:24:07.799Z,1.63
2018-07-26T02:26:35.477Z,2.00
2018-07-26T02:29:03.156Z,0.80
2018-07-26T02:31:30.885Z,1.20
2018-07-26T02:33:58.564Z,0.97
2018-07-26T02:36:26.300Z,1.83
2018-07-26T02:38:53.975Z,0.80
2018-07-26T02:41:21.667Z,2.50
2018-07-26T02:43:49.341Z,1.07
2018-07-26T02:46:17.182Z,0.60
2018-07-26T02:48:59.941Z,0.80
2018-07-26T02:51:27.584Z,1.70
2018-07-26T02:53:55.253Z,2.27
2018-07-26T02:56:23.001Z,1.40
2018-07-26T02:58:50.682Z,1.07
2018-07-26T03:01:18.353Z,0.90
2018-07-26T03:03:46.020Z,0.90
2018-07-26T03:06:13.686Z,1.23
2018-07-26T03:08:41.363Z,1.00
2018-07-26T03:11:09.068Z,1.00
2018-07-26T03:13:36.760Z,0.80
2018-07-26T03:16:04.474Z,1.63
2018-07-26T03:18:32.154Z,1.57
2018-07-26T03:20:59.923Z,1.47
2018-07-26T03:23:27.560Z,1.37
2018-07-26T03:25:55.256Z,0.70
2018-07-26T03:28:22.968Z,1.77
2018-07-26T03:30:50.637Z,1.47
2018-07-26T03:33:18.295Z,1.40
2018-07-26T03:35:45.990Z,0.90
2018-07-26T03:38:13.654Z,0.90
2018-07-26T03:40:41.333Z,1.80
2018-07-26T03:43:09.020Z,0.93
2018-07-26T03:45:36.685Z,2.53
2018-07-26T03:48:04.387Z,0.80
2018-07-26T03:50:32.095Z,1.93
2018-07-26T03:52:59.857Z,1.10
2018-07-26T03:55:27.527Z,2.27
2018-07-26T03:57:55.347Z,1.37
2018-07-26T04:00:23.012Z,0.90
2018-07-26T04:02:50.676Z,0.93
2018-07-26T04:05:18.405Z,2.30
2018-07-26T04:07:46.072Z,1.00
2018-07-26T04:10:13.718Z,1.37
2018-07-26T04:12:41.400Z,1.23
2018-07-26T04:15:09.064Z,1.20
2018-07-26T04:17:36.725Z,3.03
2018-07-26T04:20:04.626Z,1.20
2018-07-26T04:22:32.257Z,1.00
2018-07-26T04:24:59.923Z,0.80
2018-07-26T04:27:27.591Z,2.60
2018-07-26T04:29:55.251Z,3.10
2018-07-26T04:32:22.908Z,1.50
2018-07-26T04:34:50.569Z,1.40
2018-07-26T04:37:18.229Z,3.17
2018-07-26T04:39:46.074Z,0.90
2018-07-26T04:42:13.786Z,1.53
2018-07-26T04:44:41.454Z,1.40
2018-07-26T04:47:09.105Z,1.77
2018-07-26T04:49:36.765Z,1.30
2018-07-26T04:52:04.522Z,1.17
2018-07-26T04:54:32.210Z,1.20
2018-07-26T04:56:59.862Z,1.30
2018-07-26T04:59:27.573Z,1.20
2018-07-26T05:01:55.297Z,2.13
2018-07-26T05:04:23.133Z,1.77
2018-07-26T05:06:50.829Z,2.67
2018-07-26T05:09:18.487Z,2.60
2018-07-26T05:11:46.165Z,1.97
2018-07-26T05:14:13.857Z,2.83
2018-07-26T05:16:41.585Z,2.63
2018-07-26T05:19:09.349Z,1.10
2018-07-26T05:21:37.154Z,1.07
2018-07-26T05:24:05.541Z,1.43
2018-07-26T05:26:33.209Z,1.73
2018-07-26T05:29:00.878Z,1.33
2018-07-26T05:31:28.567Z,2.73
2018-07-26T05:33:56.254Z,1.10
2018-07-26T05:36:23.894Z,0.90
2018-07-26T05:38:51.584Z,2.77
2018-07-26T05:41:19.282Z,1.07
2018-07-26T05:43:46.978Z,1.00
2018-07-26T05:46:14.649Z,2.17
2018-07-26T05:48:42.374Z,1.27
2018-07-26T05:51:10.046Z,1.20
2018-07-26T05:53:37.721Z,1.50
2018-07-26T05:56:05.559Z,1.67
2018-07-26T05:58:33.225Z,1.30
2018-07-26T06:01:00.925Z,3.07
2018-07-26T06:03:28.605Z,1.30
2018-07-26T06:05:56.270Z,2.73
2018-07-26T06:08:23.965Z,3.00
2018-07-26T06:10:51.614Z,1.47
2018-07-26T06:13:19.300Z,1.10
2018-07-26T06:15:46.976Z,1.80
2018-07-26T06:18:14.660Z,1.23
2018-07-26T06:20:42.418Z,1.13
2018-07-26T06:23:10.058Z,1.83
2018-07-26T06:25:37.725Z,1.10
2018-07-26T06:28:05.566Z,4.57
2018-07-26T06:30:33.311Z,1.60
2018-07-26T06:33:00.984Z,2.63
2018-07-26T06:35:28.699Z,1.40
2018-07-26T06:37:56.409Z,2.40
2018-07-26T06:40:24.140Z,1.33
2018-07-26T06:42:51.957Z,1.40
2018-07-26T06:45:19.620Z,3.27
2018-07-26T06:47:47.508Z,1.40
2018-07-26T06:50:15.168Z,1.43
2018-07-26T06:52:42.950Z,1.20
2018-07-26T06:55:11.196Z,1.37
2018-07-26T06:57:38.950Z,1.77
2018-07-26T07:00:08.157Z,1.10
2018-07-26T07:02:35.867Z,1.10
2018-07-26T07:05:03.697Z,1.47
2018-07-26T07:07:31.376Z,1.93
2018-07-26T07:09:59.094Z,1.90
2018-07-26T07:12:26.781Z,1.20
2018-07-26T07:14:54.419Z,1.60
2018-07-26T07:17:22.119Z,4.27
2018-07-26T07:19:49.883Z,3.47
2018-07-26T07:22:17.545Z,2.70
2018-07-26T07:24:45.271Z,1.83
2018-07-26T07:27:12.959Z,1.20
2018-07-26T07:29:40.623Z,1.20
2018-07-26T07:32:08.333Z,1.27
2018-07-26T07:34:36.011Z,1.93
2018-07-26T07:37:03.706Z,1.63
2018-07-26T07:39:31.389Z,2.13
2018-07-26T07:41:59.074Z,1.37
2018-07-26T07:44:26.750Z,1.70
2018-07-26T07:46:54.464Z,2.07
2018-07-26T07:49:22.143Z,1.50
2018-07-26T07:51:49.844Z,2.43
2018-07-26T07:54:17.570Z,1.40
2018-07-26T07:56:45.250Z,1.27
2018-07-26T07:59:12.933Z,1.80
2018-07-26T08:01:40.661Z,1.30
2018-07-26T08:04:08.314Z,3.23
2018-07-26T08:06:36.062Z,1.33
2018-07-26T08:09:06.387Z,1.30
2018-07-26T08:11:34.049Z,1.40
2018-07-26T08:14:01.721Z,1.83
2018-07-26T08:16:29.389Z,1.70
2018-07-26T08:18:57.142Z,1.97
2018-07-26T08:21:24.879Z,1.80
2018-07-26T08:23:52.537Z,1.40
2018-07-26T08:26:20.270Z,1.50
2018-07-26T08:28:47.909Z,1.30
2018-07-26T08:31:15.614Z,1.33
2018-07-26T08:33:43.262Z,2.30
2018-07-26T08:36:10.930Z,1.27
2018-07-26T08:38:38.621Z,2.07
2018-07-26T08:41:06.405Z,2.17
2018-07-26T08:43:34.142Z,1.43
2018-07-26T08:46:01.993Z,1.30
2018-07-26T08:48:29.728Z,2.60
2018-07-26T08:50:57.401Z,1.43
2018-07-26T08:53:25.081Z,1.90
2018-07-26T08:55:52.741Z,1.23
2018-07-26T08:58:20.416Z,1.60
2018-07-26T09:00:48.096Z,1.70
2018-07-26T09:03:15.763Z,4.97
2018-07-26T09:05:43.438Z,2.27
2018-07-26T09:08:11.117Z,1.40
2018-07-26T09:10:38.814Z,1.50
2018-07-26T09:13:06.538Z,1.77
2018-07-26T09:15:34.205Z,1.47
2018-07-26T09:18:01.870Z,1.47
2018-07-26T09:20:29.588Z,1.50
2018-07-26T09:22:57.262Z,1.30
2018-07-26T09:25:24.957Z,3.20
2018-07-26T09:27:52.655Z,2.00
2018-07-26T09:30:20.331Z,2.67
2018-07-26T09:32:48.026Z,1.73
2018-07-26T09:35:15.681Z,2.03
2018-07-26T09:37:43.385Z,1.40
2018-07-26T09:40:11.046Z,3.87
2018-07-26T09:42:38.729Z,1.60
2018-07-26T09:45:06.413Z,1.60
2018-07-26T09:47:34.077Z,1.30
2018-07-26T09:50:01.809Z,9.93
2018-07-26T09:52:29.510Z,1.60
2018-07-26T09:54:57.310Z,3.13
2018-07-26T09:57:24.925Z,1.57
2018-07-26T09:59:52.693Z,1.30
2018-07-26T10:02:20.396Z,1.60
2018-07-26T10:04:48.041Z,2.00
2018-07-26T10:07:15.734Z,2.20
2018-07-26T10:09:43.426Z,3.40
2018-07-26T10:12:11.090Z,1.50
2018-07-26T10:14:38.759Z,1.77
2018-07-26T10:17:06.485Z,3.10
2018-07-26T10:19:34.147Z,2.67
2018-07-26T10:22:01.807Z,2.60
2018-07-26T10:24:29.472Z,2.93
2018-07-26T10:26:57.110Z,2.13
2018-07-26T10:29:24.765Z,2.03
2018-07-26T10:31:52.437Z,2.17
2018-07-26T10:34:20.108Z,3.57
2018-07-26T10:36:47.793Z,3.10
2018-07-26T10:39:15.491Z,2.80
2018-07-26T10:41:43.202Z,3.50
2018-07-26T10:44:10.907Z,2.80
2018-07-26T10:46:38.626Z,2.10
2018-07-26T10:49:06.351Z,2.03
2018-07-26T10:51:34.017Z,2.87
2018-07-26T10:54:01.708Z,3.03
2018-07-26T10:56:29.417Z,6.13
2018-07-26T10:58:57.152Z,3.37
2018-07-26T11:01:24.886Z,3.30
2018-07-26T11:03:52.593Z,3.37
2018-07-26T11:06:20.306Z,2.87
2018-07-26T11:08:47.969Z,3.87
2018-07-26T11:11:15.659Z,2.07
2018-07-26T11:13:43.341Z,2.27
2018-07-26T11:16:10.999Z,1.90
2018-07-26T11:18:38.670Z,2.63
2018-07-26T11:21:06.541Z,5.07
2018-07-26T11:23:34.220Z,5.13
2018-07-26T11:26:01.887Z,6.77
2018-07-26T11:28:29.557Z,20.10
2018-07-26T11:30:57.225Z,25.10
2018-07-26T11:33:24.947Z,16.80
2018-07-26T11:35:52.681Z,15.17
2018-07-26T11:38:20.377Z,11.97
2018-07-26T11:40:48.097Z,9.60
2018-07-26T11:43:15.761Z,2.63
2018-07-26T11:45:43.477Z,3.27
2018-07-26T11:48:11.150Z,2.77
2018-07-26T11:50:38.840Z,2.40
2018-07-26T11:53:06.544Z,2.20
2018-07-26T11:55:34.257Z,2.10
2018-07-26T11:58:01.939Z,2.40
2018-07-26T12:00:29.648Z,3.80
2018-07-26T12:02:57.376Z,2.73
2018-07-26T12:05:25.056Z,4.23
2018-07-26T12:07:52.700Z,1.77
2018-07-26T12:10:20.365Z,1.93
2018-07-26T12:12:48.025Z,1.67
2018-07-26T12:15:15.712Z,2.33
2018-07-26T12:17:43.415Z,2.87
2018-07-26T12:20:11.084Z,1.90
2018-07-26T12:22:38.789Z,2.87
2018-07-26T12:25:06.546Z,2.53
2018-07-26T12:27:34.225Z,3.50
2018-07-26T12:30:01.907Z,2.67
2018-07-26T12:32:29.575Z,4.53
2018-07-26T12:34:57.276Z,2.80
2018-07-26T12:37:24.942Z,4.07
2018-07-26T12:39:52.624Z,2.20
2018-07-26T12:42:20.305Z,2.57
2018-07-26T12:44:48.066Z,3.80
2018-07-26T12:47:15.782Z,2.63
2018-07-26T12:49:43.472Z,3.37
2018-07-26T12:52:15.397Z,2.50
2018-07-26T12:54:43.473Z,6.00
2018-07-26T12:57:11.203Z,2.80
2018-07-26T12:59:38.888Z,2.30
2018-07-26T13:02:06.850Z,4.10
2018-07-26T13:04:34.560Z,5.93
2018-07-26T13:07:02.282Z,3.13
2018-07-26T13:09:29.986Z,2.83
2018-07-26T13:11:57.694Z,5.77
2018-07-26T13:14:25.405Z,4.30
2018-07-26T13:16:53.118Z,4.03
2018-07-26T13:19:20.814Z,4.03
2018-07-26T13:21:48.727Z,3.87
2018-07-26T13:24:16.468Z,4.23
2018-07-26T13:26:44.174Z,3.70
2018-07-26T13:29:11.910Z,4.57
2018-07-26T13:31:39.635Z,4.60
2018-07-26T13:34:07.388Z,4.63
2018-07-26T13:36:35.227Z,4.20
2018-07-26T13:39:03.904Z,6.43
2018-07-26T13:41:31.744Z,4.90
2018-07-26T13:43:59.405Z,4.20
2018-07-26T13:46:27.153Z,4.93
2018-07-26T13:48:54.849Z,5.07
2018-07-26T13:51:22.702Z,5.63
2018-07-26T13:53:50.537Z,4.70
2018-07-26T13:56:18.252Z,5.13
2018-07-26T13:58:45.991Z,4.87
2018-07-26T14:01:13.716Z,5.37
2018-07-26T14:03:41.700Z,5.30
2018-07-26T14:06:09.429Z,6.73
2018-07-26T14:08:37.270Z,5.17
2018-07-26T14:11:05.044Z,5.27
2018-07-26T14:13:32.825Z,4.80
2018-07-26T14:16:00.791Z,7.53
2018-07-26T14:18:28.428Z,5.83
2018-07-26T14:20:56.170Z,6.13
2018-07-26T14:23:29.437Z,6.20
2018-07-26T14:25:57.189Z,5.50
2018-07-26T14:28:24.926Z,5.57
2018-07-26T14:30:52.700Z,7.07
2018-07-26T14:33:20.492Z,5.57
2018-07-26T14:35:48.252Z,6.03
2018-07-26T14:38:16.046Z,5.37
2018-07-26T14:40:43.843Z,6.50
2018-07-26T14:43:11.634Z,6.03
2018-07-26T14:45:39.368Z,5.87
2018-07-26T14:48:07.194Z,5.90
2018-07-26T14:50:34.921Z,6.27
2018-07-26T14:53:02.695Z,6.87
2018-07-26T14:55:30.614Z,6.00
2018-07-26T14:57:58.367Z,6.50
2018-07-26T15:00:26.344Z,6.07
2018-07-26T15:02:54.145Z,6.87
2018-07-26T15:05:21.906Z,6.20
2018-07-26T15:07:49.956Z,6.70
2018-07-26T15:10:17.691Z,6.90
2018-07-26T15:12:45.473Z,6.93
2018-07-26T15:15:13.205Z,7.67
2018-07-26T15:17:40.945Z,7.03
2018-07-26T15:20:08.712Z,7.20
2018-07-26T15:22:36.731Z,8.43
2018-07-26T15:25:04.846Z,8.73
2018-07-26T15:27:32.550Z,8.40
2018-07-26T15:30:00.601Z,6.70
2018-07-26T15:32:28.364Z,6.23
2018-07-26T15:34:56.054Z,6.80
2018-07-26T15:37:23.765Z,6.87
2018-07-26T15:39:51.465Z,6.30
2018-07-26T15:42:19.145Z,8.30
2018-07-26T15:44:47.126Z,5.77
2018-07-26T15:47:15.001Z,5.93
2018-07-26T15:49:42.696Z,9.63
2018-07-26T15:52:10.545Z,5.97
2018-07-26T15:54:38.238Z,6.17
2018-07-26T15:57:06.236Z,6.70
2018-07-26T15:59:34.094Z,6.83
2018-07-26T16:02:01.896Z,6.37
2018-07-26T16:04:29.597Z,5.80
2018-07-26T16:06:57.347Z,5.87
2018-07-26T16:09:25.061Z,5.17
2018-07-26T16:11:52.750Z,5.17
2018-07-26T16:14:20.470Z,6.67
2018-07-26T16:16:48.198Z,6.83
2018-07-26T16:19:15.933Z,5.93
2018-07-26T16:21:43.684Z,5.10
2018-07-26T16:24:11.368Z,5.70
2018-07-26T16:26:39.081Z,5.00
2018-07-26T16:29:06.826Z,5.17
2018-07-26T16:31:34.516Z,4.83
2018-07-26T16:34:02.256Z,4.17
2018-07-26T16:36:29.943Z,5.50
2018-07-26T16:38:57.743Z,5.23
2018-07-26T16:41:25.605Z,4.20
2018-07-26T16:43:53.451Z,4.87
2018-07-26T16:46:21.236Z,5.63
2018-07-26T16:48:48.934Z,4.77
2018-07-26T16:51:16.732Z,4.40
2018-07-26T16:53:44.455Z,4.37
2018-07-26T16:56:12.188Z,5.97
2018-07-26T16:58:40.148Z,4.63
2018-07-26T17:01:07.899Z,4.67
2018-07-26T17:03:35.619Z,3.70
2018-07-26T17:06:03.513Z,3.90
2018-07-26T17:08:31.374Z,3.90
2018-07-26T17:10:59.177Z,3.63
2018-07-26T17:13:27.019Z,4.20
2018-07-26T17:15:54.740Z,4.37
2018-07-26T17:18:22.510Z,3.97
2018-07-26T17:20:51.136Z,3.73
2018-07-26T17:23:19.912Z,5.50
2018-07-26T17:25:47.722Z,4.03
2018-07-26T17:28:16.101Z,3.80
2018-07-26T17:30:44.018Z,4.27
2018-07-26T17:33:11.765Z,4.30
2018-07-26T17:35:39.630Z,4.83
2018-07-26T17:38:07.370Z,4.17
2018-07-26T17:40:35.196Z,4.07
2018-07-26T17:43:02.910Z,4.60
2018-07-26T17:45:30.782Z,3.93
2018-07-26T17:47:58.550Z,5.60
2018-07-26T17:50:26.300Z,4.00
2018-07-26T17:52:54.034Z,4.10
2018-07-26T17:55:21.795Z,5.40
2018-07-26T17:57:49.554Z,3.83
2018-07-26T18:00:17.300Z,5.30
2018-07-26T18:02:45.083Z,5.60
2018-07-26T18:05:13.133Z,3.87
2018-07-26T18:07:40.879Z,4.47
2018-07-26T18:10:08.929Z,4.63
2018-07-26T18:12:37.074Z,4.30
2018-07-26T18:15:06.218Z,5.13
2018-07-26T18:17:34.015Z,4.40
2018-07-26T18:20:01.801Z,4.07
2018-07-26T18:22:29.529Z,4.63
2018-07-26T18:24:57.292Z,4.37
2018-07-26T18:27:25.022Z,4.10
2018-07-26T18:29:52.862Z,3.60
2018-07-26T18:32:20.579Z,4.50
2018-07-26T18:34:48.422Z,4.93
2018-07-26T18:37:16.162Z,5.50
2018-07-26T18:39:44.096Z,4.10
2018-07-26T18:42:12.145Z,4.13
2018-07-26T18:44:39.859Z,5.23
2018-07-26T18:47:07.710Z,4.83
2018-07-26T18:49:35.448Z,4.63
2018-07-26T18:52:03.255Z,3.60
2018-07-26T18:54:31.023Z,3.63
2018-07-26T18:56:58.817Z,4.10
2018-07-26T18:59:26.588Z,4.30
2018-07-26T19:01:54.280Z,3.63
2018-07-26T19:04:22.021Z,4.13
2018-07-26T19:06:49.747Z,6.13
2018-07-26T19:09:17.422Z,4.23
2018-07-26T19:11:45.150Z,5.10
2018-07-26T19:14:12.809Z,5.73
2018-07-26T19:16:40.557Z,3.33
2018-07-26T19:19:08.247Z,4.23
2018-07-26T19:21:35.984Z,3.93
2018-07-26T19:24:06.149Z,4.10
2018-07-26T19:28:19.172Z,4.47
2018-07-26T19:30:48.150Z,4.40
2018-07-26T19:33:16.996Z,7.50
2018-07-26T19:36:06.738Z,4.87
2018-07-26T19:38:35.508Z,4.97
2018-07-26T19:41:04.398Z,7.80
2018-07-26T19:43:33.410Z,4.00
2018-07-26T19:46:02.235Z,4.30
2018-07-26T19:48:31.054Z,3.77
2018-07-26T19:50:59.837Z,3.90
2018-07-26T19:53:28.641Z,3.30
2018-07-26T19:55:57.441Z,3.97
2018-07-26T19:58:26.258Z,3.70
2018-07-26T20:00:55.112Z,4.20
2018-07-26T20:03:23.947Z,4.13
2018-07-26T20:05:52.810Z,3.93
2018-07-26T20:08:21.685Z,4.23
2018-07-26T20:10:50.492Z,3.70
2018-07-26T20:13:19.265Z,3.47
2018-07-26T20:15:48.115Z,3.60
2018-07-26T20:18:16.950Z,4.87
2018-07-26T20:20:45.727Z,3.90
2018-07-26T20:23:14.564Z,4.23
2018-07-26T20:25:46.188Z,3.63
2018-07-26T20:28:15.442Z,3.63
2018-07-26T20:30:44.261Z,4.37
2018-07-26T20:33:13.058Z,3.30
2018-07-26T20:35:41.909Z,3.63
2018-07-26T20:38:11.065Z,4.97
2018-07-26T20:40:39.915Z,3.83
2018-07-26T20:43:08.815Z,2.87
2018-07-26T20:45:37.654Z,5.20
2018-07-26T20:48:06.614Z,4.23
2018-07-26T20:50:35.458Z,3.50
2018-07-26T20:53:04.342Z,4.43
2018-07-26T20:55:33.173Z,3.63
2018-07-26T20:58:02.008Z,3.47
2018-07-26T21:00:30.845Z,4.10
2018-07-26T21:02:59.679Z,4.10
2018-07-26T21:05:28.477Z,3.77
2018-07-26T21:07:57.281Z,3.57
2018-07-26T21:10:26.094Z,4.20
2018-07-26T21:12:54.928Z,4.27
2018-07-26T21:15:23.741Z,4.60
2018-07-26T21:17:52.565Z,3.27
2018-07-26T21:20:21.347Z,3.67
2018-07-26T21:22:50.155Z,4.00
2018-07-26T21:25:18.977Z,3.50
2018-07-26T21:27:47.815Z,3.97
2018-07-26T21:30:16.609Z,4.17
2018-07-26T21:32:45.432Z,3.77
2018-07-26T21:35:14.270Z,4.10
2018-07-26T21:37:43.085Z,3.83
2018-07-26T21:40:11.881Z,3.57
2018-07-26T21:42:40.692Z,4.07
2018-07-26T21:45:09.521Z,4.23
2018-07-26T21:47:38.341Z,6.23
2018-07-26T21:50:07.221Z,3.67
2018-07-26T21:52:36.021Z,4.10
2018-07-26T21:55:05.267Z,3.70
2018-07-26T21:57:34.150Z,3.40
2018-07-26T22:00:02.951Z,4.77
2018-07-26T22:02:31.915Z,4.20
2018-07-26T22:05:00.656Z,3.40
2018-07-26T22:07:29.462Z,4.07
2018-07-26T22:09:58.441Z,5.27
2018-07-26T22:12:27.244Z,3.83
2018-07-26T22:14:56.066Z,3.47
2018-07-26T22:17:24.915Z,3.70
2018-07-26T22:19:53.706Z,4.07
2018-07-26T22:22:22.547Z,3.73
2018-07-26T22:24:51.338Z,4.33
2018-07-26T22:27:20.180Z,4.03
2018-07-26T22:29:48.978Z,4.70
2018-07-26T22:32:17.750Z,4.40
2018-07-26T22:34:46.553Z,4.20
2018-07-26T22:37:15.314Z,3.80
2018-07-26T22:39:44.156Z,3.77
2018-07-26T22:42:12.968Z,3.73
2018-07-26T22:44:41.796Z,4.20
2018-07-26T22:47:10.743Z,4.30
2018-07-26T22:49:39.593Z,5.17
2018-07-26T22:52:08.452Z,3.93
2018-07-26T22:54:37.312Z,4.87
2018-07-26T22:57:06.269Z,4.30
2018-07-26T22:59:35.071Z,4.30
2018-07-26T23:02:03.922Z,5.07
2018-07-26T23:04:32.676Z,3.87
2018-07-26T23:07:01.502Z,4.87
2018-07-26T23:09:30.290Z,4.20
2018-07-26T23:11:59.089Z,3.97
2018-07-26T23:14:27.889Z,5.37
2018-07-26T23:16:56.713Z,3.57
2018-07-26T23:19:25.542Z,4.77
2018-07-26T23:21:54.342Z,4.70
2018-07-26T23:24:23.347Z,4.13
2018-07-26T23:26:52.152Z,5.30
2018-07-26T23:29:21.160Z,4.53
2018-07-26T23:31:49.945Z,4.73
2018-07-26T23:34:18.718Z,4.33
2018-07-26T23:36:47.550Z,5.33
2018-07-26T23:39:16.393Z,4.77
2018-07-26T23:41:45.241Z,3.90
2018-07-26T23:44:14.082Z,5.07
2018-07-26T23:46:42.881Z,4.70
2018-07-26T23:49:11.669Z,4.63
2018-07-26T23:51:40.468Z,4.97
2018-07-26T23:54:09.301Z,4.10
2018-07-26T23:56:38.131Z,4.53
2018-07-26T23:59:06.965Z,4.43
