createdAt,value
2023-04-13T00:00:25.466Z,978.75
2023-04-13T00:05:29.658Z,978.71
2023-04-13T00:10:33.812Z,978.60
2023-04-13T00:15:37.923Z,978.45
2023-04-13T00:20:42.164Z,978.64
2023-04-13T00:25:46.268Z,978.51
2023-04-13T00:30:50.465Z,978.22
2023-04-13T00:35:54.601Z,978.24
2023-04-13T00:40:58.796Z,978.04
2023-04-13T00:46:02.956Z,977.74
2023-04-13T00:51:07.098Z,977.90
2023-04-13T00:56:11.250Z,978.25
2023-04-13T01:01:15.465Z,978.66
2023-04-13T01:06:19.545Z,978.71
2023-04-13T01:11:23.743Z,978.69
2023-04-13T01:16:28.081Z,978.79
2023-04-13T01:21:32.049Z,978.77
2023-04-13T01:26:36.220Z,978.95
2023-04-13T01:31:38.584Z,978.84
2023-04-13T01:36:42.651Z,978.97
2023-04-13T01:41:44.934Z,978.90
2023-04-13T01:46:49.053Z,978.86
2023-04-13T01:51:53.239Z,978.65
2023-04-13T01:56:57.418Z,978.67
2023-04-13T02:02:01.639Z,978.42
2023-04-13T02:07:05.748Z,978.42
2023-04-13T02:12:09.884Z,978.70
2023-04-13T02:17:14.050Z,978.62
2023-04-13T02:22:18.252Z,978.60
2023-04-13T02:27:22.357Z,978.51
2023-04-13T02:32:26.574Z,978.28
2023-04-13T02:37:30.694Z,978.15
2023-04-13T02:42:34.913Z,977.95
2023-04-13T02:52:43.168Z,977.79
2023-04-13T02:57:47.362Z,977.92
2023-04-13T03:02:51.602Z,978.20
2023-04-13T03:07:55.689Z,978.34
2023-04-13T03:12:59.932Z,978.46
2023-04-13T03:18:04.050Z,978.55
2023-04-13T03:23:08.175Z,978.69
2023-04-13T03:28:12.329Z,978.85
2023-04-13T03:33:14.602Z,978.97
2023-04-13T03:38:18.787Z,979.08
2023-04-13T03:43:21.037Z,979.14
2023-04-13T03:48:25.188Z,979.15
2023-04-13T03:53:27.445Z,979.06
2023-04-13T03:58:31.618Z,979.10
2023-04-13T04:03:35.894Z,979.01
2023-04-13T04:08:40.002Z,979.00
2023-04-13T04:13:44.097Z,978.98
2023-04-13T04:18:48.268Z,979.01
2023-04-13T04:23:52.422Z,978.97
2023-04-13T04:28:56.626Z,978.98
2023-04-13T04:34:00.954Z,979.13
2023-04-13T04:39:04.906Z,979.53
2023-04-13T04:44:09.118Z,979.78
2023-04-13T04:49:13.304Z,979.92
2023-04-13T04:54:17.443Z,980.13
2023-04-13T04:59:21.577Z,980.31
2023-04-13T05:04:25.783Z,980.53
2023-04-13T05:09:29.939Z,980.52
2023-04-13T05:14:34.070Z,980.66
2023-04-13T05:19:39.343Z,980.88
2023-04-13T05:24:42.419Z,980.94
2023-04-13T05:29:47.481Z,981.04
2023-04-13T05:34:48.854Z,981.14
2023-04-13T05:39:51.103Z,981.18
2023-04-13T05:44:55.283Z,981.25
2023-04-13T05:49:59.432Z,981.26
2023-04-13T05:55:03.667Z,981.27
2023-04-13T06:00:07.815Z,981.50
2023-04-13T06:05:11.983Z,981.40
2023-04-13T06:10:16.129Z,981.52
2023-04-13T06:15:20.265Z,981.54
2023-04-13T06:20:24.386Z,981.67
2023-04-13T06:25:28.587Z,981.67
2023-04-13T06:30:32.767Z,981.59
2023-04-13T06:35:36.902Z,981.60
2023-04-13T06:40:41.058Z,981.58
2023-04-13T06:45:45.188Z,981.53
2023-04-13T06:50:49.400Z,981.44
2023-04-13T06:55:53.556Z,981.39
2023-04-13T07:00:57.718Z,981.29
2023-04-13T07:06:01.930Z,981.36
2023-04-13T07:11:06.062Z,981.37
2023-04-13T07:16:12.513Z,981.44
2023-04-13T07:21:14.337Z,981.28
2023-04-13T07:26:16.823Z,981.18
2023-04-13T07:31:20.818Z,981.10
2023-04-13T07:36:23.042Z,981.07
2023-04-13T07:41:27.226Z,980.84
2023-04-13T07:46:31.455Z,980.91
2023-04-13T07:51:35.565Z,980.98
2023-04-13T07:56:39.720Z,980.75
2023-04-13T08:01:43.976Z,980.49
2023-04-13T08:06:48.041Z,980.36
2023-04-13T08:11:52.199Z,980.66
2023-04-13T08:16:56.567Z,980.88
2023-04-13T08:22:00.513Z,980.92
2023-04-13T08:27:04.721Z,980.96
2023-04-13T08:32:08.960Z,981.09
2023-04-13T08:37:12.996Z,980.93
2023-04-13T08:42:17.189Z,981.01
2023-04-13T08:47:21.341Z,981.19
2023-04-13T08:52:25.520Z,981.29
2023-04-13T08:57:29.628Z,981.26
2023-04-13T09:02:33.938Z,981.38
2023-04-13T09:07:37.934Z,981.52
2023-04-13T09:12:42.167Z,981.65
2023-04-13T09:17:46.294Z,981.73
2023-04-13T09:22:48.548Z,981.83
2023-04-13T09:27:52.753Z,982.44
2023-04-13T09:32:55.095Z,982.99
2023-04-13T09:37:59.170Z,983.56
2023-04-13T09:43:03.314Z,983.97
2023-04-13T09:48:07.514Z,984.05
2023-04-13T09:53:11.685Z,983.99
2023-04-13T09:58:15.819Z,983.94
2023-04-13T10:03:20.044Z,983.57
2023-04-13T10:08:36.592Z,983.07
2023-04-13T10:13:28.287Z,982.69
2023-04-13T10:18:32.601Z,982.01
2023-04-13T10:23:36.632Z,981.82
2023-04-13T10:28:40.753Z,981.87
2023-04-13T10:33:45.361Z,981.98
2023-04-13T10:38:49.101Z,982.00
2023-04-13T10:43:53.263Z,981.93
2023-04-13T10:48:57.755Z,982.34
2023-04-13T10:54:01.584Z,982.37
2023-04-13T10:59:05.734Z,982.38
2023-04-13T11:04:14.892Z,982.32
2023-04-13T11:09:16.782Z,982.02
2023-04-13T11:14:19.373Z,981.55
2023-04-13T11:19:20.520Z,981.59
2023-04-13T11:24:24.689Z,981.79
2023-04-13T11:29:28.811Z,981.77
2023-04-13T11:34:33.061Z,981.74
2023-04-13T11:39:37.143Z,982.03
2023-04-13T11:44:41.324Z,982.06
2023-04-13T11:49:45.458Z,982.11
2023-04-13T11:54:49.663Z,982.03
2023-04-13T12:04:58.127Z,982.46
2023-04-13T12:10:05.838Z,982.86
2023-04-13T12:15:17.169Z,983.03
2023-04-13T12:20:11.990Z,983.02
2023-04-13T12:25:14.793Z,982.93
2023-04-13T12:30:18.734Z,983.39
2023-04-13T12:35:22.928Z,983.32
2023-04-13T12:40:27.064Z,983.81
2023-04-13T12:45:31.243Z,983.99
2023-04-13T12:50:35.389Z,984.02
2023-04-13T12:55:39.545Z,984.14
2023-04-13T13:00:43.760Z,984.24
2023-04-13T13:05:47.859Z,984.43
2023-04-13T13:10:50.148Z,984.36
2023-04-13T13:15:54.302Z,984.09
2023-04-13T13:20:56.564Z,984.97
2023-04-13T13:26:21.910Z,985.63
2023-04-13T13:31:02.995Z,985.67
2023-04-13T13:36:07.180Z,985.53
2023-04-13T13:41:11.327Z,985.47
2023-04-13T13:46:15.536Z,985.66
2023-04-13T13:51:19.639Z,986.01
2023-04-13T13:56:23.825Z,986.33
2023-04-13T14:01:28.033Z,986.33
2023-04-13T14:06:32.141Z,986.82
2023-04-13T14:11:36.317Z,986.59
2023-04-13T14:16:40.475Z,987.67
2023-04-13T14:21:44.639Z,988.34
2023-04-13T14:26:48.985Z,993.16
2023-04-13T14:31:53.003Z,993.73
2023-04-13T14:36:57.077Z,993.87
2023-04-13T14:42:01.256Z,994.09
2023-04-13T14:47:08.466Z,994.11
2023-04-13T14:52:09.546Z,994.01
2023-04-13T14:57:13.833Z,994.15
2023-04-13T15:02:17.977Z,994.15
2023-04-13T15:07:22.046Z,994.08
2023-04-13T15:12:26.232Z,994.21
2023-04-13T15:17:28.656Z,994.33
2023-04-13T15:22:32.664Z,994.44
2023-04-13T15:27:34.980Z,994.70
2023-04-13T15:32:39.077Z,994.88
2023-04-13T15:37:43.251Z,995.07
2023-04-13T15:42:47.410Z,994.98
2023-04-13T15:47:51.752Z,994.97
2023-04-13T15:52:55.728Z,995.04
2023-04-13T15:57:59.865Z,995.18
2023-04-13T16:03:04.207Z,995.41
2023-04-13T16:08:08.176Z,995.50
2023-04-13T16:13:12.348Z,995.59
2023-04-13T16:18:16.503Z,995.55
2023-04-13T16:23:20.693Z,995.70
2023-04-13T16:28:24.926Z,995.78
2023-04-13T16:33:28.990Z,995.89
2023-04-13T16:38:33.191Z,996.01
2023-04-13T16:43:37.469Z,996.10
2023-04-13T16:48:41.457Z,996.06
2023-04-13T16:53:45.632Z,996.13
2023-04-13T16:58:49.783Z,996.13
2023-04-13T17:03:54.119Z,996.15
2023-04-13T17:08:58.354Z,996.22
2023-04-13T17:14:00.386Z,996.25
2023-04-13T17:19:04.536Z,996.26
2023-04-13T17:24:08.720Z,996.26
2023-04-13T17:29:12.917Z,996.34
2023-04-13T17:34:17.035Z,996.27
2023-04-13T17:39:21.205Z,996.28
2023-04-13T17:44:25.374Z,996.34
2023-04-13T17:49:29.507Z,996.16
2023-04-13T17:54:33.678Z,996.23
2023-04-13T17:59:37.793Z,996.17
2023-04-13T18:04:42.016Z,995.94
2023-04-13T18:09:46.155Z,995.60
2023-04-13T18:14:50.333Z,995.66
2023-04-13T18:19:54.479Z,994.72
2023-04-13T18:24:58.667Z,990.69
2023-04-13T18:30:02.796Z,988.91
2023-04-13T18:35:06.958Z,988.37
2023-04-13T18:40:11.113Z,987.93
2023-04-13T18:45:15.297Z,987.65
2023-04-13T18:50:19.471Z,987.40
2023-04-13T18:55:23.594Z,987.09
2023-04-13T19:00:25.880Z,986.84
2023-04-13T19:05:30.078Z,986.59
2023-04-13T19:10:32.319Z,986.53
2023-04-13T19:15:36.488Z,986.36
2023-04-13T19:20:38.753Z,986.16
2023-04-13T19:25:42.955Z,986.20
2023-04-13T19:30:47.080Z,986.29
2023-04-13T19:35:51.251Z,986.27
2023-04-13T19:40:53.493Z,986.36
2023-04-13T19:51:01.886Z,986.35
2023-04-13T19:56:05.955Z,986.91
2023-04-13T20:01:10.181Z,987.04
2023-04-13T20:06:14.344Z,986.99
2023-04-13T20:11:18.474Z,986.91
2023-04-13T20:16:22.681Z,987.09
2023-04-13T20:21:26.802Z,987.36
2023-04-13T20:26:30.994Z,987.30
2023-04-13T20:31:35.317Z,987.30
2023-04-13T20:36:39.302Z,987.57
2023-04-13T20:41:43.449Z,988.13
2023-04-13T20:46:47.666Z,988.38
2023-04-13T20:51:49.874Z,988.58
2023-04-13T20:56:54.056Z,988.78
2023-04-13T21:01:58.276Z,989.04
2023-04-13T21:07:02.522Z,989.25
2023-04-13T21:12:06.526Z,989.37
2023-04-13T21:17:10.698Z,989.43
2023-04-13T21:22:14.865Z,989.62
2023-04-13T21:27:19.019Z,989.76
2023-04-13T21:32:21.380Z,989.83
2023-04-13T21:37:25.439Z,989.84
2023-04-13T21:42:29.612Z,989.77
2023-04-13T21:47:31.946Z,989.72
2023-04-13T21:52:36.049Z,989.53
2023-04-13T21:57:40.237Z,988.95
2023-04-13T22:02:44.510Z,988.39
2023-04-13T22:07:48.534Z,987.93
2023-04-13T22:12:52.741Z,987.81
2023-04-13T22:17:56.894Z,987.84
2023-04-13T22:23:01.061Z,987.86
2023-04-13T22:28:05.231Z,987.98
2023-04-13T22:33:09.359Z,988.06
2023-04-13T22:38:13.548Z,988.19
2023-04-13T22:43:17.700Z,988.28
2023-04-13T22:48:21.844Z,988.45
2023-04-13T22:53:26.038Z,988.68
2023-04-13T22:58:30.153Z,988.78
2023-04-13T23:03:34.511Z,988.85
2023-04-13T23:08:38.494Z,988.98
2023-04-13T23:13:42.718Z,989.03
2023-04-13T23:18:46.825Z,989.17
2023-04-13T23:23:51.026Z,989.16
2023-04-13T23:28:55.186Z,989.14
2023-04-13T23:33:57.435Z,989.65
2023-04-13T23:39:01.868Z,989.96
2023-04-13T23:44:03.861Z,990.12
2023-04-13T23:49:08.036Z,990.22
2023-04-13T23:54:12.229Z,990.24
2023-04-13T23:59:16.360Z,990.37
