createdAt,value
2022-09-13T00:01:25.617Z,8.68
2022-09-13T00:03:55.494Z,8.05
2022-09-13T00:06:25.368Z,9.70
2022-09-13T00:08:56.312Z,7.53
2022-09-13T00:11:27.121Z,8.77
2022-09-13T00:13:59.389Z,8.65
2022-09-13T00:16:30.506Z,7.88
2022-09-13T00:19:01.418Z,8.45
2022-09-13T00:21:31.312Z,8.60
2022-09-13T00:24:02.889Z,7.43
2022-09-13T00:26:32.781Z,7.47
2022-09-13T00:29:02.275Z,8.23
2022-09-13T00:31:31.697Z,8.05
2022-09-13T00:34:02.905Z,8.98
2022-09-13T00:36:32.303Z,6.90
2022-09-13T00:39:03.954Z,7.80
2022-09-13T00:41:33.825Z,7.85
2022-09-13T00:44:05.262Z,8.43
2022-09-13T00:46:39.170Z,8.15
2022-09-13T00:49:16.256Z,9.30
2022-09-13T00:51:51.054Z,7.45
2022-09-13T00:54:25.693Z,7.53
2022-09-13T00:57:00.734Z,7.70
2022-09-13T00:59:35.870Z,8.13
2022-09-13T01:02:06.159Z,8.57
2022-09-13T01:07:10.056Z,8.45
2022-09-13T01:09:44.960Z,8.60
2022-09-13T01:12:21.117Z,8.38
2022-09-13T01:14:53.301Z,7.40
2022-09-13T01:17:22.718Z,8.77
2022-09-13T01:19:52.391Z,9.43
2022-09-13T01:22:47.748Z,9.10
2022-09-13T01:25:48.574Z,8.65
2022-09-13T01:28:41.011Z,8.98
2022-09-13T01:31:21.051Z,7.95
2022-09-13T01:34:00.090Z,9.00
2022-09-13T01:36:52.960Z,7.95
2022-09-13T01:39:33.816Z,8.77
2022-09-13T01:42:16.689Z,8.77
2022-09-13T01:45:04.511Z,8.30
2022-09-13T01:47:45.382Z,8.73
2022-09-13T01:50:21.766Z,8.85
2022-09-13T01:52:57.681Z,8.50
2022-09-13T01:55:34.777Z,7.95
2022-09-13T01:58:19.038Z,7.93
2022-09-13T02:01:01.839Z,8.48
2022-09-13T02:03:41.337Z,7.93
2022-09-13T02:06:15.646Z,9.10
2022-09-13T02:08:48.637Z,8.38
2022-09-13T02:11:21.236Z,8.00
2022-09-13T02:13:56.749Z,8.43
2022-09-13T02:16:30.720Z,8.20
2022-09-13T02:19:07.709Z,7.32
2022-09-13T02:21:41.554Z,7.85
2022-09-13T02:24:14.555Z,7.07
2022-09-13T02:26:47.169Z,6.55
2022-09-13T02:29:20.345Z,5.40
2022-09-13T02:31:57.278Z,6.90
2022-09-13T02:34:33.650Z,6.43
2022-09-13T02:37:05.969Z,5.80
2022-09-13T02:39:37.937Z,5.80
2022-09-13T02:42:13.938Z,5.45
2022-09-13T02:44:46.176Z,5.57
2022-09-13T02:47:29.594Z,6.32
2022-09-13T02:50:11.506Z,5.05
2022-09-13T02:52:49.497Z,5.95
2022-09-13T02:55:26.138Z,5.32
2022-09-13T02:58:04.517Z,5.72
2022-09-13T03:00:34.578Z,5.45
2022-09-13T03:03:08.593Z,5.43
2022-09-13T03:05:40.184Z,6.45
2022-09-13T03:08:11.976Z,5.68
2022-09-13T03:10:53.204Z,6.03
2022-09-13T03:13:40.958Z,5.18
2022-09-13T03:16:26.863Z,6.05
2022-09-13T03:19:11.545Z,6.20
2022-09-13T03:22:01.676Z,6.40
2022-09-13T03:24:38.662Z,5.80
2022-09-13T03:27:18.277Z,6.05
2022-09-13T03:29:55.453Z,5.43
2022-09-13T03:32:35.488Z,6.15
2022-09-13T03:35:16.989Z,5.70
2022-09-13T03:37:58.310Z,5.80
2022-09-13T03:40:39.256Z,4.55
2022-09-13T03:43:15.580Z,5.20
2022-09-13T03:45:48.379Z,6.45
2022-09-13T03:48:20.188Z,4.60
2022-09-13T03:50:50.381Z,4.60
2022-09-13T03:53:25.305Z,4.90
2022-09-13T03:55:55.128Z,5.13
2022-09-13T03:58:27.467Z,5.00
2022-09-13T04:00:57.399Z,5.30
2022-09-13T04:03:27.011Z,4.65
2022-09-13T04:05:56.289Z,5.00
2022-09-13T04:08:27.157Z,4.60
2022-09-13T04:10:57.250Z,5.85
2022-09-13T04:13:27.200Z,4.82
2022-09-13T04:15:56.941Z,5.00
2022-09-13T04:18:26.853Z,4.50
2022-09-13T04:20:57.717Z,5.13
2022-09-13T04:26:03.950Z,5.50
2022-09-13T04:28:33.386Z,4.65
2022-09-13T04:31:03.416Z,5.03
2022-09-13T04:33:32.998Z,4.20
2022-09-13T04:36:02.966Z,4.55
2022-09-13T04:38:33.970Z,4.85
2022-09-13T04:41:03.318Z,4.68
2022-09-13T04:43:32.665Z,4.25
2022-09-13T04:46:02.677Z,3.90
2022-09-13T04:48:32.309Z,4.10
2022-09-13T04:51:04.905Z,4.88
2022-09-13T04:53:36.228Z,3.75
2022-09-13T04:56:06.866Z,3.90
2022-09-13T05:01:05.569Z,4.18
2022-09-13T05:03:35.916Z,4.18
2022-09-13T05:06:06.317Z,4.15
2022-09-13T05:08:37.667Z,4.28
2022-09-13T05:11:09.221Z,3.83
2022-09-13T05:13:39.796Z,2.97
2022-09-13T05:18:43.176Z,3.00
2022-09-13T05:21:15.118Z,3.00
2022-09-13T05:23:46.365Z,3.90
2022-09-13T05:26:16.306Z,2.50
2022-09-13T05:28:45.788Z,2.97
2022-09-13T05:31:18.892Z,2.90
2022-09-13T05:33:54.120Z,2.33
2022-09-13T05:36:23.489Z,2.88
2022-09-13T05:39:18.804Z,3.07
2022-09-13T05:41:45.047Z,2.15
2022-09-13T05:44:15.575Z,2.70
2022-09-13T05:46:47.884Z,2.53
2022-09-13T05:49:17.700Z,3.88
2022-09-13T05:51:46.977Z,2.97
2022-09-13T05:54:18.068Z,3.08
2022-09-13T05:56:47.748Z,2.45
2022-09-13T05:59:17.178Z,3.20
2022-09-13T06:01:46.878Z,2.95
2022-09-13T06:04:16.747Z,3.30
2022-09-13T06:06:46.032Z,2.60
2022-09-13T06:09:17.302Z,2.00
2022-09-13T06:11:47.462Z,2.13
2022-09-13T06:14:16.722Z,2.20
2022-09-13T06:16:45.994Z,2.15
2022-09-13T06:19:15.773Z,2.90
2022-09-13T06:21:45.021Z,2.20
2022-09-13T06:24:15.158Z,2.38
2022-09-13T06:26:46.143Z,2.30
2022-09-13T06:29:15.534Z,2.00
2022-09-13T06:31:45.588Z,2.63
2022-09-13T06:34:16.542Z,1.98
2022-09-13T06:36:45.814Z,2.40
2022-09-13T06:39:15.113Z,1.80
2022-09-13T06:41:46.429Z,1.73
2022-09-13T06:44:15.892Z,2.47
2022-09-13T06:46:45.868Z,2.50
2022-09-13T06:49:15.273Z,2.80
2022-09-13T06:51:44.516Z,1.50
2022-09-13T06:54:14.041Z,3.08
2022-09-13T06:56:43.317Z,2.38
2022-09-13T06:59:14.057Z,2.70
2022-09-13T07:01:45.215Z,3.00
2022-09-13T07:04:16.323Z,2.75
2022-09-13T07:06:48.021Z,2.08
2022-09-13T07:09:19.384Z,2.17
2022-09-13T07:11:50.111Z,2.30
2022-09-13T07:14:23.055Z,2.63
2022-09-13T07:16:53.404Z,2.45
2022-09-13T07:19:24.359Z,2.50
2022-09-13T07:21:54.921Z,2.20
2022-09-13T07:24:25.110Z,2.08
2022-09-13T07:26:55.027Z,2.30
2022-09-13T07:29:26.066Z,2.60
2022-09-13T07:31:58.898Z,2.83
2022-09-13T07:34:29.086Z,3.25
2022-09-13T07:39:27.997Z,2.70
2022-09-13T07:41:57.450Z,2.63
2022-09-13T07:44:28.621Z,2.65
2022-09-13T07:46:57.884Z,3.33
2022-09-13T07:49:28.169Z,2.30
2022-09-13T07:51:57.547Z,2.97
2022-09-13T07:54:27.026Z,3.08
2022-09-13T07:56:57.120Z,3.33
2022-09-13T07:59:30.189Z,3.20
2022-09-13T08:02:01.454Z,3.03
2022-09-13T08:04:34.546Z,3.40
2022-09-13T08:07:06.363Z,3.65
2022-09-13T08:09:35.637Z,3.53
2022-09-13T08:12:05.247Z,3.22
2022-09-13T08:14:36.425Z,3.60
2022-09-13T08:17:07.024Z,3.72
2022-09-13T08:19:37.113Z,4.30
2022-09-13T08:22:06.386Z,4.00
2022-09-13T08:24:35.853Z,4.15
2022-09-13T08:27:05.998Z,4.68
2022-09-13T08:29:36.716Z,3.90
2022-09-13T08:34:35.602Z,3.92
2022-09-13T08:37:05.042Z,3.42
2022-09-13T08:39:34.623Z,3.45
2022-09-13T08:42:26.475Z,3.78
2022-09-13T08:45:00.856Z,4.32
2022-09-13T08:47:40.906Z,3.45
2022-09-13T08:50:19.033Z,4.43
2022-09-13T08:53:10.453Z,4.10
2022-09-13T08:55:52.909Z,3.75
2022-09-13T08:58:38.652Z,4.43
2022-09-13T09:01:15.931Z,5.38
2022-09-13T09:03:49.898Z,4.85
2022-09-13T09:06:19.869Z,4.60
2022-09-13T09:08:53.286Z,5.10
2022-09-13T09:11:30.922Z,5.00
2022-09-13T09:14:09.140Z,5.15
2022-09-13T09:16:44.509Z,6.18
2022-09-13T09:19:20.460Z,6.18
2022-09-13T09:21:52.505Z,6.00
2022-09-13T09:24:25.641Z,6.15
2022-09-13T09:26:57.433Z,6.30
2022-09-13T09:29:32.925Z,6.65
2022-09-13T09:32:18.792Z,5.68
2022-09-13T09:35:01.941Z,6.15
2022-09-13T09:37:32.806Z,5.28
2022-09-13T09:40:05.454Z,4.80
2022-09-13T09:42:40.230Z,5.60
2022-09-13T09:45:29.365Z,5.75
2022-09-13T09:48:06.711Z,5.90
2022-09-13T09:50:40.895Z,5.50
2022-09-13T09:53:15.106Z,6.57
2022-09-13T09:55:47.941Z,7.95
2022-09-13T09:58:18.478Z,5.25
2022-09-13T10:00:54.126Z,7.18
2022-09-13T10:03:27.855Z,8.15
2022-09-13T10:06:08.187Z,6.78
2022-09-13T10:08:39.801Z,6.47
2022-09-13T10:11:09.992Z,5.90
2022-09-13T10:13:39.977Z,6.73
2022-09-13T10:19:22.420Z,7.47
2022-09-13T10:22:06.546Z,7.22
2022-09-13T10:24:35.872Z,7.53
2022-09-13T10:27:07.138Z,7.18
2022-09-13T10:29:36.430Z,7.20
2022-09-13T10:32:13.278Z,7.20
2022-09-13T10:34:46.884Z,8.30
2022-09-13T10:37:21.841Z,7.10
2022-09-13T10:40:02.325Z,8.63
2022-09-13T10:42:32.797Z,8.53
2022-09-13T10:45:04.374Z,7.57
2022-09-13T10:47:37.084Z,9.43
2022-09-13T10:50:24.688Z,8.05
2022-09-13T10:52:55.107Z,7.97
2022-09-13T10:55:32.311Z,7.25
2022-09-13T10:58:22.818Z,7.30
2022-09-13T11:03:57.174Z,6.88
2022-09-13T11:06:37.737Z,5.85
2022-09-13T11:09:13.376Z,6.10
2022-09-13T11:11:51.205Z,5.45
2022-09-13T11:14:37.973Z,5.85
2022-09-13T11:17:18.733Z,6.07
2022-09-13T11:20:01.517Z,6.05
2022-09-13T11:23:00.742Z,6.55
2022-09-13T11:25:48.890Z,6.53
2022-09-13T11:28:28.596Z,5.70
2022-09-13T11:31:17.117Z,6.00
2022-09-13T11:33:55.061Z,5.75
2022-09-13T11:37:02.042Z,5.35
2022-09-13T11:39:40.837Z,5.07
2022-09-13T11:42:24.073Z,5.47
2022-09-13T11:45:25.553Z,5.53
2022-09-13T11:48:16.830Z,6.03
2022-09-13T11:50:57.666Z,6.13
2022-09-13T11:54:02.361Z,5.90
2022-09-13T11:56:38.312Z,5.28
2022-09-13T11:59:20.665Z,5.82
2022-09-13T12:01:56.992Z,5.10
2022-09-13T12:04:33.541Z,4.32
2022-09-13T12:07:06.167Z,5.60
2022-09-13T12:09:38.209Z,5.45
2022-09-13T12:12:12.358Z,4.97
2022-09-13T12:14:48.164Z,5.60
2022-09-13T12:17:27.187Z,5.22
2022-09-13T12:20:00.609Z,5.90
2022-09-13T12:22:35.358Z,6.18
2022-09-13T12:25:08.240Z,6.72
2022-09-13T12:27:43.410Z,6.00
2022-09-13T12:30:18.541Z,6.60
2022-09-13T12:32:49.785Z,5.78
2022-09-13T12:35:27.226Z,6.25
2022-09-13T12:38:31.306Z,6.00
2022-09-13T12:41:25.771Z,6.70
2022-09-13T12:44:16.756Z,5.68
2022-09-13T12:47:09.202Z,6.00
2022-09-13T12:50:21.670Z,6.95
2022-09-13T12:53:03.734Z,5.95
2022-09-13T12:56:02.990Z,6.47
2022-09-13T12:59:01.719Z,6.47
2022-09-13T13:01:36.426Z,7.95
2022-09-13T13:04:13.070Z,6.55
2022-09-13T13:06:50.894Z,6.53
2022-09-13T13:09:30.166Z,5.20
2022-09-13T13:12:00.373Z,5.93
2022-09-13T13:14:32.621Z,7.63
2022-09-13T13:17:39.085Z,7.68
2022-09-13T13:20:45.460Z,6.50
2022-09-13T13:23:23.822Z,6.75
2022-09-13T13:26:12.034Z,6.07
2022-09-13T13:28:54.045Z,5.28
2022-09-13T13:31:40.916Z,5.00
2022-09-13T13:34:39.937Z,4.93
2022-09-13T13:37:44.968Z,4.40
2022-09-13T13:40:27.040Z,4.65
2022-09-13T13:43:32.606Z,4.45
2022-09-13T13:46:27.756Z,4.65
2022-09-13T13:48:57.557Z,5.25
2022-09-13T13:51:29.562Z,5.35
2022-09-13T13:54:06.938Z,5.72
2022-09-13T13:56:49.824Z,5.35
2022-09-13T13:59:27.641Z,5.97
2022-09-13T14:02:02.184Z,5.75
2022-09-13T14:05:07.601Z,6.00
2022-09-13T14:08:05.336Z,5.45
2022-09-13T14:10:45.368Z,6.25
2022-09-13T14:16:00.242Z,6.32
2022-09-13T14:18:48.221Z,6.35
2022-09-13T14:21:23.734Z,6.03
2022-09-13T14:24:09.848Z,5.60
2022-09-13T14:26:39.507Z,5.45
2022-09-13T14:29:11.711Z,6.32
2022-09-13T14:31:41.633Z,5.43
2022-09-13T14:34:25.576Z,4.88
2022-09-13T14:36:57.394Z,6.10
2022-09-13T14:39:28.474Z,5.85
2022-09-13T14:42:02.401Z,5.50
2022-09-13T14:44:33.517Z,5.95
2022-09-13T14:47:08.853Z,6.20
2022-09-13T14:49:47.377Z,6.22
2022-09-13T14:52:25.337Z,6.55
2022-09-13T14:54:59.264Z,6.03
2022-09-13T14:57:34.217Z,6.65
2022-09-13T15:00:10.784Z,6.75
2022-09-13T15:02:41.928Z,6.20
2022-09-13T15:05:16.488Z,6.45
2022-09-13T15:07:45.836Z,6.85
2022-09-13T15:10:26.035Z,6.80
2022-09-13T15:12:57.698Z,6.43
2022-09-13T15:15:39.278Z,6.82
2022-09-13T15:18:25.519Z,7.55
2022-09-13T15:20:56.828Z,7.28
2022-09-13T15:23:28.892Z,8.35
2022-09-13T15:26:03.388Z,9.07
2022-09-13T15:28:47.150Z,7.40
2022-09-13T15:31:24.823Z,7.97
2022-09-13T15:34:22.219Z,7.68
2022-09-13T15:37:09.361Z,8.02
2022-09-13T15:39:48.201Z,8.38
2022-09-13T15:42:18.810Z,8.97
2022-09-13T15:44:48.197Z,8.02
2022-09-13T15:47:20.589Z,9.20
2022-09-13T15:49:52.982Z,9.48
2022-09-13T15:52:24.089Z,9.02
2022-09-13T15:54:53.945Z,9.95
2022-09-13T15:57:27.218Z,10.95
2022-09-13T16:00:02.637Z,9.85
2022-09-13T16:02:36.227Z,10.48
2022-09-13T16:05:07.513Z,10.30
2022-09-13T16:10:09.094Z,10.52
2022-09-13T16:12:39.021Z,10.07
2022-09-13T16:15:09.449Z,10.77
2022-09-13T16:17:40.943Z,10.38
2022-09-13T16:20:14.958Z,9.65
2022-09-13T16:22:44.899Z,11.50
2022-09-13T16:25:15.621Z,10.23
2022-09-13T16:27:45.170Z,10.77
2022-09-13T16:30:20.242Z,9.05
2022-09-13T16:32:51.794Z,11.25
2022-09-13T16:35:21.177Z,9.95
2022-09-13T16:37:52.197Z,10.27
2022-09-13T16:40:21.699Z,10.68
2022-09-13T16:42:51.354Z,11.05
2022-09-13T16:45:21.208Z,11.53
2022-09-13T16:47:52.326Z,11.88
2022-09-13T16:50:22.193Z,11.07
2022-09-13T16:52:51.593Z,9.80
2022-09-13T16:55:20.949Z,9.77
2022-09-13T16:57:52.837Z,10.18
2022-09-13T17:00:24.661Z,10.40
2022-09-13T17:02:57.544Z,9.85
2022-09-13T17:05:27.442Z,9.48
2022-09-13T17:07:57.485Z,8.82
2022-09-13T17:10:26.874Z,7.82
2022-09-13T17:12:56.328Z,8.02
2022-09-13T17:15:26.106Z,8.10
2022-09-13T17:17:57.027Z,8.38
2022-09-13T17:20:26.625Z,7.50
2022-09-13T17:22:56.035Z,8.18
2022-09-13T17:25:25.798Z,8.27
2022-09-13T17:27:55.533Z,8.48
2022-09-13T17:30:26.064Z,8.55
2022-09-13T17:32:58.355Z,8.45
2022-09-13T17:35:30.082Z,8.18
2022-09-13T17:38:00.118Z,8.60
2022-09-13T17:40:29.965Z,8.52
2022-09-13T17:42:59.637Z,9.30
2022-09-13T17:45:29.678Z,8.35
2022-09-13T17:48:00.656Z,8.93
2022-09-13T17:50:30.448Z,8.18
2022-09-13T17:53:00.690Z,8.40
2022-09-13T17:55:30.083Z,9.93
2022-09-13T17:58:00.137Z,11.02
2022-09-13T18:00:29.862Z,9.27
2022-09-13T18:03:00.630Z,9.52
2022-09-13T18:05:30.827Z,9.32
2022-09-13T18:08:00.367Z,8.95
2022-09-13T18:10:49.207Z,9.57
2022-09-13T18:13:20.371Z,9.32
2022-09-13T18:16:01.943Z,9.30
2022-09-13T18:18:35.329Z,9.40
2022-09-13T18:21:05.330Z,9.93
2022-09-13T18:23:36.045Z,10.50
2022-09-13T18:26:10.698Z,9.73
2022-09-13T18:28:41.394Z,8.90
2022-09-13T18:31:14.030Z,9.18
2022-09-13T18:33:46.414Z,8.98
2022-09-13T18:36:17.647Z,8.10
2022-09-13T18:38:49.154Z,8.00
2022-09-13T18:41:20.409Z,7.40
2022-09-13T18:43:55.410Z,7.50
2022-09-13T18:46:26.965Z,6.07
2022-09-13T18:48:59.235Z,6.82
2022-09-13T18:51:30.036Z,6.53
2022-09-13T18:54:00.940Z,6.88
2022-09-13T18:56:31.056Z,5.70
2022-09-13T18:59:04.307Z,6.03
2022-09-13T19:01:35.943Z,6.30
2022-09-13T19:04:09.641Z,5.80
2022-09-13T19:06:41.817Z,5.35
2022-09-13T19:09:12.626Z,5.43
2022-09-13T19:11:48.406Z,5.80
2022-09-13T19:14:21.008Z,5.38
2022-09-13T19:16:50.393Z,4.97
2022-09-13T19:19:22.110Z,5.47
2022-09-13T19:21:51.657Z,4.55
2022-09-13T19:24:22.301Z,4.13
2022-09-13T19:26:53.203Z,4.35
2022-09-13T19:29:24.633Z,4.70
2022-09-13T19:31:56.179Z,3.70
2022-09-13T19:34:27.613Z,4.35
2022-09-13T19:39:30.260Z,4.50
2022-09-13T19:42:01.335Z,4.20
2022-09-13T19:44:31.432Z,4.32
2022-09-13T19:47:44.884Z,4.05
2022-09-13T19:49:53.425Z,4.40
2022-09-13T19:52:23.316Z,3.55
2022-09-13T19:54:53.489Z,3.97
2022-09-13T19:57:23.030Z,4.63
2022-09-13T19:59:52.406Z,4.97
2022-09-13T20:02:22.676Z,3.90
2022-09-13T20:04:53.823Z,4.07
2022-09-13T20:07:24.917Z,4.13
2022-09-13T20:09:54.595Z,3.92
2022-09-13T20:12:24.096Z,3.97
2022-09-13T20:14:54.222Z,4.27
2022-09-13T20:17:23.634Z,4.07
2022-09-13T20:19:54.570Z,4.65
2022-09-13T20:22:24.585Z,3.80
2022-09-13T20:24:54.529Z,4.28
2022-09-13T20:27:26.842Z,3.60
2022-09-13T20:29:59.786Z,4.32
2022-09-13T20:32:29.265Z,4.22
2022-09-13T20:35:00.512Z,4.00
2022-09-13T20:37:30.608Z,3.85
2022-09-13T20:40:03.550Z,3.72
2022-09-13T20:42:34.129Z,4.15
2022-09-13T20:45:03.550Z,3.22
2022-09-13T20:47:33.545Z,4.20
2022-09-13T20:50:04.865Z,4.07
2022-09-13T20:52:34.396Z,3.85
2022-09-13T20:55:04.301Z,3.47
2022-09-13T20:57:33.554Z,3.60
2022-09-13T21:00:03.690Z,3.65
2022-09-13T21:02:33.302Z,3.42
2022-09-13T21:05:04.278Z,3.00
2022-09-13T21:07:52.018Z,3.35
2022-09-13T21:10:21.448Z,3.45
2022-09-13T21:12:53.377Z,3.03
2022-09-13T21:15:22.746Z,2.88
2022-09-13T21:17:53.089Z,2.37
2022-09-13T21:20:24.117Z,2.55
2022-09-13T21:22:54.342Z,2.88
2022-09-13T21:25:23.725Z,2.40
2022-09-13T21:27:53.290Z,2.90
2022-09-13T21:30:23.645Z,2.75
2022-09-13T21:32:53.035Z,3.40
2022-09-13T21:35:23.843Z,2.75
2022-09-13T21:37:54.693Z,3.10
2022-09-13T21:40:24.232Z,2.83
2022-09-13T21:42:53.681Z,2.25
2022-09-13T21:45:24.221Z,2.37
2022-09-13T21:47:53.492Z,2.43
2022-09-13T21:50:24.632Z,2.55
2022-09-13T21:52:54.814Z,3.22
2022-09-13T21:55:24.962Z,2.42
2022-09-13T21:57:55.014Z,2.72
2022-09-13T22:00:24.694Z,2.80
2022-09-13T22:02:58.721Z,2.40
2022-09-13T22:05:30.129Z,3.78
2022-09-13T22:07:59.624Z,2.88
2022-09-13T22:10:29.592Z,3.65
2022-09-13T22:12:58.812Z,3.35
2022-09-13T22:15:28.135Z,2.42
2022-09-13T22:17:57.864Z,2.00
2022-09-13T22:20:28.680Z,3.03
2022-09-13T22:22:58.049Z,3.08
2022-09-13T22:25:28.057Z,1.63
2022-09-13T22:27:57.409Z,1.75
2022-09-13T22:30:26.859Z,1.63
2022-09-13T22:32:56.449Z,1.95
2022-09-13T22:35:25.744Z,1.65
2022-09-13T22:37:56.429Z,2.33
2022-09-13T22:40:26.469Z,2.15
2022-09-13T22:42:55.886Z,2.70
2022-09-13T22:45:25.231Z,2.40
2022-09-13T22:47:55.197Z,1.87
2022-09-13T22:50:24.901Z,2.13
2022-09-13T22:52:55.760Z,2.22
2022-09-13T22:55:25.580Z,2.08
2022-09-13T22:57:55.217Z,2.22
2022-09-13T23:00:24.778Z,2.55
2022-09-13T23:02:55.273Z,1.88
2022-09-13T23:05:24.500Z,2.10
2022-09-13T23:07:53.913Z,2.45
2022-09-13T23:10:25.691Z,1.90
2022-09-13T23:12:54.965Z,2.72
2022-09-13T23:15:24.572Z,1.73
2022-09-13T23:17:54.430Z,2.08
2022-09-13T23:20:23.902Z,2.13
2022-09-13T23:22:53.472Z,2.40
2022-09-13T23:25:24.201Z,2.10
2022-09-13T23:27:53.449Z,1.75
2022-09-13T23:30:23.541Z,2.53
2022-09-13T23:32:52.994Z,1.67
2022-09-13T23:35:22.258Z,1.83
2022-09-13T23:37:52.061Z,1.80
2022-09-13T23:40:23.101Z,1.98
2022-09-13T23:42:55.005Z,1.83
2022-09-13T23:45:24.868Z,2.47
2022-09-13T23:47:54.458Z,2.03
2022-09-13T23:50:24.196Z,2.40
2022-09-13T23:52:53.597Z,1.98
2022-09-13T23:55:23.280Z,1.58
2022-09-13T23:57:54.018Z,2.17
