createdAt,value
2022-11-26T00:01:14.349Z,5.81
2022-11-26T00:03:42.902Z,5.82
2022-11-26T00:06:25.752Z,5.79
2022-11-26T00:08:52.830Z,5.76
2022-11-26T00:11:19.555Z,5.75
2022-11-26T00:13:46.373Z,5.69
2022-11-26T00:16:14.306Z,5.67
2022-11-26T00:18:42.796Z,5.73
2022-11-26T00:21:17.309Z,5.83
2022-11-26T00:23:44.584Z,5.87
2022-11-26T00:26:14.909Z,5.86
2022-11-26T00:28:48.490Z,5.83
2022-11-26T00:31:16.379Z,5.84
2022-11-26T00:33:44.852Z,5.81
2022-11-26T00:36:18.965Z,5.76
2022-11-26T00:38:47.307Z,5.69
2022-11-26T00:41:18.080Z,5.69
2022-11-26T00:43:45.224Z,5.58
2022-11-26T00:46:13.549Z,5.58
2022-11-26T00:48:40.325Z,5.50
2022-11-26T00:51:13.653Z,5.36
2022-11-26T00:53:40.811Z,5.37
2022-11-26T00:56:14.695Z,5.30
2022-11-26T00:58:41.329Z,5.22
2022-11-26T01:01:11.210Z,5.19
2022-11-26T01:03:38.144Z,6.22
2022-11-26T01:06:05.181Z,6.92
2022-11-26T01:08:35.807Z,6.97
2022-11-26T01:11:04.820Z,6.41
2022-11-26T01:13:32.130Z,5.99
2022-11-26T01:16:02.781Z,5.84
2022-11-26T01:18:34.609Z,5.70
2022-11-26T01:21:01.505Z,5.69
2022-11-26T01:23:28.236Z,5.65
2022-11-26T01:25:56.210Z,5.64
2022-11-26T01:28:22.916Z,5.63
2022-11-26T01:30:49.720Z,5.60
2022-11-26T01:33:16.456Z,5.58
2022-11-26T01:35:43.286Z,5.52
2022-11-26T01:38:12.867Z,5.56
2022-11-26T01:41:11.540Z,5.52
2022-11-26T01:43:42.056Z,5.54
2022-11-26T01:46:14.693Z,5.46
2022-11-26T01:48:41.679Z,5.57
2022-11-26T01:51:09.872Z,5.51
2022-11-26T01:53:42.370Z,5.52
2022-11-26T01:56:21.071Z,5.58
2022-11-26T01:58:50.962Z,5.66
2022-11-26T02:01:19.185Z,5.66
2022-11-26T02:03:55.744Z,5.64
2022-11-26T02:06:25.669Z,5.67
2022-11-26T02:08:53.323Z,5.72
2022-11-26T02:11:23.855Z,5.68
2022-11-26T02:13:54.809Z,5.70
2022-11-26T02:16:37.381Z,5.67
2022-11-26T02:19:27.992Z,5.55
2022-11-26T02:22:03.796Z,5.40
2022-11-26T02:24:48.203Z,5.37
2022-11-26T02:27:52.500Z,5.22
2022-11-26T02:30:20.715Z,5.15
2022-11-26T02:32:58.938Z,5.14
2022-11-26T02:35:33.039Z,5.05
2022-11-26T02:38:03.416Z,5.00
2022-11-26T02:40:30.110Z,5.06
2022-11-26T02:42:56.807Z,4.97
2022-11-26T02:45:28.770Z,5.05
2022-11-26T02:47:59.163Z,5.03
2022-11-26T02:50:29.431Z,4.91
2022-11-26T02:52:58.260Z,4.85
2022-11-26T02:55:27.932Z,4.74
2022-11-26T02:57:55.247Z,4.65
2022-11-26T03:00:22.147Z,4.73
2022-11-26T03:02:54.242Z,4.75
2022-11-26T03:05:21.112Z,4.64
2022-11-26T03:07:51.498Z,4.61
2022-11-26T03:10:20.447Z,4.58
2022-11-26T03:12:47.668Z,4.56
2022-11-26T03:15:14.307Z,4.42
2022-11-26T03:17:41.034Z,4.35
2022-11-26T03:20:09.721Z,4.44
2022-11-26T03:22:36.463Z,4.38
2022-11-26T03:25:04.106Z,4.43
2022-11-26T03:27:30.746Z,4.53
2022-11-26T03:29:57.504Z,4.61
2022-11-26T03:32:24.399Z,4.53
2022-11-26T03:34:51.117Z,4.37
2022-11-26T03:37:19.729Z,4.33
2022-11-26T03:39:46.533Z,4.30
2022-11-26T03:42:13.271Z,4.20
2022-11-26T03:44:40.235Z,4.00
2022-11-26T03:47:07.237Z,3.90
2022-11-26T03:49:34.059Z,-147.88
2022-11-26T03:52:00.748Z,-147.88
2022-11-26T03:54:29.045Z,-147.88
2022-11-26T03:56:55.693Z,-147.88
2022-11-26T03:59:22.430Z,-147.88
2022-11-26T04:01:49.229Z,-147.88
2022-11-26T04:04:16.173Z,-147.88
2022-11-26T04:06:42.784Z,-147.88
2022-11-26T04:09:09.479Z,-147.88
2022-11-26T04:11:37.532Z,-147.88
2022-11-26T04:14:04.314Z,-147.88
2022-11-26T04:16:31.119Z,-147.88
2022-11-26T04:18:57.930Z,-147.88
2022-11-26T04:21:24.599Z,-147.88
2022-11-26T04:23:51.369Z,-147.88
2022-11-26T04:26:18.067Z,-147.88
2022-11-26T04:28:46.354Z,-147.88
2022-11-26T04:31:13.269Z,-147.88
2022-11-26T04:33:39.981Z,-147.88
2022-11-26T04:36:07.004Z,-147.88
2022-11-26T04:38:33.709Z,-147.88
2022-11-26T04:41:00.639Z,-147.88
2022-11-26T04:43:27.378Z,-147.88
2022-11-26T04:45:55.512Z,-147.88
2022-11-26T04:48:22.451Z,-147.88
2022-11-26T04:50:49.744Z,-147.88
2022-11-26T04:53:16.737Z,-147.88
2022-11-26T04:55:44.272Z,-147.88
2022-11-26T04:58:10.930Z,-147.88
2022-11-26T05:00:37.594Z,-147.88
2022-11-26T05:03:05.742Z,-147.88
2022-11-26T05:05:32.451Z,-147.88
2022-11-26T05:07:59.246Z,-147.88
2022-11-26T05:10:26.000Z,-147.88
2022-11-26T05:12:52.683Z,-147.88
2022-11-26T05:15:19.477Z,-147.88
2022-11-26T05:17:46.132Z,-147.88
2022-11-26T05:20:15.079Z,-147.88
2022-11-26T05:22:42.223Z,-147.88
2022-11-26T05:25:10.146Z,-147.88
2022-11-26T05:27:37.052Z,-147.88
2022-11-26T05:30:04.743Z,3.85
2022-11-26T05:32:31.436Z,1.73
2022-11-26T05:35:00.269Z,1.64
2022-11-26T05:37:28.538Z,1.57
2022-11-26T05:39:55.816Z,1.51
2022-11-26T05:42:22.481Z,1.53
2022-11-26T05:44:49.147Z,1.46
2022-11-26T05:47:15.832Z,1.39
2022-11-26T05:49:42.469Z,1.34
2022-11-26T05:52:09.156Z,1.27
2022-11-26T05:54:37.571Z,1.24
2022-11-26T05:57:04.565Z,1.18
2022-11-26T05:59:31.322Z,1.13
2022-11-26T06:01:58.057Z,1.10
2022-11-26T06:04:25.256Z,1.14
2022-11-26T06:06:51.971Z,1.15
2022-11-26T06:09:18.793Z,1.12
2022-11-26T06:11:48.912Z,1.11
2022-11-26T06:14:15.596Z,1.04
2022-11-26T06:16:42.479Z,-147.88
2022-11-26T06:19:10.300Z,-147.88
2022-11-26T06:21:37.121Z,-147.88
2022-11-26T06:24:04.392Z,-147.88
2022-11-26T06:26:31.152Z,-147.88
2022-11-26T06:28:59.215Z,-147.88
2022-11-26T06:31:25.938Z,-147.88
2022-11-26T06:33:54.173Z,-147.88
2022-11-26T06:36:21.010Z,-147.88
2022-11-26T06:38:47.639Z,-147.88
2022-11-26T06:41:14.346Z,-147.88
2022-11-26T06:43:41.035Z,-147.88
2022-11-26T06:46:10.912Z,-147.88
2022-11-26T06:48:39.541Z,-147.88
2022-11-26T06:51:08.292Z,-147.88
2022-11-26T06:53:35.413Z,-147.88
2022-11-26T06:56:03.471Z,-147.88
2022-11-26T06:58:30.218Z,-147.88
2022-11-26T07:00:57.136Z,-147.88
2022-11-26T07:03:29.322Z,-147.88
2022-11-26T07:05:59.906Z,-147.88
2022-11-26T07:08:26.684Z,-147.88
2022-11-26T07:10:53.769Z,-147.88
2022-11-26T07:13:20.452Z,-147.88
2022-11-26T07:15:47.202Z,-147.88
2022-11-26T07:18:13.937Z,-147.88
2022-11-26T07:20:42.212Z,-147.88
2022-11-26T07:23:09.032Z,-147.88
2022-11-26T07:25:36.904Z,-147.88
2022-11-26T07:28:03.833Z,-147.88
2022-11-26T07:30:30.537Z,-147.88
2022-11-26T07:32:57.215Z,-147.88
2022-11-26T07:35:24.052Z,-147.88
2022-11-26T07:37:52.118Z,-147.88
2022-11-26T07:40:18.790Z,-147.88
2022-11-26T07:42:49.128Z,-147.88
2022-11-26T07:45:18.589Z,-147.88
2022-11-26T07:47:45.240Z,-147.88
2022-11-26T07:50:11.935Z,-147.88
2022-11-26T07:52:38.587Z,-147.88
2022-11-26T07:55:12.222Z,-147.88
2022-11-26T07:57:39.279Z,-147.88
2022-11-26T08:00:07.387Z,-147.88
2022-11-26T08:02:34.266Z,-147.88
2022-11-26T08:05:00.977Z,-147.88
2022-11-26T08:07:29.491Z,-147.88
2022-11-26T08:09:56.493Z,-147.88
2022-11-26T08:12:24.661Z,0.99
2022-11-26T08:14:51.447Z,2.82
2022-11-26T08:17:18.141Z,2.91
2022-11-26T08:19:44.897Z,2.96
2022-11-26T08:22:11.669Z,3.06
2022-11-26T08:24:40.138Z,3.15
2022-11-26T08:27:07.289Z,3.33
2022-11-26T08:29:37.496Z,3.78
2022-11-26T08:32:04.694Z,4.39
2022-11-26T08:34:31.501Z,-147.88
2022-11-26T08:36:58.185Z,-147.88
2022-11-26T08:39:25.059Z,-147.88
2022-11-26T08:41:52.846Z,-147.88
2022-11-26T08:44:20.192Z,-147.88
2022-11-26T08:46:48.719Z,-147.88
2022-11-26T08:49:16.857Z,-147.88
2022-11-26T08:51:43.890Z,-147.88
2022-11-26T08:54:11.199Z,-147.88
2022-11-26T08:56:37.965Z,-147.88
2022-11-26T08:59:04.762Z,-147.88
2022-11-26T09:01:33.201Z,-147.88
2022-11-26T09:04:02.496Z,-147.88
2022-11-26T09:06:31.669Z,-147.88
2022-11-26T09:09:15.578Z,-147.88
2022-11-26T09:11:45.463Z,-147.88
2022-11-26T09:14:13.144Z,-147.88
2022-11-26T09:16:41.168Z,-147.88
2022-11-26T09:19:11.716Z,-147.88
2022-11-26T09:21:38.432Z,-147.88
2022-11-26T09:24:06.044Z,-147.88
2022-11-26T09:26:34.121Z,-147.88
2022-11-26T09:29:01.212Z,-147.88
2022-11-26T09:31:28.150Z,-147.88
2022-11-26T09:33:57.496Z,-147.88
2022-11-26T09:36:26.339Z,-147.88
2022-11-26T09:38:57.143Z,-147.88
2022-11-26T09:41:38.789Z,-147.88
2022-11-26T09:44:20.571Z,-147.88
2022-11-26T09:47:11.676Z,-147.88
2022-11-26T09:49:50.516Z,-147.88
2022-11-26T09:52:21.743Z,-147.88
2022-11-26T09:54:58.553Z,-147.88
2022-11-26T09:57:31.127Z,-147.88
2022-11-26T09:59:57.987Z,-147.88
2022-11-26T10:02:26.018Z,-147.88
2022-11-26T10:04:53.180Z,-147.88
2022-11-26T10:07:45.780Z,-147.88
2022-11-26T10:10:19.966Z,-147.88
2022-11-26T10:13:18.140Z,-147.88
2022-11-26T10:15:57.031Z,-147.88
2022-11-26T10:18:37.596Z,-147.88
2022-11-26T10:21:32.552Z,-147.88
2022-11-26T10:24:14.840Z,-147.88
2022-11-26T10:26:42.259Z,-147.88
2022-11-26T10:29:21.364Z,-147.88
2022-11-26T10:31:50.272Z,-147.88
2022-11-26T10:34:19.380Z,-147.88
2022-11-26T10:36:47.844Z,-147.88
2022-11-26T10:39:18.641Z,-147.88
2022-11-26T10:41:46.229Z,-147.88
2022-11-26T10:44:34.179Z,-147.88
2022-11-26T10:47:24.805Z,-147.88
2022-11-26T10:49:52.917Z,-147.88
2022-11-26T10:52:23.709Z,-147.88
2022-11-26T10:55:16.243Z,-147.88
2022-11-26T10:57:50.127Z,-147.88
2022-11-26T11:00:31.928Z,-147.88
2022-11-26T11:02:59.589Z,-147.88
2022-11-26T11:05:26.724Z,-147.88
2022-11-26T11:07:54.926Z,-147.88
2022-11-26T11:10:25.547Z,-147.88
2022-11-26T11:13:03.419Z,-147.88
2022-11-26T11:15:32.594Z,-147.88
2022-11-26T11:18:02.363Z,8.75
2022-11-26T11:20:35.033Z,8.53
2022-11-26T11:23:05.687Z,8.62
2022-11-26T11:25:35.664Z,8.78
2022-11-26T11:28:14.052Z,8.81
2022-11-26T11:30:42.257Z,8.90
2022-11-26T11:33:20.644Z,8.99
2022-11-26T11:36:06.138Z,8.68
2022-11-26T11:38:45.956Z,8.96
2022-11-26T11:41:23.250Z,9.07
2022-11-26T11:43:50.109Z,8.98
2022-11-26T11:46:42.157Z,8.78
2022-11-26T11:49:20.980Z,8.84
2022-11-26T11:52:00.726Z,8.82
2022-11-26T11:54:34.706Z,8.60
2022-11-26T11:57:09.314Z,8.56
2022-11-26T12:00:10.460Z,8.50
2022-11-26T12:02:55.492Z,-147.88
2022-11-26T12:05:38.340Z,-147.88
2022-11-26T12:08:21.688Z,-147.88
2022-11-26T12:10:56.455Z,-147.88
2022-11-26T12:13:26.390Z,-147.88
2022-11-26T12:15:58.042Z,-147.88
2022-11-26T12:18:31.560Z,-147.88
2022-11-26T12:21:05.286Z,-147.88
2022-11-26T12:23:38.466Z,-147.88
2022-11-26T12:26:12.111Z,-147.88
2022-11-26T12:28:51.489Z,-147.88
2022-11-26T12:31:21.227Z,-147.88
2022-11-26T12:33:53.417Z,-147.88
2022-11-26T12:36:25.307Z,-147.88
2022-11-26T12:38:54.356Z,-147.88
2022-11-26T12:41:25.719Z,-147.88
2022-11-26T12:44:05.285Z,-147.88
2022-11-26T12:46:39.726Z,-147.88
2022-11-26T12:49:15.835Z,-147.88
2022-11-26T12:51:48.166Z,-147.88
2022-11-26T12:54:20.469Z,-147.88
2022-11-26T12:56:55.731Z,-147.88
2022-11-26T12:59:30.637Z,-147.88
2022-11-26T13:01:57.988Z,-147.88
2022-11-26T13:04:43.544Z,-147.88
2022-11-26T13:07:20.615Z,-147.88
2022-11-26T13:10:10.251Z,-147.88
2022-11-26T13:12:46.793Z,-147.88
2022-11-26T13:15:23.825Z,-147.88
2022-11-26T13:17:51.769Z,-147.88
2022-11-26T13:20:43.280Z,-147.88
2022-11-26T13:23:25.660Z,-147.88
2022-11-26T13:26:18.008Z,-147.88
2022-11-26T13:29:03.940Z,-147.88
2022-11-26T13:31:53.756Z,-147.88
2022-11-26T13:34:38.834Z,-147.88
2022-11-26T13:37:29.107Z,-147.88
2022-11-26T13:40:32.269Z,-147.88
2022-11-26T13:43:24.604Z,-147.88
2022-11-26T13:46:19.007Z,-147.88
2022-11-26T13:48:58.625Z,-147.88
2022-11-26T13:51:31.763Z,-147.88
2022-11-26T13:54:06.861Z,-147.88
2022-11-26T13:56:36.274Z,-147.88
2022-11-26T13:59:08.555Z,-147.88
2022-11-26T14:01:40.082Z,-147.88
2022-11-26T14:04:10.210Z,-147.88
2022-11-26T14:06:37.730Z,-147.88
2022-11-26T14:09:05.807Z,-147.88
2022-11-26T14:11:54.569Z,-147.88
2022-11-26T14:14:32.478Z,-147.88
2022-11-26T14:17:20.765Z,-147.88
2022-11-26T14:20:09.440Z,-147.88
2022-11-26T14:22:37.447Z,-147.88
2022-11-26T14:25:10.760Z,-147.88
2022-11-26T14:27:41.743Z,-147.88
2022-11-26T14:30:19.556Z,-147.88
2022-11-26T14:32:53.780Z,-147.88
2022-11-26T14:35:30.604Z,-147.88
2022-11-26T14:38:00.738Z,-147.88
2022-11-26T14:40:29.840Z,-147.88
2022-11-26T14:43:15.311Z,-147.88
2022-11-26T14:45:43.949Z,-147.88
2022-11-26T14:48:23.371Z,-147.88
2022-11-26T14:50:52.901Z,-147.88
2022-11-26T14:53:24.426Z,-147.88
2022-11-26T14:55:52.977Z,-147.88
2022-11-26T14:58:25.969Z,-147.88
2022-11-26T15:01:08.297Z,-147.88
2022-11-26T15:03:35.332Z,-147.88
2022-11-26T15:06:03.641Z,-147.88
2022-11-26T15:08:30.378Z,-147.88
2022-11-26T15:11:01.521Z,-147.88
2022-11-26T15:13:32.687Z,-147.88
2022-11-26T15:16:01.559Z,-147.88
2022-11-26T15:18:31.258Z,-147.88
2022-11-26T15:20:59.086Z,-147.88
2022-11-26T15:23:31.016Z,-147.88
2022-11-26T15:25:58.936Z,-147.88
2022-11-26T15:28:25.936Z,-147.88
2022-11-26T15:30:56.259Z,-147.88
2022-11-26T15:33:24.257Z,-147.88
2022-11-26T15:35:56.987Z,-147.88
2022-11-26T15:38:25.966Z,-147.88
2022-11-26T15:40:57.410Z,-147.88
2022-11-26T15:43:30.741Z,-147.88
2022-11-26T15:46:02.146Z,-147.88
2022-11-26T15:48:51.696Z,-147.88
2022-11-26T15:51:33.792Z,-147.88
2022-11-26T15:54:03.305Z,-147.88
2022-11-26T15:56:36.791Z,-147.88
2022-11-26T15:59:07.734Z,-147.88
2022-11-26T16:01:37.483Z,-147.88
2022-11-26T16:04:06.486Z,-147.88
2022-11-26T16:06:34.497Z,-147.88
2022-11-26T16:09:06.612Z,-147.88
2022-11-26T16:11:37.000Z,-147.88
2022-11-26T16:14:29.819Z,-147.88
2022-11-26T16:16:57.920Z,-147.88
2022-11-26T16:19:27.442Z,-147.88
2022-11-26T16:21:55.093Z,-147.88
2022-11-26T16:24:28.320Z,-147.88
2022-11-26T16:26:58.846Z,-147.88
2022-11-26T16:29:26.921Z,-147.88
2022-11-26T16:31:54.168Z,-147.88
2022-11-26T16:34:21.400Z,-147.88
2022-11-26T16:36:48.683Z,-147.88
2022-11-26T16:39:17.087Z,-147.88
2022-11-26T16:41:46.454Z,-147.88
2022-11-26T16:44:14.569Z,-147.88
2022-11-26T16:46:41.430Z,-147.88
2022-11-26T16:49:11.048Z,-147.88
2022-11-26T16:51:37.778Z,-147.88
2022-11-26T16:54:04.825Z,-147.88
2022-11-26T16:56:38.385Z,-147.88
2022-11-26T16:59:17.298Z,-147.88
2022-11-26T17:01:45.500Z,-147.88
2022-11-26T17:04:13.687Z,-147.88
2022-11-26T17:06:41.323Z,-147.88
2022-11-26T17:09:15.964Z,-147.88
2022-11-26T17:11:42.830Z,-147.88
2022-11-26T17:14:10.767Z,-147.88
2022-11-26T17:16:40.240Z,-147.88
2022-11-26T17:19:12.427Z,-147.88
2022-11-26T17:21:39.443Z,-147.88
2022-11-26T17:24:06.954Z,-147.88
2022-11-26T17:26:33.868Z,-147.88
2022-11-26T17:29:01.363Z,-147.88
2022-11-26T17:31:29.774Z,-147.88
2022-11-26T17:33:56.638Z,-147.88
2022-11-26T17:36:24.704Z,-147.88
2022-11-26T17:38:51.789Z,-147.88
2022-11-26T17:41:18.842Z,-147.88
2022-11-26T17:43:45.925Z,-147.88
2022-11-26T17:46:18.318Z,-147.88
2022-11-26T17:48:45.280Z,-147.88
2022-11-26T17:51:13.528Z,-147.88
2022-11-26T17:53:42.387Z,-147.88
2022-11-26T17:56:16.203Z,-147.88
2022-11-26T17:58:42.881Z,-147.88
2022-11-26T18:01:09.600Z,-147.88
2022-11-26T18:03:36.415Z,-147.88
2022-11-26T18:06:03.271Z,-147.88
2022-11-26T18:08:30.028Z,-147.88
2022-11-26T18:10:58.144Z,-147.88
2022-11-26T18:13:26.382Z,-147.88
2022-11-26T18:15:58.344Z,-147.88
2022-11-26T18:18:25.237Z,-147.88
2022-11-26T18:20:52.085Z,-147.88
2022-11-26T18:23:18.889Z,-147.88
2022-11-26T18:25:45.815Z,-147.88
2022-11-26T18:28:16.658Z,-147.88
2022-11-26T18:30:43.823Z,-147.88
2022-11-26T18:33:11.891Z,-147.88
2022-11-26T18:35:40.825Z,-147.88
2022-11-26T18:38:09.630Z,-147.88
2022-11-26T18:40:36.589Z,-147.88
2022-11-26T18:43:03.679Z,-147.88
2022-11-26T18:45:32.593Z,-147.88
2022-11-26T18:48:00.234Z,-147.88
2022-11-26T18:50:27.160Z,-147.88
2022-11-26T18:52:56.007Z,-147.88
2022-11-26T18:55:22.739Z,-147.88
2022-11-26T18:57:49.450Z,-147.88
2022-11-26T19:00:16.855Z,-147.88
2022-11-26T19:02:45.010Z,-147.88
2022-11-26T19:05:12.211Z,-147.88
2022-11-26T19:07:39.090Z,-147.88
2022-11-26T19:10:07.390Z,4.17
2022-11-26T19:12:34.357Z,4.07
2022-11-26T19:15:00.991Z,4.03
2022-11-26T19:17:27.720Z,4.06
2022-11-26T19:19:55.787Z,4.02
2022-11-26T19:22:22.704Z,-147.88
2022-11-26T19:24:49.620Z,-147.88
2022-11-26T19:27:16.330Z,-147.88
2022-11-26T19:29:43.159Z,-147.88
2022-11-26T19:32:09.905Z,-147.88
2022-11-26T19:34:36.873Z,-147.88
2022-11-26T19:37:05.047Z,-147.88
2022-11-26T19:39:31.991Z,-147.88
2022-11-26T19:41:59.920Z,-147.88
2022-11-26T19:44:26.844Z,-147.88
2022-11-26T19:46:53.694Z,-147.88
2022-11-26T19:49:20.585Z,-147.88
2022-11-26T19:51:47.263Z,-147.88
2022-11-26T19:54:15.467Z,-147.88
2022-11-26T19:56:43.086Z,-147.88
2022-11-26T19:59:10.092Z,-147.88
2022-11-26T20:01:36.993Z,-147.88
2022-11-26T20:04:06.494Z,-147.88
2022-11-26T20:06:34.903Z,-147.88
2022-11-26T20:09:01.667Z,-147.88
2022-11-26T20:11:30.221Z,-147.88
2022-11-26T20:13:57.676Z,-147.88
2022-11-26T20:16:26.500Z,-147.88
2022-11-26T20:18:53.630Z,-147.88
2022-11-26T20:21:22.098Z,-147.88
2022-11-26T20:23:50.932Z,-147.88
2022-11-26T20:26:21.830Z,-147.88
2022-11-26T20:28:50.152Z,-147.88
2022-11-26T20:31:23.645Z,-147.88
2022-11-26T20:33:51.170Z,-147.88
2022-11-26T20:36:20.854Z,-147.88
2022-11-26T20:38:47.940Z,-147.88
2022-11-26T20:41:17.246Z,-147.88
2022-11-26T20:43:44.555Z,-147.88
2022-11-26T20:46:14.457Z,-147.88
2022-11-26T20:48:42.736Z,-147.88
2022-11-26T20:51:11.562Z,-147.88
2022-11-26T20:53:39.344Z,-147.88
2022-11-26T20:56:06.961Z,-147.88
2022-11-26T20:58:35.237Z,-147.88
2022-11-26T21:01:02.568Z,-147.88
2022-11-26T21:03:32.080Z,-147.88
2022-11-26T21:06:02.848Z,-147.88
2022-11-26T21:08:29.631Z,-147.88
2022-11-26T21:10:56.460Z,-147.88
2022-11-26T21:13:23.192Z,-147.88
2022-11-26T21:15:50.093Z,-147.88
2022-11-26T21:18:16.964Z,-147.88
2022-11-26T21:20:45.078Z,-147.88
2022-11-26T21:23:13.309Z,-147.88
2022-11-26T21:25:41.535Z,-147.88
2022-11-26T21:28:09.225Z,-147.88
2022-11-26T21:30:36.594Z,-147.88
2022-11-26T21:33:09.023Z,-147.88
2022-11-26T21:35:36.703Z,-147.88
2022-11-26T21:38:05.949Z,-147.88
2022-11-26T21:40:33.650Z,-147.88
2022-11-26T21:43:00.629Z,-147.88
2022-11-26T21:45:29.951Z,-147.88
2022-11-26T21:47:56.711Z,-147.88
2022-11-26T21:50:23.705Z,-147.88
2022-11-26T21:52:50.429Z,-147.88
2022-11-26T21:55:18.600Z,-147.88
2022-11-26T21:57:45.317Z,-147.88
2022-11-26T22:00:13.032Z,-147.88
2022-11-26T22:02:40.003Z,-147.88
2022-11-26T22:05:07.512Z,-147.88
2022-11-26T22:07:34.848Z,-147.88
2022-11-26T22:10:01.655Z,-147.88
2022-11-26T22:12:29.935Z,-147.88
2022-11-26T22:14:57.144Z,-147.88
2022-11-26T22:17:23.850Z,4.02
2022-11-26T22:19:50.557Z,3.82
2022-11-26T22:22:17.258Z,3.80
2022-11-26T22:24:43.950Z,3.81
2022-11-26T22:27:10.698Z,3.85
2022-11-26T22:29:41.075Z,3.79
2022-11-26T22:32:08.128Z,3.79
2022-11-26T22:34:34.825Z,3.74
2022-11-26T22:37:01.844Z,-147.88
2022-11-26T22:39:28.757Z,-147.88
2022-11-26T22:41:55.438Z,-147.88
2022-11-26T22:44:22.319Z,-147.88
2022-11-26T22:46:50.467Z,-147.88
2022-11-26T22:49:23.405Z,-147.88
2022-11-26T22:51:50.159Z,-147.88
2022-11-26T22:54:18.999Z,-147.88
2022-11-26T22:56:45.887Z,-147.88
2022-11-26T22:59:14.310Z,-147.88
2022-11-26T23:01:41.655Z,-147.88
2022-11-26T23:04:10.912Z,-147.88
2022-11-26T23:06:38.689Z,-147.88
2022-11-26T23:09:07.810Z,-147.88
2022-11-26T23:11:37.346Z,-147.88
2022-11-26T23:14:07.268Z,-147.88
2022-11-26T23:16:35.699Z,-147.88
2022-11-26T23:19:03.453Z,-147.88
2022-11-26T23:21:33.032Z,-147.88
2022-11-26T23:23:59.989Z,-147.88
2022-11-26T23:26:28.978Z,-147.88
2022-11-26T23:28:56.562Z,-147.88
2022-11-26T23:31:25.646Z,-147.88
2022-11-26T23:33:52.790Z,-147.88
2022-11-26T23:36:20.998Z,-147.88
2022-11-26T23:38:49.319Z,-147.88
2022-11-26T23:41:16.342Z,-147.88
2022-11-26T23:43:43.490Z,-147.88
2022-11-26T23:46:13.595Z,-147.88
2022-11-26T23:48:40.497Z,-147.88
2022-11-26T23:51:08.148Z,-147.88
2022-11-26T23:53:36.343Z,-147.88
2022-11-26T23:56:07.192Z,-147.88
2022-11-26T23:58:34.459Z,-147.88
