createdAt,value
2022-09-23T00:00:24.959Z,10.32
2022-09-23T00:02:52.461Z,10.77
2022-09-23T00:05:19.490Z,10.73
2022-09-23T00:07:46.407Z,10.38
2022-09-23T00:10:13.471Z,10.13
2022-09-23T00:12:40.391Z,9.48
2022-09-23T00:15:08.092Z,13.40
2022-09-23T00:17:34.990Z,10.07
2022-09-23T00:20:04.965Z,10.40
2022-09-23T00:22:32.031Z,8.70
2022-09-23T00:24:59.192Z,9.23
2022-09-23T00:27:26.613Z,10.50
2022-09-23T00:29:56.050Z,20.40
2022-09-23T00:32:26.193Z,12.95
2022-09-23T00:34:55.164Z,11.52
2022-09-23T00:37:39.674Z,8.90
2022-09-23T00:40:08.961Z,9.10
2022-09-23T00:42:46.651Z,9.43
2022-09-23T00:45:15.329Z,10.43
2022-09-23T00:48:03.970Z,10.07
2022-09-23T00:50:38.426Z,10.05
2022-09-23T00:53:15.900Z,9.38
2022-09-23T00:55:49.536Z,9.35
2022-09-23T01:00:55.787Z,9.30
2022-09-23T01:03:23.745Z,9.48
2022-09-23T01:05:53.524Z,10.15
2022-09-23T01:08:28.267Z,9.57
2022-09-23T01:11:15.402Z,10.10
2022-09-23T01:14:00.899Z,9.07
2022-09-23T01:16:46.103Z,9.35
2022-09-23T01:19:44.028Z,9.77
2022-09-23T01:22:23.186Z,8.80
2022-09-23T01:25:16.010Z,8.73
2022-09-23T01:28:02.009Z,9.20
2022-09-23T01:30:54.844Z,9.40
2022-09-23T01:33:46.711Z,8.38
2022-09-23T01:36:24.058Z,8.07
2022-09-23T01:39:11.534Z,8.88
2022-09-23T01:41:42.048Z,13.68
2022-09-23T01:44:38.705Z,15.40
2022-09-23T01:47:14.829Z,9.68
2022-09-23T01:50:27.356Z,11.50
2022-09-23T01:53:00.445Z,9.52
2022-09-23T01:55:48.010Z,8.23
2022-09-23T01:59:09.561Z,16.25
2022-09-23T02:01:42.844Z,31.63
2022-09-23T02:04:23.036Z,9.65
2022-09-23T02:07:22.644Z,8.23
2022-09-23T02:10:10.055Z,8.50
2022-09-23T02:12:50.315Z,9.27
2022-09-23T02:15:50.029Z,9.07
2022-09-23T02:22:18.882Z,9.88
2022-09-23T02:24:48.082Z,8.73
2022-09-23T02:27:43.488Z,8.68
2022-09-23T02:30:22.956Z,7.85
2022-09-23T02:33:17.413Z,8.23
2022-09-23T02:35:49.504Z,8.38
2022-09-23T02:38:20.595Z,7.38
2022-09-23T02:41:05.306Z,22.65
2022-09-23T02:43:55.148Z,16.77
2022-09-23T02:46:24.240Z,10.15
2022-09-23T02:49:03.186Z,9.02
2022-09-23T02:51:37.994Z,16.38
2022-09-23T02:54:07.920Z,55.53
2022-09-23T02:56:36.053Z,22.17
2022-09-23T02:59:04.677Z,42.30
2022-09-23T03:02:05.772Z,9.73
2022-09-23T03:05:04.158Z,7.90
2022-09-23T03:07:51.467Z,22.60
2022-09-23T03:10:42.296Z,17.42
2022-09-23T03:13:26.195Z,9.23
2022-09-23T03:15:59.872Z,24.27
2022-09-23T03:18:37.373Z,10.40
2022-09-23T03:21:16.763Z,8.05
2022-09-23T03:23:48.429Z,7.57
2022-09-23T03:26:29.516Z,7.18
2022-09-23T03:29:04.282Z,8.00
2022-09-23T03:31:34.458Z,8.48
2022-09-23T03:34:05.773Z,8.13
2022-09-23T03:36:51.848Z,7.93
2022-09-23T03:39:35.790Z,8.27
2022-09-23T03:42:21.072Z,7.78
2022-09-23T03:44:54.453Z,7.88
2022-09-23T03:47:23.491Z,8.82
2022-09-23T03:49:52.144Z,9.43
2022-09-23T03:52:24.113Z,9.57
2022-09-23T03:54:52.392Z,8.50
2022-09-23T03:57:24.535Z,8.98
2022-09-23T03:59:53.213Z,11.63
2022-09-23T04:02:20.901Z,11.18
2022-09-23T04:04:50.074Z,9.68
2022-09-23T04:07:23.369Z,20.73
2022-09-23T04:09:56.179Z,15.45
2022-09-23T04:12:25.330Z,88.85
2022-09-23T04:14:56.481Z,9.38
2022-09-23T04:17:24.972Z,7.72
2022-09-23T04:19:53.161Z,17.27
2022-09-23T04:22:20.560Z,39.20
2022-09-23T04:24:51.152Z,11.25
2022-09-23T04:27:20.196Z,10.13
2022-09-23T04:29:48.156Z,7.57
2022-09-23T04:32:17.135Z,7.70
2022-09-23T04:34:44.273Z,7.38
2022-09-23T04:37:13.393Z,8.32
2022-09-23T04:39:46.255Z,8.88
2022-09-23T04:42:13.231Z,8.20
2022-09-23T04:44:41.184Z,8.60
2022-09-23T04:47:09.331Z,9.18
2022-09-23T04:49:41.549Z,8.38
2022-09-23T04:52:10.523Z,7.75
2022-09-23T04:54:37.807Z,8.52
2022-09-23T04:57:06.200Z,8.35
2022-09-23T04:59:33.255Z,8.25
2022-09-23T05:02:00.458Z,8.82
2022-09-23T05:04:27.824Z,15.90
2022-09-23T05:06:57.479Z,12.95
2022-09-23T05:09:28.765Z,12.90
2022-09-23T05:11:56.812Z,9.50
2022-09-23T05:14:26.771Z,9.45
2022-09-23T05:16:53.805Z,9.88
2022-09-23T05:19:21.022Z,14.73
2022-09-23T05:21:48.008Z,16.27
2022-09-23T05:24:15.503Z,13.07
2022-09-23T05:26:43.558Z,12.32
2022-09-23T05:29:11.802Z,11.63
2022-09-23T05:31:38.862Z,13.68
2022-09-23T05:34:07.062Z,12.13
2022-09-23T05:36:38.714Z,12.77
2022-09-23T05:39:08.642Z,11.65
2022-09-23T05:41:36.266Z,13.25
2022-09-23T05:44:07.326Z,10.68
2022-09-23T05:46:41.292Z,9.90
2022-09-23T05:49:10.549Z,10.15
2022-09-23T05:51:37.981Z,10.05
2022-09-23T05:54:06.055Z,10.93
2022-09-23T05:56:38.367Z,10.10
2022-09-23T05:59:11.531Z,11.02
2022-09-23T06:01:41.925Z,9.77
2022-09-23T06:04:13.436Z,10.40
2022-09-23T06:06:47.309Z,9.98
2022-09-23T06:09:16.294Z,9.93
2022-09-23T06:11:47.433Z,9.95
2022-09-23T06:14:19.652Z,10.15
2022-09-23T06:16:47.768Z,9.75
2022-09-23T06:19:17.851Z,11.55
2022-09-23T06:21:44.891Z,11.07
2022-09-23T06:24:16.936Z,10.57
2022-09-23T06:26:46.154Z,10.48
2022-09-23T06:29:13.218Z,9.52
2022-09-23T06:31:42.286Z,11.98
2022-09-23T06:34:13.972Z,11.25
2022-09-23T06:36:44.832Z,10.30
2022-09-23T06:39:13.825Z,10.35
2022-09-23T06:41:46.048Z,9.90
2022-09-23T06:44:14.788Z,11.43
2022-09-23T06:46:41.979Z,12.20
2022-09-23T06:49:09.466Z,10.48
2022-09-23T06:51:37.621Z,13.48
2022-09-23T06:54:04.976Z,11.05
2022-09-23T06:56:36.298Z,10.27
2022-09-23T06:59:05.571Z,11.48
2022-09-23T07:01:58.238Z,10.88
2022-09-23T07:04:29.210Z,11.25
2022-09-23T07:06:58.621Z,10.70
2022-09-23T07:09:29.305Z,10.48
2022-09-23T07:12:02.748Z,9.73
2022-09-23T07:14:31.929Z,11.02
2022-09-23T07:17:00.237Z,10.77
2022-09-23T07:19:27.331Z,10.10
2022-09-23T07:21:56.326Z,9.98
2022-09-23T07:24:24.283Z,10.63
2022-09-23T07:26:57.288Z,9.80
2022-09-23T07:29:24.333Z,9.75
2022-09-23T07:32:01.508Z,12.65
2022-09-23T07:34:36.689Z,10.43
2022-09-23T07:37:04.578Z,10.77
2022-09-23T07:39:32.720Z,11.48
2022-09-23T07:41:59.976Z,18.98
2022-09-23T07:44:31.915Z,8.52
2022-09-23T07:47:00.649Z,7.88
2022-09-23T07:49:36.780Z,7.70
2022-09-23T07:52:05.169Z,7.15
2022-09-23T07:54:32.595Z,8.25
2022-09-23T07:57:00.870Z,7.28
2022-09-23T07:59:27.982Z,10.05
2022-09-23T08:01:56.880Z,6.90
2022-09-23T08:04:31.795Z,6.15
2022-09-23T08:07:07.094Z,6.43
2022-09-23T08:09:41.657Z,6.15
2022-09-23T08:12:15.880Z,6.07
2022-09-23T08:14:49.258Z,7.35
2022-09-23T08:17:17.348Z,6.68
2022-09-23T08:19:47.421Z,5.50
2022-09-23T08:22:21.077Z,5.35
2022-09-23T08:27:29.581Z,5.05
2022-09-23T08:29:57.796Z,4.68
2022-09-23T08:32:31.972Z,4.90
2022-09-23T08:34:58.994Z,4.78
2022-09-23T08:37:26.157Z,4.38
2022-09-23T08:39:56.182Z,4.85
2022-09-23T08:42:31.469Z,4.40
2022-09-23T08:45:08.598Z,4.28
2022-09-23T08:48:14.229Z,4.15
2022-09-23T08:50:54.037Z,4.30
2022-09-23T08:53:28.937Z,3.53
2022-09-23T08:56:04.319Z,4.18
2022-09-23T09:01:20.266Z,3.97
2022-09-23T09:04:00.722Z,3.63
2022-09-23T09:07:07.690Z,3.60
2022-09-23T09:10:03.303Z,3.45
2022-09-23T09:12:51.559Z,5.45
2022-09-23T09:15:27.581Z,3.28
2022-09-23T09:18:02.789Z,3.25
2022-09-23T09:20:53.166Z,3.65
2022-09-23T09:23:37.761Z,3.40
2022-09-23T09:26:06.782Z,3.17
2022-09-23T09:29:06.550Z,3.50
2022-09-23T09:31:48.056Z,2.80
2022-09-23T09:34:26.711Z,3.00
2022-09-23T09:37:07.640Z,2.75
2022-09-23T09:39:36.109Z,2.85
2022-09-23T09:42:06.902Z,2.80
2022-09-23T09:44:49.190Z,2.47
2022-09-23T09:47:40.786Z,2.55
2022-09-23T09:50:21.857Z,2.78
2022-09-23T09:52:49.922Z,2.55
2022-09-23T09:55:28.679Z,2.05
2022-09-23T09:58:04.527Z,2.40
2022-09-23T10:00:39.430Z,2.47
2022-09-23T10:03:21.794Z,2.28
2022-09-23T10:05:52.483Z,2.50
2022-09-23T10:08:35.942Z,2.53
2022-09-23T10:11:18.053Z,2.55
2022-09-23T10:16:32.103Z,1.85
2022-09-23T10:19:28.741Z,1.58
2022-09-23T10:22:16.684Z,1.58
2022-09-23T10:24:54.877Z,1.88
2022-09-23T10:27:40.813Z,1.30
2022-09-23T10:30:25.335Z,1.92
2022-09-23T10:33:01.473Z,1.63
2022-09-23T10:35:34.622Z,2.10
2022-09-23T10:38:02.843Z,1.50
2022-09-23T10:41:01.942Z,1.65
2022-09-23T10:49:39.177Z,2.00
2022-09-23T10:52:41.179Z,1.63
2022-09-23T10:55:34.189Z,1.50
2022-09-23T10:58:39.659Z,1.60
2022-09-23T11:01:25.885Z,1.85
2022-09-23T11:04:15.265Z,1.90
2022-09-23T11:07:09.146Z,1.80
2022-09-23T11:10:23.358Z,2.00
2022-09-23T11:13:14.571Z,1.33
2022-09-23T11:16:11.918Z,1.55
2022-09-23T11:18:55.806Z,1.48
2022-09-23T11:21:42.868Z,1.63
2022-09-23T11:24:24.165Z,1.50
2022-09-23T11:27:12.281Z,1.67
2022-09-23T11:30:17.010Z,2.08
2022-09-23T11:33:22.218Z,1.70
2022-09-23T11:36:03.149Z,1.95
2022-09-23T11:38:43.195Z,1.65
2022-09-23T11:41:30.779Z,2.13
2022-09-23T11:44:16.543Z,1.58
2022-09-23T11:46:58.568Z,1.50
2022-09-23T11:49:34.099Z,1.75
2022-09-23T11:52:06.828Z,1.52
2022-09-23T11:54:55.772Z,1.50
2022-09-23T11:57:49.599Z,1.55
2022-09-23T12:00:34.610Z,1.48
2022-09-23T12:03:40.703Z,1.58
2022-09-23T12:06:21.807Z,1.58
2022-09-23T12:08:57.792Z,1.42
2022-09-23T12:11:50.900Z,1.50
2022-09-23T12:14:59.257Z,1.77
2022-09-23T12:17:53.533Z,1.50
2022-09-23T12:20:54.657Z,1.50
2022-09-23T12:23:39.611Z,1.27
2022-09-23T12:26:14.605Z,1.35
2022-09-23T12:28:52.429Z,1.30
2022-09-23T12:31:33.039Z,1.40
2022-09-23T12:34:38.800Z,1.20
2022-09-23T12:37:06.468Z,1.23
2022-09-23T12:39:37.533Z,1.05
2022-09-23T12:42:30.277Z,2.92
2022-09-23T12:45:28.398Z,1.38
2022-09-23T12:47:59.030Z,1.20
2022-09-23T12:51:06.874Z,1.23
2022-09-23T12:53:34.086Z,1.20
2022-09-23T12:56:27.634Z,1.20
2022-09-23T12:59:19.093Z,1.33
2022-09-23T13:01:46.370Z,1.10
2022-09-23T13:04:52.377Z,1.20
2022-09-23T13:07:28.389Z,1.50
2022-09-23T13:10:06.980Z,1.27
2022-09-23T13:12:40.247Z,1.38
2022-09-23T13:17:44.226Z,0.80
2022-09-23T13:20:21.163Z,1.00
2022-09-23T13:22:53.249Z,0.80
2022-09-23T13:25:25.016Z,1.20
2022-09-23T13:27:56.209Z,1.10
2022-09-23T13:30:26.943Z,1.10
2022-09-23T13:33:12.088Z,1.42
2022-09-23T13:35:50.926Z,3.08
2022-09-23T13:38:32.709Z,2.63
2022-09-23T13:41:25.466Z,0.95
2022-09-23T13:44:00.778Z,1.23
2022-09-23T13:46:31.143Z,1.20
2022-09-23T13:48:58.226Z,0.90
2022-09-23T13:51:30.440Z,6.57
2022-09-23T13:54:00.509Z,1.27
2022-09-23T13:59:23.894Z,0.90
2022-09-23T14:02:11.175Z,3.88
2022-09-23T14:04:38.686Z,1.08
2022-09-23T14:07:10.327Z,1.27
2022-09-23T14:09:45.431Z,3.90
2022-09-23T14:12:13.437Z,5.93
2022-09-23T14:14:43.536Z,1.50
2022-09-23T14:17:18.722Z,1.98
2022-09-23T14:19:52.060Z,1.10
2022-09-23T14:22:27.355Z,1.08
2022-09-23T14:24:56.822Z,0.98
2022-09-23T14:27:36.701Z,1.10
2022-09-23T14:30:14.231Z,1.48
2022-09-23T14:32:42.429Z,1.40
2022-09-23T14:35:20.837Z,1.38
2022-09-23T14:38:11.630Z,1.70
2022-09-23T14:41:16.027Z,1.50
2022-09-23T14:43:56.149Z,1.20
2022-09-23T14:46:36.762Z,1.33
2022-09-23T14:49:11.348Z,1.27
2022-09-23T14:51:45.269Z,1.10
2022-09-23T14:54:30.607Z,1.00
2022-09-23T14:56:59.587Z,1.20
2022-09-23T14:59:32.713Z,3.35
2022-09-23T15:01:59.799Z,1.42
2022-09-23T15:04:48.553Z,1.35
2022-09-23T15:07:19.307Z,1.50
2022-09-23T15:09:52.641Z,2.55
2022-09-23T15:12:22.308Z,4.30
2022-09-23T15:14:56.890Z,1.00
2022-09-23T15:17:44.689Z,1.08
2022-09-23T15:20:30.591Z,1.15
2022-09-23T15:22:57.677Z,0.82
2022-09-23T15:25:34.319Z,1.48
2022-09-23T15:28:17.678Z,1.20
2022-09-23T15:30:47.646Z,1.80
2022-09-23T15:33:16.805Z,1.75
2022-09-23T15:35:47.779Z,1.40
2022-09-23T15:38:15.216Z,1.40
2022-09-23T15:40:42.401Z,1.17
2022-09-23T15:43:20.956Z,1.27
2022-09-23T15:46:04.992Z,1.30
2022-09-23T15:48:46.315Z,1.40
2022-09-23T15:51:15.195Z,1.52
2022-09-23T15:53:44.190Z,1.75
2022-09-23T15:58:40.249Z,2.10
2022-09-23T16:01:08.712Z,1.65
2022-09-23T16:03:42.705Z,1.80
2022-09-23T16:06:15.530Z,2.10
2022-09-23T16:08:43.584Z,3.03
2022-09-23T16:11:19.791Z,2.70
2022-09-23T16:13:47.751Z,2.70
2022-09-23T16:16:15.850Z,3.30
2022-09-23T16:18:44.148Z,3.85
2022-09-23T16:21:16.732Z,3.75
2022-09-23T16:23:50.545Z,3.00
2022-09-23T16:28:50.079Z,3.40
2022-09-23T16:31:25.639Z,3.88
2022-09-23T16:33:53.790Z,3.95
2022-09-23T16:36:32.238Z,3.63
2022-09-23T16:39:01.432Z,3.90
2022-09-23T16:41:31.838Z,3.67
2022-09-23T16:44:01.254Z,3.58
2022-09-23T16:46:34.964Z,3.80
2022-09-23T16:51:38.789Z,3.92
2022-09-23T16:54:10.643Z,3.33
2022-09-23T16:56:44.586Z,3.13
2022-09-23T16:59:17.939Z,3.17
2022-09-23T17:02:04.604Z,2.40
2022-09-23T17:04:32.157Z,2.47
2022-09-23T17:06:59.435Z,2.00
2022-09-23T17:09:29.035Z,3.00
2022-09-23T17:12:20.323Z,3.80
2022-09-23T17:14:47.363Z,5.20
2022-09-23T17:17:29.050Z,5.55
2022-09-23T17:19:59.118Z,5.70
2022-09-23T17:22:30.065Z,6.55
2022-09-23T17:25:00.641Z,5.28
2022-09-23T17:27:28.932Z,5.10
2022-09-23T17:30:03.187Z,4.18
2022-09-23T17:32:34.357Z,2.58
2022-09-23T17:35:12.317Z,3.90
2022-09-23T17:37:42.252Z,2.33
2022-09-23T17:40:10.892Z,2.20
2022-09-23T17:42:44.836Z,2.72
2022-09-23T17:45:13.236Z,2.53
2022-09-23T17:47:55.224Z,1.58
2022-09-23T17:50:37.464Z,1.58
2022-09-23T17:53:05.915Z,1.77
2022-09-23T17:55:32.920Z,1.70
2022-09-23T17:58:00.658Z,2.08
2022-09-23T18:00:28.150Z,5.20
2022-09-23T18:02:59.176Z,5.10
2022-09-23T18:05:26.143Z,2.67
2022-09-23T18:08:05.807Z,1.60
2022-09-23T18:10:35.135Z,1.70
2022-09-23T18:13:03.579Z,1.70
2022-09-23T18:15:41.294Z,1.73
2022-09-23T18:18:10.348Z,2.20
2022-09-23T18:20:46.515Z,2.10
2022-09-23T18:23:16.594Z,2.20
2022-09-23T18:25:45.743Z,2.20
2022-09-23T18:28:16.244Z,2.67
2022-09-23T18:30:57.258Z,3.13
2022-09-23T18:33:25.228Z,3.38
2022-09-23T18:36:02.226Z,8.18
2022-09-23T18:38:29.240Z,5.50
2022-09-23T18:41:02.294Z,4.80
2022-09-23T18:43:37.231Z,7.80
2022-09-23T18:46:22.434Z,7.15
2022-09-23T18:49:10.693Z,6.93
2022-09-23T18:52:01.325Z,6.63
2022-09-23T18:54:35.138Z,8.00
2022-09-23T18:57:02.298Z,8.75
2022-09-23T18:59:35.668Z,8.52
2022-09-23T19:02:03.929Z,6.57
2022-09-23T19:04:31.270Z,4.55
2022-09-23T19:07:07.288Z,5.65
2022-09-23T19:09:35.473Z,6.50
2022-09-23T19:12:03.839Z,5.13
2022-09-23T19:14:30.790Z,5.20
2022-09-23T19:17:11.607Z,7.30
2022-09-23T19:19:39.620Z,8.02
2022-09-23T19:22:07.009Z,9.25
2022-09-23T19:24:36.021Z,8.50
2022-09-23T19:27:03.660Z,6.45
2022-09-23T19:29:40.225Z,4.47
2022-09-23T19:32:16.113Z,3.92
2022-09-23T19:34:46.579Z,2.30
2022-09-23T19:37:38.907Z,4.05
2022-09-23T19:40:06.800Z,4.60
2022-09-23T19:42:36.203Z,8.27
2022-09-23T19:45:07.746Z,8.93
2022-09-23T19:47:37.223Z,8.95
2022-09-23T19:50:07.688Z,8.88
2022-09-23T19:52:35.807Z,8.45
2022-09-23T19:55:02.884Z,7.53
2022-09-23T19:57:33.604Z,7.57
2022-09-23T20:00:06.752Z,11.73
2022-09-23T20:02:35.221Z,33.78
2022-09-23T20:05:06.304Z,19.08
2022-09-23T20:07:34.509Z,17.65
2022-09-23T20:10:01.822Z,20.83
2022-09-23T20:12:33.293Z,16.13
2022-09-23T20:15:09.472Z,10.25
2022-09-23T20:17:40.990Z,9.68
2022-09-23T20:20:16.077Z,11.77
2022-09-23T20:22:44.280Z,14.38
2022-09-23T20:25:18.534Z,14.93
2022-09-23T20:27:53.015Z,12.70
2022-09-23T20:30:20.673Z,10.80
2022-09-23T20:32:49.069Z,11.15
2022-09-23T20:35:17.285Z,10.82
2022-09-23T20:37:52.164Z,13.30
2022-09-23T20:40:29.694Z,13.45
2022-09-23T20:42:58.755Z,14.10
2022-09-23T20:45:26.932Z,11.95
2022-09-23T20:48:11.572Z,12.38
2022-09-23T20:50:39.673Z,13.50
2022-09-23T20:53:09.417Z,14.98
2022-09-23T20:55:36.504Z,13.20
2022-09-23T20:58:06.473Z,12.10
2022-09-23T21:00:34.756Z,13.18
2022-09-23T21:03:02.972Z,12.73
2022-09-23T21:05:35.237Z,11.45
2022-09-23T21:08:03.275Z,7.93
2022-09-23T21:10:38.303Z,7.97
2022-09-23T21:13:12.494Z,8.27
2022-09-23T21:16:05.621Z,6.78
2022-09-23T21:18:35.393Z,8.90
2022-09-23T21:21:06.612Z,9.55
2022-09-23T21:23:38.571Z,12.07
2022-09-23T21:26:19.153Z,10.30
2022-09-23T21:28:51.270Z,11.48
2022-09-23T21:31:26.017Z,8.50
2022-09-23T21:33:59.343Z,8.52
2022-09-23T21:36:34.903Z,9.48
2022-09-23T21:39:02.057Z,9.70
2022-09-23T21:41:30.770Z,10.68
2022-09-23T21:43:59.641Z,10.43
2022-09-23T21:46:29.793Z,11.40
2022-09-23T21:49:00.568Z,11.90
2022-09-23T21:51:30.542Z,12.85
2022-09-23T21:54:01.416Z,12.50
2022-09-23T21:56:30.618Z,12.38
2022-09-23T21:59:00.151Z,15.07
2022-09-23T22:01:34.988Z,16.30
2022-09-23T22:04:16.322Z,16.20
2022-09-23T22:06:54.197Z,16.73
2022-09-23T22:09:21.693Z,18.02
2022-09-23T22:12:07.660Z,18.23
2022-09-23T22:14:35.096Z,21.15
2022-09-23T22:17:04.689Z,21.98
2022-09-23T22:19:44.265Z,20.75
2022-09-23T22:22:15.768Z,21.30
2022-09-23T22:24:46.040Z,17.08
2022-09-23T22:27:17.584Z,16.40
2022-09-23T22:30:03.007Z,16.23
2022-09-23T22:32:41.995Z,16.38
2022-09-23T22:35:16.862Z,11.93
2022-09-23T22:37:48.982Z,12.80
2022-09-23T22:40:16.418Z,12.30
2022-09-23T22:42:44.030Z,12.88
2022-09-23T22:45:12.868Z,13.65
2022-09-23T22:47:42.239Z,13.30
2022-09-23T22:50:10.664Z,13.40
2022-09-23T22:52:38.308Z,17.60
2022-09-23T22:55:12.427Z,17.65
2022-09-23T22:57:39.495Z,16.67
2022-09-23T23:00:12.454Z,15.45
2022-09-23T23:05:38.766Z,17.55
2022-09-23T23:08:06.897Z,20.13
2022-09-23T23:10:37.815Z,17.92
2022-09-23T23:13:06.203Z,20.42
2022-09-23T23:15:39.433Z,23.67
2022-09-23T23:18:07.578Z,25.73
2022-09-23T23:20:37.335Z,24.98
2022-09-23T23:23:08.888Z,23.38
2022-09-23T23:25:40.089Z,23.50
2022-09-23T23:28:08.297Z,25.73
2022-09-23T23:30:39.706Z,27.83
2022-09-23T23:33:06.840Z,26.65
2022-09-23T23:35:40.899Z,29.02
2022-09-23T23:38:33.999Z,29.27
2022-09-23T23:41:11.949Z,31.27
2022-09-23T23:43:40.323Z,30.38
2022-09-23T23:46:10.497Z,30.30
2022-09-23T23:48:38.419Z,30.20
2022-09-23T23:51:08.878Z,30.80
2022-09-23T23:53:38.697Z,30.73
2022-09-23T23:56:25.542Z,31.10
2022-09-23T23:59:01.044Z,29.13
