createdAt,value
2018-03-15T00:00:03.245Z,15.38
2018-03-15T00:01:06.636Z,15.75
2018-03-15T00:02:09.970Z,16.62
2018-03-15T00:03:18.969Z,15.75
2018-03-15T00:04:22.292Z,15.32
2018-03-15T00:05:26.514Z,15.10
2018-03-15T00:06:30.284Z,15.82
2018-03-15T00:07:33.664Z,16.15
2018-03-15T00:08:37.015Z,15.35
2018-03-15T00:09:40.369Z,15.52
2018-03-15T00:10:43.709Z,15.68
2018-03-15T00:11:47.077Z,15.30
2018-03-15T00:12:50.466Z,14.95
2018-03-15T00:13:53.848Z,16.45
2018-03-15T00:14:57.304Z,15.27
2018-03-15T00:16:00.662Z,15.32
2018-03-15T00:17:03.970Z,14.60
2018-03-15T00:18:07.281Z,12.68
2018-03-15T00:19:10.688Z,14.60
2018-03-15T00:20:14.039Z,15.73
2018-03-15T00:21:17.384Z,14.52
2018-03-15T00:22:20.733Z,14.85
2018-03-15T00:23:24.174Z,14.15
2018-03-15T00:24:27.494Z,13.75
2018-03-15T00:25:30.929Z,14.55
2018-03-15T00:26:34.877Z,16.42
2018-03-15T00:27:38.340Z,14.80
2018-03-15T00:28:41.749Z,15.35
2018-03-15T00:29:45.135Z,13.93
2018-03-15T00:30:48.540Z,14.77
2018-03-15T00:31:51.832Z,15.50
2018-03-15T00:32:55.284Z,14.50
2018-03-15T00:33:58.701Z,15.18
2018-03-15T00:35:02.020Z,16.55
2018-03-15T00:36:05.427Z,14.90
2018-03-15T00:37:08.792Z,16.25
2018-03-15T00:38:12.111Z,14.38
2018-03-15T00:39:15.483Z,15.90
2018-03-15T00:40:18.878Z,15.27
2018-03-15T00:41:22.404Z,13.57
2018-03-15T00:42:26.321Z,13.70
2018-03-15T00:43:29.648Z,13.70
2018-03-15T00:44:32.976Z,14.90
2018-03-15T00:45:37.091Z,13.88
2018-03-15T00:46:40.430Z,15.23
2018-03-15T00:47:43.761Z,15.40
2018-03-15T00:48:47.060Z,14.50
2018-03-15T00:49:50.408Z,15.93
2018-03-15T00:50:53.830Z,13.40
2018-03-15T00:51:57.187Z,14.57
2018-03-15T00:53:00.505Z,15.13
2018-03-15T00:54:03.820Z,15.57
2018-03-15T00:55:07.250Z,17.02
2018-03-15T00:56:10.859Z,15.70
2018-03-15T00:57:14.190Z,16.37
2018-03-15T00:58:17.504Z,14.48
2018-03-15T00:59:20.918Z,16.95
2018-03-15T01:00:24.257Z,15.13
2018-03-15T01:01:27.646Z,15.80
2018-03-15T01:02:30.972Z,15.32
2018-03-15T01:03:34.330Z,14.55
2018-03-15T01:04:37.645Z,15.10
2018-03-15T01:05:40.996Z,14.63
2018-03-15T01:06:44.310Z,15.32
2018-03-15T01:07:48.480Z,16.02
2018-03-15T01:08:51.798Z,14.00
2018-03-15T01:09:55.112Z,15.57
2018-03-15T01:10:58.468Z,14.35
2018-03-15T01:12:01.904Z,15.98
2018-03-15T01:13:05.322Z,14.10
2018-03-15T01:14:08.637Z,15.98
2018-03-15T01:15:11.992Z,14.10
2018-03-15T01:16:16.122Z,14.73
2018-03-15T01:17:19.485Z,15.13
2018-03-15T01:18:22.862Z,14.38
2018-03-15T01:19:26.219Z,13.15
2018-03-15T01:20:29.592Z,14.02
2018-03-15T01:21:32.969Z,15.13
2018-03-15T01:22:36.282Z,13.18
2018-03-15T01:23:39.645Z,10.15
2018-03-15T01:24:42.974Z,14.15
2018-03-15T01:25:46.316Z,15.57
2018-03-15T01:26:49.629Z,13.65
2018-03-15T01:27:52.238Z,12.82
2018-03-15T01:28:55.337Z,13.50
2018-03-15T01:29:58.742Z,16.02
2018-03-15T01:31:02.108Z,13.77
2018-03-15T01:32:05.486Z,12.57
2018-03-15T01:33:08.819Z,14.75
2018-03-15T01:34:12.179Z,14.93
2018-03-15T01:35:15.484Z,15.25
2018-03-15T01:36:18.862Z,13.82
2018-03-15T01:37:22.325Z,16.62
2018-03-15T01:38:25.785Z,15.15
2018-03-15T01:39:29.103Z,13.75
2018-03-15T01:40:32.496Z,14.90
2018-03-15T01:41:35.888Z,14.02
2018-03-15T01:42:39.237Z,14.20
2018-03-15T01:43:42.613Z,13.95
2018-03-15T01:44:45.982Z,13.82
2018-03-15T01:45:50.137Z,14.63
2018-03-15T01:46:53.436Z,14.30
2018-03-15T01:47:56.851Z,14.40
2018-03-15T01:49:00.134Z,14.90
2018-03-15T01:50:03.469Z,14.18
2018-03-15T01:51:07.650Z,15.70
2018-03-15T01:52:10.944Z,14.40
2018-03-15T01:53:14.361Z,15.35
2018-03-15T01:54:17.684Z,15.45
2018-03-15T01:55:21.137Z,14.82
2018-03-15T01:56:24.512Z,14.68
2018-03-15T01:57:27.796Z,15.45
2018-03-15T01:58:31.109Z,13.10
2018-03-15T01:59:34.424Z,14.20
2018-03-15T02:00:37.956Z,14.40
2018-03-15T02:01:41.339Z,14.30
2018-03-15T02:02:44.712Z,15.25
2018-03-15T02:03:48.075Z,13.88
2018-03-15T02:04:51.380Z,15.45
2018-03-15T02:05:54.809Z,13.82
2018-03-15T02:06:58.175Z,14.05
2018-03-15T02:08:01.540Z,14.70
2018-03-15T02:09:04.969Z,15.70
2018-03-15T02:10:08.253Z,13.98
2018-03-15T02:11:11.596Z,15.30
2018-03-15T02:12:14.943Z,13.25
2018-03-15T02:13:18.309Z,14.90
2018-03-15T02:14:21.622Z,14.87
2018-03-15T02:15:25.038Z,13.60
2018-03-15T02:16:28.395Z,14.30
2018-03-15T02:17:31.756Z,15.75
2018-03-15T02:18:35.101Z,15.35
2018-03-15T02:19:38.588Z,14.27
2018-03-15T02:20:41.904Z,15.55
2018-03-15T02:21:45.227Z,15.20
2018-03-15T02:22:48.578Z,16.02
2018-03-15T02:23:51.925Z,14.43
2018-03-15T02:24:55.256Z,10.55
2018-03-15T02:25:58.731Z,15.45
2018-03-15T02:27:02.081Z,15.65
2018-03-15T02:28:05.471Z,14.82
2018-03-15T02:29:08.771Z,14.52
2018-03-15T02:30:12.105Z,13.88
2018-03-15T02:31:15.420Z,12.80
2018-03-15T02:32:18.761Z,14.80
2018-03-15T02:33:22.147Z,12.32
2018-03-15T02:34:25.538Z,11.95
2018-03-15T02:35:28.884Z,15.15
2018-03-15T02:36:32.249Z,14.00
2018-03-15T02:37:35.578Z,14.77
2018-03-15T02:38:38.912Z,13.80
2018-03-15T02:39:42.354Z,14.10
2018-03-15T02:40:45.659Z,15.20
2018-03-15T02:41:48.985Z,13.45
2018-03-15T02:42:52.337Z,15.07
2018-03-15T02:43:55.685Z,14.18
2018-03-15T02:44:58.996Z,14.63
2018-03-15T02:46:03.217Z,15.52
2018-03-15T02:47:06.537Z,14.10
2018-03-15T02:48:09.948Z,14.20
2018-03-15T02:49:13.327Z,13.48
2018-03-15T02:50:16.750Z,13.68
2018-03-15T02:51:20.137Z,13.13
2018-03-15T02:52:23.487Z,14.02
2018-03-15T02:53:26.858Z,12.98
2018-03-15T02:54:30.184Z,13.20
2018-03-15T02:55:33.583Z,12.98
2018-03-15T02:56:36.904Z,11.73
2018-03-15T02:57:40.252Z,13.35
2018-03-15T02:58:43.589Z,13.48
2018-03-15T02:59:47.006Z,13.77
2018-03-15T03:00:50.353Z,13.40
2018-03-15T03:01:53.766Z,13.55
2018-03-15T03:02:57.085Z,13.00
2018-03-15T03:04:00.430Z,12.88
2018-03-15T03:05:03.865Z,13.15
2018-03-15T03:06:07.165Z,14.45
2018-03-15T03:07:10.528Z,14.77
2018-03-15T03:08:13.894Z,14.98
2018-03-15T03:09:17.279Z,14.85
2018-03-15T03:10:20.596Z,11.93
2018-03-15T03:11:23.908Z,12.20
2018-03-15T03:12:27.239Z,12.95
2018-03-15T03:13:30.525Z,13.00
2018-03-15T03:14:33.896Z,14.65
2018-03-15T03:15:37.221Z,13.82
2018-03-15T03:16:40.545Z,13.38
2018-03-15T03:17:43.909Z,12.73
2018-03-15T03:18:47.324Z,13.05
2018-03-15T03:19:50.692Z,11.82
2018-03-15T03:20:54.061Z,12.95
2018-03-15T03:21:57.414Z,12.43
2018-03-15T03:23:00.731Z,12.98
2018-03-15T03:24:04.046Z,13.60
2018-03-15T03:25:07.380Z,13.40
2018-03-15T03:26:10.717Z,12.75
2018-03-15T03:27:14.088Z,11.65
2018-03-15T03:28:17.437Z,12.68
2018-03-15T03:29:20.750Z,13.60
2018-03-15T03:30:24.091Z,12.48
2018-03-15T03:31:27.445Z,12.98
2018-03-15T03:32:30.830Z,12.77
2018-03-15T03:33:34.219Z,12.88
2018-03-15T03:34:37.569Z,14.43
2018-03-15T03:35:40.947Z,11.77
2018-03-15T03:36:44.369Z,12.35
2018-03-15T03:37:47.699Z,12.60
2018-03-15T03:38:51.018Z,15.00
2018-03-15T03:39:55.208Z,10.02
2018-03-15T03:40:58.674Z,12.75
2018-03-15T03:42:02.014Z,12.57
2018-03-15T03:43:05.381Z,12.35
2018-03-15T03:44:08.730Z,11.85
2018-03-15T03:45:12.136Z,11.88
2018-03-15T03:46:16.444Z,12.45
2018-03-15T03:47:19.866Z,13.55
2018-03-15T03:48:23.198Z,12.10
2018-03-15T03:49:26.517Z,11.85
2018-03-15T03:50:29.831Z,11.75
2018-03-15T03:51:33.235Z,14.82
2018-03-15T03:52:36.653Z,12.70
2018-03-15T03:53:39.965Z,11.52
2018-03-15T03:54:43.370Z,13.02
2018-03-15T03:55:46.746Z,13.30
2018-03-15T03:56:50.064Z,12.00
2018-03-15T03:57:53.372Z,12.52
2018-03-15T03:58:56.837Z,13.95
2018-03-15T04:00:00.169Z,12.63
2018-03-15T04:01:03.574Z,12.00
2018-03-15T04:02:07.000Z,12.77
2018-03-15T04:03:10.317Z,11.57
2018-03-15T04:04:13.736Z,12.45
2018-03-15T04:05:17.176Z,13.43
2018-03-15T04:06:20.619Z,9.30
2018-03-15T04:07:23.976Z,12.00
2018-03-15T04:08:27.350Z,12.05
2018-03-15T04:09:30.677Z,11.80
2018-03-15T04:10:33.991Z,13.02
2018-03-15T04:11:37.338Z,8.40
2018-03-15T04:12:40.672Z,10.27
2018-03-15T04:13:44.040Z,11.93
2018-03-15T04:14:47.491Z,12.15
2018-03-15T04:15:50.941Z,11.88
2018-03-15T04:16:54.275Z,12.37
2018-03-15T04:17:57.604Z,11.80
2018-03-15T04:19:00.975Z,13.25
2018-03-15T04:20:04.357Z,14.00
2018-03-15T04:21:07.680Z,12.60
2018-03-15T04:22:11.100Z,12.77
2018-03-15T04:23:14.503Z,12.65
2018-03-15T04:24:17.863Z,12.20
2018-03-15T04:25:21.201Z,11.48
2018-03-15T04:26:24.495Z,12.35
2018-03-15T04:27:27.841Z,9.52
2018-03-15T04:28:31.227Z,12.52
2018-03-15T04:29:34.587Z,12.13
2018-03-15T04:30:38.132Z,10.95
2018-03-15T04:31:41.542Z,12.00
2018-03-15T04:32:44.905Z,12.98
2018-03-15T04:33:48.290Z,12.23
2018-03-15T04:34:51.629Z,10.93
2018-03-15T04:35:55.014Z,11.60
2018-03-15T04:36:58.349Z,12.27
2018-03-15T04:38:01.732Z,7.03
2018-03-15T04:39:05.123Z,12.63
2018-03-15T04:40:08.561Z,12.23
2018-03-15T04:41:12.210Z,12.20
2018-03-15T04:42:16.392Z,12.30
2018-03-15T04:43:20.570Z,11.85
2018-03-15T04:44:26.447Z,13.05
2018-03-15T04:45:29.787Z,12.35
2018-03-15T04:46:35.085Z,14.68
2018-03-15T04:47:38.422Z,11.65
2018-03-15T04:48:41.772Z,12.68
2018-03-15T04:49:45.204Z,12.18
2018-03-15T04:50:48.517Z,12.10
2018-03-15T04:51:51.923Z,9.15
2018-03-15T04:52:55.279Z,10.82
2018-03-15T04:53:58.577Z,11.43
2018-03-15T04:55:01.900Z,9.30
2018-03-15T04:56:05.272Z,12.37
2018-03-15T04:57:08.590Z,11.57
2018-03-15T04:58:12.097Z,9.20
2018-03-15T04:59:15.532Z,11.43
2018-03-15T05:00:18.844Z,12.63
2018-03-15T05:01:22.190Z,13.55
2018-03-15T05:02:25.563Z,11.80
2018-03-15T05:03:28.892Z,12.70
2018-03-15T05:04:32.249Z,12.70
2018-03-15T05:05:35.703Z,11.95
2018-03-15T05:06:39.136Z,13.40
2018-03-15T05:07:42.453Z,10.50
2018-03-15T05:08:45.852Z,13.20
2018-03-15T05:09:49.217Z,12.40
2018-03-15T05:10:52.553Z,12.00
2018-03-15T05:11:55.876Z,12.00
2018-03-15T05:12:59.320Z,11.73
2018-03-15T05:14:02.732Z,12.50
2018-03-15T05:15:06.117Z,12.88
2018-03-15T05:16:09.577Z,11.38
2018-03-15T05:17:12.908Z,11.48
2018-03-15T05:18:16.281Z,12.45
2018-03-15T05:19:20.548Z,10.88
2018-03-15T05:20:25.287Z,12.88
2018-03-15T05:21:28.601Z,12.00
2018-03-15T05:22:32.740Z,11.88
2018-03-15T05:23:36.224Z,13.02
2018-03-15T05:24:39.540Z,11.77
2018-03-15T05:25:42.861Z,12.15
2018-03-15T05:26:46.254Z,12.05
2018-03-15T05:27:49.605Z,12.25
2018-03-15T05:28:53.057Z,9.43
2018-03-15T05:29:56.389Z,12.95
2018-03-15T05:30:59.699Z,11.50
2018-03-15T05:32:03.121Z,12.52
2018-03-15T05:33:06.473Z,11.30
2018-03-15T05:34:09.893Z,12.30
2018-03-15T05:35:13.207Z,12.15
2018-03-15T05:36:16.571Z,12.32
2018-03-15T05:37:19.974Z,12.30
2018-03-15T05:38:23.288Z,14.05
2018-03-15T05:39:26.604Z,12.75
2018-03-15T05:40:29.928Z,11.60
2018-03-15T05:41:33.272Z,11.23
2018-03-15T05:42:36.612Z,11.88
2018-03-15T05:43:39.924Z,13.18
2018-03-15T05:44:43.239Z,13.02
2018-03-15T05:45:46.815Z,11.95
2018-03-15T05:46:51.589Z,12.07
2018-03-15T05:47:54.954Z,11.77
2018-03-15T05:48:58.305Z,13.10
2018-03-15T05:50:01.756Z,12.10
2018-03-15T05:51:05.152Z,11.25
2018-03-15T05:52:08.449Z,11.50
2018-03-15T05:53:11.924Z,12.05
2018-03-15T05:54:15.344Z,11.25
2018-03-15T05:55:18.652Z,11.32
2018-03-15T05:56:22.034Z,10.85
2018-03-15T05:57:25.452Z,12.07
2018-03-15T05:58:28.790Z,11.90
2018-03-15T05:59:32.138Z,13.25
2018-03-15T06:00:35.467Z,15.13
2018-03-15T06:01:38.936Z,11.88
2018-03-15T06:02:42.263Z,12.43
2018-03-15T06:03:45.640Z,12.30
2018-03-15T06:04:49.029Z,11.15
2018-03-15T06:05:52.456Z,11.93
2018-03-15T06:06:55.776Z,12.13
2018-03-15T06:07:59.190Z,12.32
2018-03-15T06:09:02.561Z,12.43
2018-03-15T06:10:05.898Z,12.25
2018-03-15T06:11:09.213Z,13.20
2018-03-15T06:12:12.540Z,11.77
2018-03-15T06:13:15.895Z,10.30
2018-03-15T06:14:19.237Z,11.05
2018-03-15T06:15:22.640Z,13.30
2018-03-15T06:16:26.110Z,12.10
2018-03-15T06:17:29.449Z,12.43
2018-03-15T06:18:32.971Z,11.57
2018-03-15T06:19:36.599Z,11.10
2018-03-15T06:20:40.024Z,10.63
2018-03-15T06:21:43.364Z,11.32
2018-03-15T06:22:46.935Z,11.57
2018-03-15T06:23:50.433Z,11.07
2018-03-15T06:24:53.864Z,11.73
2018-03-15T06:25:57.328Z,11.27
2018-03-15T06:27:00.666Z,12.98
2018-03-15T06:28:04.047Z,12.68
2018-03-15T06:29:07.437Z,12.18
2018-03-15T06:30:11.945Z,12.25
2018-03-15T06:31:15.338Z,11.70
2018-03-15T06:32:18.832Z,11.68
2018-03-15T06:33:22.160Z,10.73
2018-03-15T06:34:25.523Z,12.43
2018-03-15T06:35:28.907Z,10.98
2018-03-15T06:36:32.418Z,10.60
2018-03-15T06:37:35.771Z,11.80
2018-03-15T06:38:39.310Z,11.68
2018-03-15T06:39:42.916Z,11.55
2018-03-15T06:40:46.352Z,11.52
2018-03-15T06:41:50.089Z,10.90
2018-03-15T06:42:53.546Z,12.52
2018-03-15T06:43:56.889Z,11.32
2018-03-15T06:45:00.432Z,12.02
2018-03-15T06:46:04.260Z,12.10
2018-03-15T06:47:09.471Z,11.55
2018-03-15T06:48:12.849Z,9.30
2018-03-15T06:49:16.255Z,12.30
2018-03-15T06:50:19.813Z,12.02
2018-03-15T06:51:23.257Z,11.55
2018-03-15T06:52:26.703Z,10.65
2018-03-15T06:53:30.220Z,11.15
2018-03-15T06:54:33.568Z,11.60
2018-03-15T06:55:37.130Z,11.25
2018-03-15T06:56:40.529Z,11.27
2018-03-15T06:57:43.856Z,11.02
2018-03-15T06:58:47.284Z,10.52
2018-03-15T06:59:50.600Z,11.77
2018-03-15T07:00:54.076Z,12.93
2018-03-15T07:01:57.440Z,12.32
2018-03-15T07:03:00.839Z,11.60
2018-03-15T07:04:04.289Z,12.20
2018-03-15T07:05:07.725Z,11.60
2018-03-15T07:06:12.080Z,11.15
2018-03-15T07:07:15.476Z,11.02
2018-03-15T07:08:19.079Z,14.05
2018-03-15T07:09:22.595Z,12.18
2018-03-15T07:10:26.046Z,12.73
2018-03-15T07:11:29.305Z,11.63
2018-03-15T07:12:32.793Z,11.80
2018-03-15T07:13:36.341Z,10.90
2018-03-15T07:14:40.127Z,11.75
2018-03-15T07:15:43.588Z,11.52
2018-03-15T07:16:46.943Z,11.55
2018-03-15T07:17:50.308Z,12.70
2018-03-15T07:18:53.671Z,12.00
2018-03-15T07:19:57.119Z,11.60
2018-03-15T07:21:00.647Z,11.27
2018-03-15T07:22:04.249Z,11.48
2018-03-15T07:23:07.713Z,11.20
2018-03-15T07:24:11.069Z,11.90
2018-03-15T07:25:14.449Z,11.88
2018-03-15T07:26:18.048Z,11.45
2018-03-15T07:27:21.498Z,11.75
2018-03-15T07:28:24.825Z,12.95
2018-03-15T07:29:28.318Z,12.43
2018-03-15T07:30:31.861Z,13.35
2018-03-15T07:31:35.226Z,11.60
2018-03-15T07:32:38.668Z,12.05
2018-03-15T07:33:42.107Z,11.68
2018-03-15T07:34:45.437Z,10.80
2018-03-15T07:35:48.861Z,11.63
2018-03-15T07:36:52.296Z,9.90
2018-03-15T07:37:55.737Z,11.85
2018-03-15T07:38:59.085Z,11.20
2018-03-15T07:40:02.511Z,11.38
2018-03-15T07:41:05.872Z,14.07
2018-03-15T07:42:09.273Z,12.65
2018-03-15T07:43:12.625Z,12.65
2018-03-15T07:44:16.060Z,12.63
2018-03-15T07:45:19.374Z,12.40
2018-03-15T07:46:22.884Z,13.62
2018-03-15T07:47:27.271Z,12.60
2018-03-15T07:48:30.717Z,12.13
2018-03-15T07:49:34.144Z,11.10
2018-03-15T07:50:37.612Z,11.80
2018-03-15T07:51:41.300Z,11.73
2018-03-15T07:52:44.817Z,11.93
2018-03-15T07:53:48.160Z,11.48
2018-03-15T07:54:51.692Z,11.90
2018-03-15T07:55:55.065Z,10.65
2018-03-15T07:56:58.476Z,11.93
2018-03-15T07:58:01.792Z,10.63
2018-03-15T07:59:05.183Z,12.37
2018-03-15T08:00:08.576Z,11.18
2018-03-15T08:01:11.920Z,11.90
2018-03-15T08:02:15.292Z,11.43
2018-03-15T08:03:18.737Z,11.15
2018-03-15T08:04:22.070Z,11.95
2018-03-15T08:05:25.655Z,11.15
2018-03-15T08:06:29.076Z,10.85
2018-03-15T08:07:32.449Z,11.05
2018-03-15T08:08:35.919Z,12.23
2018-03-15T08:09:39.288Z,10.13
2018-03-15T08:10:42.693Z,11.70
2018-03-15T08:11:46.081Z,11.57
2018-03-15T08:12:51.289Z,10.75
2018-03-15T08:13:54.825Z,12.00
2018-03-15T08:14:59.111Z,11.55
2018-03-15T08:16:06.839Z,10.82
2018-03-15T08:17:10.142Z,12.90
2018-03-15T08:18:13.510Z,11.80
2018-03-15T08:19:16.898Z,10.27
2018-03-15T08:20:20.366Z,12.07
2018-03-15T08:21:23.809Z,11.25
2018-03-15T08:22:27.559Z,11.20
2018-03-15T08:23:30.989Z,10.75
2018-03-15T08:24:34.782Z,10.20
2018-03-15T08:25:38.835Z,10.00
2018-03-15T08:26:43.840Z,12.23
2018-03-15T08:27:47.410Z,11.02
2018-03-15T08:28:50.749Z,12.27
2018-03-15T08:29:54.247Z,11.05
2018-03-15T08:30:57.572Z,11.85
2018-03-15T08:32:01.778Z,11.40
2018-03-15T08:33:05.132Z,11.52
2018-03-15T08:34:08.491Z,9.90
2018-03-15T08:35:11.846Z,12.30
2018-03-15T08:36:15.287Z,11.00
2018-03-15T08:37:18.655Z,10.15
2018-03-15T08:38:22.125Z,10.40
2018-03-15T08:39:25.656Z,11.50
2018-03-15T08:40:29.097Z,11.43
2018-03-15T08:41:32.590Z,12.05
2018-03-15T08:42:36.118Z,10.73
2018-03-15T08:43:39.533Z,9.80
2018-03-15T08:44:42.869Z,11.75
2018-03-15T08:45:46.200Z,10.95
2018-03-15T08:46:49.617Z,10.35
2018-03-15T08:47:54.929Z,10.77
2018-03-15T08:48:58.372Z,10.30
2018-03-15T08:50:02.127Z,10.43
2018-03-15T08:51:05.537Z,12.50
2018-03-15T08:52:09.033Z,10.32
2018-03-15T08:53:13.549Z,10.88
2018-03-15T08:54:16.933Z,9.68
2018-03-15T08:55:20.384Z,9.93
2018-03-15T08:56:23.778Z,9.48
2018-03-15T08:57:27.186Z,9.13
2018-03-15T08:58:30.524Z,10.18
2018-03-15T08:59:33.862Z,9.98
2018-03-15T09:00:37.238Z,9.85
2018-03-15T09:01:40.626Z,10.52
2018-03-15T09:02:43.942Z,9.30
2018-03-15T09:03:47.373Z,10.63
2018-03-15T09:04:50.778Z,10.20
2018-03-15T09:05:54.149Z,9.52
2018-03-15T09:06:57.492Z,9.70
2018-03-15T09:08:00.880Z,9.88
2018-03-15T09:09:04.313Z,10.07
2018-03-15T09:10:07.873Z,10.57
2018-03-15T09:11:11.242Z,9.60
2018-03-15T09:12:14.596Z,9.18
2018-03-15T09:13:17.907Z,10.13
2018-03-15T09:14:21.421Z,9.48
2018-03-15T09:15:24.757Z,10.20
2018-03-15T09:16:28.097Z,9.85
2018-03-15T09:17:31.437Z,10.25
2018-03-15T09:18:34.851Z,11.10
2018-03-15T09:19:38.357Z,10.27
2018-03-15T09:20:41.773Z,8.57
2018-03-15T09:21:45.132Z,10.57
2018-03-15T09:22:48.621Z,10.40
2018-03-15T09:23:51.985Z,9.70
2018-03-15T09:24:55.329Z,11.43
2018-03-15T09:25:58.709Z,9.70
2018-03-15T09:27:02.376Z,9.63
2018-03-15T09:28:05.848Z,9.30
2018-03-15T09:29:09.175Z,9.55
2018-03-15T09:30:12.584Z,9.57
2018-03-15T09:31:16.781Z,9.90
2018-03-15T09:32:20.104Z,9.90
2018-03-15T09:33:23.490Z,10.10
2018-03-15T09:34:26.986Z,10.10
2018-03-15T09:35:30.257Z,9.73
2018-03-15T09:36:33.687Z,9.05
2018-03-15T09:37:37.182Z,9.57
2018-03-15T09:38:40.646Z,10.25
2018-03-15T09:39:43.997Z,9.15
2018-03-15T09:40:48.132Z,9.63
2018-03-15T09:41:51.520Z,9.20
2018-03-15T09:42:55.808Z,10.07
2018-03-15T09:44:00.827Z,9.05
2018-03-15T09:45:05.442Z,10.50
2018-03-15T09:46:08.843Z,8.93
2018-03-15T09:47:12.241Z,9.90
2018-03-15T09:48:16.552Z,8.50
2018-03-15T09:49:19.998Z,9.43
2018-03-15T09:50:23.406Z,8.70
2018-03-15T09:51:26.972Z,8.57
2018-03-15T09:52:30.473Z,9.00
2018-03-15T09:53:34.063Z,8.18
2018-03-15T09:54:37.613Z,9.60
2018-03-15T09:55:41.006Z,8.60
2018-03-15T09:56:44.403Z,7.47
2018-03-15T09:57:47.859Z,8.45
2018-03-15T09:58:51.316Z,9.00
2018-03-15T09:59:54.675Z,8.73
2018-03-15T10:00:57.982Z,9.27
2018-03-15T10:02:01.356Z,8.40
2018-03-15T10:03:04.795Z,9.30
2018-03-15T10:04:08.187Z,9.63
2018-03-15T10:05:11.505Z,9.32
2018-03-15T10:06:14.853Z,9.43
2018-03-15T10:07:18.236Z,8.43
2018-03-15T10:08:21.578Z,7.90
2018-03-15T10:09:24.909Z,7.90
2018-03-15T10:10:28.299Z,8.50
2018-03-15T10:11:31.720Z,7.80
2018-03-15T10:12:35.172Z,9.55
2018-03-15T10:13:38.494Z,8.32
2018-03-15T10:14:41.870Z,8.73
2018-03-15T10:15:45.190Z,9.02
2018-03-15T10:16:48.572Z,7.90
2018-03-15T10:17:51.922Z,7.47
2018-03-15T10:18:55.236Z,7.53
2018-03-15T10:19:58.702Z,8.38
2018-03-15T10:21:02.045Z,8.30
2018-03-15T10:22:05.537Z,8.98
2018-03-15T10:23:09.064Z,8.80
2018-03-15T10:24:12.370Z,8.93
2018-03-15T10:25:26.390Z,8.02
2018-03-15T10:26:19.862Z,9.30
2018-03-15T10:27:23.417Z,7.70
2018-03-15T10:28:26.793Z,8.10
2018-03-15T10:29:30.160Z,8.88
2018-03-15T10:30:34.218Z,8.18
2018-03-15T10:31:37.769Z,8.27
2018-03-15T10:32:41.076Z,7.40
2018-03-15T10:33:44.437Z,7.70
2018-03-15T10:36:22.063Z,7.35
2018-03-15T10:37:25.414Z,7.93
2018-03-15T10:38:29.464Z,7.90
2018-03-15T10:39:32.848Z,7.93
2018-03-15T10:40:36.308Z,8.70
2018-03-15T10:41:40.007Z,7.75
2018-03-15T10:42:43.313Z,7.50
2018-03-15T10:43:46.680Z,7.62
2018-03-15T10:44:50.111Z,8.57
2018-03-15T10:45:53.469Z,8.00
2018-03-15T10:46:56.819Z,8.02
2018-03-15T10:48:00.152Z,7.15
2018-03-15T10:49:05.334Z,7.75
2018-03-15T10:50:08.759Z,7.62
2018-03-15T10:51:12.211Z,7.28
2018-03-15T10:52:15.681Z,9.38
2018-03-15T10:53:19.301Z,7.75
2018-03-15T10:54:22.708Z,7.85
2018-03-15T10:55:26.868Z,7.47
2018-03-15T10:56:30.617Z,7.30
2018-03-15T10:57:34.319Z,6.68
2018-03-15T10:58:37.708Z,7.35
2018-03-15T10:59:41.024Z,8.10
2018-03-15T11:00:49.930Z,8.00
2018-03-15T11:03:36.767Z,8.13
2018-03-15T11:04:45.585Z,8.68
2018-03-15T11:05:48.973Z,7.45
2018-03-15T11:06:57.990Z,7.25
2018-03-15T11:08:07.121Z,8.40
2018-03-15T11:09:14.798Z,7.32
2018-03-15T11:10:18.204Z,7.93
2018-03-15T11:11:21.572Z,8.50
2018-03-15T11:12:25.139Z,7.72
2018-03-15T11:13:28.585Z,8.60
2018-03-15T11:14:32.039Z,7.80
2018-03-15T11:15:35.406Z,8.23
2018-03-15T11:16:38.872Z,7.75
2018-03-15T11:17:42.198Z,7.78
2018-03-15T11:18:45.596Z,7.82
2018-03-15T11:19:48.927Z,7.50
2018-03-15T11:20:52.330Z,7.20
2018-03-15T11:21:55.756Z,8.15
2018-03-15T11:22:59.205Z,7.95
2018-03-15T11:24:02.632Z,6.95
2018-03-15T11:25:05.911Z,8.20
2018-03-15T11:26:09.440Z,7.40
2018-03-15T11:27:12.872Z,7.35
2018-03-15T11:28:16.985Z,7.50
2018-03-15T11:29:20.409Z,7.40
2018-03-15T11:30:23.756Z,7.05
2018-03-15T11:31:27.139Z,7.55
2018-03-15T11:32:30.560Z,8.10
2018-03-15T11:33:34.033Z,7.10
2018-03-15T11:34:37.413Z,7.85
2018-03-15T11:35:40.786Z,8.32
2018-03-15T11:36:44.421Z,8.02
2018-03-15T11:37:47.848Z,8.07
2018-03-15T11:38:51.218Z,7.95
2018-03-15T11:39:54.544Z,5.93
2018-03-15T11:40:59.641Z,7.65
2018-03-15T11:42:03.219Z,8.02
2018-03-15T11:43:06.556Z,7.55
2018-03-15T11:44:09.993Z,7.37
2018-03-15T11:45:13.353Z,7.75
2018-03-15T11:46:16.716Z,6.95
2018-03-15T11:47:20.106Z,6.30
2018-03-15T11:48:23.428Z,7.65
2018-03-15T11:49:27.695Z,8.15
2018-03-15T11:50:31.056Z,7.30
2018-03-15T11:51:34.417Z,7.22
2018-03-15T11:52:37.745Z,6.53
2018-03-15T11:53:41.071Z,8.00
2018-03-15T11:54:44.430Z,9.20
2018-03-15T11:55:47.901Z,6.85
2018-03-15T11:56:51.341Z,7.20
2018-03-15T11:57:54.717Z,7.20
2018-03-15T11:58:58.101Z,8.55
2018-03-15T12:00:01.586Z,7.72
2018-03-15T12:01:04.938Z,6.18
2018-03-15T12:02:08.280Z,7.37
2018-03-15T12:03:11.588Z,6.47
2018-03-15T12:04:14.940Z,7.35
2018-03-15T12:05:18.388Z,6.47
2018-03-15T12:06:21.743Z,6.82
2018-03-15T12:07:25.152Z,6.82
2018-03-15T12:08:28.673Z,6.10
2018-03-15T12:09:32.037Z,6.68
2018-03-15T12:10:35.498Z,6.57
2018-03-15T12:11:38.943Z,6.62
2018-03-15T12:12:42.260Z,6.18
2018-03-15T12:13:45.627Z,6.80
2018-03-15T12:14:49.944Z,6.35
2018-03-15T12:15:53.525Z,6.85
2018-03-15T12:16:56.876Z,6.37
2018-03-15T12:18:02.507Z,6.45
2018-03-15T12:19:05.879Z,6.22
2018-03-15T12:20:09.208Z,6.30
2018-03-15T12:21:12.591Z,7.10
2018-03-15T12:22:15.916Z,7.20
2018-03-15T12:23:19.234Z,6.60
2018-03-15T12:24:23.253Z,6.45
2018-03-15T12:25:27.121Z,6.40
2018-03-15T12:26:30.476Z,6.93
2018-03-15T12:27:33.852Z,6.75
2018-03-15T12:28:37.160Z,5.95
2018-03-15T12:29:40.486Z,6.37
2018-03-15T12:30:43.988Z,6.90
2018-03-15T12:31:47.330Z,7.72
2018-03-15T12:32:50.684Z,6.60
2018-03-15T12:33:54.101Z,6.57
2018-03-15T12:34:57.419Z,6.75
2018-03-15T12:36:00.779Z,5.57
2018-03-15T12:37:04.138Z,6.53
2018-03-15T12:38:07.485Z,6.30
2018-03-15T12:39:10.876Z,6.32
2018-03-15T12:40:14.210Z,7.22
2018-03-15T12:41:17.595Z,6.43
2018-03-15T12:42:20.949Z,7.03
2018-03-15T12:43:24.400Z,6.03
2018-03-15T12:44:27.776Z,5.95
2018-03-15T12:45:31.147Z,6.87
2018-03-15T12:46:34.445Z,6.68
2018-03-15T12:47:37.877Z,7.93
2018-03-15T12:48:41.204Z,5.78
2018-03-15T12:49:45.872Z,6.60
2018-03-15T12:50:49.206Z,6.18
2018-03-15T12:51:52.518Z,7.70
2018-03-15T12:52:56.025Z,6.20
2018-03-15T12:53:59.453Z,7.35
2018-03-15T12:55:02.833Z,7.03
2018-03-15T12:56:06.212Z,6.70
2018-03-15T12:57:09.604Z,6.15
2018-03-15T12:58:12.979Z,6.50
2018-03-15T12:59:16.328Z,6.70
2018-03-15T13:00:19.756Z,5.90
2018-03-15T13:01:23.142Z,6.68
2018-03-15T13:02:26.466Z,6.72
2018-03-15T13:03:29.907Z,9.98
2018-03-15T13:04:33.203Z,7.05
2018-03-15T13:05:36.618Z,9.38
2018-03-15T13:06:39.941Z,5.80
2018-03-15T13:07:43.252Z,6.62
2018-03-15T13:08:46.707Z,5.78
2018-03-15T13:09:50.028Z,5.68
2018-03-15T13:10:53.436Z,5.60
2018-03-15T13:11:56.778Z,6.25
2018-03-15T13:13:00.199Z,6.00
2018-03-15T13:14:04.916Z,6.30
2018-03-15T13:15:10.972Z,6.10
2018-03-15T13:16:14.471Z,6.50
2018-03-15T13:17:17.792Z,6.20
2018-03-15T13:18:21.357Z,6.12
2018-03-15T13:19:24.831Z,6.25
2018-03-15T13:20:28.292Z,6.53
2018-03-15T13:21:31.687Z,6.75
2018-03-15T13:22:35.021Z,5.80
2018-03-15T13:23:38.324Z,6.87
2018-03-15T13:24:41.916Z,6.43
2018-03-15T13:25:45.289Z,5.75
2018-03-15T13:26:48.634Z,5.53
2018-03-15T13:27:52.087Z,5.87
2018-03-15T13:28:55.536Z,5.20
2018-03-15T13:29:59.184Z,5.45
2018-03-15T13:31:02.539Z,5.78
2018-03-15T13:32:05.895Z,5.35
2018-03-15T13:33:09.210Z,7.20
2018-03-15T13:34:12.584Z,5.55
2018-03-15T13:35:16.125Z,6.22
2018-03-15T13:36:19.772Z,6.60
2018-03-15T13:37:23.738Z,6.80
2018-03-15T13:38:27.179Z,5.65
2018-03-15T13:39:30.899Z,5.47
2018-03-15T13:40:34.404Z,5.00
2018-03-15T13:41:38.340Z,6.35
2018-03-15T13:42:41.673Z,4.72
2018-03-15T13:43:45.019Z,5.55
2018-03-15T13:44:48.416Z,6.20
2018-03-15T13:45:51.874Z,6.03
2018-03-15T13:46:55.406Z,5.93
2018-03-15T13:47:58.772Z,6.95
2018-03-15T13:49:02.143Z,6.00
2018-03-15T13:50:05.623Z,6.05