createdAt,value
2019-03-23T00:01:51.625Z,17.77
2019-03-23T00:05:59.815Z,18.90
2019-03-23T00:10:09.176Z,17.83
2019-03-23T00:14:17.445Z,18.43
2019-03-23T00:18:26.105Z,18.77
2019-03-23T00:22:35.038Z,18.23
2019-03-23T00:26:43.412Z,18.73
2019-03-23T00:30:52.113Z,19.20
2019-03-23T00:35:00.962Z,19.43
2019-03-23T00:39:09.156Z,17.73
2019-03-23T00:43:18.126Z,18.50
2019-03-23T00:47:26.724Z,17.47
2019-03-23T00:51:34.958Z,17.17
2019-03-23T00:55:45.251Z,18.23
2019-03-23T00:59:53.640Z,17.40
2019-03-23T01:04:01.970Z,17.73
2019-03-23T01:08:10.844Z,17.63
2019-03-23T01:12:19.124Z,18.87
2019-03-23T01:16:28.159Z,18.00
2019-03-23T01:20:36.787Z,18.87
2019-03-23T01:24:44.993Z,18.53
2019-03-23T01:28:53.839Z,19.00
2019-03-23T01:33:02.774Z,18.80
2019-03-23T01:37:11.074Z,19.73
2019-03-23T01:41:20.035Z,19.70
2019-03-23T01:45:28.639Z,20.13
2019-03-23T01:49:36.985Z,20.27
2019-03-23T01:53:45.660Z,19.63
2019-03-23T01:57:54.626Z,19.87
2019-03-23T02:02:02.812Z,20.80
2019-03-23T02:06:11.281Z,20.33
2019-03-23T02:10:19.660Z,21.07
2019-03-23T02:14:27.918Z,21.43
2019-03-23T02:18:36.715Z,20.63
2019-03-23T02:22:44.900Z,22.83
2019-03-23T02:26:53.819Z,21.97
2019-03-23T02:31:03.060Z,21.33
2019-03-23T02:35:11.529Z,22.97
2019-03-23T02:39:20.749Z,21.73
2019-03-23T02:43:29.619Z,20.67
2019-03-23T02:47:37.804Z,20.23
2019-03-23T02:51:46.769Z,19.83
2019-03-23T02:55:55.656Z,20.00
2019-03-23T03:00:07.462Z,20.00
2019-03-23T03:04:15.839Z,19.60
2019-03-23T03:08:24.520Z,19.60
2019-03-23T03:12:33.047Z,20.60
2019-03-23T03:16:41.973Z,20.63
2019-03-23T03:20:50.612Z,21.47
2019-03-23T03:24:58.923Z,20.07
2019-03-23T03:29:07.462Z,19.87
2019-03-23T03:33:15.730Z,18.97
2019-03-23T03:37:24.523Z,20.30
2019-03-23T03:41:32.943Z,21.00
2019-03-23T03:45:41.379Z,20.63
2019-03-23T03:49:49.802Z,20.40
2019-03-23T03:53:58.730Z,20.33
2019-03-23T03:58:07.139Z,19.10
2019-03-23T04:02:15.667Z,20.73
2019-03-23T04:06:24.411Z,22.33
2019-03-23T04:10:33.036Z,19.17
2019-03-23T04:14:41.574Z,20.40
2019-03-23T04:18:49.896Z,20.80
2019-03-23T04:22:58.014Z,21.13
2019-03-23T04:27:06.648Z,20.50
2019-03-23T04:31:14.972Z,20.37
2019-03-23T04:35:23.275Z,22.10
2019-03-23T04:39:31.731Z,20.67
2019-03-23T04:43:40.030Z,21.17
2019-03-23T04:47:48.763Z,19.93
2019-03-23T04:51:57.503Z,21.10
2019-03-23T04:56:05.825Z,21.97
2019-03-23T05:00:15.469Z,21.33
2019-03-23T05:04:24.109Z,22.77
2019-03-23T05:08:33.574Z,21.97
2019-03-23T05:12:42.326Z,20.30
2019-03-23T05:16:51.181Z,24.53
2019-03-23T05:20:59.641Z,36.60
2019-03-23T05:25:10.231Z,27.13
2019-03-23T05:29:18.505Z,22.50
2019-03-23T05:33:26.943Z,21.43
2019-03-23T05:37:35.799Z,20.07
2019-03-23T05:41:44.199Z,19.60
2019-03-23T05:45:52.970Z,20.07
2019-03-23T05:50:01.467Z,18.67
2019-03-23T05:54:09.795Z,18.57
2019-03-23T05:58:18.549Z,18.30
2019-03-23T06:02:27.430Z,19.17
2019-03-23T06:06:35.981Z,19.67
2019-03-23T06:10:44.508Z,17.80
2019-03-23T06:14:52.828Z,17.53
2019-03-23T06:19:02.921Z,17.00
2019-03-23T06:23:12.447Z,15.27
2019-03-23T06:27:20.683Z,16.70
2019-03-23T06:31:29.211Z,15.67
2019-03-23T06:35:37.944Z,14.87
2019-03-23T06:39:46.270Z,15.10
2019-03-23T06:43:54.765Z,16.43
2019-03-23T06:48:03.208Z,14.07
2019-03-23T06:52:11.642Z,13.87
2019-03-23T06:56:20.265Z,13.80
2019-03-23T07:00:28.602Z,11.77
2019-03-23T07:04:37.093Z,11.93
2019-03-23T07:08:45.346Z,9.17
2019-03-23T07:12:53.755Z,8.33
2019-03-23T07:17:02.598Z,9.13
2019-03-23T07:21:10.832Z,8.00
2019-03-23T07:25:19.339Z,9.00
2019-03-23T07:29:27.671Z,7.50
2019-03-23T07:33:36.518Z,8.47
2019-03-23T07:37:45.150Z,6.50
2019-03-23T07:41:53.461Z,6.47
2019-03-23T07:46:02.191Z,7.50
2019-03-23T07:50:10.716Z,6.83
2019-03-23T07:54:19.124Z,7.47
2019-03-23T07:58:27.550Z,4.73
2019-03-23T08:02:35.872Z,5.93
2019-03-23T08:06:44.641Z,6.67
2019-03-23T08:10:52.818Z,5.70
2019-03-23T08:15:01.554Z,6.37
2019-03-23T08:19:10.895Z,10.53
2019-03-23T08:23:19.733Z,7.90
2019-03-23T08:27:28.084Z,8.63
2019-03-23T08:31:36.370Z,5.83
2019-03-23T08:35:45.187Z,5.50
2019-03-23T08:39:53.756Z,5.43
2019-03-23T08:44:02.084Z,5.33
2019-03-23T08:48:10.905Z,5.30
2019-03-23T08:52:19.228Z,7.67
2019-03-23T08:56:27.341Z,5.90
2019-03-23T09:00:35.866Z,5.67
2019-03-23T09:04:44.200Z,6.60
2019-03-23T09:08:53.037Z,6.80
2019-03-23T09:13:01.737Z,6.30
2019-03-23T09:17:09.979Z,6.53
2019-03-23T09:21:18.724Z,7.57
2019-03-23T09:25:27.171Z,7.53
2019-03-23T09:29:35.428Z,6.97
2019-03-23T09:33:44.068Z,7.67
2019-03-23T09:37:52.372Z,7.67
2019-03-23T09:42:00.911Z,7.13
2019-03-23T09:46:09.747Z,8.27
2019-03-23T09:50:18.254Z,8.50
2019-03-23T09:54:27.011Z,9.23
2019-03-23T09:58:35.540Z,10.23
2019-03-23T10:02:43.754Z,7.60
2019-03-23T10:06:52.578Z,9.87
2019-03-23T10:11:01.029Z,6.80
2019-03-23T10:15:09.439Z,8.57
2019-03-23T10:19:18.257Z,7.90
2019-03-23T10:23:26.611Z,7.30
2019-03-23T10:27:34.944Z,7.33
2019-03-23T10:31:43.343Z,8.33
2019-03-23T10:35:52.357Z,10.07
2019-03-23T10:40:00.925Z,9.07
2019-03-23T10:44:11.371Z,9.30
2019-03-23T10:48:20.741Z,9.13
2019-03-23T10:52:29.758Z,7.47
2019-03-23T10:56:38.620Z,7.73
2019-03-23T11:00:46.830Z,7.67
2019-03-23T11:04:56.674Z,8.80
2019-03-23T11:09:06.499Z,9.13
2019-03-23T11:13:14.642Z,6.83
2019-03-23T11:17:23.401Z,8.83
2019-03-23T11:21:32.012Z,7.37
2019-03-23T11:25:40.331Z,7.73
2019-03-23T11:29:48.766Z,8.07
2019-03-23T11:33:57.081Z,7.47
2019-03-23T11:38:05.631Z,8.13
2019-03-23T11:42:14.241Z,7.80
2019-03-23T11:46:22.862Z,7.93
2019-03-23T11:50:31.689Z,9.57
2019-03-23T11:54:40.145Z,11.80
2019-03-23T11:58:50.601Z,8.30
2019-03-23T12:02:59.248Z,11.10
2019-03-23T12:07:07.661Z,11.83
2019-03-23T12:11:17.410Z,9.70
2019-03-23T12:15:25.839Z,8.67
2019-03-23T12:19:34.364Z,8.00
2019-03-23T12:23:42.795Z,6.47
2019-03-23T12:27:51.612Z,7.17
2019-03-23T12:31:59.855Z,7.87
2019-03-23T12:36:08.553Z,8.20
2019-03-23T12:40:18.332Z,6.93
2019-03-23T12:44:26.764Z,7.03
2019-03-23T12:48:35.681Z,4.70
2019-03-23T12:52:44.006Z,4.80
2019-03-23T12:56:53.770Z,5.23
2019-03-23T13:01:02.019Z,4.67
2019-03-23T13:05:10.456Z,25.20
2019-03-23T13:09:18.744Z,4.77
2019-03-23T13:13:26.985Z,5.43
2019-03-23T13:17:36.509Z,5.90
2019-03-23T13:21:44.518Z,5.03
2019-03-23T13:25:52.953Z,4.30
2019-03-23T13:30:01.468Z,4.57
2019-03-23T13:34:12.354Z,5.00
2019-03-23T13:38:21.180Z,5.40
2019-03-23T13:42:29.421Z,6.30
2019-03-23T13:46:37.728Z,4.30
2019-03-23T13:50:46.357Z,4.73
2019-03-23T13:54:54.661Z,3.70
2019-03-23T13:59:02.983Z,3.70
2019-03-23T14:03:11.520Z,7.67
2019-03-23T14:07:19.833Z,5.10
2019-03-23T14:11:28.192Z,5.87
2019-03-23T14:15:37.022Z,4.93
2019-03-23T14:19:45.420Z,5.90
2019-03-23T14:23:55.231Z,4.30
2019-03-23T14:28:03.718Z,5.37
2019-03-23T14:32:11.835Z,5.77
2019-03-23T14:36:20.161Z,4.40
2019-03-23T14:40:28.355Z,4.53
2019-03-23T14:44:36.822Z,4.03
2019-03-23T14:48:45.223Z,4.00
2019-03-23T14:52:53.685Z,7.20
2019-03-23T14:57:02.068Z,5.07
2019-03-23T15:01:10.805Z,6.27
2019-03-23T15:05:19.122Z,5.10
2019-03-23T15:09:27.735Z,9.10
2019-03-23T15:13:36.078Z,6.87
2019-03-23T15:17:48.814Z,7.43
2019-03-23T15:21:55.657Z,7.70
2019-03-23T15:26:04.211Z,5.90
2019-03-23T15:30:13.849Z,7.73
2019-03-23T15:34:22.397Z,7.57
2019-03-23T15:38:30.665Z,5.93
2019-03-23T15:42:39.426Z,8.10
2019-03-23T15:46:48.265Z,7.33
2019-03-23T15:50:56.607Z,7.30
2019-03-23T15:55:05.869Z,6.93
2019-03-23T15:59:14.355Z,8.00
2019-03-23T16:03:22.831Z,9.33
2019-03-23T16:07:31.422Z,8.90
2019-03-23T16:11:40.475Z,7.40
2019-03-23T16:15:48.688Z,8.13
2019-03-23T16:19:57.038Z,10.10
2019-03-23T16:24:05.227Z,8.70
2019-03-23T16:28:13.849Z,7.13
2019-03-23T16:32:22.607Z,9.87
2019-03-23T16:36:30.827Z,16.90
2019-03-23T16:40:39.346Z,4.43
2019-03-23T16:44:49.087Z,7.13
2019-03-23T16:48:58.008Z,11.87
2019-03-23T16:53:06.568Z,9.10
2019-03-23T16:57:14.973Z,8.23
2019-03-23T17:01:23.300Z,11.00
2019-03-23T17:05:32.032Z,6.77
2019-03-23T17:09:40.560Z,4.70
2019-03-23T17:13:49.296Z,4.60
2019-03-23T17:17:58.118Z,4.87
2019-03-23T17:22:06.637Z,4.37
2019-03-23T17:26:15.576Z,4.60
2019-03-23T17:30:23.933Z,5.60
2019-03-23T17:34:32.531Z,11.13
2019-03-23T17:38:41.267Z,10.23
2019-03-23T17:42:49.984Z,8.07
2019-03-23T17:46:58.857Z,7.80
2019-03-23T17:51:07.764Z,10.50
2019-03-23T17:55:16.184Z,9.57
2019-03-23T17:59:24.937Z,9.77
2019-03-23T18:03:33.595Z,16.77
2019-03-23T18:07:42.078Z,14.60
2019-03-23T18:11:50.511Z,16.07
2019-03-23T18:15:59.334Z,9.90
2019-03-23T18:20:08.789Z,7.40
2019-03-23T18:24:17.224Z,8.00
2019-03-23T18:28:26.054Z,12.40
2019-03-23T18:32:34.579Z,13.50
2019-03-23T18:36:43.099Z,9.87
2019-03-23T18:40:51.545Z,12.17
2019-03-23T18:45:00.071Z,8.67
2019-03-23T18:49:08.493Z,9.50
2019-03-23T18:53:16.795Z,7.63
2019-03-23T18:57:25.119Z,8.20
2019-03-23T19:01:33.443Z,10.30
2019-03-23T19:05:41.770Z,10.27
2019-03-23T19:09:51.309Z,8.83
2019-03-23T19:14:00.052Z,7.67
2019-03-23T19:18:09.505Z,6.53
2019-03-23T19:22:18.262Z,7.53
2019-03-23T19:26:26.460Z,11.10
2019-03-23T19:30:35.391Z,11.13
2019-03-23T19:34:44.203Z,8.30
2019-03-23T19:38:53.560Z,10.23
2019-03-23T19:43:02.401Z,9.40
2019-03-23T19:47:11.232Z,9.27
2019-03-23T19:51:19.535Z,6.77
2019-03-23T19:55:28.495Z,6.10
2019-03-23T19:59:37.239Z,10.10
2019-03-23T20:03:47.079Z,9.23
2019-03-23T20:07:55.311Z,11.73
2019-03-23T20:12:03.554Z,14.00
2019-03-23T20:16:12.052Z,8.50
2019-03-23T20:20:21.257Z,5.83
2019-03-23T20:24:29.617Z,5.60
2019-03-23T20:28:38.008Z,6.23
2019-03-23T20:32:46.369Z,4.80
2019-03-23T20:36:54.804Z,4.47
2019-03-23T20:41:03.309Z,6.67
2019-03-23T20:45:12.265Z,5.57
2019-03-23T20:49:21.063Z,4.97
2019-03-23T20:53:29.396Z,7.50
2019-03-23T20:57:38.133Z,8.13
2019-03-23T21:01:46.408Z,6.73
2019-03-23T21:05:55.089Z,6.93
2019-03-23T21:10:03.599Z,7.63
2019-03-23T21:14:19.812Z,5.87
2019-03-23T21:18:22.310Z,4.73
2019-03-23T21:22:30.911Z,4.93
2019-03-23T21:26:39.147Z,5.70
2019-03-23T21:30:47.986Z,4.63
2019-03-23T21:34:56.307Z,4.20
2019-03-23T21:39:06.124Z,4.50
2019-03-23T21:43:14.817Z,4.17
2019-03-23T21:47:24.647Z,3.50
2019-03-23T21:51:32.876Z,3.63
2019-03-23T21:55:41.687Z,5.60
2019-03-23T21:59:50.856Z,4.30
2019-03-23T22:03:59.208Z,3.50
2019-03-23T22:08:08.213Z,3.53
2019-03-23T22:12:16.540Z,3.00
2019-03-23T22:16:25.067Z,3.50
2019-03-23T22:20:33.577Z,4.13
2019-03-23T22:24:41.713Z,5.10
2019-03-23T22:28:50.018Z,5.80
2019-03-23T22:32:58.446Z,4.83
2019-03-23T22:37:06.774Z,4.20
2019-03-23T22:41:15.183Z,6.33
2019-03-23T22:45:23.407Z,6.23
2019-03-23T22:49:32.339Z,6.90
2019-03-23T22:53:40.791Z,5.17
2019-03-23T22:57:49.097Z,5.17
2019-03-23T23:01:58.618Z,4.53
2019-03-23T23:06:07.469Z,5.67
2019-03-23T23:10:16.310Z,5.20
2019-03-23T23:14:25.148Z,5.13
2019-03-23T23:18:33.572Z,5.20
2019-03-23T23:22:41.909Z,6.13
2019-03-23T23:26:50.707Z,3.60
2019-03-23T23:30:59.447Z,3.80
2019-03-23T23:35:08.987Z,3.63
2019-03-23T23:39:17.737Z,3.60
2019-03-23T23:43:26.059Z,3.40
2019-03-23T23:47:34.587Z,2.77
2019-03-23T23:51:50.007Z,2.77
2019-03-23T23:55:53.297Z,2.77
