createdAt,value
2022-12-18T00:00:59.247Z,22.03
2022-12-18T00:03:25.660Z,22.03
2022-12-18T00:05:51.941Z,22.02
2022-12-18T00:08:18.178Z,22.01
2022-12-18T00:10:44.422Z,22.01
2022-12-18T00:13:10.647Z,22.00
2022-12-18T00:15:36.856Z,22.00
2022-12-18T00:18:03.140Z,21.99
2022-12-18T00:20:29.407Z,21.98
2022-12-18T00:22:55.662Z,21.97
2022-12-18T00:25:21.917Z,21.97
2022-12-18T00:27:48.183Z,21.97
2022-12-18T00:30:14.377Z,21.96
2022-12-18T00:32:40.649Z,21.96
2022-12-18T00:35:06.892Z,21.95
2022-12-18T00:37:33.188Z,21.95
2022-12-18T00:39:59.413Z,21.94
2022-12-18T00:42:25.670Z,21.93
2022-12-18T00:44:51.972Z,21.93
2022-12-18T00:47:18.195Z,21.92
2022-12-18T00:49:44.406Z,21.92
2022-12-18T00:52:10.649Z,21.92
2022-12-18T00:54:36.980Z,21.91
2022-12-18T00:57:03.183Z,21.91
2022-12-18T00:59:29.449Z,21.90
2022-12-18T01:01:55.788Z,21.90
2022-12-18T01:04:22.034Z,21.91
2022-12-18T01:06:48.238Z,21.91
2022-12-18T01:09:14.524Z,21.91
2022-12-18T01:11:40.801Z,21.90
2022-12-18T01:14:07.026Z,21.91
2022-12-18T01:16:33.325Z,21.90
2022-12-18T01:18:59.555Z,21.90
2022-12-18T01:21:25.764Z,21.89
2022-12-18T01:23:52.102Z,21.90
2022-12-18T01:26:18.354Z,21.89
2022-12-18T01:28:44.613Z,21.89
2022-12-18T01:31:10.804Z,21.89
2022-12-18T01:33:37.343Z,21.89
2022-12-18T01:36:03.323Z,21.89
2022-12-18T01:38:29.543Z,21.89
2022-12-18T01:40:55.836Z,21.89
2022-12-18T01:43:22.099Z,21.88
2022-12-18T01:45:48.402Z,21.88
2022-12-18T01:48:14.585Z,21.88
2022-12-18T01:50:40.823Z,21.88
2022-12-18T01:53:07.057Z,21.87
2022-12-18T01:55:33.311Z,21.87
2022-12-18T01:57:59.525Z,21.88
2022-12-18T02:00:25.810Z,21.87
2022-12-18T02:02:52.295Z,21.87
2022-12-18T02:05:18.428Z,21.87
2022-12-18T02:07:44.688Z,21.87
2022-12-18T02:10:10.890Z,21.87
2022-12-18T02:12:37.165Z,21.87
2022-12-18T02:15:03.408Z,21.86
2022-12-18T02:17:29.625Z,21.86
2022-12-18T02:19:55.836Z,21.86
2022-12-18T02:22:22.197Z,21.86
2022-12-18T02:24:48.441Z,21.85
2022-12-18T02:27:14.671Z,21.85
2022-12-18T02:29:40.877Z,21.85
2022-12-18T02:32:07.159Z,21.84
2022-12-18T02:34:33.363Z,21.84
2022-12-18T02:36:59.591Z,21.85
2022-12-18T02:39:25.829Z,21.85
2022-12-18T02:41:52.058Z,21.84
2022-12-18T02:44:18.315Z,21.85
2022-12-18T02:46:44.546Z,21.85
2022-12-18T02:49:10.791Z,21.85
2022-12-18T02:51:37.055Z,21.85
2022-12-18T02:54:03.302Z,21.85
2022-12-18T02:56:29.603Z,21.84
2022-12-18T02:58:56.073Z,21.85
2022-12-18T03:01:22.463Z,21.84
2022-12-18T03:03:48.618Z,21.85
2022-12-18T03:06:14.917Z,21.84
2022-12-18T03:08:41.161Z,21.84
2022-12-18T03:11:07.386Z,21.85
2022-12-18T03:13:33.636Z,21.85
2022-12-18T03:15:59.908Z,21.85
2022-12-18T03:18:26.142Z,21.85
2022-12-18T03:20:52.375Z,21.85
2022-12-18T03:23:18.630Z,21.85
2022-12-18T03:25:44.906Z,21.85
2022-12-18T03:28:11.152Z,21.84
2022-12-18T03:30:37.445Z,21.85
2022-12-18T03:33:03.644Z,21.85
2022-12-18T03:35:29.933Z,21.85
2022-12-18T03:37:56.138Z,21.85
2022-12-18T03:40:22.398Z,21.85
2022-12-18T03:42:48.635Z,21.85
2022-12-18T03:45:14.920Z,21.85
2022-12-18T03:47:41.149Z,21.85
2022-12-18T03:50:12.467Z,21.85
2022-12-18T03:52:33.633Z,21.85
2022-12-18T03:54:59.901Z,21.85
2022-12-18T03:57:26.144Z,21.85
2022-12-18T03:59:52.371Z,21.85
2022-12-18T04:02:18.638Z,21.85
2022-12-18T04:04:44.860Z,21.85
2022-12-18T04:07:11.130Z,21.85
2022-12-18T04:09:37.357Z,21.85
2022-12-18T04:12:03.567Z,21.85
2022-12-18T04:14:29.827Z,21.85
2022-12-18T04:16:56.083Z,21.85
2022-12-18T04:19:22.303Z,21.84
2022-12-18T04:21:48.555Z,21.84
2022-12-18T04:24:14.782Z,21.84
2022-12-18T04:26:40.978Z,21.84
2022-12-18T04:29:07.216Z,21.83
2022-12-18T04:31:33.526Z,21.83
2022-12-18T04:33:59.708Z,21.83
2022-12-18T04:36:25.946Z,21.82
2022-12-18T04:38:52.213Z,21.81
2022-12-18T04:41:18.449Z,21.82
2022-12-18T04:43:44.661Z,21.82
2022-12-18T04:46:10.900Z,21.82
2022-12-18T04:48:37.161Z,21.82
2022-12-18T04:51:03.346Z,21.82
2022-12-18T04:53:29.570Z,21.82
2022-12-18T04:55:55.795Z,21.81
2022-12-18T04:58:22.052Z,21.82
2022-12-18T05:00:48.252Z,21.81
2022-12-18T05:03:14.582Z,21.81
2022-12-18T05:05:40.803Z,21.81
2022-12-18T05:08:07.024Z,21.81
2022-12-18T05:10:38.103Z,21.80
2022-12-18T05:13:01.189Z,21.80
2022-12-18T05:15:25.718Z,21.81
2022-12-18T05:17:51.954Z,21.80
2022-12-18T05:20:18.203Z,21.80
2022-12-18T05:22:44.490Z,21.80
2022-12-18T05:25:10.681Z,21.80
2022-12-18T05:27:36.966Z,21.81
2022-12-18T05:30:03.210Z,21.80
2022-12-18T05:32:29.428Z,21.80
2022-12-18T05:34:55.656Z,21.80
2022-12-18T05:37:21.890Z,21.80
2022-12-18T05:39:48.140Z,21.80
2022-12-18T05:42:14.374Z,21.79
2022-12-18T05:44:40.579Z,21.79
2022-12-18T05:47:06.845Z,21.79
2022-12-18T05:49:33.112Z,21.79
2022-12-18T05:51:59.327Z,21.78
2022-12-18T05:54:25.515Z,21.78
2022-12-18T05:56:51.778Z,21.78
2022-12-18T05:59:17.974Z,21.78
2022-12-18T06:01:44.373Z,21.78
2022-12-18T06:04:10.529Z,21.77
2022-12-18T06:06:36.772Z,21.78
2022-12-18T06:09:03.005Z,21.78
2022-12-18T06:11:29.217Z,21.77
2022-12-18T06:13:58.560Z,21.77
2022-12-18T06:16:21.752Z,21.77
2022-12-18T06:18:47.967Z,21.77
2022-12-18T06:21:14.194Z,21.77
2022-12-18T06:23:40.930Z,21.76
2022-12-18T06:26:06.669Z,21.77
2022-12-18T06:28:32.927Z,21.76
2022-12-18T06:30:59.152Z,21.76
2022-12-18T06:33:25.394Z,21.77
2022-12-18T06:35:54.312Z,21.76
2022-12-18T06:38:17.899Z,21.76
2022-12-18T06:40:44.183Z,21.77
2022-12-18T06:43:10.404Z,21.76
2022-12-18T06:45:36.678Z,21.77
2022-12-18T06:48:02.913Z,21.77
2022-12-18T06:50:29.111Z,21.77
2022-12-18T06:52:55.372Z,21.78
2022-12-18T06:55:21.620Z,21.78
2022-12-18T06:57:47.890Z,21.78
2022-12-18T07:00:14.114Z,21.79
2022-12-18T07:02:40.484Z,21.80
2022-12-18T07:05:10.760Z,21.80
2022-12-18T07:07:32.825Z,21.80
2022-12-18T07:09:59.073Z,21.81
2022-12-18T07:12:25.335Z,21.81
2022-12-18T07:14:51.650Z,21.82
2022-12-18T07:17:17.870Z,21.82
2022-12-18T07:19:44.090Z,21.82
2022-12-18T07:22:10.378Z,21.83
2022-12-18T07:24:36.632Z,21.83
2022-12-18T07:27:02.816Z,21.83
2022-12-18T07:29:29.132Z,21.84
2022-12-18T07:31:55.435Z,21.85
2022-12-18T07:34:21.679Z,21.86
2022-12-18T07:36:47.928Z,21.87
2022-12-18T07:39:14.202Z,21.87
2022-12-18T07:41:46.440Z,21.91
2022-12-18T07:44:06.792Z,21.94
2022-12-18T07:46:33.069Z,21.99
2022-12-18T07:48:59.242Z,21.99
2022-12-18T07:51:25.505Z,21.98
2022-12-18T07:53:52.399Z,21.97
2022-12-18T07:56:27.210Z,21.97
2022-12-18T07:58:44.341Z,21.95
2022-12-18T08:01:10.604Z,21.95
2022-12-18T08:03:37.154Z,21.95
2022-12-18T08:06:03.063Z,21.94
2022-12-18T08:08:29.241Z,21.95
2022-12-18T08:10:55.461Z,21.93
2022-12-18T08:13:21.779Z,21.94
2022-12-18T08:15:48.032Z,21.98
2022-12-18T08:18:14.668Z,21.98
2022-12-18T08:20:40.687Z,21.95
2022-12-18T08:23:06.950Z,21.93
2022-12-18T08:25:33.187Z,21.92
2022-12-18T08:27:59.435Z,21.91
2022-12-18T08:30:25.694Z,21.89
2022-12-18T08:32:51.955Z,21.89
2022-12-18T08:35:18.884Z,21.88
2022-12-18T08:37:45.667Z,21.88
2022-12-18T08:40:10.788Z,21.87
2022-12-18T08:42:37.212Z,21.88
2022-12-18T08:45:03.416Z,21.89
2022-12-18T08:47:29.680Z,21.89
2022-12-18T08:49:55.978Z,21.90
2022-12-18T08:52:22.248Z,21.91
2022-12-18T08:54:48.465Z,21.91
2022-12-18T08:57:14.751Z,21.91
2022-12-18T08:59:40.922Z,21.93
2022-12-18T09:02:07.296Z,21.93
2022-12-18T09:04:33.623Z,21.93
2022-12-18T09:06:59.938Z,21.93
2022-12-18T09:09:26.204Z,21.93
2022-12-18T09:11:52.718Z,21.94
2022-12-18T09:14:19.130Z,21.95
2022-12-18T09:16:45.467Z,21.96
2022-12-18T09:19:11.665Z,21.98
2022-12-18T09:21:37.932Z,21.99
2022-12-18T09:24:04.243Z,22.00
2022-12-18T09:26:30.473Z,22.01
2022-12-18T09:28:56.700Z,22.01
2022-12-18T09:31:23.028Z,22.03
2022-12-18T09:33:49.237Z,22.04
2022-12-18T09:36:15.485Z,22.06
2022-12-18T09:38:42.200Z,22.10
2022-12-18T09:41:08.128Z,22.17
2022-12-18T09:43:34.395Z,22.17
2022-12-18T09:46:00.726Z,22.19
2022-12-18T09:48:26.915Z,22.24
2022-12-18T09:50:53.140Z,22.25
2022-12-18T09:53:19.436Z,22.27
2022-12-18T09:55:45.921Z,22.26
2022-12-18T09:58:12.202Z,22.24
2022-12-18T10:00:38.399Z,22.23
2022-12-18T10:03:04.876Z,22.24
2022-12-18T10:05:31.028Z,22.25
2022-12-18T10:07:57.305Z,22.25
2022-12-18T10:10:23.615Z,22.24
2022-12-18T10:12:49.815Z,22.25
2022-12-18T10:15:16.206Z,22.29
