createdAt,value
2019-06-10T00:00:13.477Z,20.01
2019-06-10T00:02:45.212Z,19.98
2019-06-10T00:05:21.637Z,19.94
2019-06-10T00:07:55.813Z,19.89
2019-06-10T00:10:31.027Z,19.83
2019-06-10T00:13:04.072Z,19.82
2019-06-10T00:15:38.036Z,19.77
2019-06-10T00:18:34.022Z,19.76
2019-06-10T00:20:47.189Z,19.72
2019-06-10T00:23:21.244Z,19.71
2019-06-10T00:25:54.495Z,19.69
2019-06-10T00:28:27.896Z,19.67
2019-06-10T00:31:03.694Z,19.64
2019-06-10T00:33:35.917Z,19.65
2019-06-10T00:36:13.274Z,19.62
2019-06-10T00:38:43.950Z,19.61
2019-06-10T00:41:17.244Z,19.58
2019-06-10T00:43:51.710Z,19.57
2019-06-10T00:46:24.957Z,19.51
2019-06-10T00:48:58.150Z,19.47
2019-06-10T00:51:31.553Z,19.38
2019-06-10T00:54:06.549Z,19.34
2019-06-10T00:56:41.344Z,19.33
2019-06-10T00:59:15.413Z,19.26
2019-06-10T01:01:50.715Z,19.27
2019-06-10T01:04:23.068Z,19.26
2019-06-10T01:06:55.933Z,19.20
2019-06-10T01:09:31.062Z,19.21
2019-06-10T01:12:04.841Z,19.19
2019-06-10T01:14:37.968Z,19.12
2019-06-10T01:17:14.039Z,19.07
2019-06-10T01:19:47.013Z,19.04
2019-06-10T01:22:21.257Z,19.03
2019-06-10T01:24:54.530Z,18.94
2019-06-10T01:27:27.923Z,18.87
2019-06-10T01:30:03.089Z,18.79
2019-06-10T01:32:37.281Z,18.82
2019-06-10T01:35:11.512Z,18.74
2019-06-10T01:37:45.510Z,18.70
2019-06-10T01:40:20.778Z,18.68
2019-06-10T01:42:53.432Z,18.62
2019-06-10T01:45:27.958Z,18.58
2019-06-10T01:48:01.493Z,18.59
2019-06-10T01:50:34.650Z,18.60
2019-06-10T01:53:09.356Z,18.51
2019-06-10T01:55:42.879Z,18.50
2019-06-10T01:58:18.339Z,18.47
2019-06-10T02:01:01.685Z,18.44
2019-06-10T02:03:34.943Z,18.37
2019-06-10T02:06:08.778Z,18.35
2019-06-10T02:08:42.046Z,18.38
2019-06-10T02:11:17.287Z,18.34
2019-06-10T02:13:51.526Z,18.28
2019-06-10T02:16:24.800Z,18.23
2019-06-10T02:19:03.394Z,18.18
2019-06-10T02:21:32.828Z,18.18
2019-06-10T02:24:06.017Z,18.20
2019-06-10T02:26:41.040Z,18.25
2019-06-10T02:29:14.685Z,18.29
2019-06-10T02:31:51.881Z,18.31
2019-06-10T02:34:27.274Z,18.33
2019-06-10T02:36:58.247Z,18.33
2019-06-10T02:39:35.102Z,18.26
2019-06-10T02:42:07.098Z,18.30
2019-06-10T02:44:40.063Z,18.29
2019-06-10T02:47:16.862Z,18.38
2019-06-10T02:50:01.405Z,18.39
2019-06-10T02:52:32.242Z,18.46
2019-06-10T02:54:57.572Z,18.52
2019-06-10T02:57:39.021Z,18.52
2019-06-10T03:00:19.897Z,18.59
2019-06-10T03:02:45.572Z,18.58
2019-06-10T03:05:22.306Z,18.55
2019-06-10T03:07:54.187Z,18.63
2019-06-10T03:10:32.815Z,18.70
2019-06-10T03:13:02.551Z,18.77
2019-06-10T03:15:37.315Z,18.81
2019-06-10T03:18:12.822Z,18.86
2019-06-10T03:20:45.341Z,18.90
2019-06-10T03:23:18.433Z,18.98
2019-06-10T03:26:04.470Z,19.06
2019-06-10T03:28:37.616Z,19.17
2019-06-10T03:31:15.199Z,19.26
2019-06-10T03:33:47.609Z,19.36
2019-06-10T03:36:20.189Z,19.43
2019-06-10T03:38:53.821Z,19.52
2019-06-10T03:41:28.004Z,19.61
2019-06-10T03:44:02.535Z,19.71
2019-06-10T03:46:35.901Z,19.80
2019-06-10T03:49:09.304Z,19.91
2019-06-10T03:51:42.983Z,20.03
2019-06-10T03:54:17.162Z,20.14
2019-06-10T03:56:52.101Z,20.25
2019-06-10T03:59:26.513Z,20.38
2019-06-10T04:01:58.954Z,20.49
2019-06-10T04:04:33.067Z,20.61
2019-06-10T04:07:06.365Z,20.72
2019-06-10T04:09:39.454Z,20.87
2019-06-10T04:12:12.749Z,21.04
2019-06-10T04:14:45.944Z,21.19
2019-06-10T04:17:19.573Z,21.37
2019-06-10T04:20:07.932Z,21.53
2019-06-10T04:22:28.506Z,21.67
2019-06-10T04:25:03.035Z,21.82
2019-06-10T04:27:36.309Z,21.98
2019-06-10T04:30:09.508Z,22.10
2019-06-10T04:32:43.020Z,22.26
2019-06-10T04:35:16.204Z,22.39
2019-06-10T04:37:49.391Z,22.51
2019-06-10T04:40:23.544Z,22.65
2019-06-10T04:42:57.081Z,22.76
2019-06-10T04:45:32.366Z,22.90
2019-06-10T04:48:04.933Z,23.00
2019-06-10T04:50:45.598Z,23.13
2019-06-10T04:53:12.981Z,23.23
2019-06-10T04:55:46.048Z,23.34
2019-06-10T04:58:19.536Z,23.44
2019-06-10T05:00:53.045Z,23.55
2019-06-10T05:03:27.981Z,23.63
2019-06-10T05:06:03.332Z,23.74
2019-06-10T05:08:35.589Z,23.74
2019-06-10T05:11:08.252Z,23.86
2019-06-10T05:13:42.913Z,24.01
2019-06-10T05:16:16.241Z,24.13
2019-06-10T05:18:51.715Z,24.26
2019-06-10T05:21:26.689Z,24.38
2019-06-10T05:23:58.927Z,24.52
2019-06-10T05:26:33.573Z,24.60
2019-06-10T05:29:06.614Z,24.72
2019-06-10T05:31:39.919Z,24.84
2019-06-10T05:34:13.333Z,24.94
2019-06-10T05:36:46.431Z,24.95
2019-06-10T05:39:20.751Z,25.09
2019-06-10T05:41:54.456Z,25.16
2019-06-10T05:44:28.423Z,25.29
2019-06-10T05:47:03.632Z,25.37
2019-06-10T05:49:36.400Z,25.49
2019-06-10T05:52:09.216Z,25.64
2019-06-10T05:54:43.109Z,25.72
2019-06-10T05:57:16.063Z,25.81
2019-06-10T05:59:48.856Z,25.91
2019-06-10T06:02:22.383Z,26.03
2019-06-10T06:04:56.637Z,26.13
2019-06-10T06:07:29.566Z,26.20
2019-06-10T06:10:02.662Z,26.31
2019-06-10T06:12:37.762Z,26.42
2019-06-10T06:15:12.966Z,26.50
2019-06-10T06:17:45.501Z,26.59
2019-06-10T06:20:18.320Z,26.69
2019-06-10T06:22:52.293Z,26.83
2019-06-10T06:25:27.600Z,26.92
2019-06-10T06:28:02.932Z,27.01
2019-06-10T06:30:36.444Z,27.12
2019-06-10T06:33:09.610Z,27.22
2019-06-10T06:35:46.054Z,27.31
2019-06-10T06:38:16.992Z,27.32
2019-06-10T06:40:53.552Z,27.40
2019-06-10T06:43:24.622Z,27.53
2019-06-10T06:45:57.600Z,27.51
2019-06-10T06:48:33.597Z,27.54
2019-06-10T06:51:15.347Z,27.63
2019-06-10T06:53:52.965Z,27.74
2019-06-10T06:56:23.605Z,27.85
2019-06-10T06:58:56.294Z,27.94
2019-06-10T07:01:30.315Z,27.98
2019-06-10T07:04:04.089Z,28.12
2019-06-10T07:06:38.549Z,28.24
2019-06-10T07:09:13.468Z,28.36
2019-06-10T07:11:46.296Z,28.38
2019-06-10T07:14:20.025Z,28.46
2019-06-10T07:16:54.096Z,28.57
2019-06-10T07:19:28.559Z,28.69
2019-06-10T07:22:11.496Z,28.80
2019-06-10T07:24:39.278Z,28.86
2019-06-10T07:27:12.961Z,28.99
2019-06-10T07:29:47.177Z,29.03
2019-06-10T07:32:19.746Z,29.09
2019-06-10T07:34:52.943Z,29.13
2019-06-10T07:37:26.137Z,29.22
2019-06-10T07:39:59.325Z,29.31
2019-06-10T07:42:33.243Z,29.41
2019-06-10T07:45:07.656Z,29.54
2019-06-10T07:47:41.711Z,29.58
2019-06-10T07:50:14.505Z,29.66
2019-06-10T07:52:47.303Z,29.65
2019-06-10T07:55:22.172Z,29.79
2019-06-10T07:57:55.056Z,29.82
2019-06-10T08:00:27.948Z,30.02
2019-06-10T08:03:02.801Z,29.99
2019-06-10T08:05:36.036Z,30.21
2019-06-10T08:08:08.958Z,30.30
2019-06-10T08:10:44.850Z,30.47
2019-06-10T08:13:16.190Z,30.48
2019-06-10T08:15:49.256Z,30.51
2019-06-10T08:18:22.574Z,30.52
2019-06-10T08:20:56.671Z,30.54
2019-06-10T08:23:32.692Z,30.68
2019-06-10T08:26:03.999Z,30.77
2019-06-10T08:28:37.561Z,30.80
2019-06-10T08:31:12.408Z,30.88
2019-06-10T08:33:47.321Z,30.97
2019-06-10T08:36:22.254Z,30.91
2019-06-10T08:38:54.449Z,30.98
2019-06-10T08:41:27.534Z,31.10
2019-06-10T08:44:02.299Z,31.20
2019-06-10T08:46:36.773Z,31.27
2019-06-10T08:49:12.624Z,31.26
2019-06-10T08:51:47.123Z,31.29
2019-06-10T08:54:19.026Z,31.27
2019-06-10T08:56:54.011Z,31.35
2019-06-10T08:59:26.708Z,31.40
2019-06-10T09:01:59.837Z,31.53
2019-06-10T09:04:33.176Z,31.51
2019-06-10T09:07:06.429Z,31.70
2019-06-10T09:09:40.522Z,31.80
2019-06-10T09:12:28.660Z,31.76
2019-06-10T09:14:53.142Z,31.80
2019-06-10T09:17:25.545Z,31.78
2019-06-10T09:19:58.552Z,31.94
2019-06-10T09:22:32.687Z,32.11
2019-06-10T09:25:07.686Z,32.24
2019-06-10T09:27:42.580Z,32.24
2019-06-10T09:30:15.463Z,32.32
2019-06-10T09:32:52.041Z,32.35
2019-06-10T09:35:24.073Z,32.37
2019-06-10T09:37:57.340Z,32.48
2019-06-10T09:40:59.305Z,32.50
2019-06-10T09:43:26.544Z,32.51
2019-06-10T09:45:59.637Z,32.54
2019-06-10T09:48:33.721Z,32.72
2019-06-10T09:51:06.949Z,32.73
2019-06-10T09:53:46.486Z,32.87
2019-06-10T09:56:14.933Z,32.89
2019-06-10T09:58:50.772Z,32.80
2019-06-10T10:01:24.506Z,32.90
2019-06-10T10:04:00.105Z,32.99
2019-06-10T10:06:32.682Z,33.02
2019-06-10T10:09:06.946Z,33.11
2019-06-10T10:11:44.101Z,33.15
2019-06-10T10:14:15.973Z,33.18
2019-06-10T10:16:52.839Z,33.26
2019-06-10T10:19:25.011Z,33.40
2019-06-10T10:21:58.671Z,33.44
2019-06-10T10:24:34.059Z,33.47
2019-06-10T10:27:09.381Z,33.53
2019-06-10T10:29:43.064Z,33.52
2019-06-10T10:32:15.070Z,33.50
2019-06-10T10:34:48.698Z,33.46
2019-06-10T10:37:22.996Z,33.48
2019-06-10T10:39:57.477Z,33.49
2019-06-10T10:42:44.593Z,33.48
2019-06-10T10:45:08.498Z,33.65
2019-06-10T10:47:42.747Z,33.66
2019-06-10T10:50:15.936Z,33.53
2019-06-10T10:52:49.909Z,33.54
2019-06-10T10:55:23.051Z,33.58
2019-06-10T10:57:55.981Z,33.71
2019-06-10T11:00:37.346Z,33.70
2019-06-10T11:03:06.864Z,33.63
2019-06-10T11:05:39.865Z,33.59
2019-06-10T11:08:14.299Z,33.71
2019-06-10T11:10:48.208Z,33.86
2019-06-10T11:13:22.398Z,33.94
2019-06-10T11:15:57.111Z,34.02
2019-06-10T11:18:30.123Z,34.09
2019-06-10T11:21:05.116Z,34.14
2019-06-10T11:23:38.182Z,34.22
2019-06-10T11:26:13.177Z,34.17
2019-06-10T11:28:47.369Z,34.25
2019-06-10T11:31:22.592Z,34.27
2019-06-10T11:33:57.857Z,34.18
2019-06-10T11:36:29.945Z,34.26
2019-06-10T11:39:05.238Z,34.27
2019-06-10T11:41:39.635Z,34.28
2019-06-10T11:44:12.661Z,34.20
2019-06-10T11:46:46.639Z,34.20
2019-06-10T11:49:19.797Z,34.24
2019-06-10T11:51:55.980Z,34.23
2019-06-10T11:54:27.275Z,34.23
2019-06-10T11:57:00.197Z,34.14
2019-06-10T11:59:33.187Z,34.14
2019-06-10T12:02:06.404Z,34.12
2019-06-10T12:04:39.371Z,34.23
2019-06-10T12:07:13.445Z,34.38
2019-06-10T12:09:47.191Z,34.29
2019-06-10T12:12:22.022Z,34.29
2019-06-10T12:14:58.224Z,34.19
2019-06-10T12:17:41.979Z,34.21
2019-06-10T12:20:05.942Z,34.16
2019-06-10T12:22:42.278Z,34.16
2019-06-10T12:25:31.430Z,34.22
2019-06-10T12:27:52.441Z,34.24
2019-06-10T12:30:25.020Z,34.05
2019-06-10T12:32:59.505Z,33.83
2019-06-10T12:35:33.350Z,33.66
2019-06-10T12:38:06.393Z,33.41
2019-06-10T12:40:39.452Z,33.28
2019-06-10T12:43:12.793Z,33.13
2019-06-10T12:45:45.646Z,32.99
2019-06-10T12:48:22.218Z,32.86
2019-06-10T12:50:57.349Z,32.71
2019-06-10T12:53:32.384Z,32.55
2019-06-10T12:56:10.586Z,32.45
2019-06-10T12:58:43.194Z,32.39
2019-06-10T13:01:14.845Z,32.29
2019-06-10T13:03:47.563Z,32.11
2019-06-10T13:06:23.339Z,32.07
2019-06-10T13:08:56.335Z,31.96
2019-06-10T13:11:32.689Z,31.79
2019-06-10T13:14:06.621Z,31.72
2019-06-10T13:16:39.411Z,31.70
2019-06-10T13:19:13.302Z,31.75
2019-06-10T13:21:46.695Z,31.77
2019-06-10T13:24:22.325Z,31.82
2019-06-10T13:26:54.553Z,31.90
2019-06-10T13:29:27.499Z,31.95
2019-06-10T13:32:02.798Z,31.99
2019-06-10T13:34:34.337Z,32.04
2019-06-10T13:37:08.639Z,32.06
2019-06-10T13:39:43.064Z,32.15
2019-06-10T13:42:15.409Z,32.16
2019-06-10T13:44:48.308Z,32.21
2019-06-10T13:47:26.097Z,32.19
2019-06-10T13:49:56.867Z,32.19
2019-06-10T13:52:32.024Z,32.06
2019-06-10T13:55:08.836Z,32.12
2019-06-10T13:57:42.664Z,32.13
2019-06-10T14:00:16.032Z,32.19
2019-06-10T14:02:48.867Z,32.14
2019-06-10T14:05:22.779Z,32.20
2019-06-10T14:07:55.665Z,32.24
2019-06-10T14:10:28.759Z,32.26
2019-06-10T14:13:04.000Z,32.25
2019-06-10T14:15:35.686Z,32.26
2019-06-10T14:18:09.826Z,32.19
2019-06-10T14:20:44.079Z,32.16
2019-06-10T14:23:18.722Z,32.03
2019-06-10T14:25:52.661Z,32.01
2019-06-10T14:28:39.927Z,32.02
2019-06-10T14:31:05.124Z,32.00
2019-06-10T14:33:36.299Z,32.01
2019-06-10T14:36:11.136Z,31.98
2019-06-10T14:38:44.223Z,31.93
2019-06-10T14:41:17.418Z,31.84
2019-06-10T14:43:52.962Z,31.88
2019-06-10T14:46:25.443Z,31.85
2019-06-10T14:48:58.556Z,31.88
2019-06-10T14:51:32.610Z,31.87
2019-06-10T14:54:05.636Z,31.91
2019-06-10T14:56:50.628Z,31.91
2019-06-10T14:59:17.870Z,31.96
2019-06-10T15:01:48.620Z,31.96
2019-06-10T15:04:22.562Z,32.00
2019-06-10T15:06:55.499Z,32.03
2019-06-10T15:09:29.025Z,32.03
2019-06-10T15:12:02.858Z,32.06
2019-06-10T15:14:36.097Z,32.07
2019-06-10T15:17:10.623Z,32.06
2019-06-10T15:19:43.606Z,32.04
2019-06-10T15:22:17.102Z,31.99
2019-06-10T15:24:53.147Z,31.87
2019-06-10T15:27:30.670Z,31.77
2019-06-10T15:29:59.172Z,31.66
2019-06-10T15:32:34.755Z,31.50
2019-06-10T15:35:08.703Z,31.41
2019-06-10T15:37:43.020Z,31.23
2019-06-10T15:40:17.032Z,31.13
2019-06-10T15:42:50.335Z,30.97
2019-06-10T15:45:25.063Z,30.88
2019-06-10T15:47:58.051Z,30.79
2019-06-10T15:50:32.393Z,30.69
2019-06-10T15:53:05.363Z,30.61
2019-06-10T15:56:05.837Z,30.53
2019-06-10T15:58:16.001Z,30.45
2019-06-10T16:00:53.115Z,30.38
2019-06-10T16:03:25.784Z,30.32
2019-06-10T16:05:59.105Z,30.30
2019-06-10T16:08:32.583Z,30.32
2019-06-10T16:11:05.905Z,30.33
2019-06-10T16:13:43.025Z,30.31
2019-06-10T16:16:16.842Z,30.25
2019-06-10T16:18:52.656Z,30.21
2019-06-10T16:21:24.228Z,30.21
2019-06-10T16:23:57.398Z,30.18
2019-06-10T16:26:30.489Z,30.16
2019-06-10T16:29:03.467Z,30.13
2019-06-10T16:31:36.772Z,30.09
2019-06-10T16:34:09.761Z,30.06
2019-06-10T16:36:43.057Z,30.00
2019-06-10T16:39:16.973Z,29.92
2019-06-10T16:41:52.190Z,29.87
2019-06-10T16:44:26.913Z,29.77
2019-06-10T16:46:59.780Z,29.74
2019-06-10T16:49:33.041Z,29.69
2019-06-10T16:52:06.114Z,29.62
2019-06-10T16:54:39.196Z,29.55
2019-06-10T16:57:12.493Z,29.50
2019-06-10T16:59:45.588Z,29.46
2019-06-10T17:02:19.306Z,29.43
2019-06-10T17:04:52.713Z,29.38
2019-06-10T17:07:26.895Z,29.34
2019-06-10T17:10:01.914Z,29.30
2019-06-10T17:12:34.931Z,29.26
2019-06-10T17:15:12.990Z,29.23
2019-06-10T17:17:47.154Z,29.17
2019-06-10T17:20:22.752Z,29.10
2019-06-10T17:22:54.663Z,29.04
2019-06-10T17:25:28.106Z,28.91
2019-06-10T17:28:15.180Z,28.85
2019-06-10T17:30:35.608Z,28.82
2019-06-10T17:33:08.875Z,28.69
2019-06-10T17:35:43.207Z,28.64
2019-06-10T17:38:16.283Z,28.60
2019-06-10T17:40:49.472Z,28.54
2019-06-10T17:43:23.288Z,28.47
2019-06-10T17:45:56.270Z,28.43
2019-06-10T17:48:30.725Z,28.36
2019-06-10T17:51:03.390Z,28.23
2019-06-10T17:53:36.262Z,28.09
2019-06-10T17:56:09.866Z,28.04
2019-06-10T17:58:53.294Z,28.00
2019-06-10T18:01:17.094Z,27.98
2019-06-10T18:03:50.059Z,27.92
2019-06-10T18:06:25.453Z,27.89
2019-06-10T18:08:57.495Z,27.86
2019-06-10T18:11:32.845Z,27.76
2019-06-10T18:14:05.292Z,27.60
2019-06-10T18:16:38.390Z,27.50
2019-06-10T18:19:12.601Z,27.43
2019-06-10T18:21:45.693Z,27.39
2019-06-10T18:24:23.677Z,27.36
2019-06-10T18:26:55.455Z,27.34
2019-06-10T18:29:29.221Z,27.30
2019-06-10T18:32:03.401Z,27.26
2019-06-10T18:34:38.145Z,27.20
2019-06-10T18:37:11.401Z,27.11
2019-06-10T18:39:45.003Z,27.06
2019-06-10T18:42:18.403Z,26.99
2019-06-10T18:44:52.203Z,26.90
2019-06-10T18:47:25.402Z,26.82
2019-06-10T18:49:58.906Z,26.74
2019-06-10T18:52:32.667Z,26.67
2019-06-10T18:55:07.748Z,26.59
2019-06-10T18:57:42.621Z,26.52
2019-06-10T19:00:16.793Z,26.51
2019-06-10T19:02:49.784Z,26.72
2019-06-10T19:05:23.078Z,26.65
2019-06-10T19:07:56.275Z,26.60
2019-06-10T19:10:29.470Z,26.52
2019-06-10T19:13:02.628Z,26.48
2019-06-10T19:15:35.957Z,26.45
2019-06-10T19:18:13.160Z,26.42
2019-06-10T19:20:45.352Z,26.39
2019-06-10T19:23:18.507Z,26.25
2019-06-10T19:25:52.511Z,26.20
2019-06-10T19:28:25.810Z,26.15
2019-06-10T19:30:59.314Z,26.10
2019-06-10T19:33:35.200Z,26.01
2019-06-10T19:36:06.932Z,25.98
2019-06-10T19:38:42.893Z,25.92
2019-06-10T19:41:15.366Z,25.86
2019-06-10T19:43:48.463Z,25.79
2019-06-10T19:46:23.467Z,25.64
2019-06-10T19:49:02.705Z,25.58
2019-06-10T19:51:32.905Z,25.42
2019-06-10T19:54:05.223Z,25.30
2019-06-10T19:56:39.635Z,25.27
2019-06-10T19:59:12.851Z,25.22
2019-06-10T20:01:48.648Z,25.11
2019-06-10T20:04:22.635Z,25.01
2019-06-10T20:06:56.098Z,24.96
2019-06-10T20:09:29.501Z,24.92
2019-06-10T20:12:02.692Z,24.86
2019-06-10T20:14:36.447Z,24.76
2019-06-10T20:17:09.691Z,24.68
2019-06-10T20:19:44.683Z,24.59
2019-06-10T20:22:17.927Z,24.58
2019-06-10T20:24:52.472Z,24.54
2019-06-10T20:27:25.742Z,24.47
2019-06-10T20:30:07.603Z,24.39
2019-06-10T20:32:33.821Z,24.34
2019-06-10T20:35:07.368Z,24.21
2019-06-10T20:37:44.246Z,24.14
2019-06-10T20:40:16.633Z,24.06
2019-06-10T20:42:49.305Z,23.90
2019-06-10T20:45:23.218Z,23.90
2019-06-10T20:47:56.508Z,23.84
2019-06-10T20:50:32.134Z,23.73
2019-06-10T20:53:14.747Z,23.68
2019-06-10T20:55:43.317Z,23.63
2019-06-10T20:58:14.093Z,23.59
2019-06-10T21:00:52.257Z,23.51
2019-06-10T21:03:23.220Z,23.47
2019-06-10T21:05:56.335Z,23.47
2019-06-10T21:08:29.845Z,23.41
2019-06-10T21:11:03.262Z,23.32
2019-06-10T21:13:36.745Z,23.29
2019-06-10T21:16:12.498Z,23.27
2019-06-10T21:18:48.295Z,23.21
2019-06-10T21:21:22.456Z,23.18
2019-06-10T21:23:54.525Z,23.15
2019-06-10T21:26:27.825Z,23.06
2019-06-10T21:29:03.670Z,22.92
2019-06-10T21:31:36.466Z,22.93
2019-06-10T21:34:09.550Z,22.88
2019-06-10T21:36:43.363Z,22.83
2019-06-10T21:39:16.447Z,22.80
2019-06-10T21:41:49.970Z,22.74
2019-06-10T21:44:23.314Z,22.70
2019-06-10T21:46:57.256Z,22.65
2019-06-10T21:49:32.204Z,22.53
2019-06-10T21:52:05.688Z,22.40
2019-06-10T21:54:39.087Z,22.32
2019-06-10T21:57:12.281Z,22.25
2019-06-10T21:59:45.859Z,22.23
2019-06-10T22:02:19.900Z,22.18
2019-06-10T22:04:55.390Z,22.18
2019-06-10T22:07:27.819Z,22.18
2019-06-10T22:10:02.518Z,22.16
2019-06-10T22:12:35.842Z,22.14
2019-06-10T22:15:12.598Z,22.09
2019-06-10T22:17:46.254Z,22.07
2019-06-10T22:20:19.414Z,21.98
2019-06-10T22:22:53.645Z,21.94
2019-06-10T22:25:27.157Z,21.86
2019-06-10T22:27:59.916Z,21.77
2019-06-10T22:30:33.012Z,21.81
2019-06-10T22:33:06.303Z,21.74
2019-06-10T22:35:39.494Z,21.71
2019-06-10T22:38:13.178Z,21.66
2019-06-10T22:40:46.856Z,21.66
2019-06-10T22:43:19.897Z,21.66
2019-06-10T22:45:55.491Z,21.62
2019-06-10T22:48:28.022Z,21.53
2019-06-10T22:51:01.114Z,21.51
2019-06-10T22:53:34.414Z,21.47
2019-06-10T22:56:07.811Z,21.47
2019-06-10T22:58:41.210Z,21.46
2019-06-10T23:01:14.605Z,21.46
2019-06-10T23:03:48.113Z,21.42
2019-06-10T23:06:23.235Z,21.41
2019-06-10T23:08:57.729Z,21.30
2019-06-10T23:11:32.314Z,21.26
2019-06-10T23:14:05.587Z,21.24
2019-06-10T23:16:38.781Z,21.19
2019-06-10T23:19:12.991Z,21.18
2019-06-10T23:21:46.294Z,21.15
2019-06-10T23:24:19.694Z,21.09
2019-06-10T23:26:53.779Z,21.04
2019-06-10T23:29:26.898Z,21.05
2019-06-10T23:32:05.943Z,21.06
2019-06-10T23:34:34.822Z,21.02
2019-06-10T23:37:08.117Z,20.93
2019-06-10T23:39:42.601Z,20.90
2019-06-10T23:42:15.732Z,20.85
2019-06-10T23:44:49.027Z,20.81
2019-06-10T23:47:22.429Z,20.75
2019-06-10T23:49:57.661Z,20.68
2019-06-10T23:52:33.026Z,20.58
2019-06-10T23:55:09.275Z,20.56
2019-06-10T23:57:42.363Z,20.54
