createdAt,value
2022-12-01T00:01:41.209Z,-24.91
2022-12-01T00:04:10.076Z,-24.06
2022-12-01T00:06:39.315Z,-24.06
2022-12-01T00:09:26.196Z,-24.26
2022-12-01T00:11:55.536Z,-24.25
2022-12-01T00:14:24.237Z,-24.11
2022-12-01T00:16:53.149Z,-24.32
2022-12-01T00:19:25.997Z,-24.28
2022-12-01T00:21:55.423Z,-24.45
2022-12-01T00:24:25.158Z,-24.78
2022-12-01T00:27:12.689Z,-24.12
2022-12-01T00:29:41.853Z,-24.10
2022-12-01T00:32:11.408Z,-24.71
2022-12-01T00:34:40.131Z,-24.19
2022-12-01T00:37:09.632Z,-24.28
2022-12-01T00:39:38.628Z,-24.41
2022-12-01T00:42:14.342Z,-24.08
2022-12-01T00:44:43.509Z,-24.28
2022-12-01T00:47:12.469Z,-24.25
2022-12-01T00:49:41.269Z,-24.27
2022-12-01T00:52:10.431Z,-24.12
2022-12-01T00:54:39.497Z,-24.24
2022-12-01T00:57:09.005Z,-24.23
2022-12-01T00:59:38.270Z,-24.07
2022-12-01T01:02:08.975Z,-24.26
2022-12-01T01:04:38.291Z,-24.17
2022-12-01T01:07:07.023Z,-24.65
2022-12-01T01:09:35.869Z,-24.20
2022-12-01T01:12:04.641Z,-24.19
2022-12-01T01:14:33.436Z,-24.13
2022-12-01T01:17:02.303Z,-24.19
2022-12-01T01:19:33.680Z,-24.14
2022-12-01T01:22:02.490Z,-24.27
2022-12-01T01:24:31.221Z,-24.31
2022-12-01T01:27:00.189Z,-24.67
2022-12-01T01:29:29.061Z,-24.12
2022-12-01T01:31:57.861Z,-24.64
2022-12-01T01:34:26.739Z,-24.30
2022-12-01T01:36:55.506Z,-24.46
2022-12-01T01:39:24.063Z,-24.22
2022-12-01T01:41:55.328Z,-24.21
2022-12-01T01:44:52.261Z,-24.04
2022-12-01T01:47:27.442Z,-24.15
2022-12-01T01:49:58.402Z,-24.38
2022-12-01T01:52:28.920Z,-24.09
2022-12-01T01:54:57.924Z,-24.21
2022-12-01T01:57:34.055Z,-24.07
2022-12-01T02:00:13.709Z,-24.33
2022-12-01T02:02:44.450Z,-24.15
2022-12-01T02:05:33.100Z,-24.03
2022-12-01T02:08:03.591Z,-24.12
2022-12-01T02:10:42.703Z,-24.01
2022-12-01T02:13:31.875Z,-24.11
2022-12-01T02:16:39.339Z,-24.00
2022-12-01T02:19:41.136Z,-24.01
2022-12-01T02:22:20.216Z,-24.02
2022-12-01T02:25:15.801Z,-24.04
2022-12-01T02:28:17.810Z,-24.05
2022-12-01T02:30:53.606Z,-24.23
2022-12-01T02:33:33.145Z,-24.15
2022-12-01T02:36:08.397Z,-24.12
2022-12-01T02:38:45.978Z,-24.20
2022-12-01T02:42:39.036Z,-24.20
2022-12-01T02:45:14.005Z,-24.26
2022-12-01T02:47:46.025Z,-24.18
2022-12-01T02:50:15.051Z,-24.19
2022-12-01T02:52:44.108Z,-24.20
2022-12-01T02:55:14.147Z,-24.13
2022-12-01T02:57:43.024Z,-24.29
2022-12-01T03:00:14.286Z,-24.15
2022-12-01T03:03:13.126Z,-23.97
2022-12-01T03:06:25.461Z,-23.93
2022-12-01T03:09:18.753Z,-24.08
2022-12-01T03:12:00.575Z,-23.90
2022-12-01T03:14:53.455Z,-24.09
2022-12-01T03:17:29.517Z,-23.95
2022-12-01T03:20:15.663Z,-24.40
2022-12-01T03:22:53.716Z,-23.74
2022-12-01T03:25:25.297Z,-23.88
2022-12-01T03:28:22.941Z,-23.83
2022-12-01T03:30:49.995Z,-23.79
2022-12-01T03:33:35.986Z,-23.82
2022-12-01T03:36:11.456Z,-24.21
2022-12-01T03:38:42.037Z,-23.67
2022-12-01T03:41:17.329Z,-23.71
2022-12-01T03:43:52.625Z,-23.55
2022-12-01T03:46:58.882Z,-23.47
2022-12-01T03:49:27.738Z,-23.61
2022-12-01T03:52:11.534Z,-23.52
2022-12-01T03:54:54.678Z,-23.29
2022-12-01T03:57:32.578Z,-23.36
2022-12-01T04:00:02.254Z,-23.46
2022-12-01T04:02:41.725Z,-23.31
2022-12-01T04:05:10.598Z,-23.28
2022-12-01T04:07:41.016Z,-23.20
2022-12-01T04:10:10.153Z,-22.99
2022-12-01T04:12:39.004Z,-22.91
2022-12-01T04:15:11.033Z,-23.09
2022-12-01T04:17:45.914Z,-22.76
2022-12-01T04:20:15.920Z,-22.73
2022-12-01T04:22:45.266Z,-22.82
2022-12-01T04:25:13.757Z,-22.72
2022-12-01T04:27:42.564Z,-22.57
2022-12-01T04:30:14.076Z,-22.38
2022-12-01T04:32:44.561Z,-22.27
2022-12-01T04:35:13.827Z,-22.12
2022-12-01T04:37:45.017Z,-22.27
2022-12-01T04:40:14.176Z,-22.52
2022-12-01T04:42:42.786Z,-21.82
2022-12-01T04:45:11.771Z,-21.77
2022-12-01T05:05:27.753Z,-21.14
2022-12-01T05:08:01.726Z,-21.16
2022-12-01T05:10:30.521Z,-20.89
2022-12-01T05:12:59.507Z,-20.98
2022-12-01T05:15:28.205Z,-20.89
2022-12-01T05:17:56.882Z,-20.80
2022-12-01T05:20:46.042Z,-20.71
2022-12-01T05:23:17.012Z,-20.49
2022-12-01T05:25:46.033Z,-20.45
2022-12-01T05:28:14.763Z,-21.00
2022-12-01T05:30:44.175Z,-20.78
2022-12-01T05:33:13.303Z,-20.14
2022-12-01T05:42:44.435Z,-20.04
2022-12-01T05:45:13.215Z,-19.71
2022-12-01T05:47:41.959Z,-19.71
2022-12-01T05:50:10.987Z,-19.71
2022-12-01T05:52:39.805Z,-19.79
2022-12-01T05:55:08.841Z,-19.36
2022-12-01T05:57:37.697Z,-19.52
2022-12-01T06:00:07.985Z,-19.39
2022-12-01T06:02:43.332Z,-19.18
2022-12-01T06:05:12.240Z,-19.10
2022-12-01T06:07:41.026Z,-19.23
2022-12-01T06:10:11.740Z,-18.97
2022-12-01T06:12:40.801Z,-18.86
2022-12-01T06:15:09.903Z,-18.78
2022-12-01T06:17:40.365Z,-18.53
2022-12-01T06:20:13.277Z,-18.41
2022-12-01T06:22:41.905Z,-18.36
2022-12-01T06:25:11.411Z,-18.14
2022-12-01T06:27:40.180Z,-18.45
2022-12-01T06:30:09.771Z,-18.10
2022-12-01T06:32:38.400Z,-17.96
2022-12-01T06:35:07.846Z,-17.96
2022-12-01T06:37:36.812Z,-17.87
2022-12-01T06:40:06.222Z,-17.70
2022-12-01T06:42:34.801Z,-17.75
2022-12-01T06:45:03.741Z,-17.82
2022-12-01T06:47:32.528Z,-17.58
2022-12-01T06:50:01.467Z,-17.65
2022-12-01T06:52:30.292Z,-17.61
2022-12-01T06:54:59.457Z,-17.61
2022-12-01T06:57:28.438Z,-17.80
2022-12-01T06:59:57.134Z,-17.55
2022-12-01T07:02:26.677Z,-17.22
2022-12-01T07:04:55.426Z,-17.59
2022-12-01T07:07:24.208Z,-17.27
2022-12-01T07:09:53.081Z,-17.03
2022-12-01T07:12:21.596Z,-17.07
2022-12-01T07:14:50.372Z,-17.10
2022-12-01T07:17:19.399Z,-16.94
2022-12-01T07:19:48.224Z,-16.93
2022-12-01T07:22:17.417Z,-16.67
2022-12-01T07:24:46.258Z,-16.92
2022-12-01T07:27:17.781Z,-16.86
2022-12-01T07:29:46.914Z,-16.67
2022-12-01T07:32:19.447Z,-16.60
2022-12-01T07:34:48.289Z,-16.64
2022-12-01T07:37:19.518Z,-16.46
2022-12-01T07:39:48.692Z,-16.68
2022-12-01T07:42:17.642Z,-16.58
2022-12-01T07:44:46.544Z,-16.46
2022-12-01T07:47:15.613Z,-16.42
2022-12-01T07:49:44.470Z,-16.77
2022-12-01T07:52:13.123Z,-16.43
2022-12-01T07:54:41.731Z,-16.39
2022-12-01T07:57:10.875Z,-16.24
2022-12-01T07:59:39.588Z,-16.26
2022-12-01T08:02:11.315Z,-16.56
2022-12-01T08:04:40.291Z,-16.17
2022-12-01T08:07:08.883Z,-16.17
2022-12-01T08:09:38.159Z,-16.09
2022-12-01T08:12:07.234Z,-16.42
2022-12-01T08:28:41.303Z,-15.87
2022-12-01T08:31:23.671Z,-15.75
2022-12-01T08:33:54.780Z,-15.71
2022-12-01T08:36:23.945Z,-15.73
2022-12-01T08:38:55.046Z,-15.91
2022-12-01T08:41:25.181Z,-15.75
2022-12-01T08:43:58.832Z,-15.83
2022-12-01T08:46:35.122Z,-15.77
2022-12-01T08:49:06.055Z,-15.76
2022-12-01T08:51:34.890Z,-15.86
2022-12-01T08:54:03.348Z,-15.77
2022-12-01T08:56:36.309Z,-15.76
2022-12-01T08:59:05.737Z,-15.74
2022-12-01T09:01:34.386Z,-15.84
2022-12-01T09:04:06.859Z,-15.88
2022-12-01T09:06:45.056Z,-15.87
2022-12-01T09:09:23.274Z,-15.68
2022-12-01T09:11:55.449Z,-15.69
2022-12-01T09:14:24.670Z,-15.73
2022-12-01T09:16:53.515Z,-15.81
2022-12-01T09:19:25.007Z,-15.90
2022-12-01T09:21:54.521Z,-15.83
2022-12-01T09:24:23.284Z,-15.90
2022-12-01T09:26:55.337Z,-15.64
2022-12-01T09:29:24.104Z,-16.10
2022-12-01T09:31:55.739Z,-15.53
2022-12-01T09:34:24.961Z,-15.66
2022-12-01T09:36:58.678Z,-15.58
2022-12-01T09:39:27.348Z,-15.44
2022-12-01T09:52:50.317Z,-15.28
2022-12-01T09:55:22.295Z,-15.34
2022-12-01T09:57:53.813Z,-15.37
2022-12-01T10:00:24.191Z,-15.25
2022-12-01T10:03:17.536Z,-15.16
2022-12-01T10:06:25.880Z,-15.46
2022-12-01T10:08:54.120Z,-15.58
2022-12-01T10:11:37.138Z,-15.17
2022-12-01T10:14:12.094Z,-15.26
2022-12-01T10:16:56.772Z,-15.42
2022-12-01T10:19:37.372Z,-15.24
2022-12-01T10:22:19.559Z,-15.38
2022-12-01T10:25:18.831Z,-15.48
2022-12-01T10:28:22.185Z,-15.57
2022-12-01T10:30:53.601Z,-15.47
2022-12-01T10:58:56.082Z,-16.36
2022-12-01T11:01:32.608Z,-16.39
2022-12-01T11:04:35.618Z,-16.45
2022-12-01T11:07:05.855Z,-17.09
2022-12-01T11:09:34.995Z,-16.72
2022-12-01T15:23:27.861Z,-18.35
2022-12-01T15:25:57.648Z,-18.52
2022-12-01T15:28:35.088Z,-18.56
2022-12-01T15:31:12.309Z,-18.43
2022-12-01T15:33:51.616Z,-18.66
2022-12-01T15:36:20.653Z,-18.51
2022-12-01T15:38:50.586Z,-18.65
2022-12-01T15:41:31.505Z,-18.66
2022-12-01T15:44:06.234Z,-18.87
2022-12-01T15:46:35.667Z,-18.83
2022-12-01T15:49:30.348Z,-18.78
2022-12-01T15:52:12.674Z,-18.65
2022-12-01T15:54:42.224Z,-18.95
2022-12-01T15:57:21.150Z,-18.71
2022-12-01T15:59:56.759Z,-18.72
2022-12-01T16:02:33.855Z,-18.82
2022-12-01T16:05:19.307Z,-19.03
2022-12-01T16:08:12.603Z,-18.96
2022-12-01T16:10:38.455Z,-19.01
2022-12-01T16:13:36.161Z,-18.91
2022-12-01T16:16:37.605Z,-18.94
2022-12-01T16:19:11.364Z,-18.96
2022-12-01T16:21:52.517Z,-19.18
2022-12-01T16:24:32.384Z,-19.19
2022-12-01T16:27:17.692Z,-19.27
2022-12-01T16:29:53.741Z,-19.25
2022-12-01T16:32:39.641Z,-19.31
2022-12-01T16:35:25.257Z,-19.35
2022-12-01T16:37:55.316Z,-19.31
2022-12-01T16:40:24.873Z,-19.37
2022-12-01T16:42:59.320Z,-19.21
2022-12-01T16:45:31.807Z,-19.16
2022-12-01T16:48:07.807Z,-19.64
2022-12-01T16:50:42.152Z,-19.34
2022-12-01T16:53:14.883Z,-19.33
2022-12-01T16:56:03.006Z,-19.33
2022-12-01T16:58:33.882Z,-19.29
2022-12-01T17:01:02.625Z,-19.42
2022-12-01T17:03:31.559Z,-19.32
2022-12-01T17:06:03.275Z,-19.41
2022-12-01T17:08:32.412Z,-19.47
2022-12-01T17:11:01.432Z,-19.57
2022-12-01T17:13:30.586Z,-19.33
2022-12-01T17:15:59.762Z,-19.55
2022-12-01T17:18:28.551Z,-19.44
2022-12-01T17:21:02.394Z,-19.54
2022-12-01T17:23:33.553Z,-19.44
2022-12-01T17:26:02.521Z,-19.60
2022-12-01T17:28:31.474Z,-19.46
2022-12-01T17:31:03.825Z,-19.60
2022-12-01T17:33:33.073Z,-19.66
2022-12-01T17:36:05.016Z,-20.12
2022-12-01T17:38:38.572Z,-19.56
2022-12-01T17:41:11.661Z,-19.68
2022-12-01T17:43:41.308Z,-19.68
2022-12-01T17:46:12.786Z,-19.94
2022-12-01T17:48:45.467Z,-19.97
2022-12-01T17:51:16.174Z,-19.92
2022-12-01T17:53:45.102Z,-20.09
2022-12-01T17:56:16.022Z,-19.93
2022-12-01T17:58:45.285Z,-19.92
2022-12-01T18:01:21.359Z,-20.17
2022-12-01T18:03:52.415Z,-20.26
2022-12-01T18:06:22.429Z,-20.12
2022-12-01T18:08:51.489Z,-20.11
2022-12-01T18:11:21.583Z,-20.30
2022-12-01T18:13:52.273Z,-20.10
2022-12-01T18:16:24.515Z,-20.09
2022-12-01T18:18:54.433Z,-21.76
2022-12-01T18:21:24.795Z,-20.41
2022-12-01T18:24:01.451Z,-20.39
2022-12-01T18:26:33.415Z,-20.53
2022-12-01T18:29:04.416Z,-20.48
2022-12-01T18:31:34.717Z,-20.39
2022-12-01T18:34:05.272Z,-20.34
2022-12-01T18:36:38.005Z,-20.39
2022-12-01T18:39:09.845Z,-20.47
2022-12-01T18:41:39.396Z,-20.62
2022-12-01T18:44:08.644Z,-20.65
2022-12-01T18:46:37.501Z,-21.01
2022-12-01T18:49:09.720Z,-20.58
2022-12-01T18:51:40.501Z,-20.78
2022-12-01T18:54:13.102Z,-20.81
2022-12-01T18:56:42.351Z,-21.01
2022-12-01T18:59:13.683Z,-20.87
2022-12-01T19:01:44.033Z,-20.80
2022-12-01T19:04:14.679Z,-21.42
2022-12-01T19:06:44.999Z,-20.99
2022-12-01T19:09:16.560Z,-20.82
2022-12-01T19:11:45.480Z,-20.96
2022-12-01T19:14:18.419Z,-21.16
2022-12-01T19:16:48.471Z,-20.98
2022-12-01T19:19:17.163Z,-21.19
2022-12-01T19:21:46.481Z,-21.17
2022-12-01T19:24:15.342Z,-20.98
2022-12-01T19:26:43.908Z,-21.19
2022-12-01T19:29:13.470Z,-21.38
2022-12-01T19:31:42.538Z,-21.19
2022-12-01T19:34:11.279Z,-21.08
2022-12-01T19:36:39.768Z,-21.32
2022-12-01T19:39:08.540Z,-21.30
2022-12-01T19:41:39.320Z,-21.21
2022-12-01T19:44:08.061Z,-21.46
2022-12-01T19:46:37.219Z,-21.32
2022-12-01T19:49:07.799Z,-21.57
2022-12-01T19:51:40.079Z,-21.30
2022-12-01T19:54:15.520Z,-21.34
2022-12-01T19:56:44.798Z,-21.52
2022-12-01T19:59:15.320Z,-21.56
2022-12-01T20:01:44.541Z,-21.63
2022-12-01T20:04:13.819Z,-21.57
2022-12-01T20:06:43.079Z,-21.56
2022-12-01T20:09:11.940Z,-21.47
2022-12-01T20:11:40.860Z,-22.16
2022-12-01T20:14:11.495Z,-21.66
2022-12-01T20:16:40.807Z,-21.54
2022-12-01T20:19:09.340Z,-21.67
2022-12-01T20:21:46.119Z,-21.76
2022-12-01T20:24:19.081Z,-21.80
2022-12-01T20:26:51.579Z,-21.56
2022-12-01T20:29:23.129Z,-21.58
2022-12-01T20:31:52.869Z,-21.61
2022-12-01T20:34:26.222Z,-21.67
2022-12-01T20:36:55.763Z,-21.87
2022-12-01T20:39:25.362Z,-21.93
2022-12-01T20:41:55.061Z,-21.91
2022-12-01T20:44:23.691Z,-21.84
2022-12-01T20:46:53.221Z,-22.14
2022-12-01T20:49:21.905Z,-21.94
2022-12-01T20:51:50.679Z,-21.79
2022-12-01T20:54:29.125Z,-22.01
2022-12-01T20:57:00.239Z,-22.11
2022-12-01T20:59:29.962Z,-21.85
2022-12-01T21:01:58.657Z,-22.57
2022-12-01T21:04:27.504Z,-22.59
2022-12-01T21:06:58.363Z,-21.96
2022-12-01T21:09:27.720Z,-22.62
2022-12-01T21:12:17.966Z,-22.25
2022-12-01T21:15:01.624Z,-22.11
2022-12-01T21:17:33.507Z,-21.98
2022-12-01T21:20:18.722Z,-22.60
2022-12-01T21:22:47.521Z,-22.13
2022-12-01T21:25:20.341Z,-22.17
2022-12-01T21:27:49.546Z,-22.08
2022-12-01T21:30:21.660Z,-22.13
2022-12-01T21:32:50.860Z,-22.34
2022-12-01T21:35:26.721Z,-22.25
2022-12-01T21:38:02.943Z,-22.36
2022-12-01T21:40:31.781Z,-22.35
2022-12-01T21:43:13.209Z,-22.47
2022-12-01T21:45:41.827Z,-22.48
2022-12-01T21:48:25.354Z,-22.32
2022-12-01T21:51:13.662Z,-22.52
2022-12-01T21:53:42.501Z,-22.97
2022-12-01T21:56:25.841Z,-23.22
2022-12-01T21:58:58.289Z,-22.51
2022-12-01T22:01:29.972Z,-22.72
2022-12-01T22:04:06.503Z,-22.74
2022-12-01T22:06:44.447Z,-22.77
2022-12-01T22:09:21.205Z,-22.54
2022-12-01T22:11:57.441Z,-22.75
2022-12-01T22:14:33.509Z,-22.58
2022-12-01T22:17:08.266Z,-22.60
2022-12-01T22:19:40.207Z,-22.62
2022-12-01T22:22:12.160Z,-22.65
2022-12-01T22:24:47.218Z,-22.77
2022-12-01T22:27:21.849Z,-22.69
2022-12-01T22:29:53.382Z,-23.13
2022-12-01T22:32:22.573Z,-22.72
2022-12-01T22:34:54.899Z,-22.82
2022-12-01T22:37:37.357Z,-22.93
2022-12-01T22:40:32.085Z,-22.76
2022-12-01T22:43:19.192Z,-22.77
2022-12-01T22:46:12.349Z,-22.78
2022-12-01T22:48:47.739Z,-22.99
2022-12-01T22:51:52.395Z,-23.52
2022-12-01T22:54:27.288Z,-23.08
2022-12-01T22:57:05.242Z,-22.85
2022-12-01T22:59:36.955Z,-23.00
2022-12-01T23:02:22.181Z,-22.93
2022-12-01T23:04:57.425Z,-23.08
2022-12-01T23:07:36.280Z,-22.88
2022-12-01T23:10:12.347Z,-23.15
2022-12-01T23:12:41.681Z,-23.11
2022-12-01T23:15:34.896Z,-23.00
2022-12-01T23:18:21.735Z,-22.88
2022-12-01T23:20:54.022Z,-23.08
2022-12-01T23:23:28.272Z,-22.89
2022-12-01T23:25:57.844Z,-22.88
2022-12-01T23:28:26.930Z,-23.15
2022-12-01T23:30:59.892Z,-23.21
2022-12-01T23:33:33.441Z,-22.85
2022-12-01T23:36:14.574Z,-22.92
2022-12-01T23:38:46.289Z,-23.08
2022-12-01T23:41:38.142Z,-22.90
2022-12-01T23:44:24.815Z,-22.82
2022-12-01T23:46:57.040Z,-22.94
2022-12-01T23:49:30.782Z,-22.74
2022-12-01T23:52:02.955Z,-22.91
2022-12-01T23:54:35.513Z,-22.92
2022-12-01T23:57:12.840Z,-22.74
2022-12-01T23:59:41.508Z,-22.74
