createdAt,value
2017-11-14T00:02:14.089Z,2.73
2017-11-14T00:04:42.482Z,2.79
2017-11-14T00:07:10.970Z,2.79
2017-11-14T00:09:38.579Z,2.70
2017-11-14T00:12:06.925Z,2.65
2017-11-14T00:14:34.502Z,2.61
2017-11-14T00:17:02.113Z,2.60
2017-11-14T00:19:29.681Z,2.57
2017-11-14T00:21:57.250Z,2.58
2017-11-14T00:24:24.817Z,2.69
2017-11-14T00:26:52.382Z,2.73
2017-11-14T00:29:19.946Z,2.63
2017-11-14T00:31:47.513Z,2.70
2017-11-14T00:34:15.073Z,2.68
2017-11-14T00:36:42.634Z,2.63
2017-11-14T00:39:10.197Z,2.58
2017-11-14T00:41:37.789Z,2.49
2017-11-14T00:44:06.160Z,2.38
2017-11-14T00:46:33.725Z,2.35
2017-11-14T00:49:01.294Z,2.42
2017-11-14T00:51:28.857Z,2.29
2017-11-14T00:53:56.430Z,2.24
2017-11-14T00:56:24.000Z,2.15
2017-11-14T00:58:51.580Z,2.12
2017-11-14T01:01:19.145Z,2.07
2017-11-14T01:03:46.697Z,2.14
2017-11-14T01:06:14.261Z,2.08
2017-11-14T01:08:41.904Z,2.00
2017-11-14T01:11:09.469Z,2.11
2017-11-14T01:13:37.027Z,2.07
2017-11-14T01:16:04.603Z,2.06
2017-11-14T01:18:32.209Z,2.12
2017-11-14T01:20:59.765Z,2.24
2017-11-14T01:23:27.334Z,2.12
2017-11-14T01:25:54.905Z,2.14
2017-11-14T01:28:22.474Z,2.19
2017-11-14T01:30:50.051Z,2.17
2017-11-14T01:33:17.657Z,2.13
2017-11-14T01:35:45.220Z,2.17
2017-11-14T01:38:12.783Z,2.18
2017-11-14T01:40:40.347Z,2.17
2017-11-14T01:43:07.913Z,2.06
2017-11-14T01:45:35.478Z,2.27
2017-11-14T01:48:03.056Z,2.18
2017-11-14T01:50:30.640Z,2.22
2017-11-14T01:52:58.215Z,2.18
2017-11-14T01:55:25.826Z,2.29
2017-11-14T01:57:53.400Z,2.25
2017-11-14T02:00:32.694Z,2.19
2017-11-14T02:03:00.261Z,2.26
2017-11-14T02:05:28.614Z,2.28
2017-11-14T02:07:56.181Z,2.27
2017-11-14T02:10:23.733Z,2.25
2017-11-14T02:12:51.995Z,2.17
2017-11-14T02:15:19.560Z,2.14
2017-11-14T02:17:47.158Z,2.21
2017-11-14T02:20:15.562Z,2.02
2017-11-14T02:22:43.140Z,1.94
2017-11-14T02:25:10.708Z,2.11
2017-11-14T02:27:38.277Z,2.11
2017-11-14T02:30:05.848Z,2.04
2017-11-14T02:32:33.422Z,2.14
2017-11-14T02:35:01.030Z,2.07
2017-11-14T02:37:28.603Z,1.93
2017-11-14T02:39:56.222Z,2.09
2017-11-14T02:42:23.801Z,1.85
2017-11-14T02:44:51.396Z,2.10
2017-11-14T02:47:18.986Z,2.01
2017-11-14T02:49:46.596Z,2.12
2017-11-14T02:52:14.170Z,1.95
2017-11-14T02:54:41.738Z,1.91
2017-11-14T02:57:09.302Z,1.99
2017-11-14T02:59:36.872Z,2.05
2017-11-14T03:02:04.446Z,1.71
2017-11-14T03:04:32.051Z,1.84
2017-11-14T03:06:59.618Z,1.72
2017-11-14T03:09:27.181Z,1.69
2017-11-14T03:11:54.793Z,1.70
2017-11-14T03:14:22.358Z,1.51
2017-11-14T03:16:49.935Z,1.37
2017-11-14T03:19:17.501Z,1.55
2017-11-14T03:21:45.071Z,1.54
2017-11-14T03:24:12.643Z,1.60
2017-11-14T03:26:40.254Z,1.40
2017-11-14T03:29:07.829Z,1.39
2017-11-14T03:31:35.399Z,1.33
2017-11-14T03:34:02.971Z,1.38
2017-11-14T03:36:30.533Z,1.30
2017-11-14T03:38:58.119Z,1.26
2017-11-14T03:41:25.687Z,1.20
2017-11-14T03:43:53.288Z,1.23
2017-11-14T03:46:20.861Z,1.31
2017-11-14T03:48:48.437Z,1.41
2017-11-14T03:51:16.057Z,1.64
2017-11-14T03:53:43.630Z,1.59
2017-11-14T03:56:11.207Z,1.53
2017-11-14T03:58:38.774Z,1.54
2017-11-14T04:01:06.342Z,1.46
2017-11-14T04:03:33.914Z,1.41
2017-11-14T04:06:01.481Z,1.42
2017-11-14T04:08:29.050Z,1.54
2017-11-14T04:10:56.622Z,1.34
2017-11-14T04:13:24.202Z,1.31
2017-11-14T04:15:51.770Z,1.61
2017-11-14T04:18:19.335Z,1.40
2017-11-14T04:20:46.911Z,1.25
2017-11-14T04:23:14.477Z,1.25
2017-11-14T04:25:42.049Z,1.45
2017-11-14T04:28:09.619Z,1.51
2017-11-14T04:30:37.190Z,1.38
2017-11-14T04:33:04.767Z,1.35
2017-11-14T04:35:32.334Z,1.30
2017-11-14T04:37:59.952Z,1.47
2017-11-14T04:40:27.518Z,1.43
2017-11-14T04:42:55.088Z,1.43
2017-11-14T04:45:22.656Z,1.36
2017-11-14T04:47:50.254Z,1.29
2017-11-14T04:50:17.861Z,1.26
2017-11-14T04:52:45.435Z,1.28
2017-11-14T04:55:13.004Z,1.15
2017-11-14T04:57:40.627Z,1.06
2017-11-14T05:00:08.202Z,1.01
2017-11-14T05:02:35.790Z,0.90
2017-11-14T05:05:03.363Z,1.10
2017-11-14T05:07:30.931Z,1.22
2017-11-14T05:09:58.493Z,1.32
2017-11-14T05:12:26.053Z,1.18
2017-11-14T05:14:53.618Z,0.94
2017-11-14T05:17:21.229Z,0.97
2017-11-14T05:19:48.811Z,0.83
2017-11-14T05:22:16.421Z,0.73
2017-11-14T05:24:44.130Z,0.66
2017-11-14T05:27:11.933Z,0.58
2017-11-14T05:29:39.548Z,0.61
2017-11-14T05:32:07.169Z,0.65
2017-11-14T05:34:34.737Z,0.59
2017-11-14T05:37:02.351Z,0.64
2017-11-14T05:39:29.925Z,0.64
2017-11-14T05:41:57.534Z,0.60
2017-11-14T05:44:25.108Z,0.61
2017-11-14T05:46:52.685Z,0.67
2017-11-14T05:49:20.250Z,0.69
2017-11-14T05:51:47.856Z,0.69
2017-11-14T05:54:15.494Z,0.75
2017-11-14T05:56:43.119Z,0.71
2017-11-14T05:59:10.681Z,0.75
2017-11-14T06:01:38.252Z,0.78
2017-11-14T06:04:05.826Z,0.79
2017-11-14T06:06:33.401Z,0.71
2017-11-14T06:09:00.998Z,0.68
2017-11-14T06:11:28.587Z,0.65
2017-11-14T06:13:56.211Z,0.63
2017-11-14T06:16:23.777Z,0.66
2017-11-14T06:18:51.353Z,0.63
2017-11-14T06:21:18.965Z,0.61
2017-11-14T06:23:46.549Z,0.67
2017-11-14T06:26:14.169Z,0.69
2017-11-14T06:28:42.004Z,0.71
2017-11-14T06:31:09.599Z,0.79
2017-11-14T06:33:37.182Z,0.80
2017-11-14T06:36:04.781Z,1.03
2017-11-14T06:38:32.355Z,1.05
2017-11-14T06:40:59.932Z,0.97
2017-11-14T06:43:27.498Z,1.01
2017-11-14T06:45:55.112Z,1.07
2017-11-14T06:48:22.678Z,1.09
2017-11-14T06:50:50.239Z,1.04
2017-11-14T06:53:17.798Z,1.18
2017-11-14T06:55:45.414Z,1.43
2017-11-14T06:58:12.977Z,1.53
2017-11-14T07:00:40.538Z,1.52
2017-11-14T07:03:08.138Z,1.57
2017-11-14T07:05:35.706Z,1.61
2017-11-14T07:08:03.268Z,1.72
2017-11-14T07:10:30.834Z,1.83
2017-11-14T07:12:58.439Z,1.78
2017-11-14T07:15:26.005Z,1.92
2017-11-14T07:17:53.578Z,1.98
2017-11-14T07:20:21.143Z,1.85
2017-11-14T07:22:48.741Z,1.85
2017-11-14T07:25:16.307Z,1.95
2017-11-14T07:27:43.874Z,1.91
2017-11-14T07:30:11.475Z,1.97
2017-11-14T07:32:39.042Z,1.99
2017-11-14T07:35:06.610Z,2.01
2017-11-14T07:37:34.169Z,2.22
2017-11-14T07:40:01.738Z,2.36
2017-11-14T07:42:29.306Z,2.34
2017-11-14T07:44:57.049Z,2.31
2017-11-14T07:47:24.611Z,2.31
2017-11-14T07:49:52.177Z,2.41
2017-11-14T07:52:19.742Z,2.43
2017-11-14T07:54:47.312Z,2.68
2017-11-14T07:57:14.912Z,2.74
2017-11-14T07:59:42.494Z,2.76
2017-11-14T08:02:10.109Z,2.71
2017-11-14T08:04:37.677Z,2.73
2017-11-14T08:07:05.242Z,2.85
2017-11-14T08:09:32.816Z,2.75
2017-11-14T08:12:00.387Z,2.70
2017-11-14T08:14:27.962Z,2.82
2017-11-14T08:16:55.522Z,3.01
2017-11-14T08:19:23.094Z,2.89
2017-11-14T08:21:50.657Z,2.97
2017-11-14T08:24:18.218Z,2.95
2017-11-14T08:26:45.790Z,2.95
2017-11-14T08:29:13.354Z,2.89
2017-11-14T08:31:40.941Z,2.94
2017-11-14T08:34:08.533Z,2.77
2017-11-14T08:36:36.106Z,2.65
2017-11-14T08:39:03.670Z,2.76
2017-11-14T08:41:31.237Z,2.64
2017-11-14T08:43:58.807Z,2.76
2017-11-14T08:46:26.404Z,2.87
2017-11-14T08:48:53.969Z,3.00
2017-11-14T08:51:21.527Z,2.92
2017-11-14T08:53:49.142Z,2.91
2017-11-14T08:56:16.718Z,2.99
2017-11-14T08:58:44.286Z,3.22
2017-11-14T09:01:11.857Z,3.30
2017-11-14T09:03:39.445Z,3.35
2017-11-14T09:06:07.018Z,3.37
2017-11-14T09:08:34.582Z,3.42
2017-11-14T09:11:02.146Z,3.39
2017-11-14T09:13:29.746Z,3.30
2017-11-14T09:15:57.362Z,3.54
2017-11-14T09:18:24.944Z,3.63
2017-11-14T09:20:52.516Z,3.60
2017-11-14T09:23:20.086Z,3.65
2017-11-14T09:25:47.652Z,3.50
2017-11-14T09:28:15.226Z,3.58
2017-11-14T09:30:42.793Z,3.79
2017-11-14T09:33:10.403Z,3.78
2017-11-14T09:35:37.974Z,3.74
2017-11-14T09:38:05.549Z,3.83
2017-11-14T09:40:33.114Z,3.76
2017-11-14T09:43:00.714Z,3.86
2017-11-14T09:45:28.331Z,3.95
2017-11-14T09:47:55.896Z,3.89
2017-11-14T09:50:23.458Z,3.86
2017-11-14T09:52:51.022Z,3.77
2017-11-14T09:55:18.590Z,3.80
2017-11-14T09:57:46.207Z,4.01
2017-11-14T10:00:14.548Z,4.04
2017-11-14T10:02:42.163Z,4.05
2017-11-14T10:05:09.725Z,4.06
2017-11-14T10:07:37.285Z,4.19
2017-11-14T10:10:04.856Z,4.10
2017-11-14T10:12:32.421Z,4.24
2017-11-14T10:14:59.982Z,4.40
2017-11-14T10:17:27.545Z,4.27
2017-11-14T10:19:55.144Z,4.30
2017-11-14T10:22:22.705Z,4.56
2017-11-14T10:24:50.311Z,4.48
2017-11-14T10:27:17.879Z,4.51
2017-11-14T10:29:45.439Z,4.56
2017-11-14T10:32:13.076Z,4.60
2017-11-14T10:34:40.641Z,4.53
2017-11-14T10:37:08.215Z,4.48
2017-11-14T10:39:35.821Z,4.37
2017-11-14T10:42:03.386Z,4.68
2017-11-14T10:44:30.979Z,4.77
2017-11-14T10:46:58.543Z,4.91
2017-11-14T10:49:26.109Z,4.95
2017-11-14T10:51:53.674Z,4.99
2017-11-14T10:54:21.238Z,5.15
2017-11-14T10:56:48.829Z,5.13
2017-11-14T10:59:16.404Z,5.06
2017-11-14T11:01:43.974Z,5.00
2017-11-14T11:04:11.541Z,5.04
2017-11-14T11:06:39.110Z,5.01
2017-11-14T11:09:06.669Z,4.88
2017-11-14T11:11:34.269Z,5.02
2017-11-14T11:14:01.829Z,5.03
2017-11-14T11:16:34.394Z,5.18
2017-11-14T11:19:01.967Z,5.08
2017-11-14T11:21:29.535Z,5.12
2017-11-14T11:23:57.099Z,5.08
2017-11-14T11:26:24.670Z,5.05
2017-11-14T11:28:52.279Z,4.94
2017-11-14T11:31:19.847Z,5.10
2017-11-14T11:33:47.411Z,5.13
2017-11-14T11:36:14.973Z,5.10
2017-11-14T11:38:42.639Z,5.26
2017-11-14T11:41:10.210Z,5.25
2017-11-14T11:43:37.794Z,5.43
2017-11-14T11:46:05.396Z,5.47
2017-11-14T11:48:32.962Z,5.50
2017-11-14T11:51:00.530Z,5.52
2017-11-14T11:53:28.090Z,5.61
2017-11-14T11:55:55.655Z,5.54
2017-11-14T11:58:24.038Z,5.72
2017-11-14T12:00:51.603Z,5.83
2017-11-14T12:03:19.210Z,5.99
2017-11-14T12:05:46.773Z,6.03
2017-11-14T12:08:14.352Z,6.00
2017-11-14T12:10:41.918Z,5.89
2017-11-14T12:13:09.491Z,5.96
2017-11-14T12:15:37.065Z,5.91
2017-11-14T12:18:04.633Z,6.20
2017-11-14T12:20:32.207Z,6.24
2017-11-14T12:22:59.805Z,6.26
2017-11-14T12:25:27.382Z,6.31
2017-11-14T12:27:54.994Z,6.30
2017-11-14T12:30:22.558Z,6.29
2017-11-14T12:32:50.127Z,6.35
2017-11-14T12:35:17.690Z,6.47
2017-11-14T12:37:45.266Z,6.57
2017-11-14T12:40:12.841Z,6.78
2017-11-14T12:42:40.418Z,6.75
2017-11-14T12:45:08.010Z,6.54
2017-11-14T12:47:35.580Z,6.72
2017-11-14T12:50:03.191Z,6.61
2017-11-14T12:52:30.762Z,6.65
2017-11-14T12:54:58.330Z,6.74
2017-11-14T12:57:25.895Z,6.94
2017-11-14T12:59:53.467Z,6.96
2017-11-14T13:02:21.070Z,6.95
2017-11-14T13:04:48.636Z,7.15
2017-11-14T13:07:16.208Z,7.11
2017-11-14T13:09:43.778Z,7.19
2017-11-14T13:12:11.383Z,7.25
2017-11-14T13:14:38.953Z,7.44
2017-11-14T13:17:06.530Z,7.39
2017-11-14T13:19:34.090Z,7.37
2017-11-14T13:22:01.655Z,7.40
2017-11-14T13:24:29.221Z,7.42
2017-11-14T13:26:56.783Z,7.46
2017-11-14T13:29:24.382Z,7.49
2017-11-14T13:31:51.950Z,7.50
2017-11-14T13:34:19.545Z,7.54
2017-11-14T13:36:47.141Z,7.70
2017-11-14T13:39:14.739Z,7.73
2017-11-14T13:41:42.342Z,7.81
2017-11-14T13:44:09.914Z,7.74
2017-11-14T13:46:37.523Z,7.72
2017-11-14T13:49:05.091Z,7.76
2017-11-14T13:51:32.665Z,7.87
2017-11-14T13:54:00.229Z,8.07
2017-11-14T13:56:27.918Z,8.07
2017-11-14T13:58:55.495Z,8.17
2017-11-14T14:01:23.877Z,8.13
2017-11-14T14:03:51.485Z,8.01
2017-11-14T14:06:19.054Z,7.97
2017-11-14T14:08:46.622Z,7.79
2017-11-14T14:11:14.216Z,7.75
2017-11-14T14:13:41.782Z,7.78
2017-11-14T14:16:09.348Z,7.65
2017-11-14T14:18:36.910Z,7.57
2017-11-14T14:21:04.505Z,7.52
2017-11-14T14:23:32.061Z,7.49
2017-11-14T14:25:59.620Z,7.34
2017-11-14T14:28:27.186Z,7.41
2017-11-14T14:30:54.741Z,7.32
2017-11-14T14:33:22.308Z,7.30
2017-11-14T14:35:49.872Z,7.24
2017-11-14T14:38:17.438Z,7.24
2017-11-14T14:40:45.022Z,7.19
2017-11-14T14:43:12.585Z,7.24
2017-11-14T14:45:40.149Z,7.30
2017-11-14T14:48:07.751Z,7.26
2017-11-14T14:50:35.315Z,7.21
2017-11-14T14:53:02.920Z,7.26
2017-11-14T14:55:30.480Z,7.34
2017-11-14T14:57:58.078Z,7.23
2017-11-14T15:00:25.645Z,7.14
2017-11-14T15:02:53.206Z,7.18
2017-11-14T15:05:20.767Z,7.05
2017-11-14T15:07:48.331Z,7.04
2017-11-14T15:33:16.221Z,6.90
2017-11-14T15:35:43.782Z,6.86
2017-11-14T15:38:11.350Z,6.80
2017-11-14T15:40:38.917Z,6.86
2017-11-14T15:43:06.491Z,6.75
2017-11-14T15:45:34.056Z,6.80
2017-11-14T15:48:01.635Z,6.75
2017-11-14T15:50:29.201Z,6.91
2017-11-14T15:52:56.766Z,6.83
2017-11-14T15:55:24.328Z,6.77
2017-11-14T15:57:51.925Z,6.81
2017-11-14T16:00:19.497Z,6.82
2017-11-14T16:02:47.077Z,6.80
2017-11-14T16:05:14.640Z,6.84
2017-11-14T16:07:42.207Z,6.84
2017-11-14T16:10:09.765Z,6.88
2017-11-14T16:12:37.327Z,6.85
2017-11-14T16:15:04.920Z,6.82
2017-11-14T16:17:32.486Z,6.87
2017-11-14T16:20:00.046Z,6.85
2017-11-14T16:22:27.619Z,6.82
2017-11-14T16:24:55.178Z,6.86
2017-11-14T16:27:22.771Z,6.91
2017-11-14T16:29:50.417Z,6.90
2017-11-14T16:32:17.993Z,7.12
2017-11-14T16:37:15.662Z,7.10
2017-11-14T16:39:43.226Z,7.09
2017-11-14T16:42:10.832Z,7.17
2017-11-14T16:44:38.401Z,7.12
2017-11-14T16:47:05.974Z,7.11
2017-11-14T16:49:33.547Z,7.12
2017-11-14T16:52:01.152Z,7.16
2017-11-14T16:54:28.742Z,7.18
2017-11-14T16:56:56.308Z,7.18
2017-11-14T16:59:23.874Z,7.11
2017-11-14T17:01:51.430Z,7.10
2017-11-14T17:04:18.988Z,7.12
2017-11-14T17:06:46.541Z,7.14
2017-11-14T17:09:14.119Z,7.16
2017-11-14T17:11:41.753Z,7.13
2017-11-14T17:14:09.315Z,7.15
2017-11-14T17:16:36.870Z,7.18
2017-11-14T17:19:04.431Z,7.17
2017-11-14T17:21:31.998Z,7.18
2017-11-14T17:23:59.571Z,7.22
2017-11-14T17:26:27.161Z,7.18
2017-11-14T17:28:54.721Z,7.29
2017-11-14T17:31:22.330Z,7.31
2017-11-14T17:33:49.900Z,7.21
2017-11-14T17:36:17.458Z,7.25
2017-11-14T17:38:56.862Z,7.26
2017-11-14T17:41:24.460Z,7.28
2017-11-14T17:43:52.028Z,7.30
2017-11-14T17:46:19.590Z,7.30
2017-11-14T17:48:47.162Z,7.28
2017-11-14T17:51:14.717Z,7.23
2017-11-14T17:53:42.277Z,7.29
2017-11-14T17:56:09.847Z,7.37
2017-11-14T17:58:37.414Z,7.36
2017-11-14T18:01:04.983Z,7.33
2017-11-14T18:03:32.591Z,7.34
2017-11-14T18:06:00.160Z,7.46
2017-11-14T18:08:27.840Z,7.43
2017-11-14T18:10:55.416Z,7.53
2017-11-14T18:13:23.059Z,7.54
2017-11-14T18:15:50.634Z,7.49
2017-11-14T18:18:18.208Z,7.42
2017-11-14T18:20:45.787Z,7.49
2017-11-14T18:23:13.345Z,7.45
2017-11-14T18:25:40.951Z,7.43
2017-11-14T18:28:08.521Z,7.44
2017-11-14T18:30:36.126Z,7.53
2017-11-14T18:33:03.704Z,7.54
2017-11-14T18:35:31.274Z,7.54
2017-11-14T18:37:58.841Z,7.60
2017-11-14T18:40:26.402Z,7.55
2017-11-14T18:42:53.975Z,7.58
2017-11-14T18:45:21.571Z,7.59
2017-11-14T18:47:49.175Z,7.58
2017-11-14T18:50:16.755Z,7.53
2017-11-14T18:52:44.316Z,7.62
2017-11-14T18:55:11.880Z,7.60
2017-11-14T18:57:39.438Z,7.49
2017-11-14T19:00:07.268Z,7.56
2017-11-14T19:02:34.841Z,7.64
2017-11-14T19:05:02.431Z,7.58
2017-11-14T19:07:30.034Z,7.54
2017-11-14T19:09:57.597Z,7.56
2017-11-14T19:12:25.233Z,7.53
2017-11-14T19:14:52.894Z,7.68
2017-11-14T19:17:20.498Z,7.65
2017-11-14T19:19:48.054Z,7.64
2017-11-14T19:22:15.689Z,7.83
2017-11-14T19:24:43.273Z,7.78
2017-11-14T19:27:10.864Z,7.70
2017-11-14T19:29:38.509Z,7.63
2017-11-14T19:32:06.071Z,7.52
2017-11-14T19:34:33.643Z,7.53
2017-11-14T19:37:01.237Z,7.63
2017-11-14T19:39:28.827Z,7.50
2017-11-14T19:41:56.430Z,7.59
2017-11-14T19:44:24.001Z,7.54
2017-11-14T19:46:51.600Z,7.54
2017-11-14T19:49:19.163Z,7.69
2017-11-14T19:51:46.758Z,7.64
2017-11-14T19:54:14.398Z,7.62
2017-11-14T19:56:41.964Z,7.47
2017-11-14T19:59:09.554Z,7.50
2017-11-14T20:01:37.159Z,7.46
2017-11-14T20:04:04.779Z,7.50
2017-11-14T20:06:32.345Z,7.47
2017-11-14T20:08:59.911Z,7.35
2017-11-14T20:11:27.571Z,7.33
2017-11-14T20:13:55.130Z,7.41
2017-11-14T20:16:22.693Z,7.44
2017-11-14T20:18:50.249Z,7.35
2017-11-14T20:21:17.846Z,7.36
2017-11-14T20:23:45.446Z,7.19
2017-11-14T20:26:13.014Z,7.28
2017-11-14T20:28:40.573Z,7.24
2017-11-14T20:31:08.175Z,7.27
2017-11-14T20:33:35.757Z,7.23
2017-11-14T20:36:03.327Z,7.18
2017-11-14T20:38:30.911Z,7.21
2017-11-14T20:40:58.483Z,7.20
2017-11-14T20:43:31.669Z,7.36
2017-11-14T20:46:00.114Z,7.38
2017-11-14T20:48:28.211Z,7.33
2017-11-14T20:50:55.809Z,7.28
2017-11-14T20:53:23.631Z,7.30
2017-11-14T20:55:52.817Z,7.29
2017-11-14T20:58:20.590Z,7.42
2017-11-14T21:00:48.565Z,7.40
2017-11-14T21:03:17.052Z,7.39
2017-11-14T21:05:45.099Z,7.39
2017-11-14T21:08:12.706Z,7.36
2017-11-14T21:10:40.840Z,7.38
2017-11-14T21:13:08.630Z,7.42
2017-11-14T21:15:36.197Z,7.33
2017-11-14T21:18:03.776Z,7.40
2017-11-14T21:20:31.386Z,7.38
2017-11-14T21:22:58.951Z,7.40
2017-11-14T21:25:26.595Z,7.40
2017-11-14T21:27:54.205Z,7.45
2017-11-14T21:30:21.862Z,7.35
2017-11-14T21:32:49.534Z,7.39
2017-11-14T21:35:17.162Z,7.40
2017-11-14T21:37:44.886Z,7.46
2017-11-14T21:40:13.400Z,7.39
2017-11-14T21:42:41.630Z,7.37
2017-11-14T21:45:09.653Z,7.35
2017-11-14T21:47:37.311Z,7.31
2017-11-14T21:50:05.593Z,7.35
2017-11-14T21:52:33.357Z,7.36
2017-11-14T21:55:01.018Z,7.34
2017-11-14T21:57:28.606Z,7.35
2017-11-14T21:59:56.164Z,7.42
2017-11-14T22:02:23.745Z,7.26
2017-11-14T22:04:52.271Z,7.35
2017-11-14T22:07:19.833Z,7.34
2017-11-14T22:09:47.606Z,7.29
2017-11-14T22:12:15.162Z,7.32
2017-11-14T22:14:42.749Z,7.35
2017-11-14T22:17:10.356Z,7.42
2017-11-14T22:19:37.923Z,7.35
2017-11-14T22:22:05.519Z,7.36
2017-11-14T22:24:33.078Z,7.33
2017-11-14T22:27:00.670Z,7.20
2017-11-14T22:29:28.239Z,7.22
2017-11-14T22:31:55.966Z,7.25
2017-11-14T22:34:23.526Z,7.35
2017-11-14T22:36:51.091Z,7.36
2017-11-14T22:39:18.686Z,7.40
2017-11-14T22:41:46.349Z,7.48
2017-11-14T22:44:13.969Z,7.29
2017-11-14T22:46:41.524Z,7.34
2017-11-14T22:49:09.087Z,7.35
2017-11-14T22:51:36.645Z,7.37
2017-11-14T22:54:04.210Z,7.27
2017-11-14T22:56:32.738Z,7.41
2017-11-14T22:59:00.299Z,7.39
2017-11-14T23:01:27.914Z,7.27
2017-11-14T23:03:55.582Z,7.29
2017-11-14T23:06:23.150Z,7.31
2017-11-14T23:08:50.717Z,7.21
2017-11-14T23:11:18.282Z,7.25
2017-11-14T23:13:45.849Z,7.22
2017-11-14T23:16:14.221Z,7.28
2017-11-14T23:18:41.834Z,7.24
2017-11-14T23:21:09.397Z,7.19
2017-11-14T23:23:36.961Z,7.13
2017-11-14T23:26:04.556Z,7.21
2017-11-14T23:28:32.209Z,7.26
2017-11-14T23:30:59.810Z,7.26
2017-11-14T23:33:27.387Z,7.24
2017-11-14T23:35:54.957Z,7.27
2017-11-14T23:38:22.522Z,7.19
2017-11-14T23:40:50.086Z,7.25
2017-11-14T23:43:17.677Z,7.23
2017-11-14T23:45:45.237Z,7.19
2017-11-14T23:48:12.797Z,7.18
2017-11-14T23:50:40.365Z,7.25
2017-11-14T23:53:07.925Z,7.27
2017-11-14T23:55:35.487Z,7.15
2017-11-14T23:58:03.141Z,7.31
