createdAt,value
2023-01-27T00:00:25.024Z,26.27
2023-01-27T00:02:51.430Z,26.13
2023-01-27T00:05:18.068Z,23.52
2023-01-27T00:07:47.961Z,21.20
2023-01-27T00:10:16.234Z,26.55
2023-01-27T00:13:02.484Z,23.23
2023-01-27T00:15:30.465Z,22.27
2023-01-27T00:17:57.103Z,24.27
2023-01-27T00:20:42.775Z,23.88
2023-01-27T00:23:33.739Z,23.65
2023-01-27T00:26:01.154Z,21.98
2023-01-27T00:28:31.045Z,22.75
2023-01-27T00:30:58.937Z,26.10
2023-01-27T00:33:27.304Z,29.55
2023-01-27T00:36:07.065Z,30.13
2023-01-27T00:38:40.739Z,30.63
2023-01-27T00:41:19.991Z,24.42
2023-01-27T00:43:47.665Z,27.35
2023-01-27T00:46:15.742Z,26.73
2023-01-27T00:48:42.207Z,28.40
2023-01-27T00:51:09.336Z,28.98
2023-01-27T00:53:35.765Z,39.35
2023-01-27T00:56:02.116Z,48.20
2023-01-27T00:58:29.078Z,45.97
2023-01-27T01:00:59.207Z,41.92
2023-01-27T01:03:26.585Z,35.70
2023-01-27T01:05:52.951Z,40.15
2023-01-27T01:08:19.282Z,32.45
2023-01-27T01:10:45.741Z,33.00
2023-01-27T01:13:12.161Z,36.30
2023-01-27T01:15:39.645Z,36.40
2023-01-27T01:18:07.481Z,35.25
2023-01-27T01:20:40.101Z,29.42
2023-01-27T01:23:07.024Z,29.75
2023-01-27T01:25:34.084Z,20.80
2023-01-27T01:28:02.422Z,23.05
2023-01-27T01:30:29.445Z,25.85
2023-01-27T01:32:56.957Z,31.88
2023-01-27T01:35:27.777Z,27.92
2023-01-27T01:37:54.261Z,24.52
2023-01-27T01:40:24.678Z,20.35
2023-01-27T01:42:59.937Z,25.92
2023-01-27T01:45:32.405Z,44.35
2023-01-27T01:48:16.601Z,27.60
2023-01-27T01:50:48.094Z,26.42
2023-01-27T01:53:14.723Z,27.05
2023-01-27T01:55:41.931Z,31.10
2023-01-27T01:58:11.762Z,51.08
2023-01-27T02:00:38.702Z,53.73
2023-01-27T02:03:05.100Z,70.90
2023-01-27T02:05:35.622Z,49.70
2023-01-27T02:08:15.211Z,43.75
2023-01-27T02:10:44.362Z,36.58
2023-01-27T02:13:10.792Z,32.45
2023-01-27T02:15:38.110Z,32.75
2023-01-27T02:18:05.076Z,29.38
2023-01-27T02:20:44.006Z,30.20
2023-01-27T02:23:22.084Z,31.05
2023-01-27T02:25:54.588Z,28.17
2023-01-27T02:28:21.271Z,27.58
2023-01-27T02:30:47.738Z,26.10
2023-01-27T02:33:15.409Z,25.42
2023-01-27T02:35:58.792Z,23.48
2023-01-27T02:38:29.241Z,23.48
2023-01-27T02:40:59.203Z,21.53
2023-01-27T02:43:25.907Z,25.73
2023-01-27T02:45:52.389Z,25.85
2023-01-27T02:48:19.175Z,22.58
2023-01-27T02:50:45.502Z,23.55
2023-01-27T02:53:11.855Z,25.73
2023-01-27T02:55:39.533Z,23.27
2023-01-27T02:58:06.719Z,26.58
2023-01-27T03:00:40.866Z,28.35
2023-01-27T03:03:07.165Z,20.83
2023-01-27T03:05:33.574Z,26.13
2023-01-27T03:07:59.951Z,23.08
2023-01-27T03:10:26.322Z,27.15
2023-01-27T03:12:52.633Z,26.92
2023-01-27T03:15:37.703Z,26.05
2023-01-27T03:18:15.930Z,33.22
2023-01-27T03:20:45.897Z,26.20
2023-01-27T03:23:14.976Z,27.75
2023-01-27T03:25:46.146Z,25.65
2023-01-27T03:28:14.094Z,26.27
2023-01-27T03:30:45.783Z,26.58
2023-01-27T03:33:32.458Z,27.95
2023-01-27T03:36:22.937Z,27.10
2023-01-27T03:39:09.913Z,21.90
2023-01-27T03:41:54.934Z,24.17
2023-01-27T03:44:42.250Z,24.73
2023-01-27T03:47:08.609Z,25.85
2023-01-27T03:49:34.950Z,23.42
2023-01-27T03:52:01.281Z,21.15
2023-01-27T03:54:27.771Z,25.58
2023-01-27T03:56:54.069Z,23.23
2023-01-27T03:59:20.600Z,23.95
2023-01-27T04:01:46.950Z,27.80
2023-01-27T04:04:32.157Z,25.63
2023-01-27T04:07:00.675Z,25.63
2023-01-27T04:09:33.767Z,21.73
2023-01-27T04:12:02.392Z,21.48
2023-01-27T04:14:37.888Z,25.80
2023-01-27T04:17:07.007Z,21.75
2023-01-27T04:19:34.118Z,24.90
2023-01-27T04:22:01.630Z,28.02
2023-01-27T04:24:28.750Z,25.95
2023-01-27T04:27:00.679Z,23.75
2023-01-27T04:29:29.942Z,25.30
2023-01-27T04:31:57.692Z,25.75
2023-01-27T04:34:25.851Z,20.02
2023-01-27T04:36:52.331Z,22.15
2023-01-27T04:39:19.200Z,25.90
2023-01-27T04:41:46.365Z,18.45
2023-01-27T04:44:13.115Z,20.63
2023-01-27T04:46:39.603Z,22.95
2023-01-27T04:49:06.733Z,20.30
2023-01-27T04:51:34.068Z,19.13
2023-01-27T04:54:00.623Z,19.55
2023-01-27T04:56:36.940Z,20.73
2023-01-27T04:59:12.076Z,21.02
2023-01-27T05:01:38.690Z,20.75
2023-01-27T05:04:05.258Z,16.83
2023-01-27T05:06:31.618Z,20.90
2023-01-27T05:08:57.990Z,21.17
2023-01-27T05:11:24.451Z,24.80
2023-01-27T05:13:50.799Z,21.80
2023-01-27T05:16:19.779Z,29.65
2023-01-27T05:18:48.421Z,29.00
2023-01-27T05:21:18.697Z,24.77
2023-01-27T05:23:45.302Z,23.13
2023-01-27T05:26:23.566Z,22.45
2023-01-27T05:28:51.990Z,26.13
2023-01-27T05:31:24.378Z,28.98
2023-01-27T05:33:53.225Z,21.40
2023-01-27T05:36:23.260Z,21.77
2023-01-27T05:38:49.738Z,20.42
2023-01-27T05:41:17.830Z,20.38
2023-01-27T05:43:46.482Z,20.08
2023-01-27T05:46:18.926Z,22.58
2023-01-27T05:48:47.777Z,24.02
2023-01-27T05:51:15.962Z,27.88
2023-01-27T05:53:43.243Z,23.48
2023-01-27T05:56:12.459Z,22.20
2023-01-27T05:58:39.599Z,23.25
2023-01-27T06:01:10.530Z,18.73
2023-01-27T06:03:38.132Z,21.77
2023-01-27T06:06:05.180Z,20.75
2023-01-27T06:08:31.595Z,18.95
2023-01-27T06:10:58.848Z,22.00
2023-01-27T06:13:25.880Z,17.52
2023-01-27T06:15:52.451Z,22.48
2023-01-27T06:18:19.486Z,18.73
2023-01-27T06:20:46.614Z,26.45
2023-01-27T06:23:15.709Z,54.65
2023-01-27T06:25:47.694Z,57.33
2023-01-27T06:28:28.119Z,26.75
2023-01-27T06:33:22.189Z,18.40
2023-01-27T06:35:48.625Z,21.95
2023-01-27T06:38:15.427Z,20.38
2023-01-27T06:40:42.592Z,24.83
2023-01-27T06:43:12.451Z,22.73
2023-01-27T06:45:38.929Z,21.45
2023-01-27T06:48:05.410Z,27.67
2023-01-27T06:50:31.766Z,28.17
2023-01-27T06:53:03.326Z,24.00
2023-01-27T06:55:30.272Z,26.10
2023-01-27T06:57:56.717Z,32.10
2023-01-27T07:00:23.370Z,28.25
2023-01-27T07:02:50.525Z,23.90
2023-01-27T07:05:16.948Z,25.60
2023-01-27T07:07:43.291Z,22.25
2023-01-27T07:10:10.082Z,26.17
2023-01-27T07:12:37.776Z,22.30
2023-01-27T07:15:06.189Z,29.42
2023-01-27T07:17:32.894Z,25.70
2023-01-27T07:19:59.687Z,25.52
2023-01-27T07:22:26.561Z,30.90
2023-01-27T07:24:52.882Z,24.15
2023-01-27T07:27:19.224Z,27.25
2023-01-27T07:29:45.587Z,28.13
2023-01-27T07:32:11.892Z,26.38
2023-01-27T07:34:38.228Z,21.77
2023-01-27T07:37:05.204Z,23.05
2023-01-27T07:39:33.315Z,21.08
2023-01-27T07:42:01.574Z,20.73
2023-01-27T07:44:28.518Z,22.05
2023-01-27T07:46:54.994Z,17.23
2023-01-27T07:49:21.318Z,21.35
2023-01-27T07:51:47.632Z,22.85
2023-01-27T07:54:13.965Z,20.77
2023-01-27T07:56:40.272Z,33.20
2023-01-27T07:59:06.880Z,23.75
2023-01-27T08:01:33.685Z,19.85
2023-01-27T08:04:00.013Z,16.98
2023-01-27T08:06:26.336Z,20.60
2023-01-27T08:08:53.032Z,17.67
2023-01-27T08:11:19.416Z,16.63
2023-01-27T08:13:45.800Z,19.90
2023-01-27T08:16:14.189Z,24.90
2023-01-27T08:18:40.754Z,20.05
2023-01-27T08:21:11.153Z,20.67
2023-01-27T08:23:37.526Z,18.45
2023-01-27T08:26:05.970Z,20.35
2023-01-27T08:28:34.124Z,35.10
2023-01-27T08:31:08.215Z,27.73
2023-01-27T08:33:34.751Z,18.48
2023-01-27T08:36:11.599Z,38.85
2023-01-27T08:38:38.678Z,28.10
2023-01-27T08:41:07.210Z,22.70
2023-01-27T08:43:33.742Z,30.77
2023-01-27T08:46:00.951Z,28.77
2023-01-27T08:48:31.574Z,30.65
2023-01-27T08:50:59.770Z,29.20
2023-01-27T08:53:27.240Z,38.95
2023-01-27T08:55:56.937Z,35.10
2023-01-27T08:58:23.789Z,29.23
2023-01-27T09:00:50.148Z,22.70
2023-01-27T09:03:16.695Z,22.15
2023-01-27T09:05:43.334Z,29.60
2023-01-27T09:08:10.071Z,24.63
2023-01-27T09:10:38.882Z,21.38
2023-01-27T09:13:05.282Z,18.73
2023-01-27T09:15:32.223Z,18.20
2023-01-27T09:17:58.530Z,18.08
2023-01-27T09:20:24.924Z,18.42
2023-01-27T09:22:51.224Z,16.60
2023-01-27T09:25:17.690Z,18.65
2023-01-27T09:27:44.399Z,19.80
2023-01-27T09:30:12.673Z,15.13
2023-01-27T09:32:39.950Z,18.48
2023-01-27T09:35:07.207Z,22.95
2023-01-27T09:37:40.131Z,19.30
2023-01-27T09:40:26.492Z,17.67
2023-01-27T09:42:55.799Z,17.55
2023-01-27T09:45:40.206Z,19.15
2023-01-27T09:48:29.517Z,21.05
2023-01-27T09:51:15.648Z,23.65
2023-01-27T09:54:15.250Z,25.45
2023-01-27T09:56:51.219Z,23.35
2023-01-27T09:59:26.453Z,23.25
2023-01-27T10:02:14.159Z,21.33
2023-01-27T10:04:57.181Z,20.58
2023-01-27T10:07:26.485Z,15.10
2023-01-27T10:10:12.044Z,15.40
2023-01-27T10:12:50.376Z,15.40
2023-01-27T10:15:51.808Z,15.05
2023-01-27T10:18:26.923Z,20.00
2023-01-27T10:21:03.818Z,16.35
2023-01-27T10:23:37.445Z,19.52
2023-01-27T10:26:39.288Z,16.52
2023-01-27T10:29:20.049Z,19.20
2023-01-27T10:32:04.559Z,13.23
2023-01-27T10:34:46.834Z,14.68
2023-01-27T10:37:28.305Z,11.75
2023-01-27T10:40:00.953Z,13.32
2023-01-27T10:42:55.470Z,13.75
2023-01-27T10:45:40.684Z,8.98
2023-01-27T10:48:30.808Z,13.30
2023-01-27T10:51:02.705Z,10.63
2023-01-27T10:53:38.286Z,10.15
2023-01-27T10:56:12.735Z,8.85
2023-01-27T10:58:48.325Z,13.02
2023-01-27T11:01:21.661Z,44.75
2023-01-27T11:03:59.579Z,144.40
2023-01-27T11:06:30.655Z,168.40
2023-01-27T11:09:08.733Z,166.43
2023-01-27T11:11:45.395Z,39.92
2023-01-27T11:14:38.830Z,47.70
2023-01-27T11:17:23.084Z,16.25
2023-01-27T11:19:55.466Z,16.60
2023-01-27T11:22:27.245Z,8.77
2023-01-27T11:25:07.558Z,11.48
2023-01-27T11:28:06.054Z,18.17
2023-01-27T11:30:46.659Z,34.13
2023-01-27T11:33:27.995Z,22.75
2023-01-27T11:38:23.206Z,20.95
2023-01-27T11:40:52.938Z,17.42
2023-01-27T11:43:24.143Z,14.52
2023-01-27T11:48:22.356Z,8.55
2023-01-27T11:50:49.657Z,9.18
2023-01-27T11:53:26.174Z,9.60
2023-01-27T11:56:00.606Z,12.20
2023-01-27T11:58:47.198Z,11.60
2023-01-27T12:01:19.998Z,13.15
2023-01-27T12:04:07.908Z,10.80
2023-01-27T12:06:40.387Z,25.33
2023-01-27T12:09:06.700Z,28.40
2023-01-27T12:11:33.032Z,32.83
2023-01-27T12:14:01.842Z,42.42
2023-01-27T12:16:43.315Z,27.20
2023-01-27T12:19:27.470Z,31.00
2023-01-27T12:22:01.159Z,10.70
2023-01-27T12:24:38.248Z,12.40
2023-01-27T12:27:06.722Z,16.67
2023-01-27T12:29:38.773Z,10.65
2023-01-27T12:32:18.262Z,19.95
2023-01-27T12:34:48.086Z,15.60
2023-01-27T12:37:27.246Z,15.75
2023-01-27T12:40:00.228Z,19.35
2023-01-27T12:43:01.615Z,15.50
2023-01-27T12:45:29.826Z,9.85
2023-01-27T12:47:58.695Z,8.18
2023-01-27T12:50:33.761Z,8.25
2023-01-27T12:53:10.861Z,7.45
2023-01-27T12:56:06.651Z,6.95
2023-01-27T12:58:38.074Z,10.35
2023-01-27T13:01:21.070Z,8.02
2023-01-27T13:03:58.631Z,7.53
2023-01-27T13:06:48.083Z,16.23
2023-01-27T13:09:24.213Z,15.77
2023-01-27T13:11:51.137Z,9.95
2023-01-27T13:14:18.536Z,7.47
2023-01-27T13:16:55.962Z,7.68
2023-01-27T13:19:37.797Z,6.75
2023-01-27T13:22:05.250Z,5.65
2023-01-27T13:24:42.279Z,7.82
2023-01-27T13:27:17.688Z,4.72
2023-01-27T13:29:54.442Z,9.13
2023-01-27T13:32:27.103Z,5.85
2023-01-27T13:35:04.097Z,7.30
2023-01-27T13:37:40.544Z,6.43
2023-01-27T13:40:23.448Z,6.72
2023-01-27T13:43:12.210Z,7.10
2023-01-27T13:45:44.305Z,15.30
2023-01-27T13:48:10.613Z,25.40
2023-01-27T13:50:44.502Z,23.10
2023-01-27T13:53:15.223Z,22.60
2023-01-27T13:56:06.490Z,29.55
2023-01-27T13:58:54.236Z,33.67
2023-01-27T14:01:29.722Z,27.52
2023-01-27T14:04:28.478Z,16.02
2023-01-27T14:07:00.821Z,13.68
2023-01-27T14:09:39.826Z,13.88
2023-01-27T14:12:06.905Z,25.48
2023-01-27T14:14:52.433Z,32.60
2023-01-27T14:17:44.758Z,24.98
2023-01-27T14:20:26.784Z,23.02
2023-01-27T14:23:11.002Z,22.92
2023-01-27T14:26:03.163Z,22.90
2023-01-27T14:29:05.926Z,54.85
2023-01-27T14:31:44.687Z,19.15
2023-01-27T14:34:52.576Z,6.63
2023-01-27T14:37:30.029Z,7.78
2023-01-27T14:40:07.415Z,7.43
2023-01-27T14:42:39.843Z,8.57
2023-01-27T14:45:18.866Z,9.85
2023-01-27T14:47:57.028Z,6.95
2023-01-27T14:50:38.028Z,8.15
2023-01-27T14:53:16.186Z,9.93
2023-01-27T14:55:53.263Z,11.85
2023-01-27T14:58:44.585Z,14.55
2023-01-27T15:01:34.980Z,9.65
2023-01-27T15:04:22.122Z,7.97
2023-01-27T15:07:21.576Z,8.00
2023-01-27T15:10:08.177Z,7.82
2023-01-27T15:12:37.524Z,10.52
2023-01-27T15:15:27.899Z,13.57
2023-01-27T15:18:10.773Z,19.75
2023-01-27T15:20:40.009Z,10.30
2023-01-27T15:23:43.401Z,13.90
2023-01-27T15:26:11.123Z,24.45
2023-01-27T15:28:41.598Z,16.00
2023-01-27T15:31:13.962Z,21.27
2023-01-27T15:34:17.804Z,14.75
2023-01-27T15:37:10.083Z,15.18
2023-01-27T15:40:04.760Z,19.08
2023-01-27T15:42:52.643Z,28.35
2023-01-27T15:45:30.915Z,25.15
2023-01-27T15:48:11.820Z,35.95
2023-01-27T15:50:45.796Z,43.00
2023-01-27T15:53:15.675Z,36.45
2023-01-27T15:55:52.044Z,29.52
2023-01-27T15:58:40.765Z,21.92
2023-01-27T16:01:10.069Z,17.45
2023-01-27T16:03:43.565Z,25.33
2023-01-27T16:06:15.832Z,11.65
2023-01-27T16:08:48.540Z,63.63
2023-01-27T16:11:22.703Z,23.38
2023-01-27T16:13:49.241Z,22.15
2023-01-27T16:16:18.785Z,43.08
2023-01-27T16:19:17.468Z,41.17
2023-01-27T16:21:52.680Z,21.92
2023-01-27T16:24:25.163Z,14.32
2023-01-27T16:27:27.467Z,14.82
2023-01-27T16:29:58.688Z,13.95
2023-01-27T16:35:04.204Z,14.07
2023-01-27T16:37:34.636Z,21.45
2023-01-27T16:40:09.055Z,36.30
2023-01-27T16:42:52.948Z,44.58
2023-01-27T16:45:22.482Z,43.22
2023-01-27T16:48:10.317Z,26.90
2023-01-27T16:50:39.460Z,22.05
2023-01-27T16:53:13.926Z,18.48
2023-01-27T16:55:40.656Z,25.42
2023-01-27T16:58:20.472Z,142.32
2023-01-27T17:00:50.730Z,107.88
2023-01-27T17:03:21.652Z,51.63
2023-01-27T17:05:53.012Z,35.47
2023-01-27T17:08:27.564Z,12.57
2023-01-27T17:11:04.791Z,10.70
2023-01-27T17:13:48.300Z,10.57
2023-01-27T17:16:22.968Z,11.23
2023-01-27T17:18:52.835Z,11.68
2023-01-27T17:21:37.376Z,11.68
2023-01-27T17:24:24.176Z,9.85
2023-01-27T17:26:59.946Z,38.30
2023-01-27T17:29:39.637Z,35.80
2023-01-27T17:32:20.328Z,37.58
2023-01-27T17:34:48.225Z,64.28
2023-01-27T17:37:18.030Z,63.17
2023-01-27T17:39:45.575Z,57.42
2023-01-27T17:42:18.944Z,47.38
2023-01-27T17:44:47.001Z,29.98
2023-01-27T17:47:15.713Z,18.98
2023-01-27T17:49:42.963Z,22.67
2023-01-27T17:52:11.255Z,26.80
2023-01-27T17:54:38.924Z,25.40
2023-01-27T17:57:08.145Z,30.52
2023-01-27T17:59:40.555Z,22.15
2023-01-27T18:02:22.837Z,21.45
2023-01-27T18:04:49.832Z,13.50
2023-01-27T18:07:16.154Z,18.13
2023-01-27T18:09:45.063Z,19.85
2023-01-27T18:12:28.725Z,23.10
2023-01-27T18:14:55.075Z,25.10
2023-01-27T18:17:23.819Z,18.95
2023-01-27T18:19:52.508Z,21.75
2023-01-27T18:22:19.741Z,22.50
2023-01-27T18:24:55.482Z,36.72
2023-01-27T18:27:36.707Z,19.40
2023-01-27T18:30:12.841Z,15.85
2023-01-27T18:32:41.936Z,9.85
2023-01-27T18:35:29.742Z,11.35
2023-01-27T18:38:18.644Z,11.90
2023-01-27T18:40:45.093Z,14.15
2023-01-27T18:43:12.429Z,15.90
2023-01-27T18:45:38.740Z,16.70
2023-01-27T18:48:14.147Z,17.88
2023-01-27T18:50:47.650Z,21.70
2023-01-27T18:53:20.388Z,62.78
2023-01-27T18:55:46.711Z,58.28
2023-01-27T18:58:13.058Z,38.58
2023-01-27T19:00:47.746Z,27.42
2023-01-27T19:03:20.488Z,19.77
2023-01-27T19:05:47.638Z,30.98
2023-01-27T19:08:19.243Z,23.30
2023-01-27T19:10:47.512Z,19.98
2023-01-27T19:13:14.819Z,16.92
2023-01-27T19:15:49.891Z,16.42
2023-01-27T19:18:33.398Z,24.95
2023-01-27T19:21:01.111Z,23.40
2023-01-27T19:23:28.349Z,14.38
2023-01-27T19:25:57.704Z,14.50
2023-01-27T19:28:31.501Z,10.02
2023-01-27T19:30:58.964Z,9.75
2023-01-27T19:33:26.412Z,10.82
2023-01-27T19:35:58.561Z,12.10
2023-01-27T19:38:27.625Z,12.32
2023-01-27T19:40:54.682Z,12.52
2023-01-27T19:43:21.464Z,15.50
2023-01-27T19:45:49.722Z,19.17
2023-01-27T19:48:20.863Z,18.50
2023-01-27T19:50:47.926Z,9.95
2023-01-27T19:53:16.156Z,12.57
2023-01-27T19:55:42.776Z,9.45
2023-01-27T19:58:20.996Z,9.95
2023-01-27T20:00:47.460Z,12.57
2023-01-27T20:03:13.859Z,11.55
2023-01-27T20:05:40.368Z,11.15
2023-01-27T20:08:12.673Z,10.75
2023-01-27T20:10:38.995Z,9.52
2023-01-27T20:13:07.044Z,10.85
2023-01-27T20:15:40.931Z,14.10
2023-01-27T20:18:13.409Z,14.90
2023-01-27T20:20:39.758Z,9.65
2023-01-27T20:23:06.886Z,13.50
2023-01-27T20:25:34.027Z,8.35
2023-01-27T20:28:01.142Z,11.35
2023-01-27T20:30:32.592Z,28.00
2023-01-27T20:33:03.751Z,25.35
2023-01-27T20:37:57.158Z,10.02
2023-01-27T20:40:26.218Z,10.07
2023-01-27T20:42:53.192Z,9.20
2023-01-27T20:45:20.529Z,8.68
2023-01-27T20:47:51.688Z,9.02
2023-01-27T20:50:19.234Z,10.82
2023-01-27T20:52:47.620Z,7.95
2023-01-27T20:55:14.936Z,11.15
2023-01-27T20:57:41.887Z,11.65
2023-01-27T21:00:15.505Z,9.15
2023-01-27T21:02:41.965Z,7.45
2023-01-27T21:05:08.867Z,9.63
2023-01-27T21:07:35.196Z,7.85
2023-01-27T21:10:01.514Z,13.82
2023-01-27T21:12:29.331Z,17.75
2023-01-27T21:14:56.794Z,12.32
2023-01-27T21:17:23.816Z,9.30
2023-01-27T21:19:50.113Z,8.73
2023-01-27T21:22:16.517Z,8.68
2023-01-27T21:24:42.849Z,9.57
2023-01-27T21:27:09.137Z,11.15
2023-01-27T21:29:35.752Z,9.43
2023-01-27T21:32:02.064Z,9.68
2023-01-27T21:34:28.423Z,8.75
2023-01-27T21:36:55.730Z,9.65
2023-01-27T21:39:23.335Z,7.38
2023-01-27T21:41:52.620Z,8.38
2023-01-27T21:44:37.647Z,6.85
2023-01-27T21:47:05.217Z,8.70
2023-01-27T21:49:54.841Z,9.20
2023-01-27T21:52:24.613Z,5.85
2023-01-27T21:54:51.084Z,7.20
2023-01-27T21:57:17.774Z,7.20
2023-01-27T21:59:44.889Z,11.85
2023-01-27T22:02:13.216Z,12.82
2023-01-27T22:04:43.455Z,12.45
2023-01-27T22:07:12.197Z,11.03
2023-01-27T22:09:39.193Z,7.93
2023-01-27T22:12:08.288Z,9.00
2023-01-27T22:14:35.066Z,9.43
2023-01-27T22:17:02.207Z,8.48
2023-01-27T22:19:29.212Z,9.73
2023-01-27T22:21:56.160Z,10.77
2023-01-27T22:24:23.138Z,7.18
2023-01-27T22:26:49.636Z,8.18
2023-01-27T22:29:16.302Z,7.70
2023-01-27T22:31:42.740Z,8.55
2023-01-27T22:34:09.326Z,8.85
2023-01-27T22:36:36.422Z,10.02
2023-01-27T22:39:03.957Z,7.78
2023-01-27T22:41:30.640Z,6.60
2023-01-27T22:43:57.036Z,7.25
2023-01-27T22:46:23.926Z,6.07
2023-01-27T22:48:50.338Z,7.60
2023-01-27T22:51:17.381Z,7.88
2023-01-27T22:53:43.730Z,9.23
2023-01-27T22:56:10.056Z,7.88
2023-01-27T22:58:36.334Z,13.05
2023-01-27T23:01:06.747Z,9.95
2023-01-27T23:03:33.163Z,8.75
2023-01-27T23:06:07.877Z,10.10
2023-01-27T23:08:35.295Z,9.95
2023-01-27T23:11:03.865Z,10.35
2023-01-27T23:13:31.026Z,10.75
2023-01-27T23:15:58.051Z,9.60
2023-01-27T23:18:25.040Z,10.55
2023-01-27T23:20:51.797Z,7.88
2023-01-27T23:23:19.180Z,12.40
2023-01-27T23:25:46.878Z,11.25
2023-01-27T23:28:14.752Z,12.93
2023-01-27T23:30:45.790Z,12.55
2023-01-27T23:33:13.979Z,8.70
2023-01-27T23:35:40.979Z,12.13
2023-01-27T23:38:16.667Z,12.68
2023-01-27T23:40:54.247Z,18.13
2023-01-27T23:43:22.193Z,15.02
2023-01-27T23:45:52.369Z,10.82
2023-01-27T23:48:19.584Z,9.95
2023-01-27T23:50:45.911Z,8.90
2023-01-27T23:53:12.699Z,10.05
2023-01-27T23:55:39.020Z,14.38
2023-01-27T23:58:05.631Z,9.80
