createdAt,value
2022-10-16T04:00:25.506Z,100614.00
2022-10-16T04:02:53.564Z,100622.00
2022-10-16T04:05:21.633Z,100624.00
2022-10-16T04:07:49.636Z,100625.00
2022-10-16T04:10:17.871Z,100638.00
2022-10-16T04:12:45.864Z,100635.00
2022-10-16T04:15:14.013Z,100637.00
2022-10-16T04:17:43.398Z,100632.00
2022-10-16T04:20:11.632Z,100634.00
2022-10-16T04:22:39.898Z,100638.00
2022-10-16T04:25:08.665Z,100642.00
2022-10-16T04:27:36.678Z,100634.00
2022-10-16T04:30:06.130Z,100634.00
2022-10-16T04:32:34.199Z,100643.00
2022-10-16T04:35:03.802Z,100622.00
2022-10-16T04:37:31.811Z,100629.00
2022-10-16T04:39:59.813Z,100620.00
2022-10-16T04:42:27.740Z,100603.00
2022-10-16T04:44:55.744Z,100608.00
2022-10-16T04:47:24.028Z,100612.00
2022-10-16T04:49:52.233Z,100609.00
2022-10-16T04:52:22.587Z,100603.00
2022-10-16T04:54:51.384Z,100612.00
2022-10-16T04:57:19.640Z,100628.00
2022-10-16T04:59:47.563Z,100625.00
2022-10-16T05:02:15.604Z,100620.00
2022-10-16T05:04:43.548Z,100616.00
2022-10-16T05:07:11.572Z,100633.00
2022-10-16T05:09:40.904Z,100639.00
2022-10-16T05:12:09.180Z,100650.00
2022-10-16T05:14:37.434Z,100660.00
2022-10-16T05:17:05.728Z,100660.00
2022-10-16T05:19:33.748Z,100666.00
2022-10-16T05:22:01.979Z,100660.00
2022-10-16T05:24:29.991Z,100666.00
2022-10-16T05:26:59.235Z,100659.00
2022-10-16T05:29:27.556Z,100665.00
2022-10-16T05:31:55.857Z,100668.00
2022-10-16T05:34:23.873Z,100656.00
2022-10-16T05:36:52.001Z,100654.00
2022-10-16T05:39:20.365Z,100643.00
2022-10-16T05:41:48.565Z,100654.00
2022-10-16T05:44:18.127Z,100652.00
2022-10-16T05:46:48.321Z,100659.00
2022-10-16T05:49:16.468Z,100659.00
2022-10-16T05:51:44.631Z,100669.00
2022-10-16T05:54:12.647Z,100675.00
2022-10-16T05:56:40.608Z,100684.00
2022-10-16T05:59:08.732Z,100671.00
2022-10-16T06:01:38.147Z,100669.00
2022-10-16T06:04:06.232Z,100667.00
2022-10-16T06:06:34.214Z,100677.00
2022-10-16T06:09:02.200Z,100673.00
2022-10-16T06:11:33.303Z,100669.00
2022-10-16T06:14:08.065Z,100663.00
2022-10-16T06:16:39.743Z,100679.00
2022-10-16T06:19:09.125Z,100687.00
2022-10-16T06:21:37.449Z,100687.00
2022-10-16T06:24:05.839Z,100676.00
2022-10-16T06:26:34.079Z,100692.00
2022-10-16T06:29:02.770Z,100689.00
2022-10-16T06:31:32.182Z,100668.00
2022-10-16T06:34:02.964Z,100680.00
2022-10-16T06:36:31.073Z,100693.00
2022-10-16T06:38:59.118Z,100694.00
2022-10-16T06:41:27.108Z,100707.00
2022-10-16T06:43:55.054Z,100702.00
2022-10-16T06:46:26.466Z,100718.00
2022-10-16T06:48:55.572Z,100731.00
2022-10-16T06:51:26.948Z,100736.00
2022-10-16T06:54:03.365Z,100722.00
2022-10-16T06:56:33.617Z,100711.00
2022-10-16T06:59:02.298Z,100736.00
2022-10-16T07:01:30.906Z,100733.00
2022-10-16T07:03:58.883Z,100731.00
2022-10-16T07:06:29.261Z,100731.00
2022-10-16T07:08:57.220Z,100734.00
2022-10-16T07:11:25.909Z,100735.00
2022-10-16T07:13:56.175Z,100747.00
2022-10-16T07:16:27.988Z,100756.00
2022-10-16T07:18:59.556Z,100766.00
2022-10-16T07:21:32.897Z,100773.00
2022-10-16T07:24:03.149Z,100770.00
2022-10-16T07:26:34.456Z,100753.00
2022-10-16T07:29:04.568Z,100743.00
2022-10-16T07:31:33.145Z,100767.00
2022-10-16T07:34:02.419Z,100768.00
2022-10-16T07:36:31.774Z,100778.00
2022-10-16T07:39:00.446Z,100773.00
2022-10-16T07:41:29.618Z,100759.00
2022-10-16T07:44:01.020Z,100769.00
2022-10-16T07:46:30.078Z,100784.00
2022-10-16T07:48:58.207Z,100768.00
2022-10-16T07:51:27.915Z,100776.00
2022-10-16T07:53:57.180Z,100779.00
2022-10-16T07:56:25.761Z,100770.00
2022-10-16T07:58:54.185Z,100774.00
2022-10-16T08:01:22.780Z,100776.00
2022-10-16T08:03:53.468Z,100768.00
2022-10-16T08:06:27.571Z,100778.00
2022-10-16T08:08:57.627Z,100787.00
2022-10-16T08:11:25.688Z,100788.00
2022-10-16T08:13:53.763Z,100787.00
2022-10-16T08:16:23.320Z,100803.00
2022-10-16T08:18:52.373Z,100803.00
2022-10-16T08:21:24.752Z,100810.00
2022-10-16T08:23:58.427Z,100816.00
2022-10-16T08:26:29.263Z,100809.00
2022-10-16T08:28:57.879Z,100799.00
2022-10-16T08:31:27.048Z,100805.00
2022-10-16T08:33:55.155Z,100820.00
2022-10-16T08:36:23.175Z,100818.00
2022-10-16T08:38:55.014Z,100787.00
2022-10-16T08:42:06.753Z,100823.00
2022-10-16T08:45:04.940Z,100826.00
2022-10-16T08:47:47.345Z,100806.00
2022-10-16T08:50:23.336Z,100816.00
2022-10-16T08:52:51.678Z,100816.00
2022-10-16T08:55:35.667Z,100812.00
2022-10-16T08:58:15.689Z,100829.00
2022-10-16T09:00:47.680Z,100827.00
2022-10-16T09:03:30.901Z,100830.00
2022-10-16T09:06:19.544Z,100828.00
2022-10-16T09:09:07.667Z,100833.00
2022-10-16T09:11:50.915Z,100843.00
2022-10-16T09:14:40.048Z,100846.00
2022-10-16T09:17:32.049Z,100858.00
2022-10-16T09:20:25.289Z,100848.00
2022-10-16T09:23:02.146Z,100867.00
2022-10-16T09:25:30.597Z,100866.00
2022-10-16T09:27:58.874Z,100861.00
2022-10-16T09:30:32.115Z,100858.00
2022-10-16T09:33:01.422Z,100857.00
2022-10-16T09:35:38.661Z,100852.00
2022-10-16T09:38:07.624Z,100850.00
2022-10-16T09:40:38.620Z,100849.00
2022-10-16T09:43:23.687Z,100873.00
2022-10-16T09:46:02.387Z,100875.00
2022-10-16T09:48:39.080Z,100870.00
2022-10-16T09:51:20.838Z,100896.00
2022-10-16T09:53:49.857Z,100873.00
2022-10-16T09:56:26.202Z,100872.00
2022-10-16T09:58:56.950Z,100892.00
2022-10-16T10:01:32.677Z,100885.00
2022-10-16T10:04:02.191Z,100891.00
2022-10-16T10:06:34.655Z,100898.00
2022-10-16T10:09:15.877Z,100897.00
2022-10-16T10:11:56.101Z,100904.00
2022-10-16T10:14:29.585Z,100910.00
2022-10-16T10:17:24.882Z,100919.00
2022-10-16T10:19:56.216Z,100916.00
2022-10-16T10:22:32.328Z,100908.00
2022-10-16T10:25:20.951Z,100906.00
2022-10-16T10:28:28.516Z,100912.00
2022-10-16T10:31:05.617Z,100914.00
2022-10-16T10:33:55.178Z,100911.00
2022-10-16T10:36:34.296Z,100922.00
2022-10-16T10:39:08.243Z,100916.00
2022-10-16T10:42:11.993Z,100922.00
2022-10-16T10:45:04.373Z,100931.00
2022-10-16T10:47:47.193Z,100918.00
2022-10-16T10:50:26.265Z,100932.00
2022-10-16T10:53:07.030Z,100937.00
2022-10-16T10:55:45.033Z,100916.00
2022-10-16T10:58:50.883Z,100929.00
2022-10-16T11:01:24.461Z,100932.00
2022-10-16T11:04:43.617Z,100941.00
2022-10-16T11:07:22.128Z,100933.00
2022-10-16T11:09:55.500Z,100911.00
2022-10-16T11:12:31.686Z,100938.00
2022-10-16T11:15:09.472Z,100941.00
2022-10-16T11:17:43.820Z,100938.00
2022-10-16T11:20:21.826Z,100931.00
2022-10-16T11:22:57.396Z,100947.00
2022-10-16T11:25:29.935Z,100941.00
2022-10-16T11:28:05.619Z,100955.00
2022-10-16T11:30:43.909Z,100938.00
2022-10-16T11:33:32.285Z,100947.00
2022-10-16T11:36:08.214Z,100949.00
2022-10-16T11:38:48.283Z,100953.00
2022-10-16T11:41:28.788Z,100933.00
2022-10-16T11:44:35.594Z,100953.00
2022-10-16T11:50:25.632Z,100943.00
2022-10-16T11:53:02.689Z,100948.00
2022-10-16T11:55:41.681Z,100956.00
2022-10-16T11:58:27.367Z,100957.00
2022-10-16T12:01:06.433Z,100956.00
2022-10-16T12:03:46.893Z,100969.00
2022-10-16T12:06:32.975Z,100975.00
2022-10-16T12:09:03.024Z,100971.00
2022-10-16T12:11:40.347Z,100963.00
2022-10-16T12:15:03.950Z,100983.00
2022-10-16T12:17:37.478Z,100968.00
2022-10-16T12:20:28.130Z,100984.00
2022-10-16T12:22:59.970Z,100985.00
2022-10-16T12:25:31.865Z,100981.00
2022-10-16T12:28:05.038Z,100985.00
2022-10-16T12:30:37.232Z,100981.00
2022-10-16T12:33:08.142Z,100990.00
2022-10-16T12:35:46.422Z,100984.00
2022-10-16T12:38:21.284Z,100990.00
2022-10-16T12:40:59.811Z,100998.00
2022-10-16T12:43:43.238Z,101007.00
2022-10-16T12:46:37.361Z,101013.00
2022-10-16T12:49:25.457Z,101003.00
2022-10-16T12:51:54.349Z,101013.00
2022-10-16T12:54:29.582Z,101002.00
2022-10-16T12:57:35.557Z,101001.00
2022-10-16T13:00:21.655Z,101024.00
2022-10-16T13:03:45.372Z,101022.00
2022-10-16T13:06:31.675Z,101014.00
2022-10-16T13:09:19.463Z,101016.00
2022-10-16T13:12:17.899Z,101024.00
2022-10-16T13:15:21.564Z,101026.00
2022-10-16T13:18:04.191Z,101033.00
2022-10-16T13:20:38.490Z,101040.00
2022-10-16T13:23:19.319Z,101037.00
2022-10-16T13:26:10.062Z,101043.00
2022-10-16T13:28:41.849Z,101039.00
2022-10-16T13:31:21.765Z,101043.00
2022-10-16T13:33:55.641Z,101050.00
2022-10-16T13:36:26.138Z,101046.00
2022-10-16T13:39:12.718Z,101043.00
2022-10-16T13:41:40.945Z,101052.00
2022-10-16T13:44:17.593Z,101049.00
2022-10-16T13:46:47.152Z,101057.00
2022-10-16T13:49:18.148Z,101042.00
2022-10-16T13:51:57.876Z,101057.00
2022-10-16T13:54:27.588Z,101054.00
2022-10-16T13:57:02.977Z,101050.00
2022-10-16T13:59:39.737Z,101057.00
2022-10-16T14:02:23.042Z,101067.00
2022-10-16T14:04:51.815Z,101055.00
2022-10-16T14:07:27.354Z,101071.00
2022-10-16T14:09:56.954Z,101065.00
2022-10-16T14:12:28.149Z,101071.00
2022-10-16T14:15:00.040Z,101076.00
2022-10-16T14:17:32.536Z,101064.00
2022-10-16T14:20:06.460Z,101078.00
2022-10-16T14:22:37.452Z,101080.00
2022-10-16T14:25:28.454Z,101071.00
2022-10-16T14:30:38.243Z,101091.00
2022-10-16T14:33:24.267Z,101091.00
2022-10-16T14:36:06.173Z,101089.00
2022-10-16T14:38:35.484Z,101099.00
2022-10-16T14:41:05.510Z,101094.00
2022-10-16T14:43:37.492Z,101093.00
2022-10-16T14:46:17.003Z,101100.00
2022-10-16T14:48:50.739Z,101100.00
2022-10-16T14:51:20.368Z,101110.00
2022-10-16T14:53:48.926Z,101110.00
2022-10-16T14:56:21.377Z,101103.00
2022-10-16T14:58:49.853Z,101111.00
2022-10-16T15:01:17.854Z,101107.00
2022-10-16T15:03:47.579Z,101114.00
2022-10-16T15:06:17.745Z,101095.00
2022-10-16T15:08:46.029Z,101107.00
2022-10-16T15:11:17.893Z,101113.00
2022-10-16T15:13:46.229Z,101117.00
2022-10-16T15:16:16.646Z,101119.00
2022-10-16T15:18:46.290Z,101121.00
2022-10-16T15:21:27.019Z,101127.00
2022-10-16T15:23:55.605Z,101125.00
2022-10-16T15:26:23.609Z,101139.00
2022-10-16T15:28:51.934Z,101142.00
2022-10-16T15:31:20.129Z,101139.00
2022-10-16T15:33:54.503Z,101135.00
2022-10-16T15:36:30.166Z,101143.00
2022-10-16T15:38:58.481Z,101149.00
2022-10-16T15:41:26.518Z,101142.00
2022-10-16T15:43:54.811Z,101152.00
2022-10-16T15:46:25.395Z,101149.00
2022-10-16T15:49:00.154Z,101157.00
2022-10-16T15:51:30.283Z,101154.00
2022-10-16T15:53:59.893Z,101162.00
2022-10-16T15:56:29.479Z,101162.00
2022-10-16T15:58:58.165Z,101161.00
2022-10-16T16:01:26.329Z,101157.00
2022-10-16T16:03:57.204Z,101165.00
2022-10-16T16:06:25.665Z,101168.00
2022-10-16T16:08:54.405Z,101170.00
2022-10-16T16:11:24.573Z,101180.00
2022-10-16T16:13:52.579Z,101180.00
2022-10-16T16:16:21.044Z,101178.00
2022-10-16T16:18:50.294Z,101187.00
2022-10-16T16:21:19.647Z,101190.00
2022-10-16T16:23:47.694Z,101188.00
2022-10-16T16:26:24.840Z,101191.00
2022-10-16T16:28:52.958Z,101199.00
2022-10-16T16:31:22.171Z,101191.00
2022-10-16T16:33:52.147Z,101199.00
2022-10-16T16:38:55.149Z,101214.00
2022-10-16T16:41:28.408Z,101221.00
2022-10-16T16:43:56.908Z,101207.00
2022-10-16T16:46:24.892Z,101223.00
2022-10-16T16:48:55.620Z,101215.00
2022-10-16T16:51:24.977Z,101229.00
2022-10-16T16:53:55.707Z,101237.00
2022-10-16T16:56:25.859Z,101241.00
2022-10-16T16:58:56.669Z,101219.00
2022-10-16T17:01:27.633Z,101257.00
2022-10-16T17:03:58.317Z,101255.00
2022-10-16T17:06:31.240Z,101263.00
2022-10-16T17:09:00.420Z,101258.00
2022-10-16T17:11:29.457Z,101257.00
2022-10-16T17:14:00.653Z,101262.00
2022-10-16T17:16:32.692Z,101260.00
2022-10-16T17:19:06.589Z,101269.00
2022-10-16T17:21:37.463Z,101279.00
2022-10-16T17:24:06.450Z,101274.00
2022-10-16T17:26:38.110Z,101283.00
2022-10-16T17:29:06.821Z,101286.00
2022-10-16T17:31:37.954Z,101284.00
2022-10-16T17:34:10.214Z,101301.00
2022-10-16T17:36:43.822Z,101284.00
2022-10-16T17:39:17.616Z,101307.00
2022-10-16T17:41:46.632Z,101312.00
2022-10-16T17:44:19.911Z,101321.00
2022-10-16T17:46:49.269Z,101316.00
2022-10-16T17:49:17.527Z,101319.00
2022-10-16T17:51:47.779Z,101306.00
2022-10-16T17:54:16.332Z,101316.00
2022-10-16T17:56:44.420Z,101321.00
2022-10-16T17:59:13.768Z,101319.00
2022-10-16T18:01:45.794Z,101306.00
2022-10-16T18:04:17.636Z,101324.00
2022-10-16T18:06:47.703Z,101316.00
2022-10-16T18:09:19.177Z,101320.00
2022-10-16T18:11:49.127Z,101316.00
2022-10-16T18:14:19.221Z,101317.00
2022-10-16T18:16:47.361Z,101325.00
2022-10-16T18:19:15.562Z,101322.00
2022-10-16T18:21:43.567Z,101336.00
2022-10-16T18:24:13.571Z,101325.00
2022-10-16T18:26:41.576Z,101338.00
2022-10-16T18:29:11.473Z,101345.00
2022-10-16T18:31:42.656Z,101345.00
2022-10-16T18:34:11.686Z,101337.00
2022-10-16T18:36:39.919Z,101316.00
2022-10-16T18:39:10.352Z,101349.00
2022-10-16T18:41:41.969Z,101342.00
2022-10-16T18:44:10.904Z,101368.00
2022-10-16T18:46:39.253Z,101368.00
2022-10-16T18:49:08.667Z,101371.00
2022-10-16T18:51:38.558Z,101370.00
2022-10-16T18:54:10.894Z,101355.00
2022-10-16T18:56:41.093Z,101383.00
2022-10-16T18:59:10.596Z,101379.00
2022-10-16T19:01:40.658Z,101361.00
2022-10-16T19:04:11.499Z,101385.00
2022-10-16T19:06:44.411Z,101378.00
2022-10-16T19:09:13.969Z,101375.00
2022-10-16T19:11:44.048Z,101366.00
2022-10-16T19:14:14.351Z,101370.00
2022-10-16T19:16:43.637Z,101357.00
2022-10-16T19:19:15.011Z,101373.00
2022-10-16T19:21:43.590Z,101360.00
2022-10-16T19:24:16.514Z,101372.00
2022-10-16T19:26:45.967Z,101367.00
2022-10-16T19:29:14.157Z,101368.00
2022-10-16T19:31:42.689Z,101372.00
2022-10-16T19:34:12.419Z,101370.00
2022-10-16T19:36:41.899Z,101375.00
2022-10-16T19:39:14.452Z,101372.00
2022-10-16T19:41:43.767Z,101382.00
2022-10-16T19:44:16.642Z,101377.00
2022-10-16T19:46:46.384Z,101383.00
2022-10-16T19:49:17.938Z,101383.00
2022-10-16T19:51:48.766Z,101400.00
2022-10-16T19:54:17.547Z,101409.00
2022-10-16T19:56:45.655Z,101413.00
2022-10-16T19:59:18.899Z,101408.00
2022-10-16T20:01:47.278Z,101406.00
2022-10-16T20:04:16.640Z,101400.00
2022-10-16T20:06:44.825Z,101414.00
2022-10-16T20:09:12.947Z,101406.00
2022-10-16T20:11:40.983Z,101421.00
2022-10-16T20:14:09.091Z,101427.00
2022-10-16T20:16:40.240Z,101427.00
2022-10-16T20:19:08.225Z,101433.00
2022-10-16T20:21:36.634Z,101432.00
2022-10-16T20:24:06.652Z,101438.00
2022-10-16T20:26:35.753Z,101444.00
2022-10-16T20:29:05.982Z,101455.00
2022-10-16T20:31:35.234Z,101467.00
2022-10-16T20:34:06.958Z,101463.00
2022-10-16T20:36:37.650Z,101454.00
2022-10-16T20:39:07.552Z,101460.00
2022-10-16T20:41:36.023Z,101470.00
2022-10-16T20:44:05.453Z,101464.00
2022-10-16T20:46:34.197Z,101467.00
2022-10-16T20:49:11.049Z,101449.00
2022-10-16T20:51:49.700Z,101468.00
2022-10-16T20:54:18.090Z,101462.00
2022-10-16T20:56:46.193Z,101459.00
2022-10-16T20:59:15.050Z,101461.00
