createdAt,value
2023-01-12T00:01:16.565Z,6.5
2023-01-12T00:04:04.012Z,6.5
2023-01-12T00:06:52.982Z,6.4
2023-01-12T00:09:40.262Z,6.4
2023-01-12T00:12:27.547Z,6.4
2023-01-12T00:15:14.771Z,6.4
2023-01-12T00:18:02.159Z,6.4
2023-01-12T00:20:49.505Z,6.4
2023-01-12T00:23:36.733Z,6.4
2023-01-12T00:26:24.691Z,6.4
2023-01-12T00:29:11.922Z,6.4
2023-01-12T00:31:59.716Z,6.3
2023-01-12T00:34:47.620Z,6.3
2023-01-12T00:37:35.164Z,6.3
2023-01-12T00:40:22.413Z,6.3
2023-01-12T00:43:09.755Z,6.3
2023-01-12T00:48:14.567Z,6.3
2023-01-12T00:51:01.873Z,6.2
2023-01-12T00:53:49.772Z,6.2
2023-01-12T00:56:36.990Z,6.2
2023-01-12T00:59:25.052Z,6.2
2023-01-12T01:02:12.578Z,6.2
2023-01-12T01:05:00.256Z,6.3
2023-01-12T01:07:47.562Z,6.2
2023-01-12T01:10:34.965Z,6.2
2023-01-12T01:13:22.194Z,6.2
2023-01-12T01:16:09.542Z,6.2
2023-01-12T01:18:59.879Z,6.2
2023-01-12T01:21:50.470Z,6.1
2023-01-12T01:24:37.706Z,6.1
2023-01-12T01:27:25.495Z,6.1
2023-01-12T01:30:12.862Z,6.1
2023-01-12T01:33:00.781Z,6.1
2023-01-12T01:35:48.779Z,6
2023-01-12T01:38:36.046Z,6
2023-01-12T01:41:23.888Z,6
2023-01-12T01:44:14.030Z,6
2023-01-12T01:47:35.412Z,5.9
2023-01-12T01:50:26.055Z,5.9
2023-01-12T01:53:17.753Z,5.8
2023-01-12T01:56:10.051Z,5.8
2023-01-12T01:59:03.445Z,5.8
2023-01-12T02:01:55.089Z,5.8
2023-01-12T02:04:43.307Z,5.8
2023-01-12T02:07:31.007Z,5.8
2023-01-12T02:10:18.789Z,5.7
2023-01-12T02:13:06.496Z,5.7
2023-01-12T02:16:25.353Z,5.7
2023-01-12T02:19:16.534Z,5.7
2023-01-12T02:22:23.894Z,5.7
2023-01-12T02:25:33.522Z,5.7
2023-01-12T02:28:38.468Z,5.6
2023-01-12T02:31:50.947Z,5.6
2023-01-12T02:34:47.930Z,5.6
2023-01-12T02:37:47.315Z,5.6
2023-01-12T02:40:45.265Z,5.6
2023-01-12T02:43:43.920Z,5.5
2023-01-12T02:46:31.508Z,5.5
2023-01-12T02:49:19.720Z,5.5
2023-01-12T02:52:12.423Z,5.5
2023-01-12T02:55:07.172Z,5.5
2023-01-12T02:57:55.737Z,5.5
2023-01-12T03:00:46.027Z,5.5
2023-01-12T03:03:36.711Z,5.6
2023-01-12T03:06:24.793Z,5.6
2023-01-12T03:09:26.618Z,5.6
2023-01-12T03:12:18.163Z,5.6
2023-01-12T03:15:10.469Z,5.5
2023-01-12T03:18:01.087Z,5.5
2023-01-12T03:20:54.202Z,5.5
2023-01-12T03:23:46.013Z,5.5
2023-01-12T03:26:38.658Z,5.5
2023-01-12T03:29:33.017Z,5.5
2023-01-12T03:32:22.754Z,5.5
2023-01-12T03:35:10.707Z,5.5
2023-01-12T03:37:58.226Z,5.4
2023-01-12T03:40:53.761Z,5.4
2023-01-12T03:43:49.521Z,5.4
2023-01-12T03:46:42.454Z,5.3
2023-01-12T03:49:38.172Z,5.3
2023-01-12T03:52:29.922Z,5.2
2023-01-12T03:55:20.874Z,5.2
2023-01-12T03:58:11.257Z,5.2
2023-01-12T04:00:58.836Z,5.2
2023-01-12T04:03:46.523Z,5.1
2023-01-12T04:06:33.733Z,5.1
2023-01-12T04:09:21.012Z,5.1
2023-01-12T04:12:10.312Z,5
2023-01-12T04:14:57.809Z,5
2023-01-12T04:17:45.108Z,4.9
2023-01-12T04:20:32.490Z,4.9
2023-01-12T04:23:19.739Z,4.9
2023-01-12T04:26:07.012Z,4.9
2023-01-12T04:28:54.230Z,4.8
2023-01-12T04:31:42.286Z,4.8
2023-01-12T04:34:29.634Z,4.8
2023-01-12T04:37:17.010Z,4.8
2023-01-12T04:40:04.613Z,4.7
2023-01-12T04:42:54.649Z,4.7
2023-01-12T04:45:51.214Z,4.7
2023-01-12T04:48:38.567Z,4.7
2023-01-12T04:51:28.542Z,4.6
2023-01-12T04:54:15.953Z,4.6
2023-01-12T04:57:03.300Z,4.6
2023-01-12T04:59:50.771Z,4.6
2023-01-12T05:02:38.033Z,4.5
2023-01-12T05:05:25.463Z,4.5
2023-01-12T05:08:13.908Z,4.5
2023-01-12T05:11:32.852Z,4.4
2023-01-12T05:14:20.279Z,4.4
2023-01-12T05:17:07.643Z,4.4
2023-01-12T05:19:54.948Z,4.4
2023-01-12T05:22:42.205Z,4.4
2023-01-12T05:25:29.504Z,4.4
2023-01-12T05:28:17.529Z,4.4
2023-01-12T05:31:04.855Z,4.3
2023-01-12T05:33:55.562Z,4.3
2023-01-12T05:36:42.812Z,4.3
2023-01-12T05:39:30.324Z,4.3
2023-01-12T05:42:17.736Z,4.3
2023-01-12T05:45:37.096Z,4.3
2023-01-12T05:48:24.468Z,4.3
2023-01-12T05:51:11.839Z,4.3
2023-01-12T05:53:59.161Z,4.3
2023-01-12T05:56:49.804Z,4.3
2023-01-12T05:59:37.278Z,4.3
2023-01-12T06:02:24.610Z,4.3
2023-01-12T06:05:13.241Z,4.3
2023-01-12T06:08:00.582Z,4.2
2023-01-12T06:10:47.996Z,4.2
2023-01-12T06:13:35.256Z,4.2
2023-01-12T06:16:54.043Z,4.2
2023-01-12T06:19:41.419Z,4.2
2023-01-12T06:22:28.782Z,4.2
2023-01-12T06:25:16.303Z,4.2
2023-01-12T06:28:03.525Z,4.2
2023-01-12T06:30:51.936Z,4.2
2023-01-12T06:33:41.340Z,4.2
2023-01-12T06:36:29.419Z,4.2
2023-01-12T06:39:16.814Z,4.2
2023-01-12T06:42:04.381Z,4.2
2023-01-12T06:45:24.186Z,4.2
2023-01-12T06:48:11.393Z,4.2
2023-01-12T06:50:58.640Z,4.2
2023-01-12T06:53:46.677Z,4.2
2023-01-12T06:56:33.978Z,4.2
2023-01-12T06:59:21.300Z,4.2
2023-01-12T07:02:08.651Z,4.2
2023-01-12T07:04:58.297Z,4.3
2023-01-12T07:07:45.591Z,4.3
2023-01-12T07:10:32.937Z,4.3
2023-01-12T07:13:21.886Z,4.3
2023-01-12T07:16:09.277Z,4.3
2023-01-12T07:18:56.718Z,4.3
2023-01-12T07:21:44.238Z,4.3
2023-01-12T07:24:32.710Z,4.3
2023-01-12T07:27:20.093Z,4.4
2023-01-12T07:30:07.514Z,4.4
2023-01-12T07:32:56.934Z,4.4
2023-01-12T07:35:52.618Z,4.5
2023-01-12T07:38:43.561Z,4.5
2023-01-12T07:41:31.408Z,4.5
2023-01-12T07:44:50.952Z,4.5
2023-01-12T07:47:38.335Z,4.6
2023-01-12T07:50:25.744Z,4.6
2023-01-12T07:53:14.118Z,4.6
2023-01-12T07:56:01.441Z,4.6
2023-01-12T07:58:48.752Z,4.6
2023-01-12T08:01:36.266Z,4.6
2023-01-12T08:04:24.536Z,4.6
2023-01-12T08:07:12.101Z,4.6
2023-01-12T08:09:59.903Z,4.6
2023-01-12T08:12:48.021Z,4.6
2023-01-12T08:15:36.209Z,4.7
2023-01-12T08:18:28.268Z,4.7
2023-01-12T08:21:19.181Z,4.8
2023-01-12T08:24:11.310Z,4.8
2023-01-12T08:27:02.097Z,4.8
2023-01-12T08:29:53.263Z,4.9
2023-01-12T08:32:43.242Z,4.9
2023-01-12T08:35:30.740Z,4.9
2023-01-12T08:38:20.721Z,5
2023-01-12T08:41:08.404Z,5
2023-01-12T08:44:27.875Z,5
2023-01-12T08:47:18.007Z,5
2023-01-12T08:50:07.582Z,5.1
2023-01-12T08:52:56.252Z,5.1
2023-01-12T08:55:43.544Z,5.1
2023-01-12T08:58:37.535Z,5.1
2023-01-12T09:01:25.125Z,5.2
2023-01-12T09:04:13.006Z,5.2
2023-01-12T09:07:00.539Z,5.2
2023-01-12T09:09:48.100Z,5.3
2023-01-12T09:12:35.357Z,5.3
2023-01-12T09:15:22.718Z,5.3
2023-01-12T09:18:10.040Z,5.3
2023-01-12T09:20:57.273Z,5.4
2023-01-12T09:23:47.253Z,5.3
2023-01-12T09:26:34.710Z,5.3
2023-01-12T09:29:24.234Z,5.3
2023-01-12T09:32:11.566Z,5.3
2023-01-12T09:34:58.856Z,5.4
2023-01-12T09:37:46.208Z,5.4
2023-01-12T09:40:33.558Z,5.5
2023-01-12T09:43:21.432Z,5.6
2023-01-12T09:46:40.983Z,5.8
2023-01-12T09:49:43.767Z,5.9
2023-01-12T09:52:37.529Z,6
2023-01-12T09:55:29.775Z,6
2023-01-12T09:58:24.716Z,6.1
2023-01-12T10:01:29.501Z,6.2
2023-01-12T10:04:17.506Z,6.3
2023-01-12T10:07:05.740Z,6.4
2023-01-12T10:09:58.885Z,6.5
2023-01-12T10:12:46.312Z,6.6
2023-01-12T10:15:39.641Z,6.7
2023-01-12T10:18:34.232Z,6.8
2023-01-12T10:21:28.724Z,6.9
2023-01-12T10:24:17.345Z,7
2023-01-12T10:27:06.954Z,7.2
2023-01-12T10:29:59.117Z,7.3
2023-01-12T10:32:47.704Z,7.4
2023-01-12T10:35:35.025Z,7.5
2023-01-12T10:38:34.413Z,7.6
2023-01-12T10:41:24.202Z,7.7
2023-01-12T10:44:14.462Z,7.8
2023-01-12T10:47:02.168Z,7.9
2023-01-12T10:50:02.513Z,7.9
2023-01-12T10:53:07.248Z,7.9
2023-01-12T10:56:00.963Z,7.8
2023-01-12T10:58:59.268Z,7.8
2023-01-12T11:01:50.191Z,7.8
2023-01-12T11:04:56.124Z,7.8
2023-01-12T11:07:43.484Z,7.8
2023-01-12T11:10:34.420Z,7.9
2023-01-12T11:13:21.914Z,7.9
2023-01-12T11:16:15.097Z,7.9
2023-01-12T11:19:07.266Z,7.8
2023-01-12T11:22:02.388Z,7.7
2023-01-12T11:24:56.277Z,7.7
2023-01-12T11:27:48.997Z,7.6
2023-01-12T11:30:42.473Z,7.5
2023-01-12T11:33:37.290Z,7.5
2023-01-12T11:36:28.751Z,7.5
2023-01-12T11:39:20.740Z,7.5
2023-01-12T11:42:09.441Z,7.5
2023-01-12T11:45:36.379Z,7.6
2023-01-12T11:48:36.240Z,7.6
2023-01-12T11:51:32.110Z,7.7
2023-01-12T11:54:19.601Z,7.8
2023-01-12T11:57:07.733Z,7.9
2023-01-12T12:00:12.538Z,8
2023-01-12T12:03:12.674Z,8.2
2023-01-12T12:06:19.506Z,8.4
2023-01-12T12:10:21.224Z,8.7
2023-01-12T12:13:12.272Z,8.7
2023-01-12T12:16:13.130Z,8.8
2023-01-12T12:19:12.465Z,8.9
2023-01-12T12:22:11.350Z,8.9
2023-01-12T12:25:12.776Z,9
2023-01-12T12:28:11.738Z,9
2023-01-12T12:31:18.625Z,9
2023-01-12T12:34:18.024Z,9.1
2023-01-12T12:37:27.840Z,9.1
2023-01-12T12:40:30.651Z,9.1
2023-01-12T12:44:03.567Z,9
2023-01-12T12:47:36.710Z,8.9
2023-01-12T12:50:37.744Z,8.9
2023-01-12T12:53:31.208Z,8.9
2023-01-12T12:56:21.020Z,8.8
2023-01-12T12:59:10.165Z,8.8
2023-01-12T13:02:38.482Z,8.8
2023-01-12T13:05:38.957Z,8.8
2023-01-12T13:08:29.262Z,8.7
2023-01-12T13:11:20.735Z,8.8
2023-01-12T13:14:32.184Z,8.8
2023-01-12T13:17:21.787Z,8.7
2023-01-12T13:20:40.438Z,8.7
2023-01-12T13:23:44.089Z,8.6
2023-01-12T13:26:36.859Z,8.6
2023-01-12T13:29:27.723Z,8.6
2023-01-12T13:32:30.708Z,8.6
2023-01-12T13:35:42.364Z,8.6
2023-01-12T13:39:14.705Z,8.6
2023-01-12T13:42:02.989Z,8.6
2023-01-12T13:45:30.012Z,8.6
2023-01-12T13:48:19.077Z,8.6
2023-01-12T13:51:06.946Z,8.6
2023-01-12T13:54:03.541Z,8.6
2023-01-12T13:56:55.653Z,8.6
2023-01-12T13:59:45.994Z,8.5
2023-01-12T14:02:54.056Z,8.6
2023-01-12T14:05:41.983Z,8.5
2023-01-12T14:08:51.571Z,8.5
2023-01-12T14:11:51.121Z,8.5
2023-01-12T14:14:56.033Z,8.5
2023-01-12T14:18:31.340Z,8.5
2023-01-12T14:21:28.092Z,8.5
2023-01-12T14:24:19.432Z,8.5
2023-01-12T14:27:10.230Z,8.5
2023-01-12T14:30:01.992Z,8.5
2023-01-12T14:32:56.390Z,8.4
2023-01-12T14:35:43.765Z,8.4
2023-01-12T14:38:32.821Z,8.4
2023-01-12T14:41:24.339Z,8.4
2023-01-12T14:44:45.778Z,8.4
2023-01-12T14:48:07.997Z,8.4
2023-01-12T14:51:13.026Z,8.3
2023-01-12T14:54:06.594Z,8.3
2023-01-12T14:57:04.977Z,8.3
2023-01-12T15:00:04.524Z,8.3
2023-01-12T15:03:03.707Z,8.3
2023-01-12T15:06:04.702Z,8.3
2023-01-12T15:08:58.965Z,8.3
2023-01-12T15:11:46.521Z,8.2
2023-01-12T15:14:34.038Z,8.2
2023-01-12T15:17:21.845Z,8.2
2023-01-12T15:20:41.285Z,8.2
2023-01-12T15:24:02.980Z,8.1
2023-01-12T15:27:34.498Z,8.1
2023-01-12T15:30:24.589Z,8.1
2023-01-12T15:33:12.440Z,8.1
2023-01-12T15:36:00.996Z,8.1
2023-01-12T15:38:48.607Z,8
2023-01-12T15:41:36.228Z,8
2023-01-12T15:44:55.380Z,8
2023-01-12T15:47:42.692Z,8
2023-01-12T15:50:30.026Z,8
2023-01-12T15:53:18.717Z,8
2023-01-12T15:56:08.605Z,8
2023-01-12T15:59:00.004Z,8
2023-01-12T16:01:47.430Z,8
2023-01-12T16:04:42.551Z,8
2023-01-12T16:07:30.931Z,8
2023-01-12T16:10:18.501Z,8
2023-01-12T16:13:07.701Z,7.9
2023-01-12T16:15:56.520Z,7.9
2023-01-12T16:18:43.783Z,7.8
2023-01-12T16:21:32.114Z,7.8
2023-01-12T16:24:20.328Z,7.8
2023-01-12T16:27:11.058Z,7.7
2023-01-12T16:29:58.571Z,7.7
2023-01-12T16:32:45.899Z,7.6
2023-01-12T16:35:34.092Z,7.6
2023-01-12T16:38:21.394Z,7.6
2023-01-12T16:41:08.879Z,7.6
2023-01-12T16:43:58.529Z,7.6
2023-01-12T16:46:45.893Z,7.6
2023-01-12T16:49:35.916Z,7.6
2023-01-12T16:52:24.334Z,7.6
2023-01-12T16:55:11.967Z,7.6
2023-01-12T16:57:59.534Z,7.6
2023-01-12T17:00:47.431Z,7.6
2023-01-12T17:03:34.966Z,7.7
2023-01-12T17:06:23.167Z,7.7
2023-01-12T17:09:13.420Z,7.7
2023-01-12T17:12:01.079Z,7.7
2023-01-12T17:14:49.226Z,7.7
2023-01-12T17:17:36.657Z,7.7
2023-01-12T17:20:24.265Z,7.7
2023-01-12T17:23:11.999Z,7.7
2023-01-12T17:25:59.429Z,7.7
2023-01-12T17:28:47.694Z,7.7
2023-01-12T17:31:35.483Z,7.7
2023-01-12T17:34:23.574Z,7.7
2023-01-12T17:37:14.217Z,7.7
2023-01-12T17:40:01.940Z,7.7
2023-01-12T17:42:51.196Z,7.7
2023-01-12T17:45:57.706Z,7.7
2023-01-12T17:48:50.151Z,7.7
2023-01-12T17:51:37.740Z,7.7
2023-01-12T17:54:25.783Z,7.7
2023-01-12T17:57:14.461Z,7.7
2023-01-12T18:00:02.234Z,7.7
2023-01-12T18:02:53.534Z,7.7
2023-01-12T18:05:44.504Z,7.7
2023-01-12T18:08:32.009Z,7.7
2023-01-12T18:11:19.689Z,7.7
2023-01-12T18:14:07.324Z,7.7
2023-01-12T18:16:55.591Z,7.7
2023-01-12T18:19:42.992Z,7.7
2023-01-12T18:22:30.320Z,7.7
2023-01-12T18:25:18.457Z,7.6
2023-01-12T18:28:05.940Z,7.6
2023-01-12T18:30:54.165Z,7.6
2023-01-12T18:33:47.266Z,7.6
2023-01-12T18:36:35.983Z,7.6
2023-01-12T18:39:25.299Z,7.6
2023-01-12T18:42:12.618Z,7.6
2023-01-12T18:45:46.208Z,7.6
2023-01-12T18:48:33.439Z,7.6
2023-01-12T18:51:20.859Z,7.6
2023-01-12T18:54:39.720Z,7.6
2023-01-12T18:57:29.114Z,7.6
2023-01-12T19:00:18.097Z,7.6
2023-01-12T19:03:07.375Z,7.6
2023-01-12T19:05:56.486Z,7.6
2023-01-12T19:08:46.555Z,7.6
2023-01-12T19:12:07.009Z,7.6
2023-01-12T19:14:54.591Z,7.6
2023-01-12T19:18:13.503Z,7.6
2023-01-12T19:21:00.752Z,7.6
2023-01-12T19:25:56.252Z,7.6
2023-01-12T19:29:17.781Z,7.6
2023-01-12T19:32:05.272Z,7.6
2023-01-12T19:34:56.583Z,7.6
2023-01-12T19:37:50.265Z,7.6
2023-01-12T19:40:37.661Z,7.6
2023-01-12T19:43:30.212Z,7.6
2023-01-12T19:46:19.494Z,7.6
2023-01-12T19:49:07.216Z,7.6
2023-01-12T19:51:55.480Z,7.6
2023-01-12T19:54:42.849Z,7.6
2023-01-12T19:57:31.104Z,7.6
2023-01-12T20:00:19.557Z,7.6
2023-01-12T20:03:07.230Z,7.6
2023-01-12T20:05:55.186Z,7.6
2023-01-12T20:08:42.918Z,7.6
2023-01-12T20:11:30.355Z,7.5
2023-01-12T20:14:17.776Z,7.5
2023-01-12T20:17:05.530Z,7.6
2023-01-12T20:19:53.527Z,7.6
2023-01-12T20:22:40.925Z,7.6
2023-01-12T20:25:28.406Z,7.6
2023-01-12T20:28:15.772Z,7.6
2023-01-12T20:31:03.260Z,7.6
2023-01-12T20:33:54.576Z,7.6
2023-01-12T20:36:41.998Z,7.7
2023-01-12T20:39:29.454Z,7.7
2023-01-12T20:42:16.828Z,7.7
2023-01-12T20:45:04.447Z,7.7
2023-01-12T20:47:54.274Z,7.7
2023-01-12T20:50:42.032Z,7.7
2023-01-12T20:53:30.329Z,7.7
2023-01-12T20:56:17.672Z,7.7
2023-01-12T20:59:06.433Z,7.7
2023-01-12T21:01:54.700Z,7.7
2023-01-12T21:04:42.050Z,7.7
2023-01-12T21:07:29.471Z,7.8
2023-01-12T21:10:16.895Z,7.8
2023-01-12T21:13:04.293Z,7.8
2023-01-12T21:15:53.113Z,7.8
2023-01-12T21:18:45.924Z,7.8
2023-01-12T21:21:33.893Z,7.8
2023-01-12T21:24:22.421Z,7.8
2023-01-12T21:27:10.995Z,7.8
2023-01-12T21:29:58.443Z,7.8
2023-01-12T21:32:45.748Z,7.8
2023-01-12T21:35:33.384Z,7.8
2023-01-12T21:38:20.806Z,7.8
2023-01-12T21:41:09.511Z,7.8
2023-01-12T21:43:56.901Z,7.8
2023-01-12T21:46:44.210Z,7.8
2023-01-12T21:49:33.525Z,7.8
2023-01-12T21:52:21.029Z,7.9
2023-01-12T21:55:08.403Z,7.9
2023-01-12T21:57:57.770Z,7.9
2023-01-12T22:00:47.494Z,7.9
2023-01-12T22:03:35.317Z,7.9
2023-01-12T22:06:23.190Z,7.9
2023-01-12T22:09:10.516Z,7.9
2023-01-12T22:11:57.803Z,7.9
2023-01-12T22:14:45.153Z,7.9
2023-01-12T22:17:32.447Z,7.9
2023-01-12T22:20:19.835Z,7.9
2023-01-12T22:23:08.723Z,7.9
2023-01-12T22:25:57.752Z,7.9
2023-01-12T22:28:47.135Z,7.9
2023-01-12T22:31:34.622Z,7.9
2023-01-12T22:34:21.954Z,7.9
2023-01-12T22:37:09.650Z,7.9
2023-01-12T22:39:57.236Z,7.9
2023-01-12T22:42:45.397Z,7.8
2023-01-12T22:46:04.536Z,7.7
2023-01-12T22:48:58.272Z,7.7
2023-01-12T22:51:45.513Z,7.6
2023-01-12T22:54:32.795Z,7.5
2023-01-12T22:57:20.172Z,7.5
2023-01-12T23:00:07.674Z,7.4
2023-01-12T23:02:57.739Z,7.4
2023-01-12T23:05:45.349Z,7.3
2023-01-12T23:08:34.514Z,7.3
2023-01-12T23:11:21.922Z,7.3
2023-01-12T23:14:11.531Z,7.3
2023-01-12T23:16:58.884Z,7.3
2023-01-12T23:19:46.244Z,7.3
2023-01-12T23:22:34.368Z,7.3
2023-01-12T23:25:21.728Z,7.3
2023-01-12T23:28:09.076Z,7.3
2023-01-12T23:30:57.971Z,7.3
2023-01-12T23:33:50.981Z,7.3
2023-01-12T23:36:38.743Z,7.3
2023-01-12T23:39:26.500Z,7.2
2023-01-12T23:42:13.875Z,7.2
2023-01-12T23:45:01.256Z,7.2
2023-01-12T23:47:49.063Z,7.2
2023-01-12T23:50:36.518Z,7.2
2023-01-12T23:53:24.109Z,7.1
2023-01-12T23:56:12.535Z,7.1
2023-01-12T23:59:01.557Z,7.1
