createdAt,value
2019-01-04T00:00:41.759Z,14.53
2019-01-04T00:03:11.179Z,18.77
2019-01-04T00:05:40.648Z,16.90
2019-01-04T00:08:10.461Z,14.87
2019-01-04T00:10:40.151Z,16.57
2019-01-04T00:13:09.768Z,16.07
2019-01-04T00:15:39.183Z,16.50
2019-01-04T00:18:09.026Z,14.53
2019-01-04T00:20:38.800Z,15.63
2019-01-04T00:23:08.798Z,15.57
2019-01-04T00:25:38.244Z,16.60
2019-01-04T00:28:14.603Z,16.00
2019-01-04T00:30:44.299Z,16.27
2019-01-04T00:33:13.914Z,14.60
2019-01-04T00:35:43.615Z,14.50
2019-01-04T00:38:13.284Z,15.37
2019-01-04T00:40:42.989Z,15.13
2019-01-04T00:43:12.854Z,14.73
2019-01-04T00:45:42.469Z,15.50
2019-01-04T00:48:12.215Z,15.00
2019-01-04T00:50:42.087Z,14.27
2019-01-04T00:53:11.861Z,15.10
2019-01-04T00:56:14.583Z,14.67
2019-01-04T00:59:01.576Z,13.40
2019-01-04T01:01:40.448Z,13.23
2019-01-04T01:04:19.159Z,13.83
2019-01-04T01:07:08.567Z,14.77
2019-01-04T01:10:11.293Z,14.37
2019-01-04T01:13:02.979Z,13.27
2019-01-04T01:16:00.760Z,13.53
2019-01-04T01:18:49.385Z,12.90
2019-01-04T01:21:27.473Z,13.90
2019-01-04T01:24:31.745Z,15.60
2019-01-04T01:27:29.814Z,13.50
2019-01-04T01:30:33.626Z,14.60
2019-01-04T01:33:23.723Z,15.53
2019-01-04T01:35:58.942Z,14.20
2019-01-04T01:38:31.470Z,13.80
2019-01-04T01:41:27.669Z,14.77
2019-01-04T01:44:16.638Z,13.63
2019-01-04T01:46:57.599Z,15.23
2019-01-04T01:49:38.645Z,15.80
2019-01-04T01:52:14.903Z,15.63
2019-01-04T01:54:44.364Z,18.10
2019-01-04T01:57:14.376Z,14.80
2019-01-04T01:59:44.223Z,18.57
2019-01-04T02:02:13.707Z,17.30
2019-01-04T02:04:43.270Z,16.40
2019-01-04T02:07:13.088Z,17.50
2019-01-04T02:09:42.263Z,16.73
2019-01-04T02:12:11.938Z,17.93
2019-01-04T02:14:41.713Z,17.23
2019-01-04T02:17:11.216Z,17.33
2019-01-04T02:19:40.821Z,16.83
2019-01-04T02:22:10.652Z,17.07
2019-01-04T02:24:39.878Z,17.77
2019-01-04T02:27:09.636Z,19.57
2019-01-04T02:29:39.044Z,18.20
2019-01-04T02:32:08.353Z,20.73
2019-01-04T02:34:37.659Z,17.77
2019-01-04T02:37:07.356Z,17.77
2019-01-04T02:39:37.180Z,16.10
2019-01-04T02:42:06.979Z,16.13
2019-01-04T02:44:36.649Z,16.13
2019-01-04T02:47:06.301Z,16.70
2019-01-04T02:49:35.987Z,16.20
2019-01-04T02:52:05.817Z,14.20
2019-01-04T02:54:35.421Z,15.47
2019-01-04T02:57:05.061Z,16.60
2019-01-04T02:59:34.783Z,15.10
2019-01-04T03:02:05.631Z,16.13
2019-01-04T03:04:35.252Z,16.50
2019-01-04T03:07:04.753Z,17.30
2019-01-04T03:09:34.301Z,16.90
2019-01-04T03:12:03.674Z,16.67
2019-01-04T03:14:33.107Z,18.60
2019-01-04T03:17:02.350Z,16.00
2019-01-04T03:19:32.018Z,16.90
2019-01-04T03:22:01.887Z,17.10
2019-01-04T03:24:31.223Z,17.13
2019-01-04T03:27:00.815Z,16.97
2019-01-04T03:29:30.255Z,17.33
2019-01-04T03:31:59.932Z,19.80
2019-01-04T03:34:29.464Z,18.30
2019-01-04T03:36:59.150Z,25.80
2019-01-04T03:39:28.458Z,27.87
2019-01-04T03:41:57.690Z,26.87
2019-01-04T03:44:27.439Z,26.90
2019-01-04T03:46:57.062Z,25.87
2019-01-04T03:49:26.786Z,27.80
2019-01-04T03:51:56.161Z,22.00
2019-01-04T03:54:25.821Z,23.90
2019-01-04T03:56:55.389Z,22.10
2019-01-04T03:59:25.204Z,22.60
2019-01-04T04:01:55.017Z,23.70
2019-01-04T04:04:24.499Z,23.13
2019-01-04T04:06:54.367Z,23.43
2019-01-04T04:09:23.956Z,22.13
2019-01-04T04:11:53.887Z,23.07
2019-01-04T04:14:23.604Z,21.57
2019-01-04T04:16:53.387Z,20.00
2019-01-04T04:19:23.069Z,21.27
2019-01-04T04:21:52.742Z,22.80
2019-01-04T04:24:22.415Z,20.10
2019-01-04T04:26:52.016Z,21.30
2019-01-04T04:29:21.913Z,19.87
2019-01-04T04:31:51.454Z,18.33
2019-01-04T04:34:21.164Z,21.20
2019-01-04T04:36:50.794Z,18.07
2019-01-04T04:39:20.445Z,17.47
2019-01-04T04:41:49.755Z,19.30
2019-01-04T04:44:19.592Z,20.53
2019-01-04T04:46:48.983Z,18.70
2019-01-04T04:49:18.915Z,20.00
2019-01-04T04:52:03.109Z,20.40
2019-01-04T04:54:32.369Z,18.77
2019-01-04T04:57:02.184Z,20.03
2019-01-04T04:59:31.775Z,18.30
2019-01-04T05:02:01.046Z,19.93
2019-01-04T05:04:31.057Z,18.87
2019-01-04T05:07:00.766Z,18.53
2019-01-04T05:09:30.514Z,19.67
2019-01-04T05:11:59.941Z,18.60
2019-01-04T05:14:29.508Z,19.87
2019-01-04T05:16:58.945Z,18.47
2019-01-04T05:19:28.342Z,19.00
2019-01-04T05:21:57.455Z,19.00
2019-01-04T05:24:26.446Z,18.83
2019-01-04T05:26:56.208Z,18.20
2019-01-04T05:29:25.977Z,18.40
2019-01-04T05:31:55.020Z,18.27
2019-01-04T05:34:25.240Z,18.10
2019-01-04T05:36:54.301Z,18.40
2019-01-04T05:39:24.266Z,15.80
2019-01-04T05:41:54.312Z,17.80
2019-01-04T05:44:23.580Z,17.83
2019-01-04T05:46:53.158Z,17.60
2019-01-04T05:49:23.934Z,16.87
2019-01-04T05:51:53.590Z,18.13
2019-01-04T05:54:23.222Z,16.50
2019-01-04T05:56:53.145Z,17.10
2019-01-04T05:59:22.749Z,16.80
2019-01-04T06:01:52.049Z,19.50
2019-01-04T06:04:21.537Z,17.20
2019-01-04T06:06:51.369Z,18.40
2019-01-04T06:09:21.148Z,17.63
2019-01-04T06:11:50.919Z,19.03
2019-01-04T06:14:20.578Z,16.97
2019-01-04T06:16:49.915Z,16.50
2019-01-04T06:19:19.722Z,20.00
2019-01-04T06:21:49.476Z,18.00
2019-01-04T06:24:19.055Z,17.10
2019-01-04T06:26:48.958Z,17.20
2019-01-04T06:29:18.748Z,16.20
2019-01-04T06:31:48.473Z,16.93
2019-01-04T06:34:18.346Z,16.80
2019-01-04T06:36:48.168Z,18.13
2019-01-04T06:39:17.382Z,17.30
2019-01-04T06:41:47.216Z,18.90
2019-01-04T06:44:16.824Z,18.10
2019-01-04T06:47:12.099Z,17.60
2019-01-04T06:49:41.775Z,17.00
2019-01-04T06:52:11.344Z,16.83
2019-01-04T06:55:18.546Z,18.10
2019-01-04T06:57:47.940Z,15.70
2019-01-04T07:00:17.739Z,15.90
2019-01-04T07:02:47.239Z,16.50
2019-01-04T07:05:16.990Z,15.17
2019-01-04T07:07:46.892Z,17.17
2019-01-04T07:10:16.594Z,14.77
2019-01-04T07:12:46.431Z,16.10
2019-01-04T07:15:16.233Z,15.93
2019-01-04T07:17:47.240Z,16.10
2019-01-04T07:20:16.694Z,17.00
2019-01-04T07:22:46.190Z,15.73
2019-01-04T07:25:16.012Z,14.57
2019-01-04T07:27:45.689Z,15.43
2019-01-04T07:30:15.131Z,15.80
2019-01-04T07:32:44.858Z,16.27
2019-01-04T07:35:14.650Z,15.10
2019-01-04T07:37:44.339Z,15.30
2019-01-04T07:40:14.234Z,15.17
2019-01-04T07:42:44.065Z,14.70
2019-01-04T07:45:13.780Z,15.03
2019-01-04T07:47:43.682Z,15.30
2019-01-04T07:50:13.660Z,14.30
2019-01-04T07:52:43.302Z,13.97
2019-01-04T07:55:13.223Z,13.30
2019-01-04T07:57:57.179Z,14.07
2019-01-04T08:00:27.223Z,13.07
2019-01-04T08:02:57.048Z,15.47
2019-01-04T08:05:26.756Z,14.03
2019-01-04T08:07:56.623Z,14.53
2019-01-04T08:10:26.754Z,13.47
2019-01-04T08:13:00.915Z,14.57
2019-01-04T08:15:30.637Z,13.90
2019-01-04T08:18:00.473Z,13.37
2019-01-04T08:20:30.417Z,13.70
2019-01-04T08:23:00.198Z,14.33
2019-01-04T08:25:30.015Z,13.03
2019-01-04T08:28:00.008Z,13.43
2019-01-04T08:30:29.793Z,13.70
2019-01-04T08:32:59.472Z,14.17
2019-01-04T08:35:29.391Z,12.97
2019-01-04T08:37:59.153Z,13.03
2019-01-04T08:40:28.729Z,13.37
2019-01-04T08:42:58.598Z,14.37
2019-01-04T08:45:28.133Z,12.80
2019-01-04T08:47:57.915Z,13.30
2019-01-04T08:50:27.539Z,12.60
2019-01-04T08:52:57.161Z,14.23
2019-01-04T08:55:27.055Z,12.80
2019-01-04T08:57:56.130Z,13.00
2019-01-04T09:00:25.916Z,12.00
2019-01-04T09:02:55.696Z,12.50
2019-01-04T09:05:25.437Z,12.77
2019-01-04T09:07:55.242Z,11.80
2019-01-04T09:10:25.016Z,10.77
2019-01-04T09:12:55.031Z,11.77
2019-01-04T09:15:24.908Z,11.67
2019-01-04T09:17:54.563Z,11.80
2019-01-04T09:20:24.388Z,12.90
2019-01-04T09:22:54.081Z,10.57
2019-01-04T09:25:23.718Z,12.00
2019-01-04T09:27:53.588Z,10.80
2019-01-04T09:30:23.186Z,11.57
2019-01-04T09:32:52.863Z,11.07
2019-01-04T09:35:22.549Z,9.70
2019-01-04T09:37:52.067Z,9.90
2019-01-04T09:40:21.809Z,9.60
2019-01-04T09:42:51.529Z,9.20
2019-01-04T09:45:21.925Z,8.03
2019-01-04T09:47:51.792Z,9.40
2019-01-04T09:50:21.486Z,7.43
2019-01-04T09:52:51.170Z,8.70
2019-01-04T09:55:20.518Z,8.37
2019-01-04T09:57:50.239Z,7.23
2019-01-04T10:00:20.044Z,8.00
2019-01-04T10:02:49.676Z,7.30
2019-01-04T10:05:19.447Z,7.37
2019-01-04T10:07:48.974Z,6.67
2019-01-04T10:10:18.467Z,7.30
2019-01-04T10:12:47.861Z,6.10
2019-01-04T10:15:17.853Z,5.83
2019-01-04T10:17:47.175Z,5.40
2019-01-04T10:20:16.626Z,5.50
2019-01-04T10:22:46.220Z,5.60
2019-01-04T10:25:15.929Z,4.90
2019-01-04T10:27:45.629Z,5.93
2019-01-04T10:30:20.728Z,6.20
2019-01-04T10:32:50.452Z,5.83
2019-01-04T10:35:20.226Z,5.27
2019-01-04T10:37:49.916Z,5.87
2019-01-04T10:40:19.542Z,6.13
2019-01-04T10:42:49.255Z,5.57
2019-01-04T10:45:19.066Z,5.77
2019-01-04T10:47:48.918Z,5.30
2019-01-04T10:50:18.480Z,5.50
2019-01-04T10:52:48.258Z,5.80
2019-01-04T10:55:18.094Z,5.10
2019-01-04T10:57:47.588Z,5.00
2019-01-04T11:00:17.327Z,5.53
2019-01-04T11:02:47.031Z,5.20
2019-01-04T11:05:16.731Z,5.33
2019-01-04T11:07:46.447Z,5.37
2019-01-04T11:10:22.523Z,5.53
2019-01-04T11:12:52.341Z,5.10
2019-01-04T11:15:22.479Z,5.80
2019-01-04T11:17:52.119Z,5.83
2019-01-04T11:20:41.359Z,4.50
2019-01-04T11:23:30.537Z,4.93
2019-01-04T11:26:11.790Z,4.47
2019-01-04T11:28:50.498Z,4.83
2019-01-04T11:31:47.372Z,5.43
2019-01-04T11:34:27.016Z,5.10
2019-01-04T11:37:20.506Z,5.30
2019-01-04T11:39:58.755Z,5.40
2019-01-04T11:43:01.455Z,4.23
2019-01-04T11:45:33.909Z,5.90
2019-01-04T11:48:21.512Z,6.07
2019-01-04T11:51:12.645Z,6.07
2019-01-04T11:53:42.510Z,5.43
2019-01-04T11:56:12.570Z,4.47
2019-01-04T11:58:42.334Z,4.83
2019-01-04T12:01:12.176Z,5.60
2019-01-04T12:03:41.890Z,5.57
2019-01-04T12:06:11.563Z,4.70
2019-01-04T12:08:41.316Z,4.60
2019-01-04T12:11:10.760Z,5.27
2019-01-04T12:13:40.432Z,5.53
2019-01-04T12:16:10.735Z,4.93
2019-01-04T12:18:40.396Z,4.40
2019-01-04T12:21:10.183Z,4.70
2019-01-04T12:23:39.300Z,4.90
2019-01-04T12:26:08.662Z,4.50
2019-01-04T12:28:48.586Z,4.60
2019-01-04T12:31:18.329Z,4.90
2019-01-04T12:33:48.533Z,5.10
2019-01-04T12:36:18.264Z,4.17
2019-01-04T12:38:47.759Z,4.53
2019-01-04T12:41:17.481Z,4.70
2019-01-04T12:43:47.894Z,4.33
2019-01-04T12:46:17.905Z,4.27
2019-01-04T12:48:47.824Z,4.30
2019-01-04T12:51:17.587Z,5.10
2019-01-04T12:53:47.466Z,3.80
2019-01-04T12:56:17.096Z,4.30
2019-01-04T12:58:47.508Z,4.00
2019-01-04T13:01:17.323Z,3.40
2019-01-04T13:03:47.001Z,3.20
2019-01-04T13:06:16.771Z,3.73
2019-01-04T13:08:46.206Z,3.27
2019-01-04T13:11:15.829Z,3.70
2019-01-04T13:13:45.445Z,3.80
2019-01-04T13:16:15.309Z,3.60
2019-01-04T13:18:45.465Z,3.73
2019-01-04T13:21:15.057Z,3.20
2019-01-04T13:23:44.804Z,3.83
2019-01-04T13:26:14.522Z,3.87
2019-01-04T13:28:55.269Z,3.30
2019-01-04T13:31:25.115Z,3.13
2019-01-04T13:33:54.784Z,3.40
2019-01-04T13:36:24.540Z,4.23
2019-01-04T13:38:54.303Z,3.70
2019-01-04T13:41:24.038Z,3.07
2019-01-04T13:43:53.735Z,3.07
2019-01-04T13:46:23.538Z,3.20
2019-01-04T13:48:53.392Z,3.47
2019-01-04T13:51:23.089Z,3.87
2019-01-04T13:53:53.002Z,3.70
2019-01-04T13:56:22.735Z,3.50
2019-01-04T13:58:52.408Z,5.43
2019-01-04T14:01:22.221Z,3.77
2019-01-04T14:03:52.075Z,3.30
2019-01-04T14:06:21.869Z,3.07
2019-01-04T14:08:51.706Z,2.60
2019-01-04T14:11:21.419Z,3.23
2019-01-04T14:13:51.121Z,3.57
2019-01-04T14:16:20.873Z,2.83
2019-01-04T14:18:50.380Z,2.70
2019-01-04T14:21:20.236Z,2.90
2019-01-04T14:23:50.112Z,2.70
2019-01-04T14:26:19.871Z,3.23
2019-01-04T14:28:49.516Z,2.93
2019-01-04T14:31:20.297Z,3.63
2019-01-04T14:33:49.994Z,2.73
2019-01-04T14:36:19.873Z,3.70
2019-01-04T14:38:49.724Z,3.07
2019-01-04T14:41:23.297Z,3.30
2019-01-04T14:43:50.648Z,2.70
2019-01-04T14:46:20.516Z,3.50
2019-01-04T14:48:50.230Z,4.20
2019-01-04T14:51:19.994Z,3.13
2019-01-04T14:53:49.879Z,4.30
2019-01-04T14:56:19.581Z,2.77
2019-01-04T14:58:49.420Z,3.93
2019-01-04T15:01:19.320Z,3.80
2019-01-04T15:03:48.955Z,4.10
2019-01-04T15:06:18.673Z,4.40
2019-01-04T15:08:48.413Z,4.00
2019-01-04T15:11:18.068Z,4.00
2019-01-04T15:13:47.704Z,3.90
2019-01-04T15:16:17.554Z,3.23
2019-01-04T15:18:47.217Z,3.03
2019-01-04T15:21:16.844Z,3.63
2019-01-04T15:23:48.871Z,3.37
2019-01-04T15:26:18.756Z,2.70
2019-01-04T15:28:48.397Z,3.07
2019-01-04T15:31:18.305Z,3.43
2019-01-04T15:33:48.034Z,2.97
2019-01-04T15:36:17.657Z,3.10
2019-01-04T15:38:47.523Z,2.80
2019-01-04T15:41:17.314Z,3.70
2019-01-04T15:43:46.936Z,3.10
2019-01-04T15:46:16.855Z,2.50
2019-01-04T15:48:46.511Z,3.37
2019-01-04T15:51:16.263Z,3.37
2019-01-04T15:53:46.150Z,3.20
2019-01-04T15:56:16.017Z,3.27
2019-01-04T15:58:45.840Z,3.77
2019-01-04T16:01:15.722Z,3.73
2019-01-04T16:03:45.233Z,2.90
2019-01-04T16:06:14.914Z,4.03
2019-01-04T16:08:44.813Z,3.67
2019-01-04T16:11:14.599Z,4.00
2019-01-04T16:13:44.212Z,3.37
2019-01-04T16:16:13.984Z,3.47
2019-01-04T16:18:43.530Z,3.63
2019-01-04T16:21:13.268Z,4.00
2019-01-04T16:23:43.144Z,4.00
2019-01-04T16:26:13.040Z,4.10
2019-01-04T16:28:42.865Z,4.57
2019-01-04T16:31:12.730Z,3.60
2019-01-04T16:33:42.395Z,3.37
2019-01-04T16:36:12.084Z,3.93
2019-01-04T16:38:41.957Z,4.47
2019-01-04T16:41:11.656Z,3.83
2019-01-04T16:43:41.072Z,4.10
2019-01-04T16:46:10.699Z,4.27
2019-01-04T16:48:40.679Z,4.07
2019-01-04T16:51:10.276Z,3.20
2019-01-04T16:53:40.095Z,3.70
2019-01-04T16:56:09.825Z,2.83
2019-01-04T16:58:39.602Z,3.43
2019-01-04T17:01:09.431Z,4.10
2019-01-04T17:03:38.789Z,5.63
2019-01-04T17:06:08.620Z,4.57
2019-01-04T17:08:38.456Z,3.77
2019-01-04T17:11:08.069Z,4.40
2019-01-04T17:13:37.910Z,4.47
2019-01-04T17:16:07.625Z,5.37
2019-01-04T17:18:37.257Z,4.80
2019-01-04T17:21:07.071Z,5.67
2019-01-04T17:23:36.742Z,4.63
2019-01-04T17:26:06.506Z,4.97
2019-01-04T17:28:36.853Z,5.07
2019-01-04T17:31:06.567Z,6.33
2019-01-04T17:33:36.403Z,7.47
2019-01-04T17:36:06.175Z,12.10
2019-01-04T17:38:35.801Z,8.90
2019-01-04T17:41:05.462Z,7.40
2019-01-04T17:43:35.184Z,7.13
2019-01-04T17:46:05.139Z,7.77
2019-01-04T17:48:34.805Z,6.77
2019-01-04T17:51:04.342Z,6.10
2019-01-04T17:53:34.031Z,5.63
2019-01-04T17:56:03.192Z,5.93
2019-01-04T17:58:32.553Z,6.83
2019-01-04T18:01:02.223Z,10.70
2019-01-04T18:03:31.712Z,9.53
2019-01-04T18:06:01.012Z,7.03
2019-01-04T18:08:30.424Z,7.43
2019-01-04T18:10:59.602Z,11.60
2019-01-04T18:13:28.943Z,17.47
2019-01-04T18:15:58.392Z,19.80
2019-01-04T18:18:27.660Z,28.47
2019-01-04T18:20:57.082Z,18.70
2019-01-04T18:23:26.559Z,16.70
2019-01-04T18:25:56.073Z,10.60
2019-01-04T18:28:25.503Z,8.20
2019-01-04T18:30:55.164Z,6.90
2019-01-04T18:33:24.533Z,11.77
2019-01-04T18:35:53.772Z,6.37
2019-01-04T18:38:23.253Z,4.90
2019-01-04T18:40:52.582Z,4.53
2019-01-04T18:43:21.692Z,5.30
2019-01-04T18:45:51.376Z,7.07
2019-01-04T18:48:20.524Z,8.30
2019-01-04T18:50:51.053Z,8.03
2019-01-04T18:53:20.622Z,8.80
2019-01-04T18:55:49.712Z,10.73
2019-01-04T18:58:19.462Z,7.60
2019-01-04T19:00:48.843Z,7.60
2019-01-04T19:03:17.984Z,7.47
2019-01-04T19:05:47.023Z,7.70
2019-01-04T19:08:16.456Z,8.67
2019-01-04T19:10:45.703Z,6.70
2019-01-04T19:13:15.022Z,6.20
2019-01-04T19:15:44.414Z,5.97
2019-01-04T19:18:13.643Z,5.40
2019-01-04T19:20:42.854Z,5.30
2019-01-04T19:23:12.042Z,4.93
2019-01-04T19:25:41.472Z,4.30
2019-01-04T19:28:10.732Z,4.80
2019-01-04T19:30:40.322Z,5.30
2019-01-04T19:33:09.912Z,9.20
2019-01-04T19:35:39.452Z,30.77
2019-01-04T19:38:08.896Z,21.27
2019-01-04T19:40:38.391Z,15.50
2019-01-04T19:43:07.734Z,8.40
2019-01-04T19:45:37.503Z,6.57
2019-01-04T19:48:06.837Z,5.80
2019-01-04T19:50:36.313Z,7.20
2019-01-04T19:53:05.787Z,6.27
2019-01-04T19:55:34.903Z,6.27
2019-01-04T19:58:04.117Z,6.13
2019-01-04T20:00:33.145Z,6.93
2019-01-04T20:03:02.076Z,6.20
2019-01-04T20:06:13.721Z,6.10
2019-01-04T20:09:02.548Z,9.27
2019-01-04T20:12:18.105Z,10.57
2019-01-04T20:15:00.944Z,9.50
2019-01-04T20:17:32.346Z,8.07
2019-01-04T20:20:05.892Z,8.20
2019-01-04T20:22:43.076Z,10.70
2019-01-04T20:25:30.003Z,12.47
2019-01-04T20:28:03.583Z,10.47
2019-01-04T20:30:37.184Z,11.57
2019-01-04T20:33:23.946Z,10.83
2019-01-04T20:36:12.293Z,8.40
2019-01-04T20:38:52.448Z,7.90
2019-01-04T20:41:39.434Z,7.23
2019-01-04T20:44:10.444Z,8.27
2019-01-04T20:46:50.295Z,9.30
2019-01-04T20:49:30.784Z,11.10
2019-01-04T20:52:17.534Z,10.20
2019-01-04T20:55:04.594Z,13.77
2019-01-04T20:57:44.224Z,19.73
2019-01-04T21:00:14.905Z,16.20
2019-01-04T21:03:02.323Z,12.47
2019-01-04T21:05:36.595Z,14.30
2019-01-04T21:08:10.355Z,77.73
2019-01-04T21:10:41.254Z,95.87
2019-01-04T21:13:28.284Z,32.00
2019-01-04T21:16:08.504Z,30.07
2019-01-04T21:18:48.237Z,23.80
2019-01-04T21:21:21.903Z,24.03
2019-01-04T21:24:02.058Z,24.57
2019-01-04T21:26:33.213Z,21.70
2019-01-04T21:29:14.275Z,15.83
2019-01-04T21:31:50.914Z,18.50
2019-01-04T21:34:24.384Z,13.30
2019-01-04T21:36:59.103Z,11.37
2019-01-04T21:39:46.303Z,9.40
2019-01-04T21:42:17.375Z,9.23
2019-01-04T21:45:04.004Z,10.00
2019-01-04T21:47:51.624Z,9.53
2019-01-04T21:50:34.865Z,8.90
2019-01-04T21:53:11.037Z,8.73
2019-01-04T21:55:51.824Z,8.40
2019-01-04T21:58:32.510Z,8.70
2019-01-04T22:01:03.748Z,9.87
2019-01-04T22:03:51.432Z,11.73
2019-01-04T22:06:28.972Z,10.83
2019-01-04T22:09:00.171Z,10.67
2019-01-04T22:11:48.267Z,10.07
2019-01-04T22:14:19.144Z,10.80
2019-01-04T22:17:08.516Z,20.90
2019-01-04T22:19:56.531Z,29.10
2019-01-04T22:22:39.658Z,30.93
2019-01-04T22:25:26.843Z,19.50
2019-01-04T22:28:04.423Z,14.87
2019-01-04T22:30:52.417Z,15.77
2019-01-04T22:33:30.765Z,15.07
2019-01-04T22:36:01.794Z,14.00
2019-01-04T22:38:42.205Z,13.30
2019-01-04T22:41:26.186Z,15.10
2019-01-04T22:43:57.555Z,12.80
2019-01-04T22:46:45.751Z,11.20
2019-01-04T22:49:34.254Z,10.50
2019-01-04T22:52:14.553Z,10.13
2019-01-04T22:55:02.672Z,11.10
2019-01-04T22:57:50.682Z,11.70
2019-01-04T23:00:46.010Z,11.73
2019-01-04T23:03:34.351Z,10.93
2019-01-04T23:06:21.002Z,11.30
2019-01-04T23:08:58.181Z,9.40
2019-01-04T23:11:29.430Z,11.67
2019-01-04T23:14:17.643Z,11.00
2019-01-04T23:16:48.785Z,9.27
2019-01-04T23:19:37.020Z,9.33
2019-01-04T23:22:27.795Z,7.03
2019-01-04T23:25:05.273Z,7.40
2019-01-04T23:27:54.179Z,8.00
2019-01-04T23:30:25.548Z,9.30
2019-01-04T23:32:56.722Z,8.30
2019-01-04T23:35:27.942Z,8.13
2019-01-04T23:38:16.279Z,20.00
2019-01-04T23:40:56.451Z,9.40
2019-01-04T23:43:33.833Z,18.67
2019-01-04T23:46:20.484Z,36.87
2019-01-04T23:48:51.797Z,28.73
2019-01-04T23:51:30.009Z,22.90
2019-01-04T23:54:07.993Z,13.10
2019-01-04T23:56:56.558Z,19.50
2019-01-04T23:59:34.421Z,6.27
