createdAt,value
2022-09-04T00:00:22.574Z,46.16
2022-09-04T00:02:55.658Z,46.05
2022-09-04T00:05:28.644Z,46.08
2022-09-04T00:08:01.687Z,46.03
2022-09-04T00:10:34.573Z,46.09
2022-09-04T00:13:07.726Z,46.12
2022-09-04T00:15:40.612Z,46.19
2022-09-04T00:18:13.693Z,45.92
2022-09-04T00:20:46.649Z,45.82
2022-09-04T00:23:19.713Z,45.77
2022-09-04T00:25:52.629Z,45.86
2022-09-04T00:28:25.816Z,46.02
2022-09-04T00:30:58.766Z,45.96
2022-09-04T00:33:31.729Z,45.83
2022-09-04T00:36:04.702Z,45.78
2022-09-04T00:38:37.621Z,45.74
2022-09-04T00:41:10.715Z,45.73
2022-09-04T00:43:43.674Z,45.71
2022-09-04T00:46:16.810Z,45.73
2022-09-04T00:48:49.635Z,45.98
2022-09-04T00:51:22.670Z,45.81
2022-09-04T00:53:55.727Z,45.80
2022-09-04T00:56:28.689Z,45.82
2022-09-04T00:59:01.739Z,45.75
2022-09-04T01:01:36.788Z,45.74
2022-09-04T01:04:07.745Z,45.79
2022-09-04T01:06:40.778Z,45.84
2022-09-04T01:09:13.769Z,45.76
2022-09-04T01:11:46.737Z,45.73
2022-09-04T01:14:19.704Z,45.69
2022-09-04T01:16:52.790Z,45.65
2022-09-04T01:19:29.527Z,45.68
2022-09-04T01:22:03.544Z,45.75
2022-09-04T01:24:36.826Z,45.56
2022-09-04T01:27:09.788Z,45.61
2022-09-04T01:29:42.840Z,45.49
2022-09-04T01:32:15.727Z,45.34
2022-09-04T01:34:48.803Z,45.29
2022-09-04T01:37:21.718Z,45.32
2022-09-04T01:39:54.866Z,45.24
2022-09-04T01:42:27.721Z,45.39
2022-09-04T01:45:00.840Z,45.17
2022-09-04T01:47:33.732Z,45.30
2022-09-04T01:50:06.723Z,45.12
2022-09-04T01:52:39.823Z,45.10
2022-09-04T01:55:12.836Z,45.11
2022-09-04T01:57:45.799Z,44.97
2022-09-04T02:00:18.884Z,45.00
2022-09-04T02:02:53.386Z,45.11
2022-09-04T02:05:24.816Z,45.06
2022-09-04T02:08:03.757Z,45.02
2022-09-04T02:10:36.600Z,45.00
2022-09-04T02:13:09.764Z,45.04
2022-09-04T02:15:42.855Z,44.88
2022-09-04T02:18:15.864Z,44.88
2022-09-04T02:20:48.809Z,44.79
2022-09-04T02:23:21.859Z,44.75
2022-09-04T02:25:54.814Z,44.76
2022-09-04T02:28:27.829Z,44.78
2022-09-04T02:31:01.792Z,44.84
2022-09-04T02:33:34.903Z,44.95
2022-09-04T02:36:07.867Z,44.99
2022-09-04T02:38:40.852Z,45.11
2022-09-04T02:41:13.858Z,45.22
2022-09-04T02:43:46.818Z,45.37
2022-09-04T02:46:19.992Z,45.26
2022-09-04T02:48:52.894Z,45.50
2022-09-04T02:51:25.851Z,45.51
2022-09-04T02:53:58.903Z,45.69
2022-09-04T02:56:31.829Z,45.84
2022-09-04T02:59:04.928Z,46.03
2022-09-04T03:01:37.984Z,46.19
2022-09-04T03:04:10.916Z,46.27
2022-09-04T03:06:43.576Z,46.27
2022-09-04T03:09:16.964Z,46.54
2022-09-04T03:11:49.861Z,46.50
2022-09-04T03:14:22.931Z,46.58
2022-09-04T03:16:55.763Z,46.50
2022-09-04T03:19:28.839Z,46.59
2022-09-04T03:22:01.938Z,46.79
2022-09-04T03:24:34.884Z,46.71
2022-09-04T03:27:07.959Z,47.15
2022-09-04T03:29:40.942Z,47.27
2022-09-04T03:32:16.824Z,47.25
2022-09-04T03:34:46.946Z,47.33
2022-09-04T03:37:19.963Z,47.27
2022-09-04T03:39:53.085Z,47.24
2022-09-04T03:42:25.872Z,47.57
2022-09-04T03:44:58.982Z,47.71
2022-09-04T03:47:31.938Z,47.74
2022-09-04T03:50:04.954Z,47.81
2022-09-04T03:52:37.931Z,47.73
2022-09-04T03:55:10.994Z,47.85
2022-09-04T03:57:43.922Z,48.06
2022-09-04T04:00:16.986Z,47.91
2022-09-04T04:02:49.993Z,48.03
2022-09-04T04:05:36.854Z,48.04
2022-09-04T04:08:09.993Z,48.25
2022-09-04T04:10:42.991Z,48.19
2022-09-04T04:13:15.985Z,48.02
2022-09-04T04:15:48.987Z,48.29
2022-09-04T04:18:22.064Z,48.44
2022-09-04T04:20:54.948Z,48.25
2022-09-04T04:23:28.025Z,48.25
2022-09-04T04:26:01.053Z,48.29
2022-09-04T04:28:33.987Z,48.32
2022-09-04T04:31:07.059Z,48.41
2022-09-04T04:33:40.048Z,48.18
2022-09-04T04:36:13.045Z,48.55
2022-09-04T04:38:46.017Z,48.60
2022-09-04T04:41:18.971Z,48.32
2022-09-04T04:43:52.063Z,48.52
2022-09-04T04:46:24.718Z,48.57
2022-09-04T04:48:57.897Z,48.62
2022-09-04T04:51:31.054Z,48.42
2022-09-04T04:54:07.137Z,48.37
2022-09-04T04:56:37.053Z,48.32
2022-09-04T04:59:09.828Z,48.24
2022-09-04T05:01:43.032Z,48.22
2022-09-04T05:04:16.011Z,48.38
2022-09-04T05:06:48.912Z,48.42
2022-09-04T05:09:21.737Z,48.51
2022-09-04T05:11:54.875Z,48.46
2022-09-04T05:14:27.748Z,48.56
2022-09-04T05:17:01.163Z,48.44
2022-09-04T05:19:34.038Z,48.59
2022-09-04T05:22:07.037Z,48.75
2022-09-04T05:24:40.102Z,48.57
2022-09-04T05:27:13.039Z,48.69
2022-09-04T05:29:46.326Z,48.61
2022-09-04T05:32:20.056Z,48.64
2022-09-04T05:34:53.128Z,48.67
2022-09-04T05:37:25.902Z,48.75
2022-09-04T05:39:59.099Z,48.77
2022-09-04T05:42:32.147Z,48.88
2022-09-04T05:45:05.139Z,48.98
2022-09-04T05:47:38.168Z,49.05
2022-09-04T05:50:11.057Z,49.02
2022-09-04T05:52:44.148Z,49.09
2022-09-04T05:55:17.093Z,49.25
2022-09-04T05:57:50.158Z,49.24
2022-09-04T06:00:23.120Z,49.15
2022-09-04T06:02:56.249Z,49.11
2022-09-04T06:05:29.084Z,49.09
2022-09-04T06:08:02.180Z,49.17
2022-09-04T06:10:35.104Z,49.13
2022-09-04T06:13:08.179Z,49.19
2022-09-04T06:15:41.115Z,49.43
2022-09-04T06:18:14.222Z,49.41
2022-09-04T06:20:47.108Z,49.43
2022-09-04T06:23:20.171Z,49.66
2022-09-04T06:25:59.069Z,49.43
2022-09-04T06:28:32.237Z,49.51
2022-09-04T06:31:05.262Z,49.75
2022-09-04T06:33:38.190Z,49.82
2022-09-04T06:36:11.198Z,49.86
2022-09-04T06:38:44.041Z,49.95
2022-09-04T06:41:17.267Z,49.92
2022-09-04T06:43:49.988Z,49.73
2022-09-04T06:46:22.989Z,49.84
2022-09-04T06:48:56.214Z,49.96
2022-09-04T06:51:29.286Z,49.85
2022-09-04T06:54:01.966Z,50.04
2022-09-04T06:56:35.020Z,49.97
2022-09-04T06:59:07.912Z,50.14
2022-09-04T07:01:41.348Z,50.13
2022-09-04T07:04:13.990Z,50.27
2022-09-04T07:06:47.037Z,50.33
2022-09-04T07:09:20.042Z,50.43
2022-09-04T07:11:52.938Z,50.44
2022-09-04T07:14:26.059Z,50.55
2022-09-04T07:16:58.925Z,50.43
2022-09-04T07:19:32.178Z,50.26
2022-09-04T07:22:05.311Z,50.38
2022-09-04T07:24:38.234Z,50.45
2022-09-04T07:27:11.233Z,50.53
2022-09-04T07:29:44.074Z,50.54
2022-09-04T07:32:16.964Z,50.30
2022-09-04T07:34:50.077Z,50.48
2022-09-04T07:37:22.981Z,50.31
2022-09-04T07:39:55.984Z,50.21
2022-09-04T07:42:29.469Z,50.50
2022-09-04T07:45:02.081Z,50.30
2022-09-04T07:47:35.086Z,50.73
2022-09-04T07:50:08.048Z,51.34
2022-09-04T07:52:41.096Z,51.43
2022-09-04T07:55:14.262Z,51.47
2022-09-04T07:57:47.000Z,51.15
2022-09-04T08:00:19.962Z,51.65
2022-09-04T08:02:52.998Z,52.20
2022-09-04T08:05:32.006Z,52.13
2022-09-04T08:08:05.164Z,52.10
2022-09-04T08:10:38.007Z,52.21
2022-09-04T08:13:11.399Z,52.06
2022-09-04T08:15:47.136Z,52.11
2022-09-04T08:18:20.271Z,51.96
2022-09-04T08:20:52.989Z,51.93
2022-09-04T08:23:26.217Z,51.70
2022-09-04T08:25:59.035Z,51.67
2022-09-04T08:28:32.118Z,51.75
2022-09-04T08:31:05.211Z,51.69
2022-09-04T08:33:38.180Z,51.74
2022-09-04T08:36:11.135Z,51.79
2022-09-04T08:38:45.954Z,51.65
2022-09-04T08:41:19.370Z,51.85
2022-09-04T08:43:52.398Z,51.70
2022-09-04T08:46:28.796Z,51.80
2022-09-04T08:48:58.348Z,51.85
2022-09-04T08:51:31.521Z,51.96
2022-09-04T08:54:05.074Z,51.70
2022-09-04T08:56:38.077Z,51.67
2022-09-04T08:59:11.058Z,51.74
2022-09-04T09:01:44.223Z,51.76
2022-09-04T09:04:17.089Z,53.31
2022-09-04T09:06:50.423Z,53.83
2022-09-04T09:09:23.083Z,53.83
2022-09-04T09:11:56.444Z,53.54
2022-09-04T09:14:29.096Z,52.94
2022-09-04T09:17:02.241Z,52.88
2022-09-04T09:19:35.154Z,52.99
2022-09-04T09:22:08.191Z,53.04
2022-09-04T09:24:41.187Z,53.01
2022-09-04T09:27:14.239Z,52.98
2022-09-04T09:29:47.108Z,53.09
2022-09-04T09:32:20.116Z,52.88
2022-09-04T09:34:53.224Z,52.78
2022-09-04T09:37:26.381Z,52.74
2022-09-04T09:39:59.652Z,52.73
2022-09-04T09:42:33.183Z,52.49
2022-09-04T09:45:06.159Z,52.50
2022-09-04T09:47:39.246Z,52.44
2022-09-04T09:50:12.422Z,52.57
2022-09-04T09:52:45.564Z,52.49
2022-09-04T09:55:18.483Z,52.71
2022-09-04T09:57:51.511Z,52.45
2022-09-04T10:00:24.382Z,52.73
2022-09-04T10:02:57.314Z,52.60
2022-09-04T10:05:30.215Z,52.60
2022-09-04T10:08:03.312Z,52.62
2022-09-04T10:10:39.255Z,52.57
2022-09-04T10:13:12.200Z,52.45
2022-09-04T10:15:45.179Z,52.48
2022-09-04T10:18:18.339Z,52.43
2022-09-04T10:20:51.442Z,52.59
2022-09-04T10:23:24.594Z,52.60
2022-09-04T10:25:57.230Z,52.52
2022-09-04T10:28:30.368Z,52.55
2022-09-04T10:31:03.313Z,52.55
2022-09-04T10:33:36.183Z,52.69
2022-09-04T10:36:09.193Z,52.68
2022-09-04T10:38:42.347Z,52.48
2022-09-04T10:41:16.488Z,52.47
2022-09-04T10:43:49.616Z,52.25
2022-09-04T10:46:23.723Z,52.34
2022-09-04T10:48:56.478Z,52.23
2022-09-04T10:51:29.478Z,51.96
2022-09-04T10:54:16.511Z,52.11
2022-09-04T10:56:49.368Z,51.96
2022-09-04T10:59:22.241Z,51.84
2022-09-04T11:01:55.613Z,51.83
2022-09-04T11:04:28.538Z,51.73
2022-09-04T11:07:01.529Z,51.60
2022-09-04T11:09:34.496Z,51.54
2022-09-04T11:12:07.611Z,51.45
2022-09-04T11:14:40.604Z,51.36
2022-09-04T11:17:13.512Z,51.27
2022-09-04T11:19:46.636Z,51.14
2022-09-04T11:22:19.518Z,51.13
2022-09-04T11:24:52.596Z,51.07
2022-09-04T11:27:25.273Z,50.96
2022-09-04T11:29:58.632Z,50.96
2022-09-04T11:32:31.313Z,50.83
2022-09-04T11:35:18.254Z,50.83
2022-09-04T11:37:54.652Z,50.80
2022-09-04T11:40:24.274Z,50.76
2022-09-04T11:42:57.647Z,50.71
2022-09-04T11:45:30.613Z,50.62
2022-09-04T11:48:03.352Z,50.63
2022-09-04T11:50:36.288Z,50.50
2022-09-04T11:53:09.352Z,50.58
2022-09-04T11:55:42.295Z,50.49
2022-09-04T11:58:15.381Z,50.43
2022-09-04T12:00:48.455Z,50.36
2022-09-04T12:03:21.359Z,50.40
2022-09-04T12:05:54.694Z,50.33
2022-09-04T12:08:27.341Z,50.27
2022-09-04T12:11:00.408Z,50.27
2022-09-04T12:13:33.685Z,50.13
2022-09-04T12:16:06.707Z,50.00
2022-09-04T12:18:39.724Z,50.09
2022-09-04T12:21:12.692Z,50.00
2022-09-04T12:23:45.605Z,49.97
2022-09-04T12:26:18.632Z,49.91
2022-09-04T12:28:51.716Z,49.87
2022-09-04T12:31:24.397Z,49.80
2022-09-04T12:33:57.390Z,49.78
2022-09-04T12:36:30.383Z,49.77
2022-09-04T12:39:03.853Z,49.71
2022-09-04T12:41:37.660Z,49.77
2022-09-04T12:44:10.386Z,49.70
2022-09-04T12:46:43.380Z,49.69
2022-09-04T12:49:16.379Z,49.66
2022-09-04T12:51:49.747Z,49.66
2022-09-04T12:54:22.428Z,49.68
2022-09-04T12:56:55.417Z,49.67
2022-09-04T12:59:28.748Z,49.65
2022-09-04T13:02:01.970Z,49.61
2022-09-04T13:04:34.779Z,49.62
2022-09-04T13:07:16.106Z,49.57
2022-09-04T13:09:40.425Z,49.48
2022-09-04T13:12:13.596Z,49.42
2022-09-04T13:14:46.683Z,49.40
2022-09-04T13:17:19.775Z,49.37
2022-09-04T13:19:52.737Z,49.34
2022-09-04T13:22:25.407Z,49.33
2022-09-04T13:24:58.548Z,49.29
2022-09-04T13:27:31.570Z,49.26
2022-09-04T13:30:04.744Z,49.23
2022-09-04T13:32:37.551Z,49.21
2022-09-04T13:35:10.502Z,49.13
2022-09-04T13:37:43.599Z,49.13
2022-09-04T13:40:16.527Z,49.10
2022-09-04T13:42:52.357Z,49.11
2022-09-04T13:45:22.735Z,49.08
2022-09-04T13:47:55.839Z,49.04
2022-09-04T13:50:28.752Z,49.02
2022-09-04T13:53:01.762Z,49.00
2022-09-04T13:55:34.823Z,48.96
2022-09-04T13:58:07.789Z,48.93
2022-09-04T14:00:40.737Z,48.91
2022-09-04T14:03:13.776Z,48.90
2022-09-04T14:05:46.817Z,48.89
2022-09-04T14:08:19.925Z,48.88
2022-09-04T14:10:52.828Z,48.83
2022-09-04T14:13:25.840Z,48.83
2022-09-04T14:15:58.825Z,48.80
2022-09-04T14:18:31.843Z,48.82
2022-09-04T14:21:04.878Z,48.77
2022-09-04T14:23:37.874Z,48.70
2022-09-04T14:26:10.987Z,48.72
2022-09-04T14:28:44.951Z,48.67
2022-09-04T14:31:17.921Z,48.68
2022-09-04T14:33:50.831Z,48.67
2022-09-04T14:36:27.777Z,48.63
2022-09-04T14:39:00.951Z,48.61
2022-09-04T14:41:36.079Z,48.58
2022-09-04T14:44:06.843Z,48.56
2022-09-04T14:46:39.859Z,48.57
2022-09-04T14:49:12.706Z,48.54
2022-09-04T14:51:45.710Z,48.54
2022-09-04T14:54:18.739Z,48.47
2022-09-04T14:56:51.624Z,48.47
2022-09-04T14:59:24.553Z,48.45
2022-09-04T15:01:58.043Z,48.47
2022-09-04T15:04:34.055Z,48.42
2022-09-04T15:07:12.048Z,48.42
2022-09-04T15:09:36.945Z,48.39
2022-09-04T15:12:24.079Z,48.41
2022-09-04T15:14:42.730Z,48.39
2022-09-04T15:17:15.573Z,48.33
2022-09-04T15:19:48.714Z,48.36
2022-09-04T15:22:21.883Z,48.39
2022-09-04T15:24:54.983Z,48.38
2022-09-04T15:27:27.873Z,48.34
2022-09-04T15:30:01.013Z,48.29
2022-09-04T15:32:33.895Z,48.33
2022-09-04T15:35:06.966Z,48.32
2022-09-04T15:37:39.898Z,48.33
2022-09-04T15:40:13.009Z,48.33
2022-09-04T15:42:45.682Z,48.33
2022-09-04T15:45:18.798Z,48.41
2022-09-04T15:47:51.745Z,48.33
2022-09-04T15:50:24.907Z,48.32
2022-09-04T15:52:57.642Z,48.30
2022-09-04T15:55:30.633Z,48.29
2022-09-04T15:58:03.659Z,48.22
2022-09-04T16:00:36.663Z,48.34
2022-09-04T16:03:09.719Z,48.41
2022-09-04T16:05:42.730Z,48.37
2022-09-04T16:08:16.023Z,48.39
2022-09-04T16:10:48.979Z,48.39
2022-09-04T16:13:21.925Z,48.41
2022-09-04T16:15:54.880Z,48.35
2022-09-04T16:18:27.976Z,48.34
2022-09-04T16:21:01.032Z,48.39
2022-09-04T16:23:33.976Z,48.39
2022-09-04T16:26:06.970Z,48.37
2022-09-04T16:28:40.030Z,48.38
2022-09-04T16:31:13.072Z,48.33
2022-09-04T16:33:45.964Z,48.29
2022-09-04T16:36:20.083Z,48.28
2022-09-04T16:38:53.092Z,48.26
2022-09-04T16:41:26.216Z,48.25
2022-09-04T16:44:00.004Z,48.26
2022-09-04T16:46:33.121Z,48.24
2022-09-04T16:49:06.039Z,48.21
2022-09-04T16:51:40.661Z,48.21
2022-09-04T16:54:12.096Z,48.16
2022-09-04T16:56:48.005Z,48.16
2022-09-04T16:59:20.715Z,48.15
2022-09-04T17:01:54.069Z,48.18
2022-09-04T17:04:26.755Z,48.14
2022-09-04T17:06:59.973Z,48.18
2022-09-04T17:09:32.771Z,48.20
2022-09-04T17:12:05.765Z,48.18
2022-09-04T17:14:38.868Z,48.08
2022-09-04T17:17:30.018Z,47.92
2022-09-04T17:19:44.881Z,47.92
2022-09-04T17:27:26.002Z,47.89
2022-09-04T17:29:08.633Z,47.77
2022-09-04T17:29:09.205Z,47.83
2022-09-04T17:30:25.406Z,47.62
2022-09-04T17:36:31.431Z,47.59
2022-09-04T17:40:42.426Z,47.57
2022-09-04T17:40:50.439Z,47.49
2022-09-04T17:40:53.291Z,47.50
2022-09-04T17:43:22.495Z,47.46
2022-09-04T17:45:29.134Z,47.57
2022-09-04T17:48:02.347Z,47.58
2022-09-04T17:50:34.928Z,47.54
2022-09-04T17:53:14.777Z,47.50
2022-09-04T17:55:47.374Z,47.51
2022-09-04T17:58:14.172Z,47.46
2022-09-04T18:00:46.906Z,47.47
2022-09-04T18:03:19.982Z,47.48
2022-09-04T18:05:54.063Z,47.50
2022-09-04T18:08:25.973Z,47.46
2022-09-04T18:10:59.098Z,47.22
2022-09-04T18:13:38.126Z,47.28
2022-09-04T18:16:05.207Z,47.13
2022-09-04T18:18:38.210Z,46.95
2022-09-04T18:21:11.154Z,46.88
2022-09-04T18:23:48.785Z,46.79
2022-09-04T18:26:16.877Z,46.77
2022-09-04T18:28:50.820Z,46.57
2022-09-04T18:37:06.172Z,46.48
2022-09-04T18:37:18.389Z,46.49
2022-09-04T18:37:22.651Z,46.48
2022-09-04T18:39:08.134Z,46.28
2022-09-04T18:49:01.733Z,46.38
2022-09-04T18:50:22.112Z,46.37
2022-09-04T18:50:32.006Z,46.37
2022-09-04T18:50:38.246Z,46.30
2022-09-04T18:51:47.272Z,46.34
2022-09-04T18:54:20.028Z,45.90
2022-09-04T18:56:52.885Z,45.97
2022-09-04T18:59:26.194Z,45.95
2022-09-04T19:01:59.098Z,45.89
2022-09-04T19:04:32.215Z,45.84
2022-09-04T19:07:07.598Z,45.62
2022-09-04T19:09:44.443Z,45.62
2022-09-04T19:12:12.193Z,45.71
2022-09-04T19:14:45.273Z,45.33
2022-09-04T19:17:18.244Z,45.73
2022-09-04T19:19:50.994Z,45.70
2022-09-04T19:22:28.170Z,45.77
2022-09-04T19:24:57.506Z,45.81
2022-09-04T19:27:31.097Z,45.85
2022-09-04T19:30:18.585Z,45.85
2022-09-04T19:32:36.970Z,45.86
2022-09-04T19:35:13.344Z,45.95
2022-09-04T19:41:39.602Z,45.99
2022-09-04T19:46:06.802Z,46.04
2022-09-04T19:46:11.719Z,46.08
2022-09-04T19:46:14.378Z,45.99
2022-09-04T19:47:55.383Z,46.10
2022-09-04T19:53:17.661Z,46.12
2022-09-04T19:53:35.191Z,46.10
2022-09-04T19:55:33.987Z,46.08
2022-09-04T19:58:08.249Z,46.12
2022-09-04T20:00:43.640Z,45.91
2022-09-04T20:03:14.312Z,46.01
2022-09-04T20:05:47.343Z,46.10
2022-09-04T20:08:20.522Z,45.90
2022-09-04T20:10:54.293Z,45.97
2022-09-04T20:13:27.274Z,45.92
2022-09-04T20:16:00.312Z,45.98
2022-09-04T20:18:37.461Z,45.84
2022-09-04T20:21:06.278Z,45.96
2022-09-04T20:23:43.121Z,45.94
2022-09-04T20:26:16.322Z,46.00
2022-09-04T20:28:49.112Z,45.94
2022-09-04T20:31:35.963Z,46.07
2022-09-04T20:33:55.029Z,46.06
2022-09-04T20:36:28.022Z,46.07
2022-09-04T20:39:01.366Z,46.16
2022-09-04T20:41:34.153Z,46.17
2022-09-04T20:44:07.205Z,46.28
2022-09-04T20:52:45.271Z,46.19
2022-09-04T20:52:51.381Z,46.37
2022-09-04T20:53:00.201Z,46.34
2022-09-04T20:54:28.366Z,46.26
2022-09-04T20:59:37.272Z,46.23
2022-09-04T21:03:07.336Z,46.34
2022-09-04T21:03:18.528Z,46.28
2022-09-04T21:04:45.548Z,46.12
2022-09-04T21:07:18.205Z,46.00
2022-09-04T21:09:55.356Z,46.00
2022-09-04T21:12:24.075Z,46.28
2022-09-04T21:14:57.309Z,46.33
2022-09-04T21:17:35.117Z,46.55
2022-09-04T21:20:03.160Z,46.38
2022-09-04T21:22:36.209Z,46.42
2022-09-04T21:25:09.230Z,46.60
2022-09-04T21:27:42.405Z,46.38
2022-09-04T21:30:15.460Z,46.31
2022-09-04T21:32:51.357Z,46.19
2022-09-04T21:35:24.460Z,46.22
2022-09-04T21:37:57.165Z,46.18
2022-09-04T21:40:49.429Z,45.84
2022-09-04T21:43:03.404Z,45.71
2022-09-04T21:45:36.405Z,46.06
2022-09-04T21:48:17.951Z,45.96
2022-09-04T21:50:42.262Z,45.85
2022-09-04T21:53:17.115Z,46.35
2022-09-04T21:58:37.178Z,46.79
2022-09-04T22:02:28.469Z,46.38
2022-09-04T22:02:45.496Z,46.30
2022-09-04T22:03:29.652Z,46.21
2022-09-04T22:06:03.765Z,46.24
2022-09-04T22:13:26.309Z,46.35
2022-09-04T22:13:30.259Z,46.42
2022-09-04T22:13:49.348Z,46.41
2022-09-04T22:16:12.604Z,46.08
2022-09-04T22:18:45.545Z,46.12
2022-09-04T22:21:18.502Z,45.85
2022-09-04T22:23:51.316Z,46.27
2022-09-04T22:26:24.651Z,46.19
2022-09-04T22:28:57.508Z,46.25
2022-09-04T22:31:30.565Z,46.32
2022-09-04T22:34:15.156Z,46.77
2022-09-04T22:36:36.486Z,46.39
2022-09-04T22:39:09.539Z,46.84
2022-09-04T22:41:42.542Z,46.22
2022-09-04T22:44:15.551Z,46.14
2022-09-04T22:46:48.713Z,46.30
2022-09-04T22:49:35.505Z,46.33
2022-09-04T22:52:09.810Z,46.42
2022-09-04T22:54:41.561Z,46.16
2022-09-04T22:57:14.570Z,45.89
2022-09-04T22:59:47.572Z,45.75
2022-09-04T23:02:20.514Z,45.49
2022-09-04T23:04:53.550Z,45.53
2022-09-04T23:12:49.321Z,45.65
2022-09-04T23:13:58.273Z,45.68
2022-09-04T23:13:58.767Z,45.57
2022-09-04T23:15:08.262Z,45.53
2022-09-04T23:17:42.119Z,45.55
2022-09-04T23:26:42.063Z,45.63
2022-09-04T23:26:47.717Z,45.71
2022-09-04T23:26:54.017Z,45.61
2022-09-04T23:27:50.611Z,45.71
2022-09-04T23:30:25.119Z,46.13
2022-09-04T23:32:56.635Z,46.16
2022-09-04T23:35:29.643Z,45.58
2022-09-04T23:38:02.643Z,45.54
2022-09-04T23:40:35.374Z,45.82
2022-09-04T23:43:08.646Z,45.83
2022-09-04T23:45:48.666Z,46.09
2022-09-04T23:48:14.645Z,45.87
2022-09-04T23:50:47.632Z,46.17
2022-09-04T23:53:20.675Z,45.91
2022-09-04T23:55:53.649Z,46.22
2022-09-04T23:58:26.625Z,46.08
