createdAt,value
2019-05-11T00:01:07.187Z,1.90
2019-05-11T00:03:38.636Z,2.07
2019-05-11T00:06:10.049Z,3.03
2019-05-11T00:08:41.222Z,7.00
2019-05-11T00:11:12.550Z,3.67
2019-05-11T00:13:43.780Z,2.67
2019-05-11T00:16:14.860Z,3.40
2019-05-11T00:18:46.086Z,2.37
2019-05-11T00:21:17.559Z,5.87
2019-05-11T00:23:49.118Z,4.67
2019-05-11T00:26:20.191Z,2.77
2019-05-11T00:28:51.617Z,2.10
2019-05-11T00:31:22.717Z,2.13
2019-05-11T00:33:54.320Z,7.30
2019-05-11T00:36:25.687Z,2.50
2019-05-11T00:38:57.109Z,2.37
2019-05-11T00:41:28.464Z,3.63
2019-05-11T00:44:00.210Z,4.43
2019-05-11T00:46:31.805Z,4.00
2019-05-11T00:49:03.341Z,3.40
2019-05-11T00:51:35.711Z,3.80
2019-05-11T00:54:07.049Z,3.43
2019-05-11T00:56:38.095Z,3.03
2019-05-11T00:59:21.514Z,4.70
2019-05-11T01:01:42.520Z,3.63
2019-05-11T01:04:13.749Z,4.30
2019-05-11T01:06:45.170Z,2.67
2019-05-11T01:09:16.529Z,2.90
2019-05-11T01:11:48.073Z,3.93
2019-05-11T01:14:19.369Z,4.33
2019-05-11T01:16:52.061Z,3.40
2019-05-11T01:19:23.457Z,2.53
2019-05-11T01:21:54.976Z,2.90
2019-05-11T01:24:27.584Z,2.50
2019-05-11T01:26:59.152Z,2.80
2019-05-11T01:29:30.605Z,2.17
2019-05-11T01:32:02.079Z,2.30
2019-05-11T01:34:33.643Z,2.60
2019-05-11T01:37:05.224Z,5.53
2019-05-11T01:39:36.280Z,5.90
2019-05-11T01:42:07.470Z,7.63
2019-05-11T01:44:39.182Z,4.20
2019-05-11T01:47:10.912Z,6.73
2019-05-11T01:49:42.588Z,6.85
2019-05-11T01:52:14.321Z,6.50
2019-05-11T01:54:45.682Z,6.22
2019-05-11T01:57:17.368Z,6.03
2019-05-11T01:59:48.765Z,5.65
2019-05-11T02:02:20.350Z,7.42
2019-05-11T02:05:11.577Z,6.12
2019-05-11T02:07:43.560Z,3.95
2019-05-11T02:10:15.663Z,4.80
2019-05-11T02:12:47.588Z,3.40
2019-05-11T02:15:19.049Z,3.37
2019-05-11T02:17:50.628Z,3.53
2019-05-11T02:20:22.398Z,3.12
2019-05-11T02:22:53.891Z,4.10
2019-05-11T02:25:25.295Z,2.73
2019-05-11T02:27:56.777Z,3.27
2019-05-11T02:30:28.554Z,4.27
2019-05-11T02:33:00.131Z,3.00
2019-05-11T02:35:31.706Z,3.87
2019-05-11T02:38:02.896Z,3.77
2019-05-11T02:40:34.365Z,3.53
2019-05-11T02:43:05.806Z,4.70
2019-05-11T02:45:40.560Z,3.33
2019-05-11T02:48:12.373Z,6.83
2019-05-11T02:50:44.925Z,4.97
2019-05-11T02:53:17.608Z,4.00
2019-05-11T02:55:49.744Z,4.63
2019-05-11T02:58:21.837Z,5.78
2019-05-11T03:00:53.695Z,6.53
2019-05-11T03:03:25.602Z,8.28
2019-05-11T03:05:57.219Z,6.47
2019-05-11T03:08:29.056Z,5.28
2019-05-11T03:11:00.845Z,6.10
2019-05-11T03:13:32.509Z,6.53
2019-05-11T03:16:04.577Z,5.45
2019-05-11T03:18:36.382Z,7.28
2019-05-11T03:21:07.967Z,8.23
2019-05-11T03:23:39.433Z,4.53
2019-05-11T03:26:11.093Z,6.28
2019-05-11T03:28:42.563Z,5.45
2019-05-11T03:31:14.047Z,6.00
2019-05-11T03:33:45.711Z,5.85
2019-05-11T03:36:17.514Z,6.22
2019-05-11T03:38:48.920Z,5.87
2019-05-11T03:41:20.773Z,7.08
2019-05-11T03:43:52.543Z,4.67
2019-05-11T03:46:24.428Z,7.22
2019-05-11T03:48:56.473Z,6.50
2019-05-11T03:51:29.208Z,6.33
2019-05-11T03:54:01.024Z,5.70
2019-05-11T03:56:32.740Z,6.00
2019-05-11T03:59:04.298Z,6.57
2019-05-11T04:01:36.221Z,9.18
2019-05-11T04:04:08.121Z,7.22
2019-05-11T04:06:40.813Z,8.78
2019-05-11T04:09:12.256Z,7.53
2019-05-11T04:11:43.641Z,6.87
2019-05-11T04:14:15.068Z,5.50
2019-05-11T04:16:46.115Z,7.27
2019-05-11T04:19:17.561Z,7.33
2019-05-11T04:21:48.594Z,7.13
2019-05-11T04:24:19.506Z,4.87
2019-05-11T04:26:50.437Z,6.83
2019-05-11T04:29:21.265Z,5.37
2019-05-11T04:31:53.320Z,4.80
2019-05-11T04:34:24.296Z,4.90
2019-05-11T04:36:55.239Z,6.10
2019-05-11T04:39:26.067Z,4.97
2019-05-11T04:41:56.848Z,5.63
2019-05-11T04:44:28.017Z,6.50
2019-05-11T04:46:58.847Z,7.17
2019-05-11T04:49:30.151Z,4.83
2019-05-11T04:52:01.031Z,9.17
2019-05-11T04:54:32.247Z,6.20
2019-05-11T04:57:03.280Z,6.47
2019-05-11T04:59:35.247Z,7.93
2019-05-11T05:02:06.246Z,5.63
2019-05-11T05:04:37.151Z,5.23
2019-05-11T05:07:10.668Z,4.77
2019-05-11T05:09:42.840Z,6.03
2019-05-11T05:12:14.070Z,4.77
2019-05-11T05:14:46.131Z,6.80
2019-05-11T05:17:16.937Z,6.37
2019-05-11T05:19:47.995Z,6.00
2019-05-11T05:22:19.193Z,5.30
2019-05-11T05:24:50.588Z,6.60
2019-05-11T05:27:21.669Z,4.57
2019-05-11T05:29:52.932Z,5.17
2019-05-11T05:32:24.168Z,6.87
2019-05-11T05:34:56.537Z,9.57
2019-05-11T05:37:27.541Z,7.40
2019-05-11T05:39:58.821Z,3.17
2019-05-11T05:42:27.830Z,4.23
2019-05-11T05:44:58.998Z,3.90
2019-05-11T05:47:29.898Z,4.17
2019-05-11T05:50:01.005Z,4.10
2019-05-11T05:52:32.167Z,5.43
2019-05-11T05:55:03.295Z,2.67
2019-05-11T05:57:34.263Z,5.27
2019-05-11T06:00:06.153Z,17.10
2019-05-11T06:02:37.157Z,5.87
2019-05-11T06:05:09.423Z,3.63
2019-05-11T06:07:40.503Z,3.30
2019-05-11T06:10:11.753Z,3.67
2019-05-11T06:12:42.886Z,4.07
2019-05-11T06:15:14.102Z,5.03
2019-05-11T06:17:45.124Z,3.60
2019-05-11T06:20:16.281Z,5.70
2019-05-11T06:22:47.120Z,5.27
2019-05-11T06:25:18.175Z,2.47
2019-05-11T06:27:49.226Z,3.37
2019-05-11T06:30:20.582Z,3.00
2019-05-11T06:32:51.399Z,2.63
2019-05-11T06:35:22.780Z,3.57
2019-05-11T06:37:53.895Z,4.23
2019-05-11T06:40:28.407Z,4.30
2019-05-11T06:42:57.625Z,4.10
2019-05-11T06:45:28.657Z,2.30
2019-05-11T06:47:59.760Z,5.17
2019-05-11T06:50:30.790Z,1.97
2019-05-11T06:53:01.860Z,3.13
2019-05-11T06:55:33.027Z,3.13
2019-05-11T06:58:04.237Z,4.80
2019-05-11T07:00:35.273Z,1.83
2019-05-11T07:03:06.372Z,3.03
2019-05-11T07:05:37.855Z,2.27
2019-05-11T07:08:08.688Z,2.93
2019-05-11T07:10:39.878Z,3.00
2019-05-11T07:13:11.089Z,1.50
2019-05-11T07:15:42.290Z,2.03
2019-05-11T07:18:13.777Z,3.67
2019-05-11T07:20:50.613Z,2.97
2019-05-11T07:23:17.853Z,2.20
2019-05-11T07:25:48.746Z,4.67
2019-05-11T07:28:19.611Z,2.73
2019-05-11T07:30:50.816Z,3.43
2019-05-11T07:33:21.637Z,3.43
2019-05-11T07:35:52.563Z,2.87
2019-05-11T07:38:23.378Z,1.57
2019-05-11T07:40:54.233Z,2.30
2019-05-11T07:43:25.068Z,2.13
2019-05-11T07:45:58.267Z,5.20
2019-05-11T07:48:28.647Z,2.53
2019-05-11T07:51:01.004Z,6.40
2019-05-11T07:53:32.229Z,1.33
2019-05-11T07:56:03.151Z,3.17
2019-05-11T07:58:34.019Z,3.17
2019-05-11T08:01:05.044Z,4.17
2019-05-11T08:03:38.689Z,1.53
2019-05-11T08:06:09.094Z,5.00
2019-05-11T08:08:39.902Z,2.10
2019-05-11T08:11:10.993Z,2.83
2019-05-11T08:13:41.846Z,1.00
2019-05-11T08:16:12.684Z,4.17
2019-05-11T08:18:43.445Z,5.80
2019-05-11T08:21:14.464Z,1.90
2019-05-11T08:23:45.508Z,2.53
2019-05-11T08:26:19.024Z,1.60
2019-05-11T08:28:49.644Z,2.77
2019-05-11T08:31:20.772Z,1.30
2019-05-11T08:33:52.152Z,1.30
2019-05-11T08:36:22.922Z,3.10
2019-05-11T08:38:54.069Z,3.37
2019-05-11T08:41:25.095Z,2.23
2019-05-11T08:43:58.017Z,3.10
2019-05-11T08:46:29.174Z,1.67
2019-05-11T08:49:00.023Z,1.60
2019-05-11T08:51:31.001Z,1.67
2019-05-11T08:54:02.042Z,1.40
2019-05-11T08:56:32.803Z,2.00
2019-05-11T08:59:03.956Z,2.30
2019-05-11T09:01:35.340Z,2.73
2019-05-11T09:04:09.036Z,2.00
2019-05-11T09:06:40.173Z,1.30
2019-05-11T09:09:13.233Z,2.70
2019-05-11T09:11:44.077Z,1.57
2019-05-11T09:14:15.196Z,1.50
2019-05-11T09:16:45.934Z,1.57
2019-05-11T09:19:17.812Z,1.67
2019-05-11T09:21:49.764Z,2.13
2019-05-11T09:24:20.991Z,3.07
2019-05-11T09:26:52.090Z,3.90
2019-05-11T09:29:23.339Z,1.27
2019-05-11T09:31:54.471Z,1.33
2019-05-11T09:34:25.336Z,1.40
2019-05-11T09:36:58.705Z,1.00
2019-05-11T09:39:29.498Z,1.33
2019-05-11T09:42:00.445Z,2.43
2019-05-11T09:44:31.684Z,1.33
2019-05-11T09:47:02.895Z,1.43
2019-05-11T09:49:46.580Z,1.63
2019-05-11T09:52:07.960Z,1.23
2019-05-11T09:54:39.049Z,1.37
2019-05-11T09:57:10.280Z,1.07
2019-05-11T09:59:41.324Z,1.40
2019-05-11T10:02:12.592Z,1.20
2019-05-11T10:04:43.791Z,1.60
2019-05-11T10:07:14.594Z,1.87
2019-05-11T10:09:47.872Z,1.20
2019-05-11T10:12:18.503Z,1.80
2019-05-11T10:14:49.496Z,2.53
2019-05-11T10:17:20.754Z,0.90
2019-05-11T10:19:51.577Z,4.30
2019-05-11T10:22:22.478Z,1.33
2019-05-11T10:24:53.305Z,4.60
2019-05-11T10:27:24.262Z,3.73
2019-05-11T10:29:55.276Z,1.60
2019-05-11T10:32:28.650Z,1.93
2019-05-11T10:34:59.211Z,1.70
2019-05-11T10:37:30.493Z,2.47
2019-05-11T10:40:01.432Z,10.60
2019-05-11T10:42:32.816Z,7.23
2019-05-11T10:45:04.081Z,3.87
2019-05-11T10:47:35.363Z,2.73
2019-05-11T10:50:08.593Z,2.40
2019-05-11T10:52:39.237Z,1.17
2019-05-11T10:55:10.632Z,7.17
2019-05-11T10:57:42.003Z,0.93
2019-05-11T11:00:13.523Z,2.40
2019-05-11T11:02:44.549Z,1.67
2019-05-11T11:05:15.701Z,1.47
2019-05-11T11:07:48.381Z,1.40
2019-05-11T11:10:19.862Z,5.20
2019-05-11T11:12:50.816Z,1.87
2019-05-11T11:15:22.147Z,1.33
2019-05-11T11:17:53.135Z,4.57
2019-05-11T11:20:24.637Z,1.27
2019-05-11T11:22:57.689Z,1.17
2019-05-11T11:25:28.799Z,1.20
2019-05-11T11:27:59.863Z,2.27
2019-05-11T11:30:30.812Z,2.40
2019-05-11T11:33:01.858Z,1.67
2019-05-11T11:35:32.924Z,1.37
2019-05-11T11:38:04.060Z,0.97
2019-05-11T11:40:35.231Z,3.13
2019-05-11T11:43:08.482Z,2.13
2019-05-11T11:45:38.925Z,1.30
2019-05-11T11:48:10.089Z,1.03
2019-05-11T11:50:41.039Z,1.57
2019-05-11T11:53:12.209Z,2.50
2019-05-11T11:55:43.326Z,1.07
2019-05-11T11:58:14.259Z,3.60
2019-05-11T12:00:45.350Z,2.57
2019-05-11T12:03:18.559Z,1.27
2019-05-11T12:05:49.247Z,1.73
2019-05-11T12:08:20.295Z,1.80
2019-05-11T12:10:51.437Z,1.57
2019-05-11T12:13:22.467Z,2.00
2019-05-11T12:15:53.629Z,3.60
2019-05-11T12:18:24.630Z,1.37
2019-05-11T12:20:55.627Z,2.17
2019-05-11T12:23:28.517Z,0.90
2019-05-11T12:25:59.572Z,2.63
2019-05-11T12:28:30.564Z,1.00
2019-05-11T12:31:01.534Z,0.87
2019-05-11T12:33:32.356Z,2.17
2019-05-11T12:36:03.403Z,6.67
2019-05-11T12:38:34.388Z,3.23
2019-05-11T12:41:05.452Z,1.00
2019-05-11T12:43:38.223Z,5.53
2019-05-11T12:46:08.822Z,2.43
2019-05-11T12:48:39.664Z,5.60
2019-05-11T12:51:10.532Z,1.43
2019-05-11T12:53:41.303Z,1.67
2019-05-11T12:56:12.468Z,1.73
2019-05-11T12:58:43.600Z,2.07
2019-05-11T13:01:14.730Z,0.93
2019-05-11T13:03:45.668Z,1.53
2019-05-11T13:06:18.843Z,1.40
2019-05-11T13:08:50.685Z,1.43
2019-05-11T13:11:21.910Z,2.80
2019-05-11T13:13:52.800Z,2.20
2019-05-11T13:16:23.749Z,1.43
2019-05-11T13:18:54.854Z,2.60
2019-05-11T13:21:25.701Z,1.73
2019-05-11T13:23:57.709Z,2.30
2019-05-11T13:26:28.771Z,0.70
2019-05-11T13:28:59.826Z,3.13
2019-05-11T13:31:30.741Z,1.27
2019-05-11T13:34:01.616Z,1.40
2019-05-11T13:36:33.473Z,1.20
2019-05-11T13:39:08.833Z,2.70
2019-05-11T13:41:40.139Z,0.87
2019-05-11T13:44:11.267Z,1.77
2019-05-11T13:46:42.136Z,1.27
2019-05-11T13:49:12.970Z,3.67
2019-05-11T13:51:43.869Z,3.27
2019-05-11T13:54:14.681Z,4.60
2019-05-11T13:56:45.523Z,2.57
2019-05-11T13:59:18.610Z,2.23
2019-05-11T14:01:48.954Z,1.70
2019-05-11T14:04:19.799Z,7.33
2019-05-11T14:06:50.598Z,4.33
2019-05-11T14:09:21.450Z,2.47
2019-05-11T14:11:52.356Z,2.77
2019-05-11T14:14:23.171Z,2.90
2019-05-11T14:16:54.019Z,1.77
2019-05-11T14:19:25.199Z,1.83
2019-05-11T14:21:58.141Z,1.67
2019-05-11T14:24:29.323Z,1.70
2019-05-11T14:27:00.462Z,0.90
2019-05-11T14:29:31.285Z,2.33
2019-05-11T14:32:02.374Z,1.63
2019-05-11T14:34:33.250Z,4.07
2019-05-11T14:37:05.008Z,1.10
2019-05-11T14:39:38.181Z,1.47
2019-05-11T14:42:08.412Z,1.13
2019-05-11T14:44:39.322Z,1.53
2019-05-11T14:47:10.673Z,2.23
2019-05-11T14:49:41.819Z,1.70
2019-05-11T14:52:12.560Z,2.17
2019-05-11T14:54:43.338Z,2.00
2019-05-11T14:57:14.380Z,1.77
2019-05-11T14:59:45.563Z,1.20
2019-05-11T15:02:33.972Z,3.63
2019-05-11T15:05:05.150Z,3.93
2019-05-11T15:07:35.903Z,5.13
2019-05-11T15:10:08.080Z,1.97
2019-05-11T15:12:40.354Z,2.07
2019-05-11T15:15:11.636Z,2.63
2019-05-11T15:17:42.410Z,3.00
2019-05-11T15:20:14.206Z,5.57
2019-05-11T15:22:45.184Z,1.93
2019-05-11T15:25:19.409Z,3.60
2019-05-11T15:27:50.242Z,2.57
2019-05-11T15:30:21.388Z,1.60
2019-05-11T15:32:52.320Z,3.37
2019-05-11T15:35:23.389Z,3.80
2019-05-11T15:37:54.180Z,1.90
2019-05-11T15:40:25.214Z,2.93
2019-05-11T15:42:58.342Z,3.20
2019-05-11T15:45:28.607Z,3.93
2019-05-11T15:47:59.604Z,3.13
2019-05-11T15:50:30.357Z,3.13
2019-05-11T15:53:01.612Z,3.23
2019-05-11T15:55:33.006Z,7.07
2019-05-11T15:58:04.300Z,1.43
2019-05-11T16:00:39.747Z,3.50
2019-05-11T16:03:08.412Z,2.63
2019-05-11T16:05:39.597Z,2.27
2019-05-11T16:08:10.612Z,1.93
2019-05-11T16:10:42.441Z,4.13
2019-05-11T16:13:13.647Z,2.57
2019-05-11T16:15:44.589Z,2.60
2019-05-11T16:18:15.764Z,1.57
2019-05-11T16:20:49.888Z,2.70
2019-05-11T16:23:20.220Z,2.00
2019-05-11T16:25:51.368Z,2.60
2019-05-11T16:28:22.296Z,2.67
2019-05-11T16:30:54.313Z,4.57
2019-05-11T16:33:25.200Z,4.03
2019-05-11T16:35:58.038Z,2.90
2019-05-11T16:38:29.201Z,3.80
2019-05-11T16:41:00.445Z,3.90
2019-05-11T16:43:31.423Z,3.43
2019-05-11T16:46:02.256Z,3.63
2019-05-11T16:48:33.172Z,2.20
2019-05-11T16:51:04.246Z,4.00
2019-05-11T16:53:35.922Z,3.03
2019-05-11T16:56:08.438Z,9.10
2019-05-11T16:58:41.227Z,6.23
2019-05-11T17:01:12.538Z,9.23
2019-05-11T17:03:43.723Z,3.50
2019-05-11T17:06:14.523Z,5.73
2019-05-11T17:08:45.566Z,3.97
2019-05-11T17:11:18.468Z,4.03
2019-05-11T17:13:49.282Z,3.57
2019-05-11T17:16:20.056Z,4.77
2019-05-11T17:18:51.016Z,2.93
2019-05-11T17:21:21.830Z,5.80
2019-05-11T17:23:52.734Z,6.03
2019-05-11T17:26:23.827Z,8.53
2019-05-11T17:28:55.091Z,6.30
2019-05-11T17:31:26.402Z,8.47
2019-05-11T17:33:58.154Z,8.80
2019-05-11T17:36:29.409Z,7.03
2019-05-11T17:39:00.528Z,9.67
2019-05-11T17:41:31.750Z,11.50
2019-05-11T17:44:02.923Z,8.90
2019-05-11T17:46:35.067Z,18.43
2019-05-11T17:49:07.892Z,16.87
2019-05-11T17:51:39.214Z,6.97
2019-05-11T17:54:11.449Z,7.80
2019-05-11T17:56:42.858Z,12.33
2019-05-11T17:59:14.095Z,7.27
2019-05-11T18:01:45.022Z,10.90
2019-05-11T18:04:18.299Z,9.13
2019-05-11T18:06:48.648Z,7.33
2019-05-11T18:09:19.687Z,8.63
2019-05-11T18:11:50.510Z,12.10
2019-05-11T18:14:21.430Z,7.83
2019-05-11T18:16:52.356Z,9.90
2019-05-11T18:19:23.144Z,9.73
2019-05-11T18:21:54.446Z,12.63
2019-05-11T18:24:25.273Z,18.97
2019-05-11T18:26:56.278Z,23.00
2019-05-11T18:29:28.779Z,18.53
2019-05-11T18:32:00.295Z,22.13
2019-05-11T18:34:31.515Z,16.60
2019-05-11T18:37:02.606Z,16.63
2019-05-11T18:39:33.821Z,21.13
2019-05-11T18:42:05.022Z,11.77
2019-05-11T18:44:37.936Z,21.87
2019-05-11T18:47:08.894Z,13.10
2019-05-11T18:49:40.026Z,15.80
2019-05-11T18:52:11.276Z,11.80
2019-05-11T18:54:42.516Z,10.90
2019-05-11T18:57:13.648Z,14.63
2019-05-11T18:59:44.990Z,11.33
2019-05-11T19:02:16.933Z,11.80
2019-05-11T19:04:48.739Z,12.63
2019-05-11T19:07:20.927Z,12.07
2019-05-11T19:09:51.715Z,8.40
2019-05-11T19:12:22.508Z,12.97
2019-05-11T19:14:53.362Z,13.97
2019-05-11T19:17:24.446Z,16.23
2019-05-11T19:19:57.853Z,13.17
2019-05-11T19:22:28.861Z,9.47
2019-05-11T19:24:59.946Z,13.00
2019-05-11T19:27:31.016Z,12.93
2019-05-11T19:30:01.903Z,9.93
2019-05-11T19:32:32.850Z,10.37
2019-05-11T19:35:03.608Z,15.90
2019-05-11T19:37:38.332Z,11.93
2019-05-11T19:40:09.361Z,18.83
2019-05-11T19:42:54.641Z,12.93
2019-05-11T19:45:25.884Z,12.07
2019-05-11T19:47:57.766Z,12.93
2019-05-11T19:50:28.865Z,9.63
2019-05-11T19:52:59.927Z,9.33
2019-05-11T19:55:30.933Z,18.50
2019-05-11T19:58:01.822Z,16.50
2019-05-11T20:00:32.644Z,16.23
2019-05-11T20:03:03.470Z,13.80
2019-05-11T20:05:34.355Z,17.97
2019-05-11T20:08:05.307Z,13.23
2019-05-11T20:10:38.295Z,13.33
2019-05-11T20:13:09.455Z,14.00
2019-05-11T20:15:40.743Z,18.57
2019-05-11T20:18:11.776Z,13.33
2019-05-11T20:20:42.994Z,16.67
2019-05-11T20:23:14.091Z,13.10
2019-05-11T20:25:45.178Z,12.00
2019-05-11T20:28:18.257Z,18.73
2019-05-11T20:30:49.536Z,15.20
2019-05-11T20:33:20.806Z,14.70
2019-05-11T20:35:51.593Z,15.20
2019-05-11T20:38:22.654Z,12.73
2019-05-11T20:40:53.688Z,14.57
2019-05-11T20:43:27.707Z,13.70
2019-05-11T20:45:58.622Z,13.30
2019-05-11T20:48:29.531Z,16.60
2019-05-11T20:51:00.427Z,17.17
2019-05-11T20:53:31.480Z,15.77
2019-05-11T20:56:02.676Z,16.43
2019-05-11T20:58:52.410Z,18.90
2019-05-11T21:01:23.597Z,15.80
2019-05-11T21:03:54.742Z,16.10
2019-05-11T21:06:25.538Z,18.43
2019-05-11T21:08:56.452Z,15.50
2019-05-11T21:11:27.430Z,14.60
2019-05-11T21:13:58.573Z,13.53
2019-05-11T21:16:29.923Z,12.37
2019-05-11T21:19:01.232Z,13.13
2019-05-11T21:21:46.259Z,13.93
2019-05-11T21:24:05.191Z,19.17
2019-05-11T21:26:38.401Z,15.60
2019-05-11T21:29:09.271Z,14.07
2019-05-11T21:31:40.735Z,23.43
2019-05-11T21:34:11.830Z,16.07
2019-05-11T21:36:42.769Z,12.40
2019-05-11T21:39:13.712Z,13.97
2019-05-11T21:41:44.604Z,12.00
2019-05-11T21:44:15.405Z,10.83
2019-05-11T21:46:47.211Z,11.03
2019-05-11T21:49:18.522Z,14.33
2019-05-11T21:52:03.675Z,8.63
2019-05-11T21:54:22.480Z,14.07
2019-05-11T21:56:53.631Z,15.00
2019-05-11T21:59:27.680Z,17.30
2019-05-11T22:01:58.668Z,7.13
2019-05-11T22:04:29.505Z,10.30
2019-05-11T22:07:00.350Z,10.23
2019-05-11T22:09:31.720Z,8.27
2019-05-11T22:12:02.668Z,7.37
2019-05-11T22:14:33.550Z,8.43
2019-05-11T22:17:04.505Z,9.47
2019-05-11T22:19:35.588Z,6.60
2019-05-11T22:22:20.761Z,8.97
2019-05-11T22:24:39.919Z,8.87
2019-05-11T22:27:10.798Z,6.57
2019-05-11T22:29:41.720Z,7.80
2019-05-11T22:32:12.871Z,10.37
2019-05-11T22:34:43.946Z,9.60
2019-05-11T22:37:15.107Z,6.83
2019-05-11T22:39:46.284Z,10.10
2019-05-11T22:42:18.453Z,9.90
2019-05-11T22:44:49.641Z,8.17
2019-05-11T22:47:20.603Z,7.97
2019-05-11T22:49:51.780Z,10.70
2019-05-11T22:52:33.916Z,8.93
2019-05-11T22:54:55.463Z,7.57
2019-05-11T22:57:26.384Z,5.47
2019-05-11T22:59:59.081Z,8.13
2019-05-11T23:02:30.409Z,7.83
2019-05-11T23:05:01.642Z,7.47
2019-05-11T23:07:33.540Z,8.23
2019-05-11T23:10:04.720Z,6.53
2019-05-11T23:12:37.972Z,8.20
2019-05-11T23:15:15.393Z,11.20
2019-05-11T23:17:46.234Z,5.50
2019-05-11T23:20:18.585Z,6.13
2019-05-11T23:22:57.617Z,4.20
2019-05-11T23:25:22.760Z,5.00
2019-05-11T23:27:53.875Z,8.50
2019-05-11T23:30:24.915Z,5.33
2019-05-11T23:32:58.572Z,5.00
2019-05-11T23:35:29.686Z,4.87
2019-05-11T23:38:01.711Z,7.47
2019-05-11T23:40:32.827Z,4.77
2019-05-11T23:43:03.668Z,6.20
2019-05-11T23:45:34.531Z,7.77
2019-05-11T23:48:05.391Z,9.13
2019-05-11T23:50:38.334Z,7.77
2019-05-11T23:53:10.286Z,6.27
2019-05-11T23:55:41.619Z,5.67
2019-05-11T23:58:12.765Z,6.03
