createdAt,value
2019-01-10T00:00:55.145Z,0.00
2019-01-10T00:01:55.233Z,0.00
2019-01-10T00:02:55.310Z,0.00
2019-01-10T00:03:55.416Z,0.00
2019-01-10T00:04:55.482Z,0.00
2019-01-10T00:05:55.565Z,0.00
2019-01-10T00:06:55.653Z,0.00
2019-01-10T00:07:55.738Z,0.00
2019-01-10T00:08:55.823Z,0.00
2019-01-10T00:09:55.912Z,0.00
2019-01-10T00:10:55.995Z,0.00
2019-01-10T00:11:56.083Z,0.00
2019-01-10T00:12:56.165Z,0.00
2019-01-10T00:13:56.251Z,0.00
2019-01-10T00:14:56.339Z,0.00
2019-01-10T00:15:56.425Z,0.00
2019-01-10T00:16:56.513Z,0.00
2019-01-10T00:17:56.598Z,0.00
2019-01-10T00:18:56.681Z,0.00
2019-01-10T00:19:56.765Z,0.00
2019-01-10T00:20:56.853Z,0.00
2019-01-10T00:21:56.938Z,0.00
2019-01-10T00:22:57.027Z,0.00
2019-01-10T00:23:57.112Z,0.00
2019-01-10T00:24:57.188Z,0.00
2019-01-10T00:25:57.279Z,0.00
2019-01-10T00:26:57.365Z,0.00
2019-01-10T00:27:57.453Z,0.00
2019-01-10T00:28:57.544Z,0.00
2019-01-10T00:29:57.626Z,0.00
2019-01-10T00:30:57.716Z,0.00
2019-01-10T00:31:57.799Z,0.00
2019-01-10T00:32:57.886Z,0.00
2019-01-10T00:33:57.971Z,0.00
2019-01-10T00:34:58.071Z,0.00
2019-01-10T00:35:58.148Z,0.00
2019-01-10T00:36:58.235Z,0.00
2019-01-10T00:37:58.321Z,0.00
2019-01-10T00:38:58.406Z,0.00
2019-01-10T00:39:58.491Z,0.00
2019-01-10T00:40:58.578Z,0.00
2019-01-10T00:41:58.661Z,0.00
2019-01-10T00:42:58.752Z,0.00
2019-01-10T00:43:58.837Z,0.00
2019-01-10T00:44:58.925Z,0.00
2019-01-10T00:45:59.011Z,0.00
2019-01-10T00:46:59.098Z,0.00
2019-01-10T00:47:59.181Z,0.00
2019-01-10T00:48:59.266Z,0.00
2019-01-10T00:49:59.357Z,0.00
2019-01-10T00:50:59.445Z,0.00
2019-01-10T00:51:59.531Z,0.00
2019-01-10T00:52:59.617Z,0.00
2019-01-10T00:53:59.704Z,0.00
2019-01-10T00:54:59.811Z,0.00
2019-01-10T00:55:59.898Z,0.00
2019-01-10T00:56:59.987Z,0.00
2019-01-10T00:58:00.074Z,0.00
2019-01-10T00:59:00.157Z,0.00
2019-01-10T01:00:00.243Z,0.00
2019-01-10T01:01:00.331Z,0.00
2019-01-10T01:02:00.417Z,0.00
2019-01-10T01:03:00.502Z,0.00
2019-01-10T01:04:00.588Z,0.00
2019-01-10T01:05:00.674Z,0.00
2019-01-10T01:06:00.762Z,0.00
2019-01-10T01:07:00.846Z,0.00
2019-01-10T01:08:00.934Z,0.00
2019-01-10T01:09:08.705Z,0.00
2019-01-10T01:10:01.167Z,0.00
2019-01-10T01:11:01.256Z,0.00
2019-01-10T01:12:01.345Z,0.00
2019-01-10T01:13:01.430Z,0.00
2019-01-10T01:14:01.515Z,0.00
2019-01-10T01:15:01.617Z,0.00
2019-01-10T01:16:01.694Z,0.00
2019-01-10T01:17:01.782Z,0.00
2019-01-10T01:18:01.868Z,0.00
2019-01-10T01:19:01.955Z,0.00
2019-01-10T01:20:02.045Z,0.00
2019-01-10T01:21:02.123Z,0.00
2019-01-10T01:22:02.211Z,0.00
2019-01-10T01:23:02.298Z,0.00
2019-01-10T01:24:02.382Z,0.00
2019-01-10T01:25:02.470Z,0.00
2019-01-10T01:26:02.555Z,0.00
2019-01-10T01:27:02.641Z,0.00
2019-01-10T01:28:02.729Z,0.00
2019-01-10T01:29:02.815Z,0.00
2019-01-10T01:30:02.901Z,0.00
2019-01-10T01:31:02.989Z,0.00
2019-01-10T01:32:03.075Z,0.00
2019-01-10T01:33:03.160Z,0.00
2019-01-10T01:34:03.247Z,0.00
2019-01-10T01:35:03.336Z,0.00
2019-01-10T01:36:03.422Z,0.00
2019-01-10T01:37:03.505Z,0.00
2019-01-10T01:38:03.593Z,0.00
2019-01-10T01:39:03.679Z,0.00
2019-01-10T01:40:03.766Z,0.00
2019-01-10T01:41:03.851Z,0.00
2019-01-10T01:42:03.932Z,0.00
2019-01-10T01:43:07.496Z,0.00
2019-01-10T01:44:04.102Z,0.00
2019-01-10T01:45:04.189Z,0.00
2019-01-10T01:46:04.287Z,0.00
2019-01-10T01:47:04.367Z,0.00
2019-01-10T01:48:04.448Z,0.00
2019-01-10T01:49:04.537Z,0.00
2019-01-10T01:50:04.623Z,0.00
2019-01-10T01:51:04.715Z,0.00
2019-01-10T01:52:04.789Z,0.00
2019-01-10T01:53:04.873Z,0.00
2019-01-10T01:54:04.957Z,0.00
2019-01-10T01:55:05.044Z,0.00
2019-01-10T01:56:05.131Z,0.00
2019-01-10T01:57:05.219Z,0.00
2019-01-10T01:58:05.303Z,0.00
2019-01-10T01:59:05.388Z,0.00
2019-01-10T02:00:05.474Z,0.00
2019-01-10T02:01:05.562Z,0.00
2019-01-10T02:02:05.649Z,0.00
2019-01-10T02:03:05.736Z,0.00
2019-01-10T02:04:05.819Z,0.00
2019-01-10T02:05:05.903Z,0.00
2019-01-10T02:06:06.224Z,0.00
2019-01-10T02:07:06.059Z,0.00
2019-01-10T02:08:06.145Z,0.00
2019-01-10T02:09:06.237Z,0.00
2019-01-10T02:10:06.321Z,0.00
2019-01-10T02:11:06.404Z,0.00
2019-01-10T02:12:06.492Z,0.00
2019-01-10T02:13:06.580Z,0.00
2019-01-10T02:14:06.666Z,0.00
2019-01-10T02:15:06.737Z,0.00
2019-01-10T02:16:06.842Z,0.00
2019-01-10T02:17:06.980Z,0.00
2019-01-10T02:18:07.005Z,0.00
2019-01-10T02:19:07.094Z,0.00
2019-01-10T02:20:07.174Z,0.00
2019-01-10T02:21:07.262Z,0.00
2019-01-10T02:22:07.344Z,0.00
2019-01-10T02:23:07.430Z,0.00
2019-01-10T02:24:07.512Z,0.00
2019-01-10T02:25:07.605Z,0.00
2019-01-10T02:26:07.694Z,0.00
2019-01-10T02:27:07.782Z,0.00
2019-01-10T02:28:07.869Z,0.00
2019-01-10T02:29:07.950Z,0.00
2019-01-10T02:30:08.031Z,0.00
2019-01-10T02:31:08.120Z,0.00
2019-01-10T02:32:08.202Z,0.00
2019-01-10T02:33:08.278Z,0.00
2019-01-10T02:34:08.354Z,0.00
2019-01-10T02:35:08.439Z,0.00
2019-01-10T02:36:08.524Z,0.00
2019-01-10T02:37:08.611Z,0.00
2019-01-10T02:38:08.697Z,0.00
2019-01-10T02:39:08.790Z,0.00
2019-01-10T02:40:08.877Z,0.00
2019-01-10T02:41:08.960Z,0.00
2019-01-10T02:42:09.042Z,0.00
2019-01-10T02:43:09.128Z,0.00
2019-01-10T02:44:09.217Z,0.00
2019-01-10T02:45:09.302Z,0.00
2019-01-10T02:46:09.390Z,0.00
2019-01-10T02:47:09.466Z,0.00
2019-01-10T02:48:09.552Z,0.00
2019-01-10T02:49:09.627Z,0.00
2019-01-10T02:50:09.726Z,0.00
2019-01-10T02:51:09.816Z,0.00
2019-01-10T02:52:09.902Z,0.00
2019-01-10T02:53:09.995Z,0.00
2019-01-10T02:54:10.078Z,0.00
2019-01-10T02:55:10.170Z,0.00
2019-01-10T02:56:10.249Z,0.00
2019-01-10T02:57:10.341Z,0.00
2019-01-10T02:58:10.430Z,0.00
2019-01-10T02:59:10.578Z,0.00
2019-01-10T03:00:10.604Z,0.00
2019-01-10T03:01:10.682Z,0.00
2019-01-10T03:02:10.773Z,0.00
2019-01-10T03:03:10.855Z,0.00
2019-01-10T03:04:10.941Z,0.00
2019-01-10T03:05:11.023Z,0.00
2019-01-10T03:06:11.110Z,0.00
2019-01-10T03:07:11.194Z,0.00
2019-01-10T03:08:11.283Z,0.00
2019-01-10T03:09:11.377Z,0.00
2019-01-10T03:10:11.456Z,0.00
2019-01-10T03:11:11.546Z,0.00
2019-01-10T03:12:11.633Z,0.00
2019-01-10T03:13:11.716Z,0.00
2019-01-10T03:14:11.807Z,0.00
2019-01-10T03:15:11.894Z,0.00
2019-01-10T03:16:11.986Z,0.00
2019-01-10T03:17:12.091Z,0.00
2019-01-10T03:18:12.174Z,0.00
2019-01-10T03:19:12.251Z,0.00
2019-01-10T03:20:12.336Z,0.00
2019-01-10T03:21:12.423Z,0.00
2019-01-10T03:22:12.570Z,0.00
2019-01-10T03:23:12.599Z,0.00
2019-01-10T03:24:12.679Z,0.00
2019-01-10T03:25:12.764Z,0.00
2019-01-10T03:26:12.856Z,0.00
2019-01-10T03:27:12.941Z,0.00
2019-01-10T03:28:13.026Z,0.00
2019-01-10T03:29:13.113Z,0.00
2019-01-10T03:30:13.208Z,0.00
2019-01-10T03:31:13.290Z,0.00
2019-01-10T03:32:13.391Z,0.00
2019-01-10T03:33:13.461Z,0.00
2019-01-10T03:34:13.548Z,0.00
2019-01-10T03:35:13.638Z,0.00
2019-01-10T03:36:13.725Z,0.00
2019-01-10T03:37:13.809Z,0.00
2019-01-10T03:38:13.907Z,0.00
2019-01-10T03:39:13.991Z,0.00
2019-01-10T03:40:14.084Z,0.00
2019-01-10T03:41:14.168Z,0.00
2019-01-10T03:42:14.258Z,0.00
2019-01-10T03:43:14.345Z,0.00
2019-01-10T03:44:14.432Z,0.00
2019-01-10T03:45:14.522Z,0.00
2019-01-10T03:46:14.611Z,0.00
2019-01-10T03:47:14.694Z,0.00
2019-01-10T03:48:14.783Z,0.00
2019-01-10T03:49:14.867Z,0.00
2019-01-10T03:50:14.957Z,0.00
2019-01-10T03:51:15.045Z,0.00
2019-01-10T03:52:15.128Z,0.00
2019-01-10T03:53:15.212Z,0.00
2019-01-10T03:54:15.295Z,0.00
2019-01-10T03:55:15.379Z,0.00
2019-01-10T03:56:15.489Z,0.00
2019-01-10T03:57:15.547Z,0.00
2019-01-10T03:58:15.639Z,0.00
2019-01-10T03:59:15.724Z,0.00
2019-01-10T04:00:15.857Z,0.00
2019-01-10T04:01:15.904Z,0.00
2019-01-10T04:02:15.984Z,0.00
2019-01-10T04:03:16.070Z,0.00
2019-01-10T04:04:16.156Z,0.00
2019-01-10T04:05:16.249Z,0.00
2019-01-10T04:06:16.326Z,0.00
2019-01-10T04:07:16.413Z,0.00
2019-01-10T04:08:16.498Z,0.00
2019-01-10T04:09:16.669Z,0.00
2019-01-10T04:10:16.683Z,0.00
2019-01-10T04:11:16.760Z,0.00
2019-01-10T04:12:16.842Z,0.00
2019-01-10T04:13:16.934Z,0.00
2019-01-10T04:14:17.018Z,0.00
2019-01-10T04:15:17.107Z,0.00
2019-01-10T04:16:17.194Z,4.00
2019-01-10T04:17:17.283Z,0.00
2019-01-10T04:18:17.383Z,0.00
2019-01-10T04:19:17.473Z,0.00
2019-01-10T04:20:17.555Z,0.00
2019-01-10T04:21:17.763Z,0.00
2019-01-10T04:22:17.735Z,0.00
2019-01-10T04:23:17.821Z,0.00
2019-01-10T04:24:17.905Z,0.00
2019-01-10T04:25:17.989Z,0.00
2019-01-10T04:26:18.061Z,0.00
2019-01-10T04:27:18.149Z,0.00
2019-01-10T04:28:18.234Z,0.00
2019-01-10T04:29:18.322Z,0.00
2019-01-10T04:30:18.409Z,0.00
2019-01-10T04:31:18.493Z,0.00
2019-01-10T04:32:18.579Z,0.00
2019-01-10T04:33:18.673Z,0.00
2019-01-10T04:34:18.762Z,0.00
2019-01-10T04:35:18.850Z,0.00
2019-01-10T04:36:18.935Z,0.00
2019-01-10T04:37:19.020Z,0.00
2019-01-10T04:38:19.138Z,0.00
2019-01-10T04:39:19.210Z,0.00
2019-01-10T04:40:19.297Z,0.00
2019-01-10T04:41:19.389Z,0.00
2019-01-10T04:42:21.679Z,0.00
2019-01-10T04:43:19.568Z,0.00
2019-01-10T04:44:19.653Z,0.00
2019-01-10T04:45:19.742Z,0.00
2019-01-10T04:46:19.823Z,0.00
2019-01-10T04:47:19.912Z,0.00
2019-01-10T04:48:20.001Z,0.00
2019-01-10T04:49:20.089Z,0.00
2019-01-10T04:50:20.173Z,0.00
2019-01-10T04:51:20.264Z,0.00
2019-01-10T04:52:20.351Z,0.00
2019-01-10T04:53:20.440Z,0.00
2019-01-10T04:54:20.523Z,0.00
2019-01-10T04:55:20.608Z,4.00
2019-01-10T04:56:20.695Z,0.00
2019-01-10T04:57:20.786Z,0.00
2019-01-10T04:58:20.869Z,0.00
2019-01-10T04:59:20.956Z,0.00
2019-01-10T05:00:21.044Z,0.00
2019-01-10T05:01:21.137Z,0.00
2019-01-10T05:02:21.219Z,0.00
2019-01-10T05:03:21.305Z,0.00
2019-01-10T05:04:21.391Z,0.00
2019-01-10T05:05:21.482Z,0.00
2019-01-10T05:06:21.572Z,0.00
2019-01-10T05:07:21.670Z,0.00
2019-01-10T05:08:21.753Z,0.00
2019-01-10T05:09:21.837Z,0.00
2019-01-10T05:10:21.921Z,0.00
2019-01-10T05:11:22.006Z,0.00
2019-01-10T05:12:22.088Z,0.00
2019-01-10T05:13:22.169Z,0.00
2019-01-10T05:14:22.263Z,0.00
2019-01-10T05:15:22.346Z,0.00
2019-01-10T05:16:22.438Z,0.00
2019-01-10T05:17:22.674Z,0.00
2019-01-10T05:18:22.605Z,0.00
2019-01-10T05:19:22.696Z,0.00
2019-01-10T05:20:22.792Z,0.00
2019-01-10T05:21:22.890Z,0.00
2019-01-10T05:22:22.968Z,0.00
2019-01-10T05:23:23.047Z,0.00
2019-01-10T05:24:23.133Z,0.00
2019-01-10T05:25:23.224Z,0.00
2019-01-10T05:26:23.309Z,0.00
2019-01-10T05:27:23.394Z,0.00
2019-01-10T05:28:23.482Z,0.00
2019-01-10T05:29:23.567Z,0.00
2019-01-10T05:30:23.652Z,4.00
2019-01-10T05:31:23.741Z,4.00
2019-01-10T05:32:23.841Z,4.00
2019-01-10T05:33:23.909Z,4.00
2019-01-10T05:34:24.001Z,4.00
2019-01-10T05:35:24.088Z,4.00
2019-01-10T05:36:24.176Z,4.00
2019-01-10T05:37:24.264Z,4.00
2019-01-10T05:38:24.341Z,4.00
2019-01-10T05:39:24.426Z,4.00
2019-01-10T05:40:24.527Z,4.00
2019-01-10T05:41:24.600Z,4.00
2019-01-10T05:42:24.682Z,4.00
2019-01-10T05:43:24.776Z,4.00
2019-01-10T05:44:26.710Z,4.00
2019-01-10T05:45:24.942Z,4.00
2019-01-10T05:46:25.030Z,4.00
2019-01-10T05:47:25.118Z,4.00
2019-01-10T05:48:25.209Z,4.00
2019-01-10T05:49:25.298Z,4.00
2019-01-10T05:50:25.364Z,4.00
2019-01-10T05:51:25.458Z,4.00
2019-01-10T05:52:25.547Z,4.00
2019-01-10T05:53:25.632Z,4.00
2019-01-10T05:54:25.718Z,4.00
2019-01-10T05:55:25.798Z,4.00
2019-01-10T05:56:25.903Z,4.00
2019-01-10T05:57:25.980Z,4.00
2019-01-10T05:58:26.060Z,4.00
2019-01-10T05:59:26.162Z,4.00
2019-01-10T06:00:26.232Z,4.00
2019-01-10T06:01:26.316Z,4.00
2019-01-10T06:02:26.397Z,4.00
2019-01-10T06:03:26.495Z,4.00
2019-01-10T06:04:26.567Z,4.00
2019-01-10T06:05:26.667Z,4.00
2019-01-10T06:06:26.745Z,0.00
2019-01-10T06:07:26.827Z,4.00
2019-01-10T06:08:26.912Z,4.00
2019-01-10T06:09:27.001Z,4.00
2019-01-10T06:10:27.089Z,4.00
2019-01-10T06:11:27.182Z,4.00
2019-01-10T06:12:27.249Z,4.00
2019-01-10T06:13:27.346Z,4.00
2019-01-10T06:14:35.368Z,28.00
2019-01-10T06:15:27.528Z,4.00
2019-01-10T06:16:27.617Z,4.00
2019-01-10T06:17:27.696Z,4.00
2019-01-10T06:18:27.779Z,4.00
2019-01-10T06:19:27.873Z,4.00
2019-01-10T06:20:27.998Z,4.00
2019-01-10T06:21:28.055Z,4.00
2019-01-10T06:22:28.117Z,4.00
2019-01-10T06:23:28.228Z,4.00
2019-01-10T06:24:28.291Z,4.00
2019-01-10T06:25:28.356Z,4.00
2019-01-10T06:26:28.456Z,4.00
2019-01-10T06:27:28.558Z,4.00
2019-01-10T06:28:28.639Z,4.00
2019-01-10T06:29:28.733Z,4.00
2019-01-10T06:30:28.790Z,4.00
2019-01-10T06:31:28.864Z,4.00
2019-01-10T06:32:28.966Z,4.00
2019-01-10T06:33:29.038Z,4.00
2019-01-10T06:34:29.124Z,4.00
2019-01-10T06:35:29.212Z,4.00
2019-01-10T06:36:29.338Z,4.00
2019-01-10T06:37:29.362Z,4.00
2019-01-10T06:38:29.454Z,4.00
2019-01-10T06:39:29.533Z,4.00
2019-01-10T06:40:29.640Z,4.00
2019-01-10T06:41:29.694Z,4.00
2019-01-10T06:42:29.796Z,4.00
2019-01-10T06:43:29.872Z,8.00
2019-01-10T06:44:29.980Z,4.00
2019-01-10T06:45:30.092Z,0.00
2019-01-10T06:46:31.243Z,4.00
2019-01-10T06:47:30.247Z,4.00
2019-01-10T06:48:30.340Z,0.00
2019-01-10T06:49:30.431Z,4.00
2019-01-10T06:50:30.516Z,4.00
2019-01-10T06:51:30.589Z,4.00
2019-01-10T06:52:30.679Z,4.00
2019-01-10T06:53:30.770Z,8.00
2019-01-10T06:54:30.915Z,4.00
2019-01-10T06:55:30.940Z,4.00
2019-01-10T06:56:31.021Z,8.00
2019-01-10T06:57:31.120Z,4.00
2019-01-10T06:58:31.201Z,8.00
2019-01-10T06:59:31.290Z,8.00
2019-01-10T07:00:31.378Z,8.00
2019-01-10T07:01:31.456Z,8.00
2019-01-10T07:02:31.551Z,8.00
2019-01-10T07:03:31.631Z,8.00
2019-01-10T07:04:31.707Z,8.00
2019-01-10T07:05:31.809Z,8.00
2019-01-10T07:06:31.900Z,12.00
2019-01-10T07:07:31.984Z,16.00
2019-01-10T07:08:32.061Z,16.00
2019-01-10T07:09:32.156Z,16.00
2019-01-10T07:10:32.237Z,16.00
2019-01-10T07:11:32.323Z,20.00
2019-01-10T07:12:32.417Z,20.00
2019-01-10T07:13:32.520Z,20.00
2019-01-10T07:14:32.615Z,20.00
2019-01-10T07:15:32.678Z,24.00
2019-01-10T07:16:32.767Z,28.00
2019-01-10T07:17:32.833Z,32.00
2019-01-10T07:18:32.927Z,36.00
2019-01-10T07:19:33.010Z,36.00
2019-01-10T07:20:33.097Z,36.00
2019-01-10T07:21:33.177Z,36.00
2019-01-10T07:22:33.315Z,40.00
2019-01-10T07:23:33.413Z,40.00
2019-01-10T07:24:33.495Z,44.00
2019-01-10T07:25:33.565Z,52.00
2019-01-10T07:26:33.668Z,56.00
2019-01-10T07:27:33.792Z,60.00
2019-01-10T07:28:33.878Z,60.00
2019-01-10T07:29:33.961Z,64.00
2019-01-10T07:30:36.291Z,64.00
2019-01-10T07:31:34.127Z,64.00
2019-01-10T07:32:34.283Z,68.00
2019-01-10T07:33:34.289Z,76.00
2019-01-10T07:34:34.399Z,88.00
2019-01-10T07:35:34.493Z,100.00
2019-01-10T07:36:34.567Z,108.00
2019-01-10T07:37:34.658Z,120.00
2019-01-10T07:38:34.745Z,128.00
2019-01-10T07:39:34.822Z,136.00
2019-01-10T07:40:36.530Z,148.00
2019-01-10T07:41:34.988Z,152.00
2019-01-10T07:42:35.073Z,164.00
2019-01-10T07:43:35.162Z,176.00
2019-01-10T07:44:35.273Z,188.00
2019-01-10T07:45:35.353Z,196.00
2019-01-10T07:46:35.441Z,216.00
2019-01-10T07:47:35.529Z,244.00
2019-01-10T07:48:35.614Z,276.00
2019-01-10T07:49:35.703Z,296.00
2019-01-10T07:50:35.795Z,308.00
2019-01-10T07:51:35.871Z,324.00
2019-01-10T07:52:35.953Z,348.00
2019-01-10T07:53:36.040Z,368.00
2019-01-10T07:54:36.124Z,372.00
2019-01-10T07:55:36.192Z,376.00
2019-01-10T07:56:36.291Z,380.00
2019-01-10T07:57:38.402Z,388.00
2019-01-10T07:58:36.411Z,424.00
2019-01-10T07:59:36.494Z,460.00
2019-01-10T08:00:36.577Z,496.00
2019-01-10T08:01:36.636Z,528.00
2019-01-10T08:02:36.718Z,552.00
2019-01-10T08:03:36.807Z,556.00
2019-01-10T08:04:36.890Z,572.00
2019-01-10T08:05:36.978Z,568.00
2019-01-10T08:06:37.073Z,556.00
2019-01-10T08:07:37.136Z,552.00
2019-01-10T08:08:37.234Z,540.00
2019-01-10T08:09:37.289Z,536.00
2019-01-10T08:10:37.376Z,540.00
2019-01-10T08:11:37.456Z,552.00
2019-01-10T08:12:37.531Z,560.00
2019-01-10T08:15:21.660Z,612.00
2019-01-10T08:16:21.758Z,596.00
2019-01-10T08:17:21.830Z,588.00
2019-01-10T08:18:21.917Z,584.00
2019-01-10T08:19:22.009Z,584.00
2019-01-10T08:20:22.096Z,596.00
2019-01-10T08:21:22.184Z,608.00
2019-01-10T08:22:27.726Z,612.00
2019-01-10T08:23:22.353Z,612.00
2019-01-10T08:24:24.483Z,636.00
2019-01-10T08:25:22.527Z,724.00
2019-01-10T08:26:22.616Z,748.00
2019-01-10T08:27:22.703Z,820.00
2019-01-10T08:28:22.791Z,876.00
2019-01-10T08:29:22.878Z,932.00
2019-01-10T08:30:22.975Z,996.00
2019-01-10T08:31:23.048Z,996.00
2019-01-10T08:32:23.135Z,1012.00
2019-01-10T08:33:23.223Z,1044.00
2019-01-10T08:34:23.304Z,1080.00
2019-01-10T08:35:23.417Z,1064.00
2019-01-10T08:36:32.118Z,1028.00
2019-01-10T08:37:23.568Z,996.00
2019-01-10T08:38:23.660Z,964.00
2019-01-10T08:39:23.739Z,912.00
2019-01-10T08:40:23.863Z,932.00
2019-01-10T08:41:23.949Z,1076.00
2019-01-10T08:42:24.002Z,1232.00
2019-01-10T08:43:24.085Z,1228.00
2019-01-10T08:44:24.188Z,1212.00
2019-01-10T08:45:24.308Z,1244.00
2019-01-10T08:46:24.373Z,1364.00
2019-01-10T08:47:24.461Z,1472.00
2019-01-10T08:48:24.549Z,1512.00
2019-01-10T08:49:24.637Z,1472.00
2019-01-10T08:50:24.726Z,1464.00
2019-01-10T08:51:24.822Z,1484.00
2019-01-10T08:52:24.912Z,1472.00
2019-01-10T08:53:25.025Z,1468.00
2019-01-10T08:54:25.090Z,1480.00
2019-01-10T08:55:25.179Z,1456.00
2019-01-10T08:56:25.268Z,1452.00
2019-01-10T08:57:25.363Z,1376.00
2019-01-10T08:58:25.445Z,1388.00
2019-01-10T08:59:25.527Z,1388.00
2019-01-10T09:00:25.601Z,1364.00
2019-01-10T09:01:25.690Z,1376.00
2019-01-10T09:02:25.771Z,1368.00
2019-01-10T09:03:25.870Z,1368.00
2019-01-10T09:04:25.932Z,1404.00
2019-01-10T09:05:26.003Z,1444.00
2019-01-10T09:06:26.091Z,1476.00
2019-01-10T09:07:26.168Z,1500.00
2019-01-10T09:08:26.245Z,1468.00
2019-01-10T09:09:26.338Z,1400.00
2019-01-10T09:10:26.424Z,1384.00
2019-01-10T09:11:26.513Z,1500.00
2019-01-10T09:12:26.583Z,1524.00
2019-01-10T09:13:26.668Z,1664.00
2019-01-10T09:14:26.753Z,1776.00
2019-01-10T09:15:34.336Z,1744.00
2019-01-10T09:16:26.921Z,1588.00
2019-01-10T09:17:26.980Z,1524.00
2019-01-10T09:18:27.065Z,1484.00
2019-01-10T09:19:27.149Z,1420.00
2019-01-10T09:20:27.222Z,1400.00
2019-01-10T09:21:27.326Z,1432.00
2019-01-10T09:22:27.413Z,1524.00
2019-01-10T09:23:27.485Z,1616.00
2019-01-10T09:24:27.568Z,1696.00
2019-01-10T09:25:27.653Z,1616.00
2019-01-10T09:26:32.861Z,1568.00
2019-01-10T09:27:27.820Z,1504.00
2019-01-10T09:28:27.925Z,1516.00
2019-01-10T09:29:28.019Z,1456.00
2019-01-10T09:30:28.084Z,1352.00
2019-01-10T09:31:28.157Z,1284.00
2019-01-10T09:32:28.252Z,1252.00
2019-01-10T09:33:28.334Z,1280.00
2019-01-10T09:34:28.419Z,1304.00
2019-01-10T09:35:28.502Z,1336.00
2019-01-10T09:36:28.590Z,1364.00
2019-01-10T09:37:28.675Z,1408.00
2019-01-10T09:38:28.758Z,1404.00
2019-01-10T09:39:28.844Z,1368.00
2019-01-10T09:40:28.926Z,1364.00
2019-01-10T09:41:29.039Z,1408.00
2019-01-10T09:42:29.139Z,1492.00
2019-01-10T09:43:29.219Z,1584.00
2019-01-10T09:44:29.282Z,1704.00
2019-01-10T09:45:29.371Z,1692.00
2019-01-10T09:46:29.457Z,1632.00
2019-01-10T09:47:29.539Z,1636.00
2019-01-10T09:48:29.620Z,1712.00
2019-01-10T09:51:12.738Z,1796.00
2019-01-10T09:52:12.827Z,1768.00
2019-01-10T09:53:12.916Z,1768.00
2019-01-10T09:54:13.003Z,1848.00
2019-01-10T09:55:13.091Z,1840.00
2019-01-10T09:56:13.177Z,1840.00
2019-01-10T09:57:13.269Z,1904.00
2019-01-10T09:58:13.356Z,1968.00
2019-01-10T09:59:13.443Z,1936.00
2019-01-10T10:00:13.537Z,1880.00
2019-01-10T10:01:13.618Z,1896.00
2019-01-10T10:02:13.709Z,1924.00
2019-01-10T10:03:13.794Z,1996.00
2019-01-10T10:04:13.907Z,2032.00
2019-01-10T10:05:13.989Z,2032.00
2019-01-10T10:06:14.077Z,2092.00
2019-01-10T10:07:14.166Z,2168.00
2019-01-10T10:08:14.338Z,2316.00
2019-01-10T10:09:14.363Z,2364.00
2019-01-10T10:10:14.449Z,2340.00
2019-01-10T10:11:14.539Z,2240.00
2019-01-10T10:12:14.627Z,2208.00
2019-01-10T10:13:14.713Z,2144.00
2019-01-10T10:14:14.803Z,2068.00
2019-01-10T10:15:14.904Z,2040.00
2019-01-10T10:16:14.993Z,2084.00
2019-01-10T10:17:15.080Z,2092.00
2019-01-10T10:18:15.165Z,2088.00
2019-01-10T10:19:15.256Z,2016.00
2019-01-10T10:20:15.347Z,1932.00
2019-01-10T10:21:15.434Z,1936.00
2019-01-10T10:22:15.521Z,1936.00
2019-01-10T10:23:15.602Z,1944.00
2019-01-10T10:24:15.693Z,2004.00
2019-01-10T10:25:15.781Z,2152.00
2019-01-10T10:26:15.871Z,2356.00
2019-01-10T10:27:15.972Z,2412.00
2019-01-10T10:28:16.043Z,2364.00
2019-01-10T10:29:16.131Z,2300.00
2019-01-10T10:30:16.217Z,2296.00
2019-01-10T10:31:16.306Z,2336.00
2019-01-10T10:32:16.396Z,2416.00
2019-01-10T10:33:16.487Z,2432.00
2019-01-10T10:34:16.564Z,2404.00
2019-01-10T10:35:16.654Z,2312.00
2019-01-10T10:36:16.736Z,2184.00
2019-01-10T10:37:16.825Z,2184.00
2019-01-10T10:38:16.913Z,2172.00
2019-01-10T10:39:16.998Z,2080.00
2019-01-10T10:40:17.094Z,2036.00
2019-01-10T10:41:17.188Z,2164.00
2019-01-10T10:42:17.270Z,2224.00
2019-01-10T10:43:17.359Z,2304.00
2019-01-10T10:44:17.455Z,2384.00
2019-01-10T10:45:17.537Z,2280.00
2019-01-10T10:46:17.652Z,2228.00
2019-01-10T10:47:17.731Z,2204.00
2019-01-10T10:48:17.820Z,2076.00
2019-01-10T10:49:17.908Z,2056.00
2019-01-10T10:50:18.016Z,2048.00
2019-01-10T10:51:18.087Z,2008.00
2019-01-10T10:52:18.173Z,1956.00
2019-01-10T10:53:18.263Z,1876.00
2019-01-10T10:54:18.350Z,1828.00
2019-01-10T10:55:18.437Z,1864.00
2019-01-10T10:56:18.526Z,1908.00
2019-01-10T10:57:18.615Z,1860.00
2019-01-10T10:58:18.704Z,1824.00
2019-01-10T10:59:18.792Z,1776.00
2019-01-10T11:00:18.881Z,1680.00
2019-01-10T11:01:18.973Z,1640.00
2019-01-10T11:02:19.052Z,1652.00
2019-01-10T11:03:19.140Z,1672.00
2019-01-10T11:04:19.230Z,1628.00
2019-01-10T11:05:19.311Z,1604.00
2019-01-10T11:06:19.404Z,1580.00
2019-01-10T11:07:19.485Z,1580.00
2019-01-10T11:08:19.574Z,1588.00
2019-01-10T11:09:19.661Z,1596.00
2019-01-10T11:10:19.755Z,1572.00
2019-01-10T11:11:19.831Z,1556.00
2019-01-10T11:12:19.922Z,1492.00
2019-01-10T11:13:20.012Z,1484.00
2019-01-10T11:14:20.101Z,1512.00
2019-01-10T11:15:20.193Z,1524.00
2019-01-10T11:16:20.275Z,1540.00
2019-01-10T11:17:20.370Z,1496.00
2019-01-10T11:18:20.454Z,1464.00
2019-01-10T11:19:20.544Z,1548.00
2019-01-10T11:20:20.638Z,1652.00
2019-01-10T11:21:20.782Z,1744.00
2019-01-10T11:22:20.799Z,1740.00
2019-01-10T11:23:20.898Z,1720.00
2019-01-10T11:24:20.975Z,1724.00
2019-01-10T11:25:21.079Z,1680.00
2019-01-10T11:26:21.150Z,1688.00
2019-01-10T11:27:21.236Z,1764.00
2019-01-10T11:28:21.322Z,1848.00
2019-01-10T11:29:21.411Z,1868.00
2019-01-10T11:30:21.498Z,1856.00
2019-01-10T11:31:21.593Z,1804.00
2019-01-10T11:32:21.681Z,1756.00
2019-01-10T11:33:21.767Z,1732.00
2019-01-10T11:34:21.856Z,1672.00
2019-01-10T11:35:21.956Z,1660.00
2019-01-10T11:36:22.035Z,1660.00
2019-01-10T11:37:22.124Z,1660.00
2019-01-10T11:38:22.214Z,1664.00
2019-01-10T11:39:22.293Z,1660.00
2019-01-10T11:40:22.376Z,1636.00
2019-01-10T11:41:22.471Z,1568.00
2019-01-10T11:42:22.556Z,1516.00
2019-01-10T11:43:22.643Z,1508.00
2019-01-10T11:44:22.736Z,1484.00
2019-01-10T11:45:22.822Z,1396.00
2019-01-10T11:46:23.043Z,1408.00
2019-01-10T11:47:22.982Z,1392.00
2019-01-10T11:48:23.070Z,1528.00
2019-01-10T11:49:23.157Z,1620.00
2019-01-10T11:50:23.246Z,1668.00
2019-01-10T11:51:23.337Z,1704.00
2019-01-10T11:52:23.421Z,1696.00
2019-01-10T11:53:23.510Z,1692.00
2019-01-10T11:54:23.597Z,1680.00
2019-01-10T11:55:23.685Z,1624.00
2019-01-10T11:56:23.774Z,1588.00
2019-01-10T11:57:23.864Z,1596.00
2019-01-10T11:58:32.103Z,1620.00
2019-01-10T11:59:24.071Z,1640.00
2019-01-10T12:00:24.155Z,1608.00
2019-01-10T12:01:24.245Z,1572.00
2019-01-10T12:02:24.333Z,1568.00
2019-01-10T12:03:24.422Z,1592.00
2019-01-10T12:04:24.510Z,1600.00
2019-01-10T12:05:24.599Z,1668.00
2019-01-10T12:06:24.688Z,1764.00
2019-01-10T12:07:24.775Z,1856.00
2019-01-10T12:08:24.864Z,1980.00
2019-01-10T12:09:24.956Z,2076.00
2019-01-10T12:10:25.038Z,2172.00
2019-01-10T12:11:25.127Z,2296.00
2019-01-10T12:12:25.213Z,2316.00
2019-01-10T12:13:25.301Z,2300.00
2019-01-10T12:14:25.403Z,2272.00
2019-01-10T12:15:25.477Z,2212.00
2019-01-10T12:16:28.664Z,2180.00
2019-01-10T12:17:25.651Z,2108.00
2019-01-10T12:18:25.739Z,2048.00
2019-01-10T12:19:25.826Z,2048.00
2019-01-10T12:20:26.004Z,2028.00
2019-01-10T12:21:26.002Z,1984.00
2019-01-10T12:22:26.088Z,2012.00
2019-01-10T12:23:26.183Z,2124.00
2019-01-10T12:24:26.263Z,2236.00
2019-01-10T12:25:26.353Z,2328.00
2019-01-10T12:26:26.441Z,2384.00
2019-01-10T12:27:26.523Z,2488.00
2019-01-10T12:28:26.756Z,2548.00
2019-01-10T12:29:26.698Z,2576.00
2019-01-10T12:30:26.788Z,2532.00
2019-01-10T12:31:26.870Z,2500.00
2019-01-10T12:32:26.955Z,2456.00
2019-01-10T12:33:27.041Z,2412.00
2019-01-10T12:34:27.131Z,2404.00
2019-01-10T12:35:27.214Z,2456.00
2019-01-10T12:36:27.305Z,2488.00
2019-01-10T12:37:27.388Z,2512.00
2019-01-10T12:38:27.478Z,2544.00
2019-01-10T12:39:27.568Z,2652.00
2019-01-10T12:40:27.658Z,2860.00
2019-01-10T12:41:27.745Z,2764.00
2019-01-10T12:42:27.836Z,2924.00
2019-01-10T12:43:27.923Z,2776.00
2019-01-10T12:44:28.009Z,2676.00
2019-01-10T12:45:28.096Z,2652.00
2019-01-10T12:46:28.185Z,2616.00
2019-01-10T12:47:28.270Z,3244.00
2019-01-10T12:48:28.357Z,2612.00
2019-01-10T12:49:28.447Z,2448.00
2019-01-10T12:50:28.535Z,2440.00
2019-01-10T12:51:28.633Z,2472.00
2019-01-10T12:52:35.139Z,2448.00