createdAt,value
2019-04-30T00:00:10.100Z,29.97
2019-04-30T00:02:39.987Z,30.77
2019-04-30T00:05:10.057Z,27.03
2019-04-30T00:07:35.740Z,25.50
2019-04-30T00:10:06.124Z,27.20
2019-04-30T00:12:37.972Z,25.87
2019-04-30T00:15:00.546Z,26.17
2019-04-30T00:17:28.472Z,24.97
2019-04-30T00:19:58.740Z,28.17
2019-04-30T00:22:33.244Z,29.10
2019-04-30T00:24:50.337Z,29.27
2019-04-30T00:27:16.528Z,33.70
2019-04-30T00:29:42.592Z,32.63
2019-04-30T00:32:08.676Z,33.07
2019-04-30T00:34:35.876Z,31.00
2019-04-30T00:37:07.283Z,30.50
2019-04-30T00:39:30.824Z,34.43
2019-04-30T00:41:56.887Z,33.43
2019-04-30T00:44:24.907Z,32.10
2019-04-30T00:46:50.866Z,31.57
2019-04-30T00:49:22.913Z,30.77
2019-04-30T00:51:45.380Z,31.93
2019-04-30T00:54:11.659Z,32.07
2019-04-30T00:56:37.651Z,31.60
2019-04-30T00:59:07.048Z,31.93
2019-04-30T01:01:32.610Z,28.80
2019-04-30T01:03:58.836Z,30.33
2019-04-30T01:06:28.665Z,29.60
2019-04-30T01:08:53.237Z,31.00
2019-04-30T01:11:19.208Z,29.40
2019-04-30T01:13:50.181Z,31.43
2019-04-30T01:16:13.456Z,30.80
2019-04-30T01:18:39.478Z,29.80
2019-04-30T01:21:07.911Z,29.50
2019-04-30T01:23:33.942Z,28.50
2019-04-30T01:26:00.275Z,34.77
2019-04-30T01:28:28.413Z,31.43
2019-04-30T01:31:00.319Z,29.00
2019-04-30T01:33:28.384Z,29.03
2019-04-30T01:35:53.005Z,30.10
2019-04-30T01:38:19.041Z,31.13
2019-04-30T01:40:47.533Z,29.47
2019-04-30T01:43:14.090Z,25.47
2019-04-30T01:45:40.081Z,28.87
2019-04-30T01:48:12.134Z,28.33
2019-04-30T01:50:38.783Z,29.43
2019-04-30T01:53:08.864Z,28.27
2019-04-30T01:55:33.060Z,29.07
2019-04-30T01:57:59.382Z,28.97
2019-04-30T02:00:26.640Z,29.80
2019-04-30T02:02:52.766Z,31.63
2019-04-30T02:05:18.949Z,29.53
2019-04-30T02:07:46.068Z,28.27
2019-04-30T02:10:12.507Z,27.13
2019-04-30T02:12:39.270Z,31.30
2019-04-30T02:15:05.748Z,29.03
2019-04-30T02:17:31.974Z,26.03
2019-04-30T02:19:59.330Z,33.87
2019-04-30T02:22:25.544Z,36.07
2019-04-30T02:24:51.578Z,29.33
2019-04-30T02:27:19.165Z,29.43
2019-04-30T02:29:45.878Z,25.33
2019-04-30T02:32:11.901Z,25.47
2019-04-30T02:34:42.215Z,23.87
2019-04-30T02:37:05.890Z,26.73
2019-04-30T02:39:31.912Z,26.37
2019-04-30T02:41:59.928Z,25.90
2019-04-30T02:44:29.336Z,23.70
2019-04-30T02:47:00.201Z,25.57
2019-04-30T02:49:30.259Z,23.70
2019-04-30T02:51:59.524Z,23.83
2019-04-30T02:54:29.620Z,25.10
2019-04-30T02:56:56.093Z,27.10
2019-04-30T02:59:22.313Z,23.57
2019-04-30T03:01:50.199Z,22.93
2019-04-30T03:04:16.539Z,22.83
2019-04-30T03:06:42.546Z,20.23
2019-04-30T03:09:10.335Z,25.27
2019-04-30T03:11:36.624Z,29.30
2019-04-30T03:14:03.572Z,24.57
2019-04-30T03:16:30.331Z,29.30
2019-04-30T03:18:56.435Z,27.07
2019-04-30T03:21:22.456Z,28.17
2019-04-30T03:23:50.354Z,27.33
2019-04-30T03:26:16.379Z,26.40
2019-04-30T03:28:43.407Z,23.20
2019-04-30T03:31:12.491Z,18.50
2019-04-30T03:33:41.920Z,19.27
2019-04-30T03:36:05.865Z,22.03
2019-04-30T03:38:32.146Z,26.07
2019-04-30T03:41:00.150Z,30.53
2019-04-30T03:43:26.179Z,29.10
2019-04-30T03:45:52.526Z,30.57
2019-04-30T03:48:20.175Z,29.53
2019-04-30T03:50:53.320Z,32.90
2019-04-30T03:53:14.478Z,32.10
2019-04-30T03:55:41.723Z,28.40
2019-04-30T03:58:09.232Z,30.23
2019-04-30T04:00:35.611Z,31.37
2019-04-30T04:03:01.823Z,30.17
2019-04-30T04:05:29.895Z,32.30
2019-04-30T04:07:55.828Z,26.73
2019-04-30T04:10:22.169Z,31.07
2019-04-30T04:12:49.890Z,27.57
2019-04-30T04:15:16.084Z,27.67
2019-04-30T04:17:42.045Z,24.87
2019-04-30T04:20:10.608Z,22.20
2019-04-30T04:22:36.783Z,22.60
2019-04-30T04:25:05.054Z,21.10
2019-04-30T04:27:31.073Z,21.97
2019-04-30T04:30:00.734Z,19.30
2019-04-30T04:32:25.270Z,18.50
2019-04-30T04:34:51.295Z,18.80
2019-04-30T04:37:19.841Z,19.73
2019-04-30T04:39:45.227Z,17.87
2019-04-30T04:42:11.360Z,17.17
2019-04-30T04:44:39.908Z,18.03
2019-04-30T04:47:05.321Z,15.03
2019-04-30T04:49:32.447Z,14.97
2019-04-30T04:51:59.595Z,15.03
2019-04-30T04:54:25.724Z,14.63
2019-04-30T04:56:54.768Z,16.40
2019-04-30T04:59:20.084Z,14.57
2019-04-30T05:01:48.815Z,17.40
2019-04-30T05:04:14.321Z,14.33
2019-04-30T05:06:40.549Z,17.27
2019-04-30T05:09:06.979Z,13.70
2019-04-30T05:11:33.099Z,14.27
2019-04-30T05:13:59.072Z,12.37
2019-04-30T05:16:25.145Z,14.73
2019-04-30T05:18:51.215Z,13.40
2019-04-30T05:21:18.821Z,12.83
2019-04-30T05:23:45.033Z,15.57
2019-04-30T05:26:11.295Z,15.47
2019-04-30T05:28:37.239Z,15.00
2019-04-30T05:31:03.255Z,14.37
2019-04-30T05:33:29.362Z,15.83
2019-04-30T05:35:55.474Z,13.90
2019-04-30T05:38:22.730Z,13.90
2019-04-30T05:40:49.549Z,15.30
2019-04-30T05:43:15.879Z,12.67
2019-04-30T05:45:42.391Z,11.73
2019-04-30T05:48:08.843Z,12.53
2019-04-30T05:50:35.197Z,12.93
2019-04-30T05:53:01.321Z,12.07
2019-04-30T05:55:29.330Z,12.60
2019-04-30T05:57:56.505Z,13.83
2019-04-30T06:00:22.975Z,11.43
2019-04-30T06:02:49.831Z,11.43
2019-04-30T06:05:16.181Z,13.80
2019-04-30T06:07:42.476Z,12.25
2019-04-30T06:10:09.264Z,11.80
2019-04-30T06:12:35.852Z,11.88
2019-04-30T06:15:03.721Z,10.38
2019-04-30T06:17:29.971Z,11.50
2019-04-30T06:19:56.170Z,10.63
2019-04-30T06:22:23.219Z,11.45
2019-04-30T06:24:49.561Z,10.68
2019-04-30T06:27:16.195Z,10.18
2019-04-30T06:29:42.309Z,10.65
2019-04-30T06:32:08.845Z,12.50
2019-04-30T06:34:35.583Z,15.53
2019-04-30T06:37:01.711Z,10.50
2019-04-30T06:39:28.815Z,10.73
2019-04-30T06:42:04.919Z,13.03
2019-04-30T06:44:34.887Z,11.93
2019-04-30T06:46:52.670Z,8.95
2019-04-30T06:49:19.837Z,12.15
2019-04-30T06:51:46.034Z,9.23
2019-04-30T06:54:12.058Z,11.70
2019-04-30T06:56:38.706Z,10.23
2019-04-30T06:59:04.924Z,9.83
2019-04-30T07:01:31.250Z,10.43
2019-04-30T07:04:00.794Z,11.43
2019-04-30T07:06:29.659Z,11.50
2019-04-30T07:08:55.820Z,9.67
2019-04-30T07:11:21.691Z,8.60
2019-04-30T07:13:51.766Z,9.20
2019-04-30T07:16:16.002Z,10.07
2019-04-30T07:18:42.217Z,9.53
2019-04-30T07:21:08.782Z,8.80
2019-04-30T07:23:35.027Z,8.03
2019-04-30T07:26:01.103Z,10.20
2019-04-30T07:28:41.268Z,9.63
2019-04-30T07:31:10.624Z,8.03
2019-04-30T07:33:23.065Z,8.90
2019-04-30T07:35:49.841Z,7.93
2019-04-30T07:38:16.007Z,7.90
2019-04-30T07:40:41.960Z,8.40
2019-04-30T07:43:09.068Z,8.40
2019-04-30T07:45:35.429Z,8.33
2019-04-30T07:48:01.456Z,6.90
2019-04-30T07:50:30.598Z,7.27
2019-04-30T07:53:04.792Z,7.20
2019-04-30T07:55:23.412Z,8.17
2019-04-30T07:57:50.583Z,8.40
2019-04-30T08:00:16.801Z,6.73
2019-04-30T08:02:43.728Z,11.27
2019-04-30T08:05:10.645Z,7.27
2019-04-30T08:07:38.887Z,7.13
2019-04-30T08:10:08.787Z,7.27
2019-04-30T08:12:37.470Z,6.37
2019-04-30T08:15:05.518Z,6.40
2019-04-30T08:17:31.564Z,5.87
2019-04-30T08:19:58.775Z,5.87
2019-04-30T08:22:25.026Z,5.67
2019-04-30T08:24:51.042Z,6.30
2019-04-30T08:27:19.162Z,6.60
2019-04-30T08:29:45.340Z,5.03
2019-04-30T08:32:11.362Z,4.83
2019-04-30T08:34:39.380Z,5.63
2019-04-30T08:37:16.740Z,5.47
2019-04-30T08:39:33.339Z,4.70
2019-04-30T08:41:59.993Z,4.63
2019-04-30T08:44:27.119Z,5.87
2019-04-30T08:46:53.251Z,7.10
2019-04-30T08:49:20.770Z,6.07
2019-04-30T08:51:49.206Z,5.40
2019-04-30T08:54:15.292Z,4.60
2019-04-30T08:56:41.318Z,5.37
2019-04-30T08:59:08.750Z,5.43
2019-04-30T09:01:35.311Z,5.37
2019-04-30T09:04:01.436Z,4.33
2019-04-30T09:06:29.125Z,6.17
2019-04-30T09:08:55.631Z,6.00
2019-04-30T09:11:29.386Z,7.50
2019-04-30T09:13:49.721Z,4.87
2019-04-30T09:16:15.744Z,6.33
2019-04-30T09:18:43.817Z,6.37
2019-04-30T09:21:09.969Z,5.83
2019-04-30T09:23:47.497Z,7.03
2019-04-30T09:26:04.034Z,5.43
2019-04-30T09:28:30.057Z,4.90
2019-04-30T09:30:56.181Z,4.87
2019-04-30T09:33:22.214Z,4.30
2019-04-30T09:35:49.522Z,6.60
2019-04-30T09:38:15.793Z,4.80
2019-04-30T09:40:41.875Z,6.13
2019-04-30T09:43:08.650Z,5.17
2019-04-30T09:45:35.186Z,7.87
2019-04-30T09:48:01.717Z,4.70
2019-04-30T09:50:28.973Z,5.83
2019-04-30T09:52:55.607Z,5.70
2019-04-30T09:55:21.628Z,4.57
2019-04-30T09:57:48.827Z,5.00
2019-04-30T10:00:16.750Z,6.10
2019-04-30T10:02:42.944Z,5.07
2019-04-30T10:05:09.787Z,4.57
2019-04-30T10:07:36.508Z,4.23
2019-04-30T10:10:05.182Z,4.73
2019-04-30T10:12:31.265Z,6.40
2019-04-30T10:14:59.139Z,5.03
2019-04-30T10:17:25.260Z,5.23
2019-04-30T10:19:51.379Z,5.23
2019-04-30T10:22:17.605Z,5.43
2019-04-30T10:24:43.731Z,4.60
2019-04-30T10:27:13.042Z,4.30
2019-04-30T10:29:39.530Z,4.53
2019-04-30T10:32:05.803Z,4.87
2019-04-30T10:34:31.860Z,5.10
2019-04-30T10:36:59.606Z,4.23
2019-04-30T10:39:26.431Z,3.77
2019-04-30T10:41:52.549Z,4.40
2019-04-30T10:44:18.850Z,3.33
2019-04-30T10:46:45.413Z,3.57
2019-04-30T10:49:11.537Z,4.30
2019-04-30T10:51:38.798Z,4.30
2019-04-30T10:54:05.534Z,4.17
2019-04-30T10:56:31.740Z,3.30
2019-04-30T10:58:57.776Z,4.70
2019-04-30T11:01:23.907Z,3.40
2019-04-30T11:03:50.026Z,3.93
2019-04-30T11:06:16.466Z,3.73
2019-04-30T11:08:42.622Z,4.90
2019-04-30T11:11:09.016Z,3.93
2019-04-30T11:13:35.974Z,5.17
2019-04-30T11:16:12.134Z,4.70
2019-04-30T11:18:30.109Z,3.00
2019-04-30T11:20:56.912Z,4.10
2019-04-30T11:23:23.374Z,4.17
2019-04-30T11:25:51.608Z,3.13
2019-04-30T11:28:18.637Z,3.00
2019-04-30T11:30:45.259Z,3.00
2019-04-30T11:33:12.015Z,4.67
2019-04-30T11:35:39.443Z,4.70
2019-04-30T11:38:05.669Z,3.43
2019-04-30T11:40:36.838Z,7.07
2019-04-30T11:43:00.169Z,5.37
2019-04-30T11:45:48.053Z,4.00
2019-04-30T11:48:14.172Z,5.03
2019-04-30T11:50:41.649Z,4.87
2019-04-30T11:53:24.106Z,5.47
2019-04-30T11:55:35.552Z,5.07
2019-04-30T11:58:01.545Z,5.27
2019-04-30T12:00:29.538Z,5.03
2019-04-30T12:02:55.642Z,8.40
2019-04-30T12:05:21.859Z,6.73
2019-04-30T12:07:48.336Z,4.97
2019-04-30T12:10:16.111Z,5.13
2019-04-30T12:12:42.101Z,5.70
2019-04-30T12:15:09.315Z,6.47
2019-04-30T12:17:35.497Z,6.67
2019-04-30T12:20:03.323Z,6.20
2019-04-30T12:22:29.657Z,6.97
2019-04-30T12:25:02.541Z,7.03
2019-04-30T12:27:23.746Z,6.83
2019-04-30T12:29:49.871Z,8.43
2019-04-30T12:32:15.937Z,7.57
2019-04-30T12:34:42.028Z,6.20
2019-04-30T12:37:10.748Z,6.53
2019-04-30T12:39:36.929Z,7.97
2019-04-30T12:42:03.086Z,9.30
2019-04-30T12:44:29.150Z,6.93
2019-04-30T12:46:55.202Z,6.40
2019-04-30T12:49:21.328Z,6.77
2019-04-30T12:51:48.827Z,6.30
2019-04-30T12:54:15.423Z,6.67
2019-04-30T12:56:41.652Z,7.03
2019-04-30T12:59:07.983Z,8.30
2019-04-30T13:01:34.322Z,6.20
2019-04-30T13:04:01.462Z,6.63
2019-04-30T13:06:28.441Z,7.13
2019-04-30T13:08:55.982Z,7.40
2019-04-30T13:11:23.032Z,7.63
2019-04-30T13:13:50.565Z,7.27
2019-04-30T13:16:17.171Z,8.07
2019-04-30T13:18:45.173Z,6.37
2019-04-30T13:21:11.297Z,7.50
2019-04-30T13:23:37.319Z,7.23
2019-04-30T13:26:03.565Z,7.27
2019-04-30T13:28:29.648Z,7.33
2019-04-30T13:30:56.818Z,7.27
2019-04-30T13:33:22.944Z,9.07
2019-04-30T13:35:49.096Z,7.63
2019-04-30T13:38:15.093Z,7.00
2019-04-30T13:40:41.114Z,8.03
2019-04-30T13:43:07.143Z,8.97
2019-04-30T13:45:33.392Z,10.80
2019-04-30T13:47:59.392Z,8.20
2019-04-30T13:50:25.468Z,8.93
2019-04-30T13:52:51.535Z,8.47
2019-04-30T13:55:19.206Z,8.77
2019-04-30T13:57:45.358Z,9.87
2019-04-30T14:00:12.226Z,9.37
2019-04-30T14:02:38.597Z,7.97
2019-04-30T14:05:04.824Z,7.87
2019-04-30T14:07:30.950Z,7.67
2019-04-30T14:09:56.921Z,9.03
2019-04-30T14:12:23.202Z,9.37
2019-04-30T14:14:49.427Z,9.90
2019-04-30T14:17:15.758Z,7.83
2019-04-30T14:19:41.780Z,9.57
2019-04-30T14:22:08.993Z,9.10
2019-04-30T14:24:35.362Z,8.53
2019-04-30T14:27:02.743Z,8.23
2019-04-30T14:29:30.165Z,11.00
2019-04-30T14:31:56.398Z,7.63
2019-04-30T14:34:22.524Z,10.30
2019-04-30T14:36:49.322Z,9.47
2019-04-30T14:39:17.138Z,9.67
2019-04-30T14:41:44.356Z,10.13
2019-04-30T14:44:11.572Z,10.83
2019-04-30T14:46:39.686Z,11.10
2019-04-30T14:49:07.024Z,8.23
2019-04-30T14:51:34.216Z,11.53
2019-04-30T14:54:00.356Z,8.57
2019-04-30T14:56:26.561Z,8.57
2019-04-30T14:58:52.683Z,8.60
2019-04-30T15:01:19.368Z,11.77
2019-04-30T15:03:45.754Z,10.33
2019-04-30T15:06:11.951Z,9.40
2019-04-30T15:08:39.429Z,10.17
2019-04-30T15:11:08.935Z,9.27
2019-04-30T15:13:34.704Z,9.67
2019-04-30T15:16:00.667Z,10.70
2019-04-30T15:18:28.888Z,9.07
2019-04-30T15:20:54.978Z,8.73
2019-04-30T15:23:21.847Z,9.10
2019-04-30T15:25:48.664Z,10.03
2019-04-30T15:28:14.922Z,9.50
2019-04-30T15:30:42.100Z,9.53
2019-04-30T15:33:09.357Z,8.80
2019-04-30T15:35:35.471Z,9.23
2019-04-30T15:38:01.641Z,11.03
2019-04-30T15:40:28.862Z,10.20
2019-04-30T15:42:55.641Z,11.40
2019-04-30T15:45:21.768Z,11.70
2019-04-30T15:47:48.600Z,9.53
2019-04-30T15:50:15.121Z,10.13
2019-04-30T15:52:41.378Z,10.87
2019-04-30T15:55:09.165Z,10.67
2019-04-30T15:57:35.620Z,10.20
2019-04-30T16:00:06.533Z,9.63
2019-04-30T16:02:32.929Z,10.20
2019-04-30T16:04:59.903Z,11.27
2019-04-30T16:07:26.103Z,10.13
2019-04-30T16:09:52.230Z,11.43
2019-04-30T16:12:20.134Z,13.67
2019-04-30T16:14:46.221Z,10.67
2019-04-30T16:17:12.299Z,11.00
2019-04-30T16:19:38.428Z,12.27
2019-04-30T16:22:04.903Z,12.33
2019-04-30T16:24:31.024Z,10.60
2019-04-30T16:26:59.186Z,11.27
2019-04-30T16:29:25.323Z,11.30
2019-04-30T16:31:51.661Z,11.93
2019-04-30T16:34:17.882Z,12.03
2019-04-30T16:36:44.107Z,11.67
2019-04-30T16:39:11.463Z,14.30
2019-04-30T16:41:40.558Z,12.90
2019-04-30T16:44:05.765Z,11.33
2019-04-30T16:46:31.885Z,11.13
2019-04-30T16:48:58.786Z,15.80
2019-04-30T16:51:24.924Z,12.17
2019-04-30T16:53:51.080Z,12.57
2019-04-30T16:56:18.611Z,13.13
2019-04-30T16:58:44.867Z,12.00
2019-04-30T17:01:10.991Z,11.33
2019-04-30T17:03:38.797Z,12.03
2019-04-30T17:06:05.187Z,12.73
2019-04-30T17:08:31.417Z,13.63
2019-04-30T17:10:57.453Z,12.10
2019-04-30T17:13:23.463Z,18.07
2019-04-30T17:15:49.689Z,19.97
2019-04-30T17:18:15.712Z,16.37
2019-04-30T17:20:41.689Z,16.90
2019-04-30T17:23:09.452Z,16.83
2019-04-30T17:25:35.841Z,16.13
2019-04-30T17:28:02.164Z,16.10
2019-04-30T17:30:29.390Z,17.47
2019-04-30T17:32:55.841Z,17.20
2019-04-30T17:35:21.969Z,17.20
2019-04-30T17:37:48.093Z,16.90
2019-04-30T17:40:14.625Z,17.30
2019-04-30T17:42:41.758Z,16.40
2019-04-30T17:45:09.477Z,17.70
2019-04-30T17:47:35.970Z,18.03
2019-04-30T17:50:04.355Z,17.50
2019-04-30T17:52:30.581Z,18.07
2019-04-30T17:54:59.523Z,18.07
2019-04-30T17:57:32.353Z,18.63
2019-04-30T17:59:53.972Z,18.40
2019-04-30T18:02:20.094Z,17.60
2019-04-30T18:04:46.119Z,18.30
2019-04-30T18:07:12.347Z,18.40
2019-04-30T18:09:38.970Z,18.73
2019-04-30T18:12:05.339Z,18.53
2019-04-30T18:14:32.460Z,19.10
2019-04-30T18:16:59.446Z,19.77
2019-04-30T18:19:25.837Z,19.13
2019-04-30T18:21:51.964Z,18.97
2019-04-30T18:24:19.501Z,21.13
2019-04-30T18:26:45.649Z,21.53
2019-04-30T18:29:11.775Z,20.13
2019-04-30T18:31:37.845Z,22.53
2019-04-30T18:34:03.920Z,20.57
2019-04-30T18:36:30.152Z,44.97
2019-04-30T18:38:56.271Z,35.80
2019-04-30T18:41:22.241Z,22.73
2019-04-30T18:43:48.770Z,23.33
2019-04-30T18:46:14.852Z,21.40
2019-04-30T18:48:41.083Z,24.93
2019-04-30T18:51:23.538Z,24.33
2019-04-30T18:53:35.483Z,23.33
2019-04-30T18:56:01.605Z,26.83
2019-04-30T18:58:39.190Z,21.73
2019-04-30T19:00:56.319Z,23.03
2019-04-30T19:03:22.724Z,22.33
2019-04-30T19:05:49.246Z,21.80
2019-04-30T19:08:15.563Z,22.63
2019-04-30T19:10:41.859Z,20.93
2019-04-30T19:13:08.943Z,21.23
2019-04-30T19:15:48.726Z,20.90
2019-04-30T19:18:03.335Z,21.10
2019-04-30T19:20:29.419Z,20.63
2019-04-30T19:22:55.641Z,20.63
2019-04-30T19:25:21.972Z,20.43
2019-04-30T19:27:48.094Z,22.23
2019-04-30T19:30:14.527Z,20.20
2019-04-30T19:32:40.658Z,22.50
2019-04-30T19:35:09.029Z,20.83
2019-04-30T19:37:35.259Z,26.10
2019-04-30T19:40:01.996Z,22.07
2019-04-30T19:42:29.522Z,25.20
2019-04-30T19:45:00.746Z,20.30
2019-04-30T19:47:23.965Z,20.10
2019-04-30T19:49:49.978Z,21.60
2019-04-30T19:52:16.347Z,21.33
2019-04-30T19:54:42.535Z,23.07
2019-04-30T19:57:10.264Z,24.43
2019-04-30T19:59:36.423Z,22.57
2019-04-30T20:02:02.857Z,23.03
2019-04-30T20:04:35.668Z,21.17
2019-04-30T20:06:56.744Z,21.17
2019-04-30T20:09:23.077Z,22.40
2019-04-30T20:11:49.418Z,23.40
2019-04-30T20:14:15.632Z,24.47
2019-04-30T20:16:41.655Z,23.50
2019-04-30T20:19:09.190Z,25.47
2019-04-30T20:21:45.825Z,25.43
2019-04-30T20:24:03.414Z,29.23
2019-04-30T20:26:29.437Z,26.73
2019-04-30T20:28:56.582Z,27.50
2019-04-30T20:31:22.605Z,25.77
2019-04-30T20:33:49.055Z,29.90
2019-04-30T20:36:16.291Z,28.13
2019-04-30T20:38:42.314Z,25.10
2019-04-30T20:41:09.210Z,30.03
2019-04-30T20:43:35.584Z,25.00
2019-04-30T20:46:01.941Z,27.73
2019-04-30T20:48:29.850Z,34.07
2019-04-30T20:50:56.006Z,26.40
2019-04-30T20:53:22.137Z,28.83
2019-04-30T20:55:49.539Z,25.97
2019-04-30T20:58:16.027Z,25.93
2019-04-30T21:00:42.763Z,26.20
2019-04-30T21:03:09.707Z,27.97
2019-04-30T21:05:36.153Z,29.33
2019-04-30T21:08:02.501Z,27.97
2019-04-30T21:10:29.693Z,27.00
2019-04-30T21:12:56.040Z,30.80
2019-04-30T21:15:22.071Z,29.83
2019-04-30T21:17:48.442Z,23.73
2019-04-30T21:20:16.075Z,28.10
2019-04-30T21:22:42.236Z,26.27
2019-04-30T21:25:09.921Z,27.00
2019-04-30T21:27:36.998Z,24.57
2019-04-30T21:30:06.766Z,25.77
2019-04-30T21:32:32.858Z,26.23
2019-04-30T21:34:58.856Z,24.60
2019-04-30T21:37:24.996Z,25.70
2019-04-30T21:39:51.007Z,27.87
2019-04-30T21:42:17.131Z,24.87
2019-04-30T21:44:43.286Z,24.43
2019-04-30T21:47:09.379Z,25.30
2019-04-30T21:49:36.616Z,24.33
2019-04-30T21:52:03.164Z,26.97
2019-04-30T21:54:30.487Z,24.57
2019-04-30T21:56:56.971Z,25.30
2019-04-30T21:59:24.511Z,25.37
2019-04-30T22:01:51.151Z,25.10
2019-04-30T22:04:17.272Z,26.90
2019-04-30T22:06:43.302Z,25.33
2019-04-30T22:09:09.801Z,26.30
2019-04-30T22:11:39.443Z,29.30
2019-04-30T22:14:05.559Z,25.27
2019-04-30T22:16:31.554Z,24.23
2019-04-30T22:18:57.705Z,25.37
2019-04-30T22:21:23.701Z,24.23
2019-04-30T22:23:49.753Z,25.17
2019-04-30T22:26:15.903Z,26.30
2019-04-30T22:28:42.003Z,25.20
2019-04-30T22:31:08.680Z,28.27
2019-04-30T22:33:34.870Z,30.20
2019-04-30T22:36:00.969Z,28.93
2019-04-30T22:38:28.956Z,25.87
2019-04-30T22:40:54.952Z,25.33
2019-04-30T22:43:21.007Z,27.87
2019-04-30T22:45:47.249Z,24.40
2019-04-30T22:48:13.461Z,24.30
2019-04-30T22:50:39.692Z,24.23
2019-04-30T22:53:05.943Z,26.33
2019-04-30T22:55:32.249Z,23.30
2019-04-30T22:57:58.477Z,22.87
2019-04-30T23:00:25.122Z,24.23
2019-04-30T23:02:51.247Z,23.87
2019-04-30T23:05:17.568Z,22.87
2019-04-30T23:07:43.788Z,22.90
2019-04-30T23:10:10.152Z,23.57
2019-04-30T23:12:36.350Z,24.03
2019-04-30T23:15:04.608Z,25.60
2019-04-30T23:17:31.906Z,24.53
2019-04-30T23:19:57.885Z,24.57
2019-04-30T23:22:23.891Z,25.30
2019-04-30T23:24:49.944Z,24.07
2019-04-30T23:27:16.071Z,24.57
2019-04-30T23:29:42.095Z,24.00
2019-04-30T23:32:08.324Z,22.60
2019-04-30T23:34:34.661Z,22.53
2019-04-30T23:37:01.870Z,21.17
2019-04-30T23:39:29.197Z,21.50
2019-04-30T23:41:55.169Z,20.67
2019-04-30T23:44:21.165Z,22.33
2019-04-30T23:46:47.123Z,22.90
2019-04-30T23:49:13.119Z,25.10
2019-04-30T23:51:39.479Z,24.13
2019-04-30T23:54:05.653Z,25.47
2019-04-30T23:56:31.705Z,25.50
2019-04-30T23:58:57.661Z,25.67
