createdAt,value
2022-08-12T00:00:42.405Z,3.47
2022-08-12T00:03:28.260Z,3.45
2022-08-12T00:06:16.296Z,4.15
2022-08-12T00:09:02.232Z,3.75
2022-08-12T00:11:49.876Z,4.22
2022-08-12T00:14:37.721Z,3.90
2022-08-12T00:17:24.313Z,4.80
2022-08-12T00:20:10.837Z,4.57
2022-08-12T00:23:00.294Z,4.53
2022-08-12T00:26:22.607Z,4.43
2022-08-12T00:29:05.173Z,4.30
2022-08-12T00:31:51.021Z,5.05
2022-08-12T00:34:37.389Z,4.90
2022-08-12T00:37:24.500Z,4.53
2022-08-12T00:40:12.024Z,5.10
2022-08-12T00:42:42.281Z,4.90
2022-08-12T00:45:14.139Z,4.68
2022-08-12T00:47:44.726Z,4.40
2022-08-12T00:50:19.001Z,5.05
2022-08-12T00:52:49.009Z,4.80
2022-08-12T00:55:19.303Z,4.85
2022-08-12T00:57:52.084Z,4.30
2022-08-12T01:00:24.632Z,4.68
2022-08-12T01:02:58.596Z,4.80
2022-08-12T01:05:45.311Z,4.85
2022-08-12T01:08:46.393Z,5.38
2022-08-12T01:11:33.414Z,4.88
2022-08-12T01:14:05.400Z,5.32
2022-08-12T01:16:35.860Z,5.68
2022-08-12T01:19:04.744Z,4.88
2022-08-12T01:21:58.464Z,5.07
2022-08-12T01:24:50.482Z,5.30
2022-08-12T01:27:24.497Z,5.35
2022-08-12T01:29:57.110Z,4.90
2022-08-12T01:32:29.684Z,5.40
2022-08-12T01:35:05.901Z,4.75
2022-08-12T01:37:38.561Z,4.80
2022-08-12T01:40:34.441Z,4.72
2022-08-12T01:43:08.656Z,5.22
2022-08-12T01:45:43.857Z,4.95
2022-08-12T01:48:20.928Z,5.43
2022-08-12T01:51:06.531Z,4.78
2022-08-12T01:53:50.566Z,4.93
2022-08-12T01:56:23.632Z,4.60
2022-08-12T01:59:13.873Z,4.60
2022-08-12T02:01:45.839Z,4.90
2022-08-12T02:04:41.362Z,4.88
2022-08-12T02:07:38.056Z,4.60
2022-08-12T02:10:50.996Z,4.90
2022-08-12T02:14:00.385Z,4.68
2022-08-12T02:16:46.094Z,4.80
2022-08-12T02:19:28.933Z,4.30
2022-08-12T02:22:18.683Z,4.40
2022-08-12T02:24:48.784Z,4.32
2022-08-12T02:27:20.667Z,4.32
2022-08-12T02:29:52.690Z,4.70
2022-08-12T02:32:22.720Z,4.47
2022-08-12T02:34:52.422Z,4.85
2022-08-12T02:37:24.083Z,4.70
2022-08-12T02:39:55.546Z,4.50
2022-08-12T02:42:25.284Z,5.00
2022-08-12T02:44:57.328Z,5.15
2022-08-12T02:47:58.399Z,4.95
2022-08-12T02:50:26.081Z,5.05
2022-08-12T02:52:56.685Z,5.10
2022-08-12T02:55:34.940Z,4.80
2022-08-12T02:58:12.608Z,4.47
2022-08-12T03:00:45.984Z,4.40
2022-08-12T03:03:16.549Z,4.90
2022-08-12T03:05:52.583Z,4.57
2022-08-12T03:08:32.121Z,4.82
2022-08-12T03:11:11.807Z,5.10
2022-08-12T03:13:47.253Z,4.80
2022-08-12T03:16:18.214Z,5.05
2022-08-12T03:18:47.177Z,5.60
2022-08-12T03:22:03.841Z,5.00
2022-08-12T03:24:09.709Z,4.45
2022-08-12T03:26:39.096Z,4.88
2022-08-12T03:29:08.297Z,4.93
2022-08-12T03:31:38.076Z,4.63
2022-08-12T03:34:09.043Z,5.10
2022-08-12T03:36:40.152Z,4.60
2022-08-12T03:39:35.338Z,4.70
2022-08-12T03:42:17.234Z,4.72
2022-08-12T03:45:14.706Z,5.00
2022-08-12T03:48:13.421Z,4.68
2022-08-12T03:51:05.582Z,4.90
2022-08-12T03:53:51.819Z,4.35
2022-08-12T03:56:38.253Z,4.60
2022-08-12T03:59:26.036Z,5.10
2022-08-12T04:01:57.948Z,4.72
2022-08-12T04:04:35.235Z,5.05
2022-08-12T04:07:08.275Z,5.20
2022-08-12T04:09:39.431Z,5.45
2022-08-12T04:12:26.957Z,5.10
2022-08-12T04:15:03.194Z,4.88
2022-08-12T04:17:33.156Z,4.55
2022-08-12T04:20:03.549Z,4.95
2022-08-12T04:22:34.646Z,4.40
2022-08-12T04:25:04.548Z,4.43
2022-08-12T04:27:36.555Z,4.38
2022-08-12T04:30:31.172Z,4.45
2022-08-12T04:32:56.716Z,4.15
2022-08-12T04:35:27.584Z,4.28
2022-08-12T04:38:00.613Z,4.25
2022-08-12T04:40:32.710Z,4.15
2022-08-12T04:43:02.827Z,4.10
2022-08-12T04:45:33.145Z,3.85
2022-08-12T04:48:02.820Z,3.80
2022-08-12T04:50:37.165Z,3.72
2022-08-12T04:53:08.284Z,4.15
2022-08-12T04:55:39.767Z,3.70
2022-08-12T04:58:09.369Z,4.00
2022-08-12T05:00:38.649Z,3.95
2022-08-12T05:03:07.555Z,3.70
2022-08-12T05:05:39.319Z,4.15
2022-08-12T05:08:12.975Z,3.88
2022-08-12T05:10:41.808Z,4.20
2022-08-12T05:13:14.668Z,3.70
2022-08-12T05:16:03.990Z,4.10
2022-08-12T05:18:33.999Z,3.97
2022-08-12T05:21:10.335Z,4.32
2022-08-12T05:23:39.896Z,3.92
2022-08-12T05:26:08.948Z,4.45
2022-08-12T05:28:37.693Z,4.30
2022-08-12T05:31:06.908Z,3.92
2022-08-12T05:33:38.046Z,4.50
2022-08-12T05:36:10.663Z,4.15
2022-08-12T05:38:56.396Z,4.20
2022-08-12T05:41:25.878Z,4.50
2022-08-12T05:43:57.052Z,4.65
2022-08-12T05:46:27.233Z,4.47
2022-08-12T05:48:56.615Z,4.32
2022-08-12T05:51:39.571Z,4.20
2022-08-12T05:54:10.729Z,4.28
2022-08-12T05:56:40.351Z,4.60
2022-08-12T05:59:11.341Z,3.95
2022-08-12T06:02:10.391Z,4.60
2022-08-12T06:04:30.340Z,4.53
2022-08-12T06:07:02.056Z,4.20
2022-08-12T06:09:50.495Z,4.05
2022-08-12T06:12:23.766Z,4.25
2022-08-12T06:14:55.290Z,3.75
2022-08-12T06:17:24.023Z,4.15
2022-08-12T06:20:26.209Z,3.80
2022-08-12T06:22:43.799Z,3.88
2022-08-12T06:25:18.462Z,3.92
2022-08-12T06:28:05.925Z,4.00
2022-08-12T06:30:39.572Z,3.95
2022-08-12T06:33:59.593Z,4.22
2022-08-12T06:35:59.281Z,4.38
2022-08-12T06:38:32.760Z,4.00
2022-08-12T06:41:19.922Z,4.70
2022-08-12T06:44:05.959Z,4.47
2022-08-12T06:46:38.999Z,4.50
2022-08-12T06:49:09.017Z,4.22
2022-08-12T06:51:37.478Z,4.70
2022-08-12T06:54:07.756Z,4.72
2022-08-12T06:59:25.469Z,4.43
2022-08-12T07:01:55.142Z,4.22
2022-08-12T07:04:36.206Z,4.95
2022-08-12T07:07:07.447Z,4.32
2022-08-12T07:10:05.054Z,5.18
2022-08-12T07:12:28.496Z,4.78
2022-08-12T07:14:59.093Z,5.00
2022-08-12T07:17:31.830Z,5.60
2022-08-12T07:20:04.200Z,5.35
2022-08-12T07:22:33.578Z,5.00
2022-08-12T07:25:20.535Z,5.20
2022-08-12T07:27:50.102Z,4.90
2022-08-12T07:30:18.385Z,4.82
2022-08-12T07:32:51.784Z,4.88
2022-08-12T07:35:20.910Z,4.60
2022-08-12T07:37:50.686Z,5.25
2022-08-12T07:40:22.208Z,4.45
2022-08-12T07:42:50.748Z,3.80
2022-08-12T07:45:20.540Z,3.60
2022-08-12T07:47:51.680Z,3.20
2022-08-12T07:50:23.802Z,3.35
2022-08-12T07:52:52.713Z,2.70
2022-08-12T07:55:22.723Z,3.22
2022-08-12T07:57:58.097Z,2.92
2022-08-12T08:00:29.261Z,2.50
2022-08-12T08:02:58.848Z,2.80
2022-08-12T08:05:34.497Z,2.80
2022-08-12T08:08:05.057Z,2.58
2022-08-12T08:10:34.854Z,2.45
2022-08-12T08:13:05.334Z,2.42
2022-08-12T08:16:02.032Z,2.60
2022-08-12T08:18:27.494Z,2.72
2022-08-12T08:20:58.582Z,2.70
2022-08-12T08:23:56.265Z,2.63
2022-08-12T08:26:27.770Z,2.60
2022-08-12T08:28:57.209Z,2.88
2022-08-12T08:31:25.665Z,2.50
2022-08-12T08:34:05.127Z,2.50
2022-08-12T08:36:45.401Z,3.00
2022-08-12T08:39:17.331Z,3.45
2022-08-12T08:42:17.226Z,2.97
2022-08-12T08:44:46.956Z,2.22
2022-08-12T08:47:18.614Z,2.35
2022-08-12T08:49:47.027Z,2.38
2022-08-12T08:52:38.903Z,2.10
2022-08-12T08:55:03.817Z,2.00
2022-08-12T08:57:43.049Z,2.20
2022-08-12T09:00:15.447Z,2.45
2022-08-12T09:02:49.232Z,1.95
2022-08-12T09:05:43.006Z,2.10
2022-08-12T09:08:26.575Z,1.77
2022-08-12T09:11:00.251Z,1.80
2022-08-12T09:14:09.905Z,1.70
2022-08-12T09:16:20.489Z,1.65
2022-08-12T09:18:52.409Z,1.80
2022-08-12T09:21:23.812Z,1.50
2022-08-12T09:24:06.007Z,1.90
2022-08-12T09:30:11.805Z,1.70
2022-08-12T09:32:55.653Z,1.88
2022-08-12T09:35:04.294Z,1.50
2022-08-12T09:37:57.854Z,1.67
2022-08-12T09:41:01.710Z,1.70
2022-08-12T09:43:35.071Z,1.90
2022-08-12T09:46:21.834Z,1.50
2022-08-12T09:48:56.647Z,1.80
2022-08-12T09:51:37.219Z,1.27
2022-08-12T09:54:31.640Z,1.58
2022-08-12T09:57:00.685Z,1.60
2022-08-12T10:00:16.137Z,1.50
2022-08-12T10:02:44.706Z,1.50
2022-08-12T10:05:18.022Z,1.70
2022-08-12T10:07:49.337Z,1.63
2022-08-12T10:10:24.549Z,1.80
2022-08-12T10:13:34.727Z,1.63
2022-08-12T10:16:05.921Z,1.60
2022-08-12T10:18:51.872Z,1.50
2022-08-12T10:21:23.719Z,1.80
2022-08-12T10:23:56.095Z,1.50
2022-08-12T10:26:44.855Z,1.70
2022-08-12T10:30:37.236Z,1.77
2022-08-12T10:32:45.277Z,1.60
2022-08-12T10:35:16.158Z,1.50
2022-08-12T10:38:34.892Z,1.23
2022-08-12T10:40:55.638Z,1.52
2022-08-12T10:43:56.033Z,1.40
2022-08-12T10:46:31.257Z,1.35
2022-08-12T10:49:06.464Z,1.25
2022-08-12T10:52:33.094Z,1.20
2022-08-12T10:54:42.996Z,1.40
2022-08-12T10:57:18.461Z,1.10
2022-08-12T11:00:30.429Z,1.35
2022-08-12T11:04:35.952Z,1.50
2022-08-12T11:07:02.376Z,1.38
2022-08-12T11:08:42.274Z,1.27
2022-08-12T11:12:08.455Z,1.63
2022-08-12T11:14:13.144Z,1.60
2022-08-12T11:17:34.966Z,1.73
2022-08-12T11:19:47.123Z,1.40
2022-08-12T11:22:18.027Z,1.65
2022-08-12T11:24:51.303Z,1.52
2022-08-12T11:27:20.427Z,1.40
2022-08-12T11:30:01.959Z,1.52
2022-08-12T11:32:39.227Z,1.30
2022-08-12T11:35:09.065Z,1.58
2022-08-12T11:37:58.312Z,1.40
2022-08-12T11:40:30.136Z,1.45
2022-08-12T11:43:19.019Z,1.40
2022-08-12T11:45:53.407Z,1.45
2022-08-12T11:48:27.189Z,1.50
2022-08-12T11:50:57.344Z,1.60
2022-08-12T11:53:59.497Z,1.35
2022-08-12T11:56:16.255Z,1.60
2022-08-12T12:02:01.678Z,1.52
2022-08-12T12:04:29.491Z,1.40
2022-08-12T12:07:07.524Z,1.23
2022-08-12T12:09:52.471Z,1.30
2022-08-12T12:12:25.266Z,1.40
2022-08-12T12:14:54.533Z,1.30
2022-08-12T12:17:25.367Z,1.10
2022-08-12T12:19:55.118Z,1.80
2022-08-12T12:22:27.109Z,1.17
2022-08-12T12:24:59.459Z,1.48
2022-08-12T12:28:04.871Z,1.27
2022-08-12T12:30:34.785Z,1.27
2022-08-12T12:33:03.692Z,1.40
2022-08-12T12:36:18.183Z,1.30
2022-08-12T12:38:25.330Z,1.30
2022-08-12T12:40:54.178Z,1.42
2022-08-12T12:43:29.148Z,1.30
2022-08-12T12:46:11.232Z,1.38
2022-08-12T12:48:44.092Z,1.40
2022-08-12T12:51:49.276Z,1.40
2022-08-12T12:54:10.776Z,1.50
2022-08-12T12:56:43.150Z,1.45
2022-08-12T12:59:54.936Z,1.20
2022-08-12T13:02:08.638Z,1.33
2022-08-12T13:04:38.286Z,1.00
2022-08-12T13:07:07.082Z,1.20
2022-08-12T13:09:36.875Z,1.27
2022-08-12T13:12:10.462Z,1.15
2022-08-12T13:14:40.869Z,1.20
2022-08-12T13:17:14.824Z,1.25
2022-08-12T13:19:48.361Z,1.20
2022-08-12T13:22:20.757Z,1.33
2022-08-12T13:24:54.630Z,1.42
2022-08-12T13:27:35.516Z,1.58
2022-08-12T13:30:13.452Z,1.38
2022-08-12T13:32:56.512Z,1.38
2022-08-12T13:35:33.169Z,1.50
2022-08-12T13:38:02.458Z,1.27
2022-08-12T13:40:33.853Z,1.48
2022-08-12T13:43:06.548Z,1.35
2022-08-12T13:45:36.983Z,1.67
2022-08-12T13:48:07.489Z,1.42
2022-08-12T13:50:37.769Z,1.50
2022-08-12T13:53:23.803Z,1.50
2022-08-12T13:56:01.502Z,1.65
2022-08-12T13:58:32.985Z,1.52
2022-08-12T14:01:08.928Z,1.50
2022-08-12T14:03:50.476Z,1.60
2022-08-12T14:06:20.805Z,1.40
2022-08-12T14:08:50.635Z,1.45
2022-08-12T14:11:25.223Z,1.48
2022-08-12T14:14:03.082Z,1.50
2022-08-12T14:16:48.307Z,2.10
2022-08-12T14:19:22.720Z,1.60
2022-08-12T14:21:59.565Z,1.75
2022-08-12T14:24:35.886Z,1.80
2022-08-12T14:27:09.018Z,1.67
2022-08-12T14:30:04.272Z,1.90
2022-08-12T14:32:35.918Z,1.63
2022-08-12T14:35:09.442Z,1.70
2022-08-12T14:37:57.662Z,1.58
2022-08-12T14:40:29.399Z,1.70
2022-08-12T14:42:59.380Z,1.70
2022-08-12T14:45:44.448Z,1.77
2022-08-12T14:48:24.019Z,1.70
2022-08-12T14:51:30.392Z,1.42
2022-08-12T14:56:08.925Z,1.80
2022-08-12T14:56:59.406Z,1.73
2022-08-12T14:59:56.464Z,1.67
2022-08-12T15:02:26.214Z,1.85
2022-08-12T15:04:59.524Z,1.70
2022-08-12T15:07:34.433Z,1.77
2022-08-12T15:10:31.843Z,1.90
2022-08-12T15:13:06.967Z,1.80
2022-08-12T15:15:44.234Z,1.90
2022-08-12T15:18:21.117Z,1.83
2022-08-12T15:20:54.587Z,1.80
2022-08-12T15:23:24.527Z,2.00
2022-08-12T15:26:03.595Z,1.80
2022-08-12T15:28:35.161Z,2.03
2022-08-12T15:31:21.643Z,1.90
2022-08-12T15:33:57.333Z,2.10
2022-08-12T15:36:55.110Z,1.98
2022-08-12T15:39:17.638Z,1.83
2022-08-12T15:41:50.219Z,1.95
2022-08-12T15:44:38.061Z,2.00
2022-08-12T15:47:11.751Z,2.05
2022-08-12T15:49:54.778Z,2.25
2022-08-12T15:52:31.839Z,2.05
2022-08-12T15:55:04.937Z,1.95
2022-08-12T15:57:35.164Z,1.90
2022-08-12T16:00:07.240Z,2.13
2022-08-12T16:02:52.570Z,1.92
2022-08-12T16:06:11.213Z,2.10
2022-08-12T16:08:21.173Z,2.50
2022-08-12T16:10:53.884Z,2.33
2022-08-12T16:13:32.813Z,2.10
2022-08-12T16:16:22.490Z,3.30
2022-08-12T16:19:01.941Z,2.50
2022-08-12T16:21:52.844Z,2.38
2022-08-12T16:24:23.835Z,2.45
2022-08-12T16:26:54.469Z,2.67
2022-08-12T16:29:38.695Z,2.45
2022-08-12T16:32:24.052Z,2.65
2022-08-12T16:34:59.846Z,2.20
2022-08-12T16:38:25.134Z,2.42
2022-08-12T16:40:25.102Z,2.70
2022-08-12T16:43:01.987Z,2.70
2022-08-12T16:46:05.194Z,2.80
2022-08-12T16:48:36.005Z,2.38
2022-08-12T16:51:26.889Z,2.50
2022-08-12T16:53:56.765Z,2.50
2022-08-12T16:56:28.899Z,3.33
2022-08-12T16:58:59.752Z,2.50
2022-08-12T17:01:37.816Z,2.50
2022-08-12T17:04:11.460Z,2.47
2022-08-12T17:06:44.143Z,3.05
2022-08-12T17:09:17.859Z,2.70
2022-08-12T17:11:50.411Z,3.20
2022-08-12T17:14:22.890Z,3.00
2022-08-12T17:16:52.896Z,2.72
2022-08-12T17:20:28.960Z,2.90
2022-08-12T17:22:12.659Z,2.83
2022-08-12T17:24:54.552Z,2.70
2022-08-12T17:27:30.767Z,2.70
2022-08-12T17:30:04.475Z,2.40
2022-08-12T17:32:36.844Z,2.70
2022-08-12T17:35:30.022Z,3.00
2022-08-12T17:38:07.525Z,2.92
2022-08-12T17:40:40.637Z,2.95
2022-08-12T17:43:56.865Z,3.00
2022-08-12T17:46:03.024Z,2.80
2022-08-12T17:48:34.740Z,3.20
2022-08-12T17:51:15.321Z,3.28
2022-08-12T17:54:11.318Z,2.70
2022-08-12T17:56:37.537Z,2.58
2022-08-12T17:59:12.558Z,2.90
2022-08-12T18:01:45.161Z,2.50
2022-08-12T18:04:21.283Z,2.78
2022-08-12T18:06:51.809Z,2.90
2022-08-12T18:09:24.602Z,2.90
2022-08-12T18:12:12.369Z,2.28
2022-08-12T18:14:47.728Z,2.60
2022-08-12T18:17:18.151Z,2.58
2022-08-12T18:20:05.114Z,2.00
2022-08-12T18:22:38.565Z,2.10
2022-08-12T18:25:17.297Z,2.10
2022-08-12T18:28:16.268Z,2.40
2022-08-12T18:30:53.351Z,4.30
2022-08-12T18:33:25.995Z,2.60
2022-08-12T18:35:58.200Z,2.80
2022-08-12T18:38:28.161Z,2.47
2022-08-12T18:41:21.743Z,2.53
2022-08-12T18:44:01.267Z,2.55
2022-08-12T18:46:54.355Z,2.25
2022-08-12T18:49:30.666Z,2.70
2022-08-12T18:52:05.433Z,2.70
2022-08-12T18:54:41.465Z,2.80
2022-08-12T18:58:07.099Z,2.78
2022-08-12T19:00:16.310Z,2.28
2022-08-12T19:02:47.179Z,2.60
2022-08-12T19:05:18.944Z,2.47
2022-08-12T19:08:00.875Z,2.70
2022-08-12T19:10:32.960Z,2.55
2022-08-12T19:13:23.990Z,3.33
2022-08-12T19:15:54.983Z,2.17
2022-08-12T19:18:30.862Z,2.60
2022-08-12T19:21:11.652Z,2.40
2022-08-12T19:23:44.729Z,2.75
2022-08-12T19:26:13.263Z,2.60
2022-08-12T19:28:42.638Z,2.22
2022-08-12T19:31:55.289Z,2.13
2022-08-12T19:35:53.862Z,2.20
2022-08-12T19:37:26.849Z,2.15
2022-08-12T19:40:10.092Z,2.00
2022-08-12T19:42:57.763Z,1.77
2022-08-12T19:45:41.945Z,2.00
2022-08-12T19:48:16.778Z,1.63
2022-08-12T19:50:52.773Z,1.70
2022-08-12T19:53:24.680Z,1.90
2022-08-12T19:55:55.160Z,1.80
2022-08-12T19:58:25.354Z,1.83
2022-08-12T20:00:56.285Z,1.58
2022-08-12T20:03:39.349Z,1.70
2022-08-12T20:06:15.919Z,1.65
2022-08-12T20:08:55.851Z,1.90
2022-08-12T20:12:11.933Z,1.60
2022-08-12T20:14:19.620Z,2.00
2022-08-12T20:17:02.084Z,1.70
2022-08-12T20:20:16.423Z,2.00
2022-08-12T20:22:29.688Z,1.70
2022-08-12T20:25:01.354Z,1.90
2022-08-12T20:28:03.537Z,2.00
2022-08-12T20:30:37.406Z,2.00
2022-08-12T20:33:18.368Z,2.00
2022-08-12T20:36:14.071Z,1.95
2022-08-12T20:38:46.640Z,2.05
2022-08-12T20:41:17.500Z,1.90
2022-08-12T20:43:51.858Z,2.00
2022-08-12T20:46:25.169Z,1.98
2022-08-12T20:48:58.248Z,1.90
2022-08-12T20:51:54.592Z,2.00
2022-08-12T20:54:20.401Z,2.35
2022-08-12T20:56:48.829Z,2.17
2022-08-12T20:59:21.553Z,2.22
2022-08-12T21:01:54.046Z,2.17
2022-08-12T21:04:46.429Z,2.38
2022-08-12T21:07:24.021Z,2.20
2022-08-12T21:09:55.435Z,1.90
2022-08-12T21:12:31.144Z,2.15
2022-08-12T21:15:23.037Z,1.85
2022-08-12T21:18:15.457Z,1.98
2022-08-12T21:20:58.032Z,2.00
2022-08-12T21:23:30.871Z,2.33
2022-08-12T21:26:12.469Z,2.00
2022-08-12T21:28:58.206Z,2.13
2022-08-12T21:32:47.061Z,2.13
2022-08-12T21:34:27.694Z,2.38
2022-08-12T21:37:01.757Z,2.22
2022-08-12T21:39:51.995Z,2.47
2022-08-12T21:42:27.724Z,2.53
2022-08-12T21:45:44.559Z,2.30
2022-08-12T21:47:53.381Z,2.60
2022-08-12T21:50:21.931Z,2.53
2022-08-12T21:52:59.323Z,2.40
2022-08-12T21:55:39.990Z,2.20
2022-08-12T21:58:22.626Z,2.42
2022-08-12T22:00:53.004Z,2.40
2022-08-12T22:04:02.881Z,2.58
2022-08-12T22:06:42.726Z,2.40
2022-08-12T22:09:16.316Z,2.55
2022-08-12T22:11:56.253Z,2.92
2022-08-12T22:14:28.152Z,2.60
2022-08-12T22:16:58.315Z,2.60
2022-08-12T22:19:27.501Z,2.50
2022-08-12T22:21:58.698Z,2.50
2022-08-12T22:24:29.872Z,2.50
2022-08-12T22:27:18.482Z,2.72
2022-08-12T22:30:08.432Z,2.70
2022-08-12T22:32:47.531Z,3.17
2022-08-12T22:35:56.000Z,2.72
2022-08-12T22:38:26.732Z,2.90
2022-08-12T22:41:01.280Z,2.67
2022-08-12T22:44:00.766Z,2.80
2022-08-12T22:46:52.696Z,2.63
2022-08-12T22:49:36.588Z,2.67
2022-08-12T22:52:13.773Z,2.60
2022-08-12T22:54:46.449Z,2.53
2022-08-12T22:57:49.162Z,2.38
2022-08-12T23:00:27.765Z,2.63
2022-08-12T23:03:02.896Z,2.60
2022-08-12T23:05:57.370Z,2.90
2022-08-12T23:08:23.960Z,2.63
2022-08-12T23:10:59.395Z,2.53
2022-08-12T23:13:45.551Z,2.80
2022-08-12T23:16:27.833Z,2.72
2022-08-12T23:19:01.739Z,2.45
2022-08-12T23:21:40.395Z,2.70
2022-08-12T23:24:28.280Z,3.00
2022-08-12T23:27:14.860Z,3.30
2022-08-12T23:30:17.534Z,3.30
2022-08-12T23:32:36.060Z,3.45
2022-08-12T23:35:08.399Z,3.33
2022-08-12T23:37:47.340Z,3.40
2022-08-12T23:40:24.702Z,3.33
2022-08-12T23:42:55.613Z,3.65
2022-08-12T23:45:31.315Z,3.38
2022-08-12T23:48:04.025Z,3.35
2022-08-12T23:50:35.205Z,3.58
2022-08-12T23:53:06.421Z,3.55
2022-08-12T23:55:46.061Z,3.58
2022-08-12T23:58:21.133Z,3.58
