createdAt,value
2017-04-04T00:00:28.661Z,0
2017-04-04T00:01:29.184Z,0
2017-04-04T00:02:28.914Z,0
2017-04-04T00:03:28.853Z,0
2017-04-04T00:04:29.123Z,0
2017-04-04T00:05:29.102Z,0
2017-04-04T00:06:29.103Z,0
2017-04-04T00:07:28.464Z,0
2017-04-04T00:08:29.321Z,0
2017-04-04T00:09:29.029Z,0
2017-04-04T00:10:28.407Z,0
2017-04-04T00:11:28.790Z,0
2017-04-04T00:12:28.670Z,0
2017-04-04T00:13:28.353Z,0
2017-04-04T00:14:28.912Z,0
2017-04-04T00:15:28.990Z,0
2017-04-04T00:16:28.880Z,0
2017-04-04T00:17:28.242Z,0
2017-04-04T00:18:28.910Z,0
2017-04-04T00:19:29.170Z,0
2017-04-04T00:20:28.589Z,0
2017-04-04T00:21:28.469Z,0
2017-04-04T00:22:29.073Z,0
2017-04-04T00:23:28.872Z,0
2017-04-04T00:24:28.139Z,0
2017-04-04T00:25:28.411Z,0
2017-04-04T00:26:28.680Z,0
2017-04-04T00:27:28.180Z,0
2017-04-04T00:28:28.978Z,0
2017-04-04T00:29:28.636Z,0
2017-04-04T00:30:28.967Z,0
2017-04-04T00:31:28.587Z,0
2017-04-04T00:32:28.544Z,0
2017-04-04T00:33:27.917Z,0
2017-04-04T00:34:27.891Z,0
2017-04-04T00:35:28.488Z,0
2017-04-04T00:36:28.801Z,0
2017-04-04T00:37:28.167Z,0
2017-04-04T00:38:28.116Z,0
2017-04-04T00:39:28.406Z,0
2017-04-04T00:40:27.788Z,0
2017-04-04T00:41:28.672Z,0
2017-04-04T00:42:28.693Z,0
2017-04-04T00:43:28.632Z,0
2017-04-04T00:44:27.692Z,0
2017-04-04T00:45:27.728Z,0
2017-04-04T00:46:28.556Z,0
2017-04-04T00:47:28.285Z,0
2017-04-04T00:48:27.978Z,0
2017-04-04T00:49:27.612Z,0
2017-04-04T00:50:28.181Z,0
2017-04-04T00:51:28.165Z,0
2017-04-04T00:52:27.845Z,0
2017-04-04T00:53:28.124Z,0
2017-04-04T00:54:27.505Z,0
2017-04-04T00:55:28.087Z,0
2017-04-04T00:56:28.063Z,0
2017-04-04T00:57:28.067Z,0
2017-04-04T00:58:28.033Z,0
2017-04-04T00:59:28.002Z,0
2017-04-04T01:00:27.682Z,0
2017-04-04T01:01:27.970Z,0
2017-04-04T01:02:28.255Z,0
2017-04-04T01:03:27.921Z,0
2017-04-04T01:04:27.885Z,0
2017-04-04T01:05:27.879Z,0
2017-04-04T01:06:27.278Z,0
2017-04-04T01:07:27.540Z,0
2017-04-04T01:08:27.200Z,0
2017-04-04T01:09:27.807Z,0
2017-04-04T01:10:27.541Z,0
2017-04-04T01:11:27.158Z,0
2017-04-04T01:12:27.443Z,0
2017-04-04T01:13:27.731Z,0
2017-04-04T01:14:27.775Z,0
2017-04-04T01:15:27.673Z,0
2017-04-04T01:16:27.348Z,0
2017-04-04T01:17:27.932Z,0
2017-04-04T01:18:27.742Z,0
2017-04-04T01:19:27.913Z,0
2017-04-04T01:20:26.952Z,0
2017-04-04T01:21:27.542Z,0
2017-04-04T01:22:27.559Z,0
2017-04-04T01:23:26.884Z,0
2017-04-04T01:24:27.172Z,0
2017-04-04T01:25:27.157Z,0
2017-04-04T01:26:27.452Z,0
2017-04-04T01:27:26.802Z,0
2017-04-04T01:28:27.434Z,0
2017-04-04T01:29:27.374Z,0
2017-04-04T01:30:27.373Z,0
2017-04-04T01:31:27.391Z,0
2017-04-04T01:32:27.642Z,0
2017-04-04T01:33:27.716Z,0
2017-04-04T01:34:26.971Z,0
2017-04-04T01:35:27.253Z,0
2017-04-04T01:36:27.281Z,0
2017-04-04T01:37:27.615Z,0
2017-04-04T01:38:27.244Z,0
2017-04-04T01:39:26.851Z,0
2017-04-04T01:40:27.211Z,0
2017-04-04T01:41:26.824Z,0
2017-04-04T01:42:26.548Z,0
2017-04-04T01:43:26.530Z,0
2017-04-04T01:44:27.434Z,0
2017-04-04T01:45:26.779Z,0
2017-04-04T01:46:26.471Z,0
2017-04-04T01:47:27.054Z,0
2017-04-04T01:48:26.699Z,0
2017-04-04T01:49:26.979Z,0
2017-04-04T01:50:26.643Z,0
2017-04-04T01:51:26.898Z,0
2017-04-04T01:52:26.957Z,0
2017-04-04T01:53:26.599Z,0
2017-04-04T01:54:26.598Z,0
2017-04-04T01:55:26.862Z,0
2017-04-04T01:56:26.886Z,0
2017-04-04T01:57:26.481Z,0
2017-04-04T01:58:26.520Z,0
2017-04-04T01:59:26.760Z,0
2017-04-04T02:00:26.791Z,0
2017-04-04T02:01:26.711Z,0
2017-04-04T02:02:26.716Z,0
2017-04-04T02:03:26.064Z,0
2017-04-04T02:04:26.664Z,0
2017-04-04T02:05:26.632Z,0
2017-04-04T02:06:26.611Z,0
2017-04-04T02:07:26.622Z,0
2017-04-04T02:08:26.644Z,0
2017-04-04T02:09:26.282Z,0
2017-04-04T02:10:26.924Z,0
2017-04-04T02:11:26.324Z,0
2017-04-04T02:12:26.539Z,0
2017-04-04T02:13:26.513Z,0
2017-04-04T02:14:26.868Z,0
2017-04-04T02:15:26.463Z,0
2017-04-04T02:16:26.772Z,0
2017-04-04T02:17:26.383Z,0
2017-04-04T02:18:26.709Z,0
2017-04-04T02:19:26.644Z,0
2017-04-04T02:20:26.702Z,0
2017-04-04T02:21:26.617Z,0
2017-04-04T02:22:26.575Z,0
2017-04-04T02:23:26.302Z,0
2017-04-04T02:24:26.279Z,0
2017-04-04T02:25:26.533Z,0
2017-04-04T02:26:26.486Z,0
2017-04-04T02:27:26.272Z,0
2017-04-04T02:28:26.121Z,0
2017-04-04T02:29:26.111Z,0
2017-04-04T02:30:26.136Z,0
2017-04-04T02:31:26.086Z,0
2017-04-04T02:32:26.123Z,0
2017-04-04T02:33:26.363Z,0
2017-04-04T02:34:26.024Z,0
2017-04-04T02:35:25.735Z,0
2017-04-04T02:36:25.977Z,0
2017-04-04T02:37:25.964Z,0
2017-04-04T02:38:26.032Z,0
2017-04-04T02:39:25.907Z,0
2017-04-04T02:40:26.203Z,0
2017-04-04T02:41:25.551Z,0
2017-04-04T02:42:25.529Z,0
2017-04-04T02:43:25.814Z,0
2017-04-04T02:44:25.493Z,0
2017-04-04T02:45:25.497Z,0
2017-04-04T02:46:25.445Z,0
2017-04-04T02:47:25.808Z,0
2017-04-04T02:48:26.123Z,0
2017-04-04T02:49:25.383Z,0
2017-04-04T02:50:25.375Z,0
2017-04-04T02:51:25.650Z,0
2017-04-04T02:52:25.645Z,0
2017-04-04T02:53:25.706Z,0
2017-04-04T02:54:25.291Z,0
2017-04-04T02:55:25.273Z,0
2017-04-04T02:56:25.551Z,0
2017-04-04T02:57:25.834Z,0
2017-04-04T02:58:25.186Z,0
2017-04-04T02:59:25.471Z,0
2017-04-04T03:00:25.452Z,0
2017-04-04T03:01:25.440Z,0
2017-04-04T03:02:25.440Z,0
2017-04-04T03:03:25.213Z,0
2017-04-04T03:04:25.065Z,0
2017-04-04T03:05:25.457Z,0
2017-04-04T03:06:25.691Z,0
2017-04-04T03:07:25.061Z,0
2017-04-04T03:08:24.721Z,0
2017-04-04T03:09:25.711Z,0
2017-04-04T03:10:25.298Z,0
2017-04-04T03:11:25.203Z,0
2017-04-04T03:12:24.925Z,0
2017-04-04T03:13:25.520Z,0
2017-04-04T03:14:25.141Z,0
2017-04-04T03:15:24.842Z,0
2017-04-04T03:16:25.111Z,0
2017-04-04T03:17:25.423Z,0
2017-04-04T03:18:24.799Z,0
2017-04-04T03:19:24.490Z,0
2017-04-04T03:20:25.029Z,0
2017-04-04T03:21:24.692Z,0
2017-04-04T03:22:24.992Z,0
2017-04-04T03:23:24.966Z,0
2017-04-04T03:24:24.630Z,0
2017-04-04T03:25:24.661Z,0
2017-04-04T03:26:25.210Z,0
2017-04-04T03:27:23.961Z,0
2017-04-04T03:28:24.534Z,0
2017-04-04T03:29:24.530Z,0
2017-04-04T03:30:24.862Z,0
2017-04-04T03:31:24.227Z,0
2017-04-04T03:32:25.071Z,0
2017-04-04T03:33:24.441Z,0
2017-04-04T03:34:24.716Z,0
2017-04-04T03:35:25.002Z,0
2017-04-04T03:36:24.437Z,0
2017-04-04T03:37:24.035Z,0
2017-04-04T03:38:24.064Z,0
2017-04-04T03:39:24.674Z,0
2017-04-04T03:40:24.273Z,0
2017-04-04T03:41:24.568Z,0
2017-04-04T03:42:24.618Z,0
2017-04-04T03:43:24.267Z,0
2017-04-04T03:44:24.501Z,0
2017-04-04T03:45:24.549Z,0
2017-04-04T03:46:24.242Z,0
2017-04-04T03:47:24.748Z,0
2017-04-04T03:48:24.719Z,0
2017-04-04T03:49:24.110Z,0
2017-04-04T03:50:24.052Z,0
2017-04-04T03:51:24.048Z,0
2017-04-04T03:52:23.701Z,0
2017-04-04T03:53:24.001Z,0
2017-04-04T03:54:24.283Z,0
2017-04-04T03:55:24.322Z,0
2017-04-04T03:56:24.235Z,0
2017-04-04T03:57:24.513Z,0
2017-04-04T03:58:24.202Z,0
2017-04-04T03:59:24.193Z,0
2017-04-04T04:00:24.468Z,0
2017-04-04T04:01:23.534Z,0
2017-04-04T04:02:24.426Z,0
2017-04-04T04:03:24.413Z,0
2017-04-04T04:04:24.377Z,0
2017-04-04T04:05:24.153Z,0
2017-04-04T04:06:23.705Z,0
2017-04-04T04:07:23.770Z,0
2017-04-04T04:08:24.292Z,0
2017-04-04T04:09:23.673Z,0
2017-04-04T04:10:23.645Z,0
2017-04-04T04:11:24.223Z,0
2017-04-04T04:12:24.193Z,0
2017-04-04T04:13:23.860Z,0
2017-04-04T04:14:23.542Z,0
2017-04-04T04:15:23.813Z,0
2017-04-04T04:16:23.491Z,0
2017-04-04T04:17:24.103Z,0
2017-04-04T04:18:23.770Z,0
2017-04-04T04:19:23.429Z,0
2017-04-04T04:20:23.093Z,0
2017-04-04T04:21:23.697Z,0
2017-04-04T04:22:23.378Z,0
2017-04-04T04:23:23.644Z,0
2017-04-04T04:24:23.634Z,0
2017-04-04T04:25:23.604Z,0
2017-04-04T04:26:23.571Z,0
2017-04-04T04:27:23.559Z,0
2017-04-04T04:28:22.921Z,0
2017-04-04T04:29:23.544Z,0
2017-04-04T04:30:23.513Z,0
2017-04-04T04:31:23.871Z,0
2017-04-04T04:32:23.153Z,0
2017-04-04T04:33:22.921Z,0
2017-04-04T04:34:23.092Z,0
2017-04-04T04:35:23.144Z,0
2017-04-04T04:36:23.349Z,0
2017-04-04T04:37:23.023Z,0
2017-04-04T04:38:23.331Z,0
2017-04-04T04:39:22.687Z,0
2017-04-04T04:40:23.593Z,0
2017-04-04T04:41:23.270Z,0
2017-04-04T04:42:22.936Z,0
2017-04-04T04:43:23.216Z,0
2017-04-04T04:44:23.204Z,0
2017-04-04T04:45:22.873Z,0
2017-04-04T04:46:23.150Z,0
2017-04-04T04:47:23.123Z,0
2017-04-04T04:48:23.109Z,0
2017-04-04T04:49:23.096Z,0
2017-04-04T04:50:22.813Z,0
2017-04-04T04:51:22.802Z,0
2017-04-04T04:52:23.323Z,0
2017-04-04T04:53:23.381Z,0
2017-04-04T04:54:22.965Z,0
2017-04-04T04:55:22.630Z,0
2017-04-04T04:56:22.963Z,0
2017-04-04T04:57:23.232Z,0
2017-04-04T04:58:23.163Z,5
2017-04-04T04:59:22.962Z,5
2017-04-04T05:00:23.131Z,5
2017-04-04T05:01:22.226Z,5
2017-04-04T05:02:22.811Z,5
2017-04-04T05:03:22.882Z,5
2017-04-04T05:04:22.528Z,5
2017-04-04T05:05:22.732Z,5
2017-04-04T05:06:22.525Z,5
2017-04-04T05:07:22.994Z,10
2017-04-04T05:08:22.349Z,10
2017-04-04T05:09:22.340Z,10
2017-04-04T05:10:22.309Z,10
2017-04-04T05:11:22.617Z,10
2017-04-04T05:12:22.293Z,10
2017-04-04T05:13:22.554Z,15
2017-04-04T05:14:22.531Z,15
2017-04-04T05:15:22.190Z,15
2017-04-04T05:16:22.465Z,15
2017-04-04T05:17:22.812Z,15
2017-04-04T05:18:22.443Z,15
2017-04-04T05:19:22.401Z,20
2017-04-04T05:20:22.400Z,20
2017-04-04T05:21:22.058Z,20
2017-04-04T05:22:22.747Z,20
2017-04-04T05:23:22.014Z,20
2017-04-04T05:24:22.722Z,25
2017-04-04T05:25:21.999Z,25
2017-04-04T05:26:22.257Z,25
2017-04-04T05:27:21.615Z,25
2017-04-04T05:28:22.571Z,30
2017-04-04T05:29:22.505Z,30
2017-04-04T05:30:21.865Z,30
2017-04-04T05:31:22.574Z,30
2017-04-04T05:32:22.182Z,30
2017-04-04T05:33:22.182Z,35
2017-04-04T05:34:22.086Z,35
2017-04-04T05:35:22.379Z,35
2017-04-04T05:36:22.045Z,35
2017-04-04T05:37:21.717Z,40
2017-04-04T05:38:22.005Z,40
2017-04-04T05:39:21.964Z,40
2017-04-04T05:40:21.984Z,40
2017-04-04T05:41:21.335Z,45
2017-04-04T05:42:21.718Z,45
2017-04-04T05:43:21.585Z,45
2017-04-04T05:44:21.944Z,50
2017-04-04T05:45:21.831Z,50
2017-04-04T05:46:21.805Z,50
2017-04-04T05:47:21.845Z,50
2017-04-04T05:48:22.192Z,55
2017-04-04T05:49:21.816Z,55
2017-04-04T05:50:21.529Z,55
2017-04-04T05:51:21.722Z,55
2017-04-04T05:52:21.683Z,60
2017-04-04T05:53:22.002Z,60
2017-04-04T05:54:21.973Z,60
2017-04-04T05:55:21.302Z,65
2017-04-04T05:56:21.372Z,65
2017-04-04T05:57:21.257Z,65
2017-04-04T05:58:21.872Z,70
2017-04-04T05:59:20.926Z,70
2017-04-04T06:00:21.344Z,70
2017-04-04T06:01:21.484Z,70
2017-04-04T06:02:20.855Z,75
2017-04-04T06:03:21.742Z,75
2017-04-04T06:04:21.871Z,75
2017-04-04T06:05:20.778Z,80
2017-04-04T06:06:21.878Z,80
2017-04-04T06:07:21.373Z,80
2017-04-04T06:08:21.326Z,85
2017-04-04T06:09:21.355Z,85
2017-04-04T06:10:21.607Z,85
2017-04-04T06:11:21.274Z,90
2017-04-04T06:12:20.361Z,90
2017-04-04T06:13:21.251Z,90
2017-04-04T06:14:21.195Z,90
2017-04-04T06:15:21.490Z,90
2017-04-04T06:16:21.200Z,90
2017-04-04T06:17:20.882Z,95
2017-04-04T06:18:21.121Z,95
2017-04-04T06:19:20.842Z,95
2017-04-04T06:20:21.398Z,100
2017-04-04T06:21:21.124Z,100
2017-04-04T06:22:21.326Z,105
2017-04-04T06:23:20.183Z,105
2017-04-04T06:24:21.296Z,105
2017-04-04T06:25:20.959Z,110
2017-04-04T06:26:20.656Z,110
2017-04-04T06:27:20.980Z,110
2017-04-04T06:28:20.332Z,115
2017-04-04T06:29:20.642Z,115
2017-04-04T06:30:20.564Z,125
2017-04-04T06:31:20.948Z,120
2017-04-04T06:32:21.135Z,120
2017-04-04T06:33:20.803Z,125
2017-04-04T06:34:20.774Z,125
2017-04-04T06:35:20.758Z,125
2017-04-04T06:36:20.194Z,130
2017-04-04T06:37:20.824Z,130
2017-04-04T06:38:20.778Z,135
2017-04-04T06:39:20.384Z,135
2017-04-04T06:40:20.654Z,135
2017-04-04T06:41:20.655Z,140
2017-04-04T06:42:20.313Z,140
2017-04-04T06:43:20.698Z,140
2017-04-04T06:44:20.883Z,145
2017-04-04T06:45:20.856Z,145
2017-04-04T06:46:20.845Z,150
2017-04-04T06:47:20.186Z,150
2017-04-04T06:48:20.214Z,155
2017-04-04T06:49:20.486Z,155
2017-04-04T06:50:20.224Z,160
2017-04-04T06:51:20.720Z,160
2017-04-04T06:52:20.097Z,160
2017-04-04T06:53:20.684Z,160
2017-04-04T06:54:20.449Z,165
2017-04-04T06:55:20.343Z,165
2017-04-04T06:56:20.430Z,170
2017-04-04T06:57:20.310Z,170
2017-04-04T06:58:19.664Z,175
2017-04-04T06:59:20.241Z,175
2017-04-04T07:00:20.544Z,180
2017-04-04T07:01:20.540Z,180
2017-04-04T07:02:20.312Z,185
2017-04-04T07:03:19.874Z,190
2017-04-04T07:04:19.863Z,190
2017-04-04T07:05:19.830Z,195
2017-04-04T07:06:20.445Z,200
2017-04-04T07:07:20.124Z,320
2017-04-04T07:08:20.158Z,690
2017-04-04T07:09:19.455Z,1060
2017-04-04T07:10:19.756Z,1175
2017-04-04T07:11:20.073Z,1225
2017-04-04T07:12:20.026Z,1205
2017-04-04T07:13:20.034Z,1155
2017-04-04T07:14:20.290Z,1125
2017-04-04T07:15:20.060Z,1135
2017-04-04T07:16:20.252Z,1170
2017-04-04T07:17:19.617Z,1205
2017-04-04T07:18:19.292Z,1220
2017-04-04T07:19:19.901Z,1210
2017-04-04T07:20:19.894Z,1100
2017-04-04T07:21:19.270Z,800
2017-04-04T07:22:19.234Z,445
2017-04-04T07:23:19.518Z,260
2017-04-04T07:24:19.813Z,255
2017-04-04T07:25:19.494Z,255
2017-04-04T07:26:19.492Z,255
2017-04-04T07:27:19.813Z,260
2017-04-04T07:28:19.764Z,265
2017-04-04T07:29:19.493Z,265
2017-04-04T07:30:19.408Z,270
2017-04-04T07:31:19.768Z,270
2017-04-04T07:32:19.714Z,275
2017-04-04T07:33:19.683Z,275
2017-04-04T07:34:19.403Z,280
2017-04-04T07:35:19.332Z,285
2017-04-04T07:36:19.974Z,285
2017-04-04T07:37:19.634Z,290
2017-04-04T07:38:19.140Z,290
2017-04-04T07:39:19.594Z,295
2017-04-04T07:40:19.653Z,300
2017-04-04T07:41:19.602Z,300
2017-04-04T07:42:19.592Z,310
2017-04-04T07:43:19.263Z,310
2017-04-04T07:44:19.535Z,410
2017-04-04T07:45:19.529Z,890
2017-04-04T07:46:19.826Z,1310
2017-04-04T07:47:19.213Z,1330
2017-04-04T07:48:19.494Z,1305
2017-04-04T07:49:19.613Z,1300
2017-04-04T07:50:19.880Z,1335
2017-04-04T07:51:19.254Z,1355
2017-04-04T07:52:19.513Z,1365
2017-04-04T07:53:19.522Z,1375
2017-04-04T07:54:19.497Z,1400
2017-04-04T07:55:19.843Z,1425
2017-04-04T07:56:19.532Z,1455
2017-04-04T07:57:19.180Z,1455
2017-04-04T07:58:19.461Z,1430
2017-04-04T07:59:19.433Z,1435
2017-04-04T08:00:19.387Z,1455
2017-04-04T08:01:19.722Z,1465
2017-04-04T08:02:19.103Z,1430
2017-04-04T08:03:19.448Z,1425
2017-04-04T08:04:19.046Z,1495
2017-04-04T08:05:19.713Z,1545
2017-04-04T08:06:19.653Z,1520
2017-04-04T08:07:19.643Z,1445
2017-04-04T08:08:18.721Z,1440
2017-04-04T08:09:19.014Z,1445
2017-04-04T08:10:19.635Z,1490
2017-04-04T08:11:19.631Z,1530
2017-04-04T08:12:19.633Z,1515
2017-04-04T08:13:19.003Z,1480
2017-04-04T08:14:19.413Z,1485
2017-04-04T08:15:19.286Z,1515
2017-04-04T08:16:19.605Z,1470
2017-04-04T08:17:19.574Z,1425
2017-04-04T08:18:19.593Z,1470
2017-04-04T08:19:19.553Z,1535
2017-04-04T08:20:19.609Z,1475
2017-04-04T08:21:19.561Z,1445
2017-04-04T08:22:19.394Z,1480
2017-04-04T08:23:18.993Z,1530
2017-04-04T08:24:19.385Z,1520
2017-04-04T08:25:18.945Z,1405
2017-04-04T08:26:19.552Z,1445
2017-04-04T08:27:19.262Z,1485
2017-04-04T08:28:19.633Z,1490
2017-04-04T08:29:19.558Z,1430
2017-04-04T08:30:19.593Z,1425
2017-04-04T08:31:19.533Z,1470
2017-04-04T08:32:19.619Z,1545
2017-04-04T08:33:19.320Z,1590
2017-04-04T08:34:19.526Z,1545
2017-04-04T08:35:19.611Z,1505
2017-04-04T08:36:18.892Z,1480
2017-04-04T08:37:19.562Z,1480
2017-04-04T08:38:19.517Z,1505
2017-04-04T08:39:19.494Z,1515
2017-04-04T08:40:19.493Z,1505
2017-04-04T08:41:19.492Z,1495
2017-04-04T08:42:19.509Z,1500
2017-04-04T08:43:18.873Z,1535
2017-04-04T08:44:19.488Z,1495
2017-04-04T08:45:18.874Z,1470
2017-04-04T08:46:19.483Z,1550
2017-04-04T08:47:18.693Z,1560
2017-04-04T08:48:19.473Z,1555
2017-04-04T08:49:19.465Z,1580
2017-04-04T08:50:19.467Z,1545
2017-04-04T08:51:19.455Z,1495
2017-04-04T08:52:19.468Z,1485
2017-04-04T08:53:19.471Z,1485
2017-04-04T08:54:19.154Z,1550
2017-04-04T08:55:19.164Z,1515
2017-04-04T08:56:19.426Z,1450
2017-04-04T08:57:19.542Z,1455
2017-04-04T08:58:19.651Z,1435
2017-04-04T08:59:19.154Z,1445
2017-04-04T09:00:19.502Z,1545
2017-04-04T09:01:19.433Z,1620
2017-04-04T09:02:19.503Z,1410
2017-04-04T09:03:19.487Z,1215
2017-04-04T09:04:19.470Z,1195
2017-04-04T09:05:19.141Z,1310
2017-04-04T09:06:19.102Z,1465
2017-04-04T09:07:19.435Z,1525
2017-04-04T09:08:19.102Z,1500
2017-04-04T09:09:19.403Z,1625
2017-04-04T09:10:19.092Z,1680
2017-04-04T09:11:19.107Z,1540
2017-04-04T09:12:19.617Z,1515
2017-04-04T09:13:19.425Z,1500
2017-04-04T09:14:19.093Z,1495
2017-04-04T09:15:19.105Z,1535
2017-04-04T09:16:19.395Z,1645
2017-04-04T09:17:19.382Z,1535
2017-04-04T09:18:18.873Z,1375
2017-04-04T09:19:19.139Z,1415
2017-04-04T09:20:19.365Z,1495
2017-04-04T09:21:19.102Z,1435
2017-04-04T09:22:19.094Z,1535
2017-04-04T09:23:18.874Z,1610
2017-04-04T09:24:19.388Z,1460
2017-04-04T09:25:19.395Z,1370
2017-04-04T09:26:19.476Z,1445
2017-04-04T09:27:18.818Z,1520
2017-04-04T09:28:19.061Z,1440
2017-04-04T09:29:19.154Z,1370
2017-04-04T09:30:19.496Z,1320
2017-04-04T09:31:19.364Z,1360
2017-04-04T09:32:19.110Z,1450
2017-04-04T09:33:19.463Z,1435
2017-04-04T09:34:19.043Z,1425
2017-04-04T09:35:19.052Z,1340
2017-04-04T09:36:18.742Z,1305
2017-04-04T09:37:19.351Z,1330
2017-04-04T09:38:19.022Z,1340
2017-04-04T09:39:19.038Z,1370
2017-04-04T09:40:18.773Z,1375
2017-04-04T09:41:19.330Z,1355
2017-04-04T09:42:19.012Z,1410
2017-04-04T09:43:18.410Z,1350
2017-04-04T09:44:19.082Z,1225
2017-04-04T09:45:19.337Z,1340
2017-04-04T09:46:19.081Z,1295
2017-04-04T09:47:19.042Z,1365
2017-04-04T09:48:19.332Z,1335
2017-04-04T09:49:19.058Z,1280
2017-04-04T09:50:19.003Z,1290
2017-04-04T09:51:19.323Z,1280
2017-04-04T09:52:19.063Z,1290
2017-04-04T09:53:19.383Z,1325
2017-04-04T09:54:18.673Z,1260
2017-04-04T09:55:18.809Z,1235
2017-04-04T09:56:18.972Z,1265
2017-04-04T09:57:18.983Z,1295
2017-04-04T09:58:18.957Z,1310
2017-04-04T09:59:18.972Z,1210
2017-04-04T10:00:18.993Z,1270
2017-04-04T10:01:19.375Z,1265
2017-04-04T10:02:18.980Z,1175
2017-04-04T10:03:19.002Z,1185
2017-04-04T10:04:18.931Z,1160
2017-04-04T10:05:18.644Z,1100
2017-04-04T10:06:19.360Z,1160
2017-04-04T10:07:18.333Z,1140
2017-04-04T10:08:19.222Z,1075
2017-04-04T10:09:18.930Z,1165
2017-04-04T10:10:18.613Z,1155
2017-04-04T10:11:18.919Z,1105
2017-04-04T10:12:18.620Z,1130
2017-04-04T10:13:19.216Z,1085
2017-04-04T10:14:18.904Z,1075
2017-04-04T10:15:19.212Z,1045
2017-04-04T10:16:19.207Z,1065
2017-04-04T10:17:18.863Z,1035
2017-04-04T10:18:18.419Z,1030
2017-04-04T10:19:17.939Z,1025
2017-04-04T10:20:18.542Z,1050
2017-04-04T10:21:18.962Z,925
2017-04-04T10:22:18.598Z,590
2017-04-04T10:23:19.159Z,400
2017-04-04T10:24:18.860Z,390
2017-04-04T10:25:19.149Z,385
2017-04-04T10:26:18.654Z,385
2017-04-04T10:27:18.200Z,385
2017-04-04T10:28:18.801Z,375
2017-04-04T10:29:18.485Z,380
2017-04-04T10:30:19.105Z,375
2017-04-04T10:31:18.521Z,365
2017-04-04T10:32:19.116Z,370
2017-04-04T10:33:19.181Z,370
2017-04-04T10:34:19.066Z,370
2017-04-04T10:35:18.451Z,365
2017-04-04T10:36:19.053Z,370
2017-04-04T10:37:18.770Z,365
2017-04-04T10:38:18.759Z,365
2017-04-04T10:39:19.012Z,360
2017-04-04T10:40:18.763Z,355
2017-04-04T10:41:19.075Z,355
2017-04-04T10:42:18.092Z,355
2017-04-04T10:43:19.012Z,350
2017-04-04T10:44:18.991Z,360
2017-04-04T10:45:18.671Z,365
2017-04-04T10:46:19.061Z,360
2017-04-04T10:47:18.693Z,360
2017-04-04T10:48:18.347Z,355
2017-04-04T10:49:18.331Z,355
2017-04-04T10:50:18.939Z,355
2017-04-04T10:51:18.314Z,355
2017-04-04T10:52:18.294Z,355
2017-04-04T10:53:18.589Z,355
2017-04-04T10:54:17.963Z,350
2017-04-04T10:55:18.324Z,355
2017-04-04T10:56:18.872Z,350
2017-04-04T10:57:18.324Z,355
2017-04-04T10:58:18.570Z,350
2017-04-04T10:59:18.852Z,345
2017-04-04T11:00:18.238Z,340
2017-04-04T11:01:18.853Z,330
2017-04-04T11:02:18.281Z,330
2017-04-04T11:03:18.526Z,320
2017-04-04T11:04:18.203Z,320
2017-04-04T11:05:18.502Z,315
2017-04-04T11:06:18.561Z,315
2017-04-04T11:07:18.503Z,325
2017-04-04T11:08:18.141Z,330
2017-04-04T11:09:18.752Z,325
2017-04-04T11:10:18.751Z,335
2017-04-04T11:11:18.451Z,325
2017-04-04T11:12:18.134Z,320
2017-04-04T11:13:18.738Z,325
2017-04-04T11:14:18.410Z,335
2017-04-04T11:15:18.391Z,325
2017-04-04T11:16:18.383Z,325
2017-04-04T11:17:18.412Z,325
2017-04-04T11:18:18.381Z,320
2017-04-04T11:19:18.359Z,325
2017-04-04T11:20:18.101Z,320
2017-04-04T11:21:18.342Z,320
2017-04-04T11:22:19.247Z,325
2017-04-04T11:23:18.844Z,325
2017-04-04T11:24:18.342Z,325
2017-04-04T11:25:18.711Z,325
2017-04-04T11:26:18.309Z,320
2017-04-04T11:27:18.641Z,315
2017-04-04T11:28:18.302Z,315
2017-04-04T11:29:18.280Z,310
2017-04-04T11:30:18.265Z,300
2017-04-04T11:31:18.261Z,305
2017-04-04T11:32:18.575Z,305
2017-04-04T11:33:18.563Z,305
2017-04-04T11:34:17.927Z,305
2017-04-04T11:35:18.228Z,305
2017-04-04T11:36:18.213Z,310
2017-04-04T11:37:18.196Z,300
2017-04-04T11:38:18.500Z,305
2017-04-04T11:39:18.504Z,305
2017-04-04T11:40:18.505Z,305
2017-04-04T11:41:18.491Z,305
2017-04-04T11:42:17.251Z,300
2017-04-04T11:43:18.470Z,300
2017-04-04T11:44:18.136Z,300
2017-04-04T11:45:17.910Z,300
2017-04-04T11:46:17.492Z,300
2017-04-04T11:47:18.423Z,300
2017-04-04T11:48:18.127Z,300
2017-04-04T11:49:17.468Z,295
2017-04-04T11:50:18.390Z,290
2017-04-04T11:51:17.760Z,295
2017-04-04T11:52:18.069Z,295
2017-04-04T11:53:18.372Z,295
2017-04-04T11:54:17.742Z,295
2017-04-04T11:55:18.333Z,295
2017-04-04T11:56:18.040Z,295
2017-04-04T11:57:17.500Z,295
2017-04-04T11:58:18.081Z,300
2017-04-04T11:59:17.448Z,300
2017-04-04T12:00:18.292Z,300
2017-04-04T12:01:17.971Z,295
2017-04-04T12:02:17.990Z,295
2017-04-04T12:03:17.930Z,295
2017-04-04T12:04:18.340Z,295
2017-04-04T12:05:17.630Z,295
2017-04-04T12:06:18.265Z,295
2017-04-04T12:07:17.739Z,305
2017-04-04T12:08:17.606Z,300
2017-04-04T12:09:17.892Z,295
2017-04-04T12:10:18.215Z,295
2017-04-04T12:11:17.890Z,295
2017-04-04T12:12:18.171Z,295
2017-04-04T12:13:17.927Z,295
2017-04-04T12:14:17.862Z,295
2017-04-04T12:15:18.260Z,295
2017-04-04T12:16:18.140Z,295
2017-04-04T12:17:17.961Z,290
2017-04-04T12:18:17.808Z,300
2017-04-04T12:19:17.235Z,290
2017-04-04T12:20:17.491Z,290
2017-04-04T12:21:17.505Z,290
2017-04-04T12:22:17.480Z,290
2017-04-04T12:23:17.790Z,285
2017-04-04T12:24:17.748Z,285
2017-04-04T12:25:17.759Z,280
2017-04-04T12:26:17.734Z,285
2017-04-04T12:27:17.740Z,280
2017-04-04T12:28:18.099Z,290
2017-04-04T12:29:17.999Z,285
2017-04-04T12:30:17.690Z,280
2017-04-04T12:31:17.388Z,280
2017-04-04T12:32:17.398Z,280
2017-04-04T12:33:17.368Z,275
2017-04-04T12:34:17.669Z,280
2017-04-04T12:35:17.671Z,275
2017-04-04T12:36:17.463Z,275
2017-04-04T12:37:17.942Z,275
2017-04-04T12:38:17.613Z,275
2017-04-04T12:39:16.995Z,275
2017-04-04T12:40:17.622Z,270
2017-04-04T12:41:17.640Z,275
2017-04-04T12:42:17.929Z,275
2017-04-04T12:43:17.880Z,270
2017-04-04T12:44:17.631Z,270
2017-04-04T12:45:17.851Z,270
2017-04-04T12:46:17.535Z,270
2017-04-04T12:47:17.583Z,270
2017-04-04T12:48:17.260Z,275
2017-04-04T12:49:17.528Z,270
2017-04-04T12:50:17.511Z,270
2017-04-04T12:51:17.197Z,265
2017-04-04T12:52:17.790Z,260
2017-04-04T12:53:17.565Z,255
2017-04-04T12:54:17.482Z,255
2017-04-04T12:55:17.151Z,270
2017-04-04T12:56:17.460Z,270
2017-04-04T12:57:17.430Z,270
2017-04-04T12:58:17.525Z,265
2017-04-04T12:59:17.127Z,265
2017-04-04T13:00:17.720Z,270
2017-04-04T13:01:17.467Z,270
2017-04-04T13:02:17.131Z,270
2017-04-04T13:03:17.367Z,270
2017-04-04T13:04:17.370Z,270
2017-04-04T13:05:17.067Z,270
2017-04-04T13:06:17.351Z,265
2017-04-04T13:07:17.654Z,265
2017-04-04T13:08:17.031Z,265
2017-04-04T13:09:17.340Z,265
2017-04-04T13:10:17.631Z,260
2017-04-04T13:11:17.054Z,265
2017-04-04T13:12:17.297Z,265
2017-04-04T13:13:17.390Z,260
2017-04-04T13:14:17.266Z,260
2017-04-04T13:15:17.277Z,260
2017-04-04T13:16:17.265Z,255
2017-04-04T13:17:17.535Z,255
2017-04-04T13:18:17.240Z,255
2017-04-04T13:19:17.249Z,255
2017-04-04T13:20:17.238Z,255
2017-04-04T13:21:17.189Z,250
2017-04-04T13:22:17.252Z,250
2017-04-04T13:23:17.253Z,250
2017-04-04T13:24:16.903Z,250
2017-04-04T13:25:17.482Z,245
2017-04-04T13:26:17.240Z,245
2017-04-04T13:27:17.469Z,245
2017-04-04T13:28:17.137Z,245
2017-04-04T13:29:17.113Z,240
2017-04-04T13:30:17.135Z,240
2017-04-04T13:31:17.215Z,240
2017-04-04T13:32:17.407Z,245
2017-04-04T13:33:17.204Z,240
2017-04-04T13:34:17.081Z,240
2017-04-04T13:35:17.405Z,230
2017-04-04T13:36:17.145Z,225
2017-04-04T13:37:17.351Z,220
2017-04-04T13:38:17.049Z,220
2017-04-04T13:39:17.074Z,215
2017-04-04T13:40:17.395Z,210
2017-04-04T13:41:17.322Z,210
2017-04-04T13:42:17.304Z,215
2017-04-04T13:43:17.363Z,210
2017-04-04T13:44:17.286Z,215
2017-04-04T13:45:17.333Z,215
2017-04-04T13:46:17.463Z,215
2017-04-04T13:47:17.264Z,205
2017-04-04T13:48:17.035Z,215
2017-04-04T13:49:17.270Z,205
2017-04-04T13:50:17.011Z,205
2017-04-04T13:51:17.252Z,225
2017-04-04T13:52:17.353Z,225
2017-04-04T13:53:16.591Z,220
2017-04-04T13:54:17.017Z,220
2017-04-04T13:55:16.996Z,220
2017-04-04T13:56:16.911Z,220
2017-04-04T13:57:16.866Z,220
2017-04-04T13:58:16.848Z,215
2017-04-04T13:59:17.210Z,215
2017-04-04T14:00:17.158Z,215
2017-04-04T14:01:16.876Z,220
2017-04-04T14:02:17.130Z,220
2017-04-04T14:03:17.103Z,220