createdAt,value
2019-02-18T00:01:24.769Z,100280.45
2019-02-18T00:03:57.967Z,100286.75
2019-02-18T00:06:30.538Z,100282.21
2019-02-18T00:09:04.357Z,100284.50
2019-02-18T00:11:39.999Z,100283.70
2019-02-18T00:14:13.143Z,100283.25
2019-02-18T00:16:46.919Z,100284.05
2019-02-18T00:19:20.578Z,100283.63
2019-02-18T00:21:53.701Z,100282.17
2019-02-18T00:24:26.675Z,100281.22
2019-02-18T00:26:59.811Z,100274.45
2019-02-18T00:29:33.190Z,100277.74
2019-02-18T00:32:06.670Z,100284.48
2019-02-18T00:34:40.451Z,100284.35
2019-02-18T00:37:13.510Z,100290.92
2019-02-18T00:39:46.950Z,100282.58
2019-02-18T00:42:19.644Z,100290.58
2019-02-18T00:44:53.509Z,100286.30
2019-02-18T00:47:26.432Z,100286.77
2019-02-18T00:49:59.057Z,100284.05
2019-02-18T00:52:32.001Z,100289.22
2019-02-18T00:55:05.591Z,100290.12
2019-02-18T00:57:38.662Z,100286.32
2019-02-18T01:00:12.152Z,100278.98
2019-02-18T01:02:45.259Z,100287.55
2019-02-18T01:05:19.249Z,100287.12
2019-02-18T01:07:52.400Z,100286.91
2019-02-18T01:10:25.464Z,100281.36
2019-02-18T01:12:58.889Z,100276.19
2019-02-18T01:15:32.774Z,100284.09
2019-02-18T01:18:05.501Z,100283.08
2019-02-18T01:20:38.870Z,100282.42
2019-02-18T01:23:12.661Z,100281.86
2019-02-18T01:25:45.731Z,100282.42
2019-02-18T01:28:19.437Z,100276.66
2019-02-18T01:30:52.954Z,100275.88
2019-02-18T01:33:26.750Z,100272.51
2019-02-18T01:35:59.788Z,100267.77
2019-02-18T01:38:32.715Z,100269.58
2019-02-18T01:41:06.561Z,100264.27
2019-02-18T01:43:40.317Z,100264.16
2019-02-18T01:46:13.772Z,100261.69
2019-02-18T01:48:46.651Z,100261.33
2019-02-18T01:51:20.423Z,100261.22
2019-02-18T01:53:53.827Z,100263.13
2019-02-18T01:56:27.818Z,100255.58
2019-02-18T01:59:01.228Z,100258.28
2019-02-18T02:01:35.146Z,100255.02
2019-02-18T02:04:08.861Z,100251.63
2019-02-18T02:06:41.822Z,100245.20
2019-02-18T02:09:15.430Z,100251.40
2019-02-18T02:11:48.695Z,100249.14
2019-02-18T02:14:22.045Z,100246.45
2019-02-18T02:16:55.855Z,100254.33
2019-02-18T02:19:29.339Z,100248.58
2019-02-18T02:22:02.915Z,100244.87
2019-02-18T02:24:35.932Z,100248.59
2019-02-18T02:27:09.228Z,100249.94
2019-02-18T02:29:42.570Z,100245.75
2019-02-18T02:32:14.895Z,100243.63
2019-02-18T02:34:47.663Z,100245.75
2019-02-18T02:37:20.952Z,100242.72
2019-02-18T02:39:54.025Z,100241.46
2019-02-18T02:42:27.324Z,100245.20
2019-02-18T02:45:01.094Z,100241.80
2019-02-18T02:47:34.958Z,100236.39
2019-02-18T02:50:07.867Z,100237.97
2019-02-18T02:52:41.589Z,100236.17
2019-02-18T02:55:15.162Z,100236.62
2019-02-18T02:57:48.138Z,100233.89
2019-02-18T03:00:21.421Z,100233.44
2019-02-18T03:02:54.520Z,100231.42
2019-02-18T03:05:28.220Z,100231.75
2019-02-18T03:08:01.353Z,100239.20
2019-02-18T03:10:34.391Z,100231.89
2019-02-18T03:13:07.390Z,100230.99
2019-02-18T03:15:40.270Z,100233.22
2019-02-18T03:18:13.667Z,100231.64
2019-02-18T03:20:46.993Z,100230.52
2019-02-18T03:23:20.635Z,100230.96
2019-02-18T03:25:54.190Z,100230.30
2019-02-18T03:29:30.353Z,100229.16
2019-02-18T03:32:04.176Z,100232.20
2019-02-18T03:34:42.345Z,100229.70
2019-02-18T03:37:15.268Z,100231.19
2019-02-18T03:39:48.112Z,100233.00
2019-02-18T03:42:21.124Z,100236.61
2019-02-18T03:44:54.501Z,100232.99
2019-02-18T03:47:27.841Z,100244.18
2019-02-18T03:50:00.957Z,100235.25
2019-02-18T03:52:35.070Z,100238.08
2019-02-18T03:55:08.520Z,100235.81
2019-02-18T03:57:41.496Z,100241.77
2019-02-18T04:00:14.210Z,100237.56
2019-02-18T04:02:48.564Z,100237.38
2019-02-18T04:05:22.330Z,100232.98
2019-02-18T04:07:54.510Z,100233.94
2019-02-18T04:10:27.060Z,100239.36
2019-02-18T04:13:00.586Z,100239.86
2019-02-18T04:15:34.046Z,100241.81
2019-02-18T04:18:07.653Z,100243.06
2019-02-18T04:20:41.026Z,100242.21
2019-02-18T04:23:15.001Z,100243.58
2019-02-18T04:25:49.381Z,100243.10
2019-02-18T04:28:23.824Z,100243.39
2019-02-18T04:30:57.301Z,100237.48
2019-02-18T04:33:31.105Z,100246.72
2019-02-18T04:36:04.419Z,100238.77
2019-02-18T04:38:37.589Z,100244.16
2019-02-18T04:41:10.901Z,100242.55
2019-02-18T04:43:45.601Z,100244.33
2019-02-18T04:46:18.216Z,100245.73
2019-02-18T04:48:51.589Z,100239.56
2019-02-18T04:51:24.330Z,100243.73
2019-02-18T04:53:58.105Z,100240.37
2019-02-18T04:56:31.798Z,100246.23
2019-02-18T04:59:04.520Z,100242.11
2019-02-18T05:01:37.135Z,100239.31
2019-02-18T05:04:10.023Z,100244.31
2019-02-18T05:06:43.036Z,100241.25
2019-02-18T05:09:16.759Z,100243.22
2019-02-18T05:11:49.469Z,100240.37
2019-02-18T05:14:22.882Z,100226.96
2019-02-18T05:16:56.580Z,100228.78
2019-02-18T05:19:30.193Z,100236.36
2019-02-18T05:22:03.358Z,100230.86
2019-02-18T05:24:37.158Z,100227.40
2019-02-18T05:27:10.499Z,100227.08
2019-02-18T05:29:43.213Z,100225.58
2019-02-18T05:32:16.403Z,100225.00
2019-02-18T05:34:49.350Z,100225.50
2019-02-18T05:37:22.754Z,100227.60
2019-02-18T05:39:56.088Z,100227.09
2019-02-18T05:42:30.255Z,100225.09
2019-02-18T05:45:05.849Z,100217.81
2019-02-18T05:47:38.829Z,100211.59
2019-02-18T05:50:12.411Z,100212.46
2019-02-18T05:52:47.140Z,100213.95
2019-02-18T05:55:20.560Z,100217.73
2019-02-18T05:57:53.167Z,100213.70
2019-02-18T06:00:26.913Z,100217.10
2019-02-18T06:03:00.723Z,100210.27
2019-02-18T06:05:34.629Z,100214.42
2019-02-18T06:08:07.778Z,100210.89
2019-02-18T06:10:43.591Z,100213.98
2019-02-18T06:13:16.191Z,100210.13
2019-02-18T06:15:49.132Z,100209.94
2019-02-18T06:18:22.413Z,100201.84
2019-02-18T06:20:55.419Z,100201.73
2019-02-18T06:23:28.919Z,100207.47
2019-02-18T06:26:01.934Z,100207.19
2019-02-18T06:28:35.419Z,100210.25
2019-02-18T06:31:09.205Z,100210.81
2019-02-18T06:33:42.825Z,100199.16
2019-02-18T06:36:15.810Z,100206.56
2019-02-18T06:38:49.306Z,100208.32
2019-02-18T06:41:23.785Z,100209.52
2019-02-18T06:43:57.120Z,100210.47
2019-02-18T06:46:33.178Z,100217.81
2019-02-18T06:49:09.813Z,100222.98
2019-02-18T06:51:42.745Z,100212.44
2019-02-18T06:54:15.817Z,100227.25
2019-02-18T06:57:17.687Z,100228.91
2019-02-18T07:00:02.076Z,100225.28
2019-02-18T07:02:52.380Z,100223.30
2019-02-18T07:06:03.028Z,100225.25
2019-02-18T07:08:56.223Z,100231.88
2019-02-18T07:11:39.898Z,100232.47
2019-02-18T07:14:13.713Z,100235.64
2019-02-18T07:16:47.773Z,100236.47
2019-02-18T07:19:21.488Z,100232.65
2019-02-18T07:21:54.535Z,100233.81
2019-02-18T07:24:27.917Z,100227.76
2019-02-18T07:27:01.510Z,100232.55
2019-02-18T07:29:36.039Z,100230.73
2019-02-18T07:32:09.468Z,100235.48
2019-02-18T07:34:42.956Z,100224.45
2019-02-18T07:37:16.435Z,100218.21
2019-02-18T07:39:49.984Z,100217.34
2019-02-18T07:42:22.577Z,100216.39
2019-02-18T07:44:55.638Z,100220.03
2019-02-18T07:47:29.121Z,100219.86
2019-02-18T07:50:01.773Z,100224.28
2019-02-18T07:52:35.606Z,100223.89
2019-02-18T07:55:08.695Z,100225.23
2019-02-18T07:57:41.375Z,100214.75
2019-02-18T08:00:15.092Z,100220.47
2019-02-18T08:02:48.849Z,100217.73
2019-02-18T08:05:21.386Z,100219.89
2019-02-18T08:07:54.817Z,100220.44
2019-02-18T08:10:27.846Z,100226.09
2019-02-18T08:13:01.268Z,100227.33
2019-02-18T08:15:34.782Z,100227.91
2019-02-18T08:18:08.105Z,100222.66
2019-02-18T08:20:41.128Z,100219.96
2019-02-18T08:23:15.063Z,100215.88
2019-02-18T08:25:49.055Z,100218.24
2019-02-18T08:28:22.165Z,100210.30
2019-02-18T08:30:55.943Z,100215.89
2019-02-18T08:33:29.335Z,100210.64
2019-02-18T08:36:02.834Z,100200.45
2019-02-18T08:38:36.839Z,100203.10
2019-02-18T08:41:09.835Z,100204.28
2019-02-18T08:43:43.505Z,100203.61
2019-02-18T08:46:16.625Z,100200.84
2019-02-18T08:48:50.141Z,100198.14
2019-02-18T08:51:23.396Z,100204.44
2019-02-18T08:53:57.042Z,100191.77
2019-02-18T08:56:30.353Z,100197.55
2019-02-18T08:59:03.510Z,100192.11
2019-02-18T09:01:37.114Z,100192.14
2019-02-18T09:04:10.330Z,100192.83
2019-02-18T09:06:43.840Z,100189.21
2019-02-18T09:09:16.628Z,100185.37
2019-02-18T09:11:50.618Z,100192.50
2019-02-18T09:14:23.930Z,100189.87
2019-02-18T09:16:58.700Z,100190.86
2019-02-18T09:19:31.645Z,100192.41
2019-02-18T09:22:23.122Z,100186.08
2019-02-18T09:25:02.270Z,100188.16
2019-02-18T09:27:35.453Z,100182.22
2019-02-18T09:30:08.329Z,100178.34
2019-02-18T09:32:41.421Z,100176.79
2019-02-18T09:35:14.911Z,100172.80
2019-02-18T09:37:48.202Z,100172.36
2019-02-18T09:40:21.507Z,100169.30
2019-02-18T09:42:55.132Z,100161.32
2019-02-18T09:45:28.321Z,100165.73
2019-02-18T09:48:00.903Z,100166.50
2019-02-18T09:50:34.286Z,100156.52
2019-02-18T09:53:07.681Z,100158.98
2019-02-18T09:55:41.050Z,100154.02
2019-02-18T09:58:14.871Z,100152.50
2019-02-18T10:00:47.641Z,100146.89
2019-02-18T10:03:31.039Z,100142.06
2019-02-18T10:05:56.095Z,100142.89
2019-02-18T10:08:29.200Z,100143.89
2019-02-18T10:11:02.668Z,100145.55
2019-02-18T10:13:36.559Z,100142.09
2019-02-18T10:16:09.991Z,100129.78
2019-02-18T10:18:43.911Z,100134.66
2019-02-18T10:21:16.938Z,100127.26
2019-02-18T10:23:50.337Z,100124.76
2019-02-18T10:26:23.360Z,100122.88
2019-02-18T10:28:57.091Z,100121.92
2019-02-18T10:31:30.573Z,100118.84
2019-02-18T10:34:03.853Z,100116.10
2019-02-18T10:36:37.648Z,100118.02
2019-02-18T10:39:11.901Z,100115.33
2019-02-18T10:41:45.312Z,100118.05
2019-02-18T10:44:18.281Z,100111.57
2019-02-18T10:46:52.077Z,100112.14
2019-02-18T10:49:25.622Z,100107.48
2019-02-18T10:51:59.382Z,100101.19
2019-02-18T10:54:32.982Z,100101.87
2019-02-18T10:57:05.889Z,100101.50
2019-02-18T10:59:39.294Z,100093.83
2019-02-18T11:02:12.710Z,100090.27
2019-02-18T11:04:46.323Z,100085.42
2019-02-18T11:07:19.270Z,100080.91
2019-02-18T11:09:52.481Z,100078.56
2019-02-18T11:12:25.002Z,100071.24
2019-02-18T11:14:58.458Z,100069.78
2019-02-18T11:17:38.693Z,100050.03
2019-02-18T11:20:07.305Z,100057.81
2019-02-18T11:22:40.676Z,100057.81
2019-02-18T11:25:13.396Z,100053.18
2019-02-18T11:27:46.800Z,100058.06
2019-02-18T11:30:19.946Z,100056.84
2019-02-18T11:32:53.755Z,100047.11
2019-02-18T11:35:26.952Z,100034.06
2019-02-18T11:38:00.324Z,100034.59
2019-02-18T11:40:33.490Z,100034.59
2019-02-18T11:43:06.868Z,100031.44
2019-02-18T11:45:40.427Z,100018.25
2019-02-18T11:48:13.834Z,100024.00
2019-02-18T11:50:47.014Z,100024.00
2019-02-18T11:53:20.084Z,100020.20
2019-02-18T11:55:53.803Z,100024.63
2019-02-18T11:58:27.038Z,100007.99
2019-02-18T12:01:00.088Z,100006.47
2019-02-18T12:03:33.374Z,100006.47
2019-02-18T12:06:06.589Z,100003.05
2019-02-18T12:08:39.661Z,100003.05
2019-02-18T12:11:13.481Z,99981.01
2019-02-18T12:13:46.969Z,99981.01
2019-02-18T12:16:20.549Z,99984.64
2019-02-18T12:18:53.968Z,99978.34
2019-02-18T12:21:27.097Z,99978.34
2019-02-18T12:24:00.311Z,99984.47
2019-02-18T12:26:33.746Z,99982.79
2019-02-18T12:29:07.480Z,99969.70
2019-02-18T12:31:40.921Z,99969.70
2019-02-18T12:34:14.521Z,99976.84
2019-02-18T12:36:47.570Z,99976.84
2019-02-18T12:39:22.629Z,99961.03
2019-02-18T12:41:55.367Z,99958.05
2019-02-18T12:44:29.754Z,99954.17
2019-02-18T12:47:05.429Z,99948.14
2019-02-18T12:49:39.230Z,99948.14
2019-02-18T12:52:12.432Z,99944.66
2019-02-18T12:54:45.256Z,99944.66
2019-02-18T12:57:18.403Z,99926.76
2019-02-18T12:59:51.734Z,99923.69
2019-02-18T13:02:25.292Z,99923.34
2019-02-18T13:04:58.387Z,99925.13
2019-02-18T13:07:31.378Z,99926.09
2019-02-18T13:10:06.156Z,99916.28
2019-02-18T13:12:38.565Z,99916.28
2019-02-18T13:15:12.229Z,99908.55
2019-02-18T13:17:45.329Z,99909.28
2019-02-18T13:20:19.096Z,99903.03
2019-02-18T13:22:53.624Z,99903.03
2019-02-18T13:25:27.483Z,99900.42
2019-02-18T13:28:08.299Z,99895.28
2019-02-18T13:30:36.188Z,99891.67
2019-02-18T13:33:09.432Z,99891.67
2019-02-18T13:35:43.579Z,99886.22
2019-02-18T13:38:17.559Z,99890.42
2019-02-18T13:40:50.156Z,99885.46
2019-02-18T13:43:23.966Z,99885.02
2019-02-18T13:45:58.509Z,99888.34
2019-02-18T13:48:46.423Z,99884.83
2019-02-18T13:51:24.325Z,99880.41
2019-02-18T13:53:55.080Z,99881.52
2019-02-18T13:56:28.615Z,99877.38
2019-02-18T13:59:01.759Z,99877.69
2019-02-18T14:01:34.347Z,99871.52
2019-02-18T14:04:07.329Z,99867.55
2019-02-18T14:06:40.100Z,99873.16
2019-02-18T14:09:13.602Z,99861.77
2019-02-18T14:11:46.392Z,99859.58
2019-02-18T14:14:19.878Z,99859.63
2019-02-18T14:16:53.292Z,99860.62
2019-02-18T14:19:26.378Z,99855.67
2019-02-18T14:21:59.764Z,99856.13
2019-02-18T14:24:33.277Z,99858.08
2019-02-18T14:27:06.657Z,99853.15
2019-02-18T14:29:40.553Z,99852.55
2019-02-18T14:32:14.025Z,99848.91
2019-02-18T14:34:49.284Z,99848.48
2019-02-18T14:37:22.724Z,99849.43
2019-02-18T14:39:56.207Z,99845.97
2019-02-18T14:42:30.412Z,99843.43
2019-02-18T14:45:03.726Z,99843.66
2019-02-18T14:47:37.244Z,99839.88
2019-02-18T14:50:11.308Z,99840.48
2019-02-18T14:52:45.135Z,99832.72
2019-02-18T14:55:18.588Z,99832.55
2019-02-18T14:57:52.335Z,99831.17
2019-02-18T15:00:25.162Z,99835.23
2019-02-18T15:02:57.395Z,99832.48
2019-02-18T15:05:31.801Z,99830.18
2019-02-18T15:08:05.303Z,99820.27
2019-02-18T15:10:38.434Z,99825.36
2019-02-18T15:13:12.303Z,99822.59
2019-02-18T15:15:45.743Z,99815.09
2019-02-18T15:18:19.316Z,99815.94
2019-02-18T15:20:52.836Z,99810.44
2019-02-18T15:23:26.278Z,99813.66
2019-02-18T15:25:59.913Z,99805.38
2019-02-18T15:28:33.232Z,99802.94
2019-02-18T15:31:06.399Z,99796.97
2019-02-18T15:33:40.003Z,99797.18
2019-02-18T15:36:12.253Z,99799.38
2019-02-18T15:38:46.583Z,99793.83
2019-02-18T15:41:19.890Z,99786.14
2019-02-18T15:43:53.297Z,99790.28
2019-02-18T15:46:26.029Z,99783.47
2019-02-18T15:49:00.678Z,99778.39
2019-02-18T15:51:33.790Z,99782.19
2019-02-18T15:54:06.991Z,99777.31
2019-02-18T15:56:39.976Z,99775.48
2019-02-18T15:59:13.172Z,99767.88
2019-02-18T16:01:47.091Z,99761.41
2019-02-18T16:04:21.062Z,99758.97
2019-02-18T16:06:54.861Z,99756.34
2019-02-18T16:09:28.207Z,99750.72
2019-02-18T16:12:02.003Z,99749.87
2019-02-18T16:14:35.888Z,99745.66
2019-02-18T16:17:09.223Z,99746.27
2019-02-18T16:19:42.352Z,99741.92
2019-02-18T16:22:16.330Z,99747.18
2019-02-18T16:24:49.807Z,99742.77
2019-02-18T16:27:23.418Z,99739.33
2019-02-18T16:29:56.594Z,99735.64
2019-02-18T16:32:30.168Z,99735.08
2019-02-18T16:35:03.725Z,99734.87
2019-02-18T16:37:38.108Z,99729.03
2019-02-18T16:40:13.197Z,99733.27
2019-02-18T16:42:46.248Z,99727.98
2019-02-18T16:45:18.911Z,99731.45
2019-02-18T16:47:53.291Z,99729.67
2019-02-18T16:50:26.895Z,99733.92
2019-02-18T16:53:00.269Z,99741.45
2019-02-18T16:55:33.705Z,99742.83
2019-02-18T16:58:06.865Z,99739.31
2019-02-18T17:00:39.922Z,99739.66
2019-02-18T17:03:13.033Z,99744.16
2019-02-18T17:05:46.195Z,99739.50
2019-02-18T17:08:20.281Z,99744.55
2019-02-18T17:10:53.387Z,99747.64
2019-02-18T17:13:26.978Z,99748.16
2019-02-18T17:16:00.588Z,99749.84
2019-02-18T17:18:32.841Z,99755.20
2019-02-18T17:21:06.847Z,99755.33
2019-02-18T17:23:39.899Z,99750.89
2019-02-18T17:26:12.949Z,99747.98
2019-02-18T17:28:45.940Z,99750.46
2019-02-18T17:31:21.829Z,99752.70
2019-02-18T17:33:55.131Z,99744.03
2019-02-18T17:36:28.970Z,99746.27
2019-02-18T17:39:02.437Z,99748.25
2019-02-18T17:41:37.822Z,99746.34
2019-02-18T17:44:11.035Z,99752.59
2019-02-18T17:46:44.437Z,99735.04
2019-02-18T17:49:17.562Z,99736.68
2019-02-18T17:51:50.729Z,99740.39
2019-02-18T17:54:23.808Z,99736.33
2019-02-18T17:56:57.368Z,99725.08
2019-02-18T17:59:30.776Z,99724.05
2019-02-18T18:02:06.248Z,99718.80
2019-02-18T18:04:39.866Z,99720.37
2019-02-18T18:07:12.987Z,99711.70
2019-02-18T18:09:46.119Z,99714.44
2019-02-18T18:12:19.558Z,99720.84
2019-02-18T18:14:52.859Z,99729.86
2019-02-18T18:17:26.113Z,99724.96
2019-02-18T18:19:59.442Z,99734.82
2019-02-18T18:22:33.208Z,99732.41
2019-02-18T18:25:06.733Z,99740.05
2019-02-18T18:27:40.646Z,99737.82
2019-02-18T18:30:14.625Z,99744.30
2019-02-18T18:32:47.737Z,99736.95
2019-02-18T18:35:21.440Z,99741.05
2019-02-18T18:37:55.219Z,99741.09
2019-02-18T18:40:28.232Z,99739.72
2019-02-18T18:43:01.724Z,99742.61
2019-02-18T18:45:36.266Z,99748.20
2019-02-18T18:48:10.244Z,99737.32
2019-02-18T18:50:43.530Z,99735.79
2019-02-18T18:53:17.175Z,99730.98
2019-02-18T18:55:50.975Z,99732.19
2019-02-18T18:58:24.903Z,99719.99
2019-02-18T19:00:58.391Z,99730.53
2019-02-18T19:03:32.752Z,99727.47
2019-02-18T19:06:06.189Z,99727.06
2019-02-18T19:08:39.423Z,99726.34
