createdAt,value
2022-07-29T00:02:08.936Z,20.90
2022-07-29T00:04:56.018Z,20.80
2022-07-29T00:07:43.569Z,20.80
2022-07-29T00:10:30.624Z,20.70
2022-07-29T00:13:18.099Z,20.70
2022-07-29T00:16:18.830Z,20.70
2022-07-29T00:19:06.335Z,20.60
2022-07-29T00:21:55.411Z,20.40
2022-07-29T00:24:42.486Z,20.40
2022-07-29T00:27:30.004Z,20.50
2022-07-29T00:30:17.003Z,20.60
2022-07-29T00:33:08.958Z,20.60
2022-07-29T00:35:56.183Z,20.60
2022-07-29T00:38:46.752Z,20.50
2022-07-29T00:41:33.699Z,20.40
2022-07-29T00:44:21.391Z,20.50
2022-07-29T00:47:09.979Z,20.60
2022-07-29T00:49:59.161Z,20.60
2022-07-29T00:52:46.377Z,20.60
2022-07-29T00:55:34.015Z,20.60
2022-07-29T00:58:21.411Z,20.70
2022-07-29T01:01:08.459Z,20.70
2022-07-29T01:03:56.004Z,20.90
2022-07-29T01:06:43.787Z,21.00
2022-07-29T01:09:34.993Z,21.10
2022-07-29T01:12:36.602Z,21.10
2022-07-29T01:15:24.493Z,21.20
2022-07-29T01:24:11.766Z,21.20
2022-07-29T01:29:58.326Z,20.80
2022-07-29T01:32:51.647Z,20.70
2022-07-29T01:35:43.590Z,20.70
2022-07-29T01:38:31.373Z,20.70
2022-07-29T01:41:21.477Z,20.70
2022-07-29T01:44:21.513Z,20.70
2022-07-29T01:47:16.493Z,20.60
2022-07-29T01:50:10.032Z,20.50
2022-07-29T01:53:03.517Z,20.50
2022-07-29T01:55:52.836Z,20.60
2022-07-29T01:58:43.015Z,20.50
2022-07-29T02:01:33.517Z,20.50
2022-07-29T02:04:29.317Z,20.50
2022-07-29T02:07:20.899Z,20.40
2022-07-29T02:10:10.267Z,20.30
2022-07-29T02:12:59.443Z,20.20
2022-07-29T02:15:47.871Z,20.10
2022-07-29T02:18:37.469Z,20.20
2022-07-29T02:21:27.651Z,20.30
2022-07-29T02:24:17.534Z,20.30
2022-07-29T02:27:05.163Z,20.40
2022-07-29T02:29:53.550Z,20.40
2022-07-29T02:32:43.165Z,20.30
2022-07-29T02:35:34.941Z,20.20
2022-07-29T02:38:42.695Z,20.10
2022-07-29T02:41:44.509Z,20.10
2022-07-29T02:44:34.838Z,20.20
2022-07-29T02:47:43.725Z,20.30
2022-07-29T02:50:38.838Z,20.30
2022-07-29T02:53:27.951Z,20.20
2022-07-29T02:56:17.920Z,20.10
2022-07-29T02:59:11.286Z,20.20
2022-07-29T03:02:01.187Z,20.10
2022-07-29T03:04:50.259Z,20.20
2022-07-29T03:07:39.698Z,20.20
2022-07-29T03:10:27.786Z,20.20
2022-07-29T03:13:16.166Z,20.10
2022-07-29T03:16:04.907Z,20.10
2022-07-29T03:18:52.436Z,20.00
2022-07-29T03:21:40.445Z,19.90
2022-07-29T03:24:33.124Z,19.90
2022-07-29T03:27:21.181Z,19.90
2022-07-29T03:30:09.289Z,19.80
2022-07-29T03:32:58.695Z,19.80
2022-07-29T03:35:46.066Z,19.80
2022-07-29T03:38:36.688Z,19.70
2022-07-29T03:41:25.328Z,19.90
2022-07-29T03:44:13.920Z,19.90
2022-07-29T03:47:03.014Z,19.80
2022-07-29T03:49:53.214Z,19.60
2022-07-29T03:52:41.055Z,19.60
2022-07-29T03:55:38.468Z,19.60
2022-07-29T03:58:28.882Z,19.70
2022-07-29T04:01:18.712Z,19.70
2022-07-29T04:04:06.678Z,19.70
2022-07-29T04:06:53.698Z,19.70
2022-07-29T04:09:40.943Z,19.70
2022-07-29T04:12:27.969Z,19.80
2022-07-29T04:15:15.471Z,19.80
2022-07-29T04:18:02.658Z,19.80
2022-07-29T04:20:50.454Z,19.90
2022-07-29T04:23:47.530Z,20.00
2022-07-29T04:26:41.193Z,20.20
2022-07-29T04:29:28.225Z,20.30
2022-07-29T04:32:15.709Z,20.40
2022-07-29T04:35:03.287Z,20.60
2022-07-29T04:37:50.346Z,20.70
2022-07-29T04:40:38.655Z,20.80
2022-07-29T04:43:25.839Z,20.90
2022-07-29T04:46:14.570Z,21.00
2022-07-29T04:49:01.753Z,20.90
2022-07-29T04:51:49.219Z,21.00
2022-07-29T04:54:36.173Z,21.00
2022-07-29T04:57:23.794Z,21.20
2022-07-29T05:00:11.698Z,21.20
2022-07-29T05:02:59.270Z,21.20
2022-07-29T05:05:46.497Z,21.30
2022-07-29T05:08:34.067Z,21.20
2022-07-29T05:11:22.375Z,21.20
2022-07-29T05:14:11.484Z,21.10
2022-07-29T05:16:58.598Z,21.20
2022-07-29T05:19:46.218Z,21.30
2022-07-29T05:22:33.452Z,21.10
2022-07-29T05:25:20.930Z,21.20
2022-07-29T05:39:19.223Z,22.80
2022-07-29T05:42:10.880Z,23.60
2022-07-29T05:44:58.485Z,24.80
2022-07-29T05:47:46.466Z,25.00
2022-07-29T05:50:33.948Z,25.20
2022-07-29T05:53:21.169Z,25.80
2022-07-29T05:56:08.994Z,26.60
2022-07-29T05:58:56.075Z,27.90
2022-07-29T06:01:43.620Z,28.40
2022-07-29T06:04:30.776Z,29.30
2022-07-29T06:07:18.236Z,29.80
2022-07-29T06:10:05.811Z,30.20
2022-07-29T06:12:53.263Z,29.80
2022-07-29T06:15:40.314Z,29.20
2022-07-29T06:18:28.275Z,28.90
2022-07-29T06:21:15.958Z,28.70
2022-07-29T06:24:03.067Z,29.30
2022-07-29T06:26:50.049Z,29.60
2022-07-29T06:29:38.011Z,30.10
2022-07-29T06:32:27.363Z,29.40
2022-07-29T06:35:37.768Z,29.70
2022-07-29T06:38:30.327Z,30.20
2022-07-29T06:41:21.179Z,30.20
2022-07-29T06:44:08.129Z,29.90
2022-07-29T06:46:55.760Z,29.50
2022-07-29T06:49:43.170Z,29.30
2022-07-29T06:52:30.381Z,29.40
2022-07-29T06:55:25.364Z,28.90
2022-07-29T06:58:12.865Z,29.00
2022-07-29T07:01:02.563Z,28.30
2022-07-29T07:03:49.707Z,28.80
2022-07-29T07:06:37.136Z,29.30
2022-07-29T07:09:24.649Z,29.30
2022-07-29T07:12:26.917Z,29.50
2022-07-29T07:15:13.929Z,29.50
2022-07-29T07:18:00.908Z,29.90
2022-07-29T07:20:48.945Z,30.00
2022-07-29T07:23:35.962Z,29.50
2022-07-29T07:26:23.465Z,29.70
2022-07-29T07:29:11.017Z,29.80
2022-07-29T07:32:00.860Z,30.20
2022-07-29T07:34:48.450Z,30.10
2022-07-29T07:37:36.233Z,29.90
2022-07-29T07:40:23.666Z,30.40
2022-07-29T07:43:10.694Z,30.30
2022-07-29T07:45:58.949Z,30.10
2022-07-29T07:48:46.407Z,30.50
2022-07-29T07:51:33.874Z,30.80
2022-07-29T07:54:21.082Z,30.80
2022-07-29T07:57:08.591Z,31.00
2022-07-29T07:59:55.569Z,30.90
2022-07-29T08:02:43.903Z,30.60
2022-07-29T08:05:31.153Z,30.90
2022-07-29T08:08:18.936Z,30.90
2022-07-29T08:11:09.696Z,30.50
2022-07-29T08:13:57.125Z,30.50
2022-07-29T08:16:44.522Z,30.30
2022-07-29T08:19:32.072Z,30.20
2022-07-29T08:22:19.168Z,30.50
2022-07-29T08:25:07.191Z,30.60
2022-07-29T08:27:54.745Z,30.80
2022-07-29T08:30:41.805Z,30.80
2022-07-29T08:33:28.722Z,31.20
2022-07-29T08:36:15.625Z,31.20
2022-07-29T08:39:04.423Z,31.60
2022-07-29T08:41:57.331Z,31.70
2022-07-29T08:44:45.647Z,31.80
2022-07-29T08:47:33.939Z,31.10
2022-07-29T08:50:21.085Z,30.90
2022-07-29T08:53:12.983Z,30.20
2022-07-29T08:56:00.695Z,29.90
2022-07-29T08:58:51.668Z,29.70
2022-07-29T09:01:45.501Z,29.40
2022-07-29T09:04:36.655Z,29.80
2022-07-29T09:07:23.599Z,30.10
2022-07-29T09:10:11.731Z,30.90
2022-07-29T09:12:58.955Z,31.50
2022-07-29T09:15:46.492Z,31.60
2022-07-29T09:18:42.708Z,31.70
2022-07-29T09:22:00.265Z,31.90
2022-07-29T09:24:48.513Z,32.30
2022-07-29T09:27:36.034Z,32.00
2022-07-29T09:30:28.845Z,31.40
2022-07-29T09:33:19.089Z,31.20
2022-07-29T09:36:08.880Z,30.50
2022-07-29T09:39:04.120Z,30.10
2022-07-29T09:41:54.373Z,29.50
2022-07-29T09:44:47.682Z,28.80
2022-07-29T09:47:48.825Z,28.30
2022-07-29T09:50:47.356Z,28.00
2022-07-29T09:53:39.300Z,28.00
2022-07-29T09:56:43.102Z,28.30
2022-07-29T09:59:30.249Z,28.50
2022-07-29T10:02:23.967Z,28.40
2022-07-29T10:05:38.194Z,28.70
2022-07-29T10:08:28.114Z,28.50
2022-07-29T10:11:17.881Z,28.70
2022-07-29T10:14:06.185Z,29.20
2022-07-29T10:16:54.926Z,29.70
2022-07-29T10:19:43.805Z,30.50
2022-07-29T10:22:51.997Z,30.20
2022-07-29T10:25:38.391Z,29.70
2022-07-29T10:28:26.019Z,29.50
2022-07-29T10:31:33.445Z,29.40
2022-07-29T10:34:52.035Z,29.00
2022-07-29T10:38:06.384Z,28.80
2022-07-29T10:41:32.305Z,29.20
2022-07-29T10:44:25.962Z,29.50
2022-07-29T10:47:23.108Z,30.10
2022-07-29T10:53:17.897Z,30.30
2022-07-29T10:56:29.203Z,30.60
2022-07-29T10:59:22.730Z,31.00
2022-07-29T11:02:41.989Z,31.00
2022-07-29T11:05:54.691Z,31.00
2022-07-29T11:08:42.786Z,31.00
2022-07-29T11:11:33.546Z,31.00
2022-07-29T11:15:01.532Z,30.60
2022-07-29T11:17:55.112Z,31.10
2022-07-29T11:20:50.018Z,31.30
2022-07-29T11:23:40.058Z,31.90
2022-07-29T11:26:29.903Z,31.50
2022-07-29T11:29:25.117Z,31.10
2022-07-29T11:32:22.573Z,30.80
2022-07-29T11:35:19.660Z,31.00
2022-07-29T11:38:32.054Z,31.10
2022-07-29T11:41:30.469Z,31.30
2022-07-29T11:44:19.972Z,31.00
2022-07-29T11:47:09.951Z,30.80
2022-07-29T11:49:59.881Z,30.90
2022-07-29T11:52:49.966Z,31.00
2022-07-29T11:55:50.610Z,31.00
2022-07-29T11:58:47.403Z,31.20
2022-07-29T12:01:34.876Z,31.40
2022-07-29T12:04:24.429Z,31.10
2022-07-29T12:07:15.624Z,31.00
2022-07-29T12:10:04.987Z,30.90
2022-07-29T12:12:53.807Z,31.10
2022-07-29T12:15:46.117Z,31.10
2022-07-29T12:18:34.347Z,30.80
2022-07-29T12:21:25.694Z,30.80
2022-07-29T12:24:12.868Z,31.10
2022-07-29T12:27:01.070Z,30.80
2022-07-29T12:30:09.868Z,30.90
2022-07-29T12:32:56.948Z,30.80
2022-07-29T12:35:58.048Z,30.80
2022-07-29T12:38:51.313Z,30.90
2022-07-29T12:41:41.430Z,31.10
2022-07-29T12:44:45.321Z,31.20
2022-07-29T12:47:32.402Z,31.00
2022-07-29T12:50:24.500Z,31.00
2022-07-29T12:53:14.859Z,30.50
2022-07-29T12:56:20.701Z,30.20
2022-07-29T12:59:23.006Z,29.90
2022-07-29T13:02:25.501Z,29.50
2022-07-29T13:05:14.154Z,29.40
2022-07-29T13:08:20.130Z,29.00
2022-07-29T13:11:09.166Z,28.60
2022-07-29T13:14:05.826Z,28.60
2022-07-29T13:17:07.757Z,28.40
2022-07-29T13:20:07.626Z,28.50
2022-07-29T13:22:56.799Z,28.30
2022-07-29T13:25:44.261Z,28.20
2022-07-29T13:28:31.332Z,28.00
2022-07-29T13:31:18.397Z,27.80
2022-07-29T13:34:05.804Z,27.60
2022-07-29T13:36:52.917Z,27.50
2022-07-29T13:39:40.781Z,27.50
2022-07-29T13:42:28.926Z,27.50
2022-07-29T13:45:16.047Z,27.50
2022-07-29T13:48:03.703Z,27.50
2022-07-29T13:50:50.953Z,27.80
2022-07-29T13:53:38.113Z,27.60
2022-07-29T14:07:41.314Z,28.10
2022-07-29T14:10:28.364Z,28.20
2022-07-29T14:13:24.955Z,28.10
2022-07-29T14:16:13.339Z,28.00
2022-07-29T14:19:00.788Z,27.90
2022-07-29T14:21:47.659Z,28.00
2022-07-29T14:24:37.195Z,28.30
2022-07-29T14:27:37.290Z,28.20
2022-07-29T14:30:25.393Z,28.00
2022-07-29T14:33:12.472Z,28.00
2022-07-29T14:36:01.177Z,28.00
2022-07-29T14:38:48.501Z,28.10
2022-07-29T14:41:36.035Z,28.00
2022-07-29T14:44:23.026Z,27.90
2022-07-29T14:47:10.531Z,27.90
2022-07-29T14:49:57.555Z,27.80
2022-07-29T14:52:44.584Z,27.60
2022-07-29T14:55:31.668Z,27.50
2022-07-29T14:58:19.162Z,27.50
2022-07-29T15:01:07.030Z,27.50
2022-07-29T15:03:59.314Z,27.80
2022-07-29T15:06:46.894Z,27.90
2022-07-29T15:09:33.870Z,27.60
2022-07-29T15:12:27.710Z,27.50
2022-07-29T15:15:14.698Z,27.20
2022-07-29T15:18:02.349Z,27.10
2022-07-29T15:20:49.340Z,27.10
2022-07-29T15:23:37.666Z,27.00
2022-07-29T15:26:24.658Z,26.90
2022-07-29T15:29:12.263Z,26.90
2022-07-29T15:31:59.651Z,26.70
2022-07-29T15:34:47.429Z,26.50
2022-07-29T15:37:49.166Z,26.30
2022-07-29T15:40:39.242Z,26.30
2022-07-29T15:43:26.514Z,26.30
2022-07-29T15:46:36.770Z,26.20
2022-07-29T15:49:23.883Z,26.20
2022-07-29T15:52:11.564Z,26.20
2022-07-29T15:55:00.241Z,26.10
2022-07-29T15:57:47.709Z,25.90
2022-07-29T16:00:34.810Z,25.90
2022-07-29T16:03:23.301Z,25.80
2022-07-29T16:06:10.943Z,25.70
2022-07-29T16:08:58.835Z,25.80
2022-07-29T16:11:48.755Z,25.70
2022-07-29T16:14:35.632Z,25.60
2022-07-29T16:17:25.242Z,25.50
2022-07-29T16:20:13.916Z,25.50
2022-07-29T16:23:01.425Z,25.60
2022-07-29T16:25:59.755Z,25.70
2022-07-29T16:28:48.246Z,25.60
2022-07-29T16:31:35.858Z,25.40
2022-07-29T16:34:23.472Z,25.50
2022-07-29T16:37:10.488Z,25.40
2022-07-29T16:39:57.997Z,25.30
2022-07-29T16:42:47.216Z,25.40
2022-07-29T16:45:41.865Z,25.20
2022-07-29T16:48:33.271Z,25.10
2022-07-29T16:51:22.065Z,24.90
2022-07-29T16:54:11.169Z,24.80
2022-07-29T16:57:00.589Z,24.90
2022-07-29T16:59:51.358Z,24.80
2022-07-29T17:02:38.816Z,24.40
2022-07-29T17:05:27.583Z,24.20
2022-07-29T17:08:14.550Z,24.00
2022-07-29T17:11:01.843Z,24.00
2022-07-29T17:13:49.064Z,23.80
2022-07-29T17:16:38.136Z,23.70
2022-07-29T17:19:25.217Z,23.70
2022-07-29T17:22:18.653Z,23.70
2022-07-29T17:25:08.349Z,23.60
2022-07-29T17:28:00.516Z,23.50
2022-07-29T18:04:29.540Z,23.60
2022-07-29T18:07:16.760Z,21.20
2022-07-29T18:10:04.285Z,21.10
2022-07-29T18:12:51.512Z,21.00
2022-07-29T18:24:02.482Z,20.90
2022-07-29T18:26:49.753Z,20.70
2022-07-29T18:29:37.243Z,20.70
2022-07-29T18:32:28.889Z,20.60
2022-07-29T18:35:17.669Z,20.50
2022-07-29T18:38:06.009Z,20.50
2022-07-29T18:40:53.596Z,20.40
2022-07-29T18:43:40.985Z,20.40
2022-07-29T18:46:28.530Z,20.30
2022-07-29T18:49:15.895Z,20.40
2022-07-29T18:52:03.277Z,20.30
2022-07-29T18:54:50.733Z,20.10
2022-07-29T18:57:54.256Z,20.00
2022-07-29T19:00:44.263Z,19.60
2022-07-29T19:03:31.282Z,19.50
2022-07-29T19:06:21.541Z,19.30
2022-07-29T19:09:11.084Z,19.30
2022-07-29T19:12:03.171Z,19.20
2022-07-29T19:14:50.483Z,19.10
2022-07-29T19:17:39.059Z,19.00
2022-07-29T19:20:26.177Z,19.00
2022-07-29T19:23:13.672Z,19.00
2022-07-29T19:26:00.765Z,18.90
2022-07-29T19:28:48.893Z,18.90
2022-07-29T19:31:36.502Z,18.90
2022-07-29T19:34:23.921Z,18.90
2022-07-29T19:37:11.741Z,18.70
2022-07-29T19:39:59.642Z,18.60
2022-07-29T19:42:48.272Z,18.60
2022-07-29T19:45:36.643Z,18.60
2022-07-29T19:48:24.100Z,18.60
2022-07-29T19:51:11.540Z,18.60
2022-07-29T19:53:59.106Z,18.60
2022-07-29T19:56:46.320Z,18.70
2022-07-29T19:59:33.809Z,18.50
2022-07-29T20:02:20.961Z,18.60
2022-07-29T20:05:09.407Z,18.60
2022-07-29T20:07:57.176Z,18.50
2022-07-29T20:10:46.098Z,18.40
2022-07-29T20:13:35.179Z,18.30
2022-07-29T20:16:23.139Z,18.20
2022-07-29T20:19:12.484Z,18.20
2022-07-29T20:22:00.445Z,18.20
2022-07-29T20:24:47.471Z,18.20
2022-07-29T20:27:37.356Z,18.20
2022-07-29T20:30:25.329Z,18.20
2022-07-29T20:33:12.398Z,18.30
2022-07-29T20:35:59.903Z,18.20
2022-07-29T20:38:46.913Z,18.20
2022-07-29T20:41:34.444Z,18.20
2022-07-29T20:44:23.565Z,18.30
2022-07-29T20:47:11.098Z,18.30
2022-07-29T20:49:58.256Z,18.20
2022-07-29T20:52:46.202Z,18.20
2022-07-29T20:55:33.356Z,18.20
2022-07-29T20:58:21.396Z,18.10
2022-07-29T21:01:10.601Z,18.00
2022-07-29T21:03:58.188Z,18.00
2022-07-29T21:06:45.691Z,18.00
2022-07-29T21:09:32.871Z,18.10
2022-07-29T21:12:20.385Z,18.00
2022-07-29T21:15:08.141Z,17.90
2022-07-29T21:18:02.512Z,17.90
2022-07-29T21:20:50.064Z,17.90
2022-07-29T21:23:37.873Z,17.90
2022-07-29T21:26:24.967Z,17.90
2022-07-29T21:29:12.574Z,17.80
2022-07-29T21:31:59.564Z,17.80
2022-07-29T21:34:47.092Z,17.80
2022-07-29T21:37:34.272Z,17.70
2022-07-29T21:40:22.004Z,17.80
2022-07-29T21:43:09.243Z,17.80
2022-07-29T21:45:58.702Z,17.90
2022-07-29T21:48:46.272Z,18.00
2022-07-29T21:51:33.743Z,17.90
2022-07-29T21:54:21.260Z,18.00
2022-07-29T21:57:09.347Z,18.10
2022-07-29T22:00:00.845Z,18.00
2022-07-29T22:02:49.872Z,18.10
2022-07-29T22:05:37.467Z,18.10
2022-07-29T22:08:24.717Z,18.10
2022-07-29T22:11:13.069Z,18.10
2022-07-29T22:14:00.114Z,18.20
2022-07-29T22:16:48.436Z,18.10
2022-07-29T22:19:35.428Z,18.10
2022-07-29T22:22:23.543Z,18.10
2022-07-29T22:25:11.666Z,18.00
2022-07-29T22:27:58.665Z,18.10
2022-07-29T22:30:46.205Z,18.00
2022-07-29T22:33:33.701Z,17.90
2022-07-29T22:36:20.811Z,17.90
2022-07-29T22:39:08.571Z,17.90
2022-07-29T22:41:56.064Z,18.00
2022-07-29T22:44:43.191Z,18.10
2022-07-29T22:47:46.208Z,18.10
2022-07-29T22:50:35.420Z,18.20
2022-07-29T22:53:22.539Z,18.10
2022-07-29T22:56:10.329Z,17.90
2022-07-29T22:58:57.420Z,17.90
2022-07-29T23:01:45.010Z,17.90
2022-07-29T23:04:32.076Z,17.90
2022-07-29T23:07:19.605Z,17.80
2022-07-29T23:10:07.501Z,17.70
2022-07-29T23:12:55.009Z,17.60
2022-07-29T23:15:43.239Z,17.60
2022-07-29T23:18:30.748Z,17.60
2022-07-29T23:21:18.327Z,17.60
2022-07-29T23:24:05.591Z,17.70
2022-07-29T23:26:53.104Z,17.70
2022-07-29T23:29:40.290Z,17.60
2022-07-29T23:32:27.846Z,17.70
2022-07-29T23:35:14.911Z,17.60
2022-07-29T23:38:02.520Z,17.60
2022-07-29T23:40:50.734Z,17.70
2022-07-29T23:43:38.718Z,17.70
2022-07-29T23:46:25.782Z,17.80
2022-07-29T23:49:14.030Z,17.70
2022-07-29T23:52:01.078Z,17.70
2022-07-29T23:54:48.701Z,17.70
2022-07-29T23:57:36.216Z,17.80
