createdAt,value
2022-12-11T00:01:17.392Z,8.27
2022-12-11T00:03:50.033Z,7.88
2022-12-11T00:06:22.241Z,7.57
2022-12-11T00:08:55.184Z,6.80
2022-12-11T00:11:26.318Z,7.72
2022-12-11T00:13:56.360Z,7.68
2022-12-11T00:16:27.288Z,8.20
2022-12-11T00:19:00.092Z,8.15
2022-12-11T00:21:30.091Z,8.25
2022-12-11T00:24:00.093Z,8.40
2022-12-11T00:26:30.516Z,7.80
2022-12-11T00:29:00.550Z,7.63
2022-12-11T00:31:30.619Z,7.45
2022-12-11T00:34:04.653Z,7.93
2022-12-11T00:36:34.732Z,9.32
2022-12-11T00:39:05.404Z,8.38
2022-12-11T00:41:35.684Z,10.73
2022-12-11T00:44:05.761Z,7.70
2022-12-11T00:46:35.795Z,8.93
2022-12-11T00:49:08.364Z,8.77
2022-12-11T00:51:38.691Z,8.63
2022-12-11T00:54:09.172Z,8.38
2022-12-11T00:56:39.215Z,10.18
2022-12-11T00:59:09.164Z,10.93
2022-12-11T01:01:39.268Z,6.63
2022-12-11T01:04:11.973Z,8.20
2022-12-11T01:06:42.887Z,7.55
2022-12-11T01:09:25.272Z,8.15
2022-12-11T01:11:55.627Z,7.63
2022-12-11T01:14:25.843Z,8.02
2022-12-11T01:16:55.890Z,7.95
2022-12-11T01:19:28.645Z,8.13
2022-12-11T01:22:00.461Z,9.15
2022-12-11T01:24:30.449Z,8.25
2022-12-11T01:27:00.490Z,8.10
2022-12-11T01:29:30.723Z,9.38
2022-12-11T01:32:00.710Z,7.50
2022-12-11T01:34:35.981Z,8.95
2022-12-11T01:37:06.248Z,7.82
2022-12-11T01:39:36.268Z,6.75
2022-12-11T01:42:06.933Z,7.80
2022-12-11T01:45:06.904Z,8.30
2022-12-11T01:47:36.895Z,9.00
2022-12-11T01:50:10.272Z,7.05
2022-12-11T01:52:40.465Z,7.28
2022-12-11T01:55:12.356Z,6.13
2022-12-11T01:57:44.645Z,7.95
2022-12-11T02:00:15.870Z,6.90
2022-12-11T02:02:45.875Z,7.97
2022-12-11T02:05:18.776Z,7.03
2022-12-11T02:07:53.697Z,8.05
2022-12-11T02:10:24.895Z,5.78
2022-12-11T02:13:01.944Z,7.18
2022-12-11T02:15:38.260Z,7.55
2022-12-11T02:18:17.897Z,5.57
2022-12-11T02:20:57.351Z,6.95
2022-12-11T02:23:55.462Z,8.55
2022-12-11T02:26:51.609Z,8.35
2022-12-11T02:29:27.911Z,7.50
2022-12-11T02:32:03.863Z,7.28
2022-12-11T02:34:40.309Z,7.65
2022-12-11T02:37:16.002Z,8.05
2022-12-11T02:39:48.125Z,7.60
2022-12-11T02:42:19.113Z,8.23
2022-12-11T02:44:53.640Z,7.38
2022-12-11T02:47:25.098Z,6.82
2022-12-11T02:49:56.517Z,8.13
2022-12-11T02:52:28.396Z,7.28
2022-12-11T02:55:01.010Z,6.35
2022-12-11T02:57:36.631Z,6.32
2022-12-11T03:00:11.872Z,6.40
2022-12-11T03:02:43.454Z,6.80
2022-12-11T03:05:15.574Z,6.05
2022-12-11T03:07:46.936Z,6.95
2022-12-11T03:10:20.079Z,6.78
2022-12-11T03:12:53.941Z,6.85
2022-12-11T03:15:33.952Z,6.45
2022-12-11T03:18:12.340Z,5.20
2022-12-11T03:20:46.021Z,5.45
2022-12-11T03:23:24.057Z,6.97
2022-12-11T03:25:58.200Z,7.65
2022-12-11T03:28:33.348Z,6.68
2022-12-11T03:31:14.602Z,7.28
2022-12-11T03:33:48.593Z,6.40
2022-12-11T03:36:24.805Z,7.95
2022-12-11T03:38:59.090Z,7.47
2022-12-11T03:41:30.868Z,7.90
2022-12-11T03:44:03.027Z,7.70
2022-12-11T03:46:39.491Z,8.65
2022-12-11T03:49:13.686Z,8.35
2022-12-11T03:51:45.037Z,8.40
2022-12-11T03:54:15.435Z,8.73
2022-12-11T03:56:46.980Z,7.35
2022-12-11T03:59:17.206Z,9.15
2022-12-11T04:01:49.825Z,9.05
2022-12-11T04:04:19.849Z,7.65
2022-12-11T04:06:49.872Z,7.18
2022-12-11T04:09:20.158Z,8.13
2022-12-11T04:11:52.843Z,8.45
2022-12-11T04:14:35.249Z,6.88
2022-12-11T04:17:08.372Z,6.65
2022-12-11T04:19:50.929Z,7.82
2022-12-11T04:22:33.872Z,9.75
2022-12-11T04:25:04.284Z,8.23
2022-12-11T04:27:46.646Z,7.47
2022-12-11T04:30:20.064Z,6.65
2022-12-11T04:32:53.213Z,8.43
2022-12-11T04:35:24.112Z,6.90
2022-12-11T04:37:55.406Z,8.00
2022-12-11T04:40:25.406Z,7.45
2022-12-11T04:42:55.371Z,9.25
2022-12-11T04:45:25.592Z,9.25
2022-12-11T04:47:58.238Z,7.13
2022-12-11T04:50:28.670Z,8.80
2022-12-11T04:52:59.415Z,8.40
2022-12-11T04:55:29.414Z,6.93
2022-12-11T04:57:59.428Z,6.28
2022-12-11T05:00:29.454Z,7.15
2022-12-11T05:03:02.043Z,8.40
2022-12-11T05:05:32.264Z,5.95
2022-12-11T05:08:02.567Z,8.25
2022-12-11T05:10:32.724Z,8.82
2022-12-11T05:13:02.690Z,8.90
2022-12-11T05:15:32.627Z,9.20
2022-12-11T05:18:05.395Z,8.50
2022-12-11T05:20:35.354Z,8.43
2022-12-11T05:23:05.332Z,8.20
2022-12-11T05:25:35.342Z,5.75
2022-12-11T05:28:05.619Z,8.40
2022-12-11T05:30:36.141Z,8.95
2022-12-11T05:33:08.682Z,8.20
2022-12-11T05:35:38.641Z,8.85
2022-12-11T05:38:08.846Z,11.02
2022-12-11T05:40:38.752Z,8.68
2022-12-11T05:43:08.780Z,9.65
2022-12-11T05:45:39.035Z,10.07
2022-12-11T05:48:11.765Z,9.85
2022-12-11T05:50:41.759Z,10.10
2022-12-11T05:53:11.889Z,9.02
2022-12-11T05:55:42.052Z,10.48
2022-12-11T05:58:12.035Z,9.00
2022-12-11T06:00:44.499Z,6.75
2022-12-11T06:03:17.301Z,9.65
2022-12-11T06:05:47.319Z,10.20
2022-12-11T06:08:17.483Z,9.52
2022-12-11T06:10:49.626Z,8.95
2022-12-11T06:13:19.987Z,10.25
2022-12-11T06:15:49.987Z,9.50
2022-12-11T06:18:22.814Z,7.07
2022-12-11T06:20:52.762Z,9.20
2022-12-11T06:23:22.811Z,7.70
2022-12-11T06:25:53.575Z,7.55
2022-12-11T06:28:23.736Z,7.95
2022-12-11T06:30:53.929Z,9.50
2022-12-11T06:33:26.667Z,8.25
2022-12-11T06:35:56.976Z,9.07
2022-12-11T06:38:26.994Z,9.60
2022-12-11T06:40:59.007Z,9.43
2022-12-11T06:43:29.433Z,9.05
2022-12-11T06:46:03.870Z,10.23
2022-12-11T06:48:37.049Z,10.43
2022-12-11T06:51:09.645Z,8.52
2022-12-11T06:53:39.691Z,10.68
2022-12-11T06:56:12.035Z,10.05
2022-12-11T06:58:43.217Z,9.85
2022-12-11T07:01:23.998Z,10.70
2022-12-11T07:03:58.792Z,7.82
2022-12-11T07:06:29.791Z,10.25
2022-12-11T07:09:00.121Z,9.40
2022-12-11T07:11:30.876Z,12.00
2022-12-11T07:14:02.327Z,10.18
2022-12-11T07:16:32.366Z,9.82
2022-12-11T07:19:05.038Z,10.43
2022-12-11T07:21:36.980Z,10.10
2022-12-11T07:24:07.600Z,9.73
2022-12-11T07:26:38.025Z,8.45
2022-12-11T07:29:08.055Z,9.90
2022-12-11T07:31:38.163Z,9.35
2022-12-11T07:34:10.966Z,13.32
2022-12-11T07:36:41.188Z,10.02
2022-12-11T07:39:11.790Z,10.48
2022-12-11T07:41:42.471Z,10.73
2022-12-11T07:44:12.486Z,10.88
2022-12-11T07:46:43.056Z,10.05
2022-12-11T07:49:15.654Z,12.27
2022-12-11T07:51:46.168Z,11.88
2022-12-11T07:54:18.623Z,9.35
2022-12-11T07:56:53.404Z,10.48
2022-12-11T07:59:24.074Z,10.73
2022-12-11T08:01:54.219Z,12.32
2022-12-11T08:04:27.040Z,8.45
2022-12-11T08:06:57.071Z,11.80
2022-12-11T08:09:27.655Z,10.68
2022-12-11T08:11:57.700Z,10.05
2022-12-11T08:14:27.744Z,12.05
2022-12-11T08:16:58.260Z,11.27
2022-12-11T08:19:31.304Z,9.75
2022-12-11T08:22:01.252Z,12.02
2022-12-11T08:24:31.238Z,13.00
2022-12-11T08:27:01.418Z,14.13
2022-12-11T08:29:31.407Z,9.82
2022-12-11T08:32:01.521Z,12.13
2022-12-11T08:34:34.124Z,10.85
2022-12-11T08:37:04.105Z,13.30
2022-12-11T08:39:34.327Z,12.90
2022-12-11T08:42:04.296Z,11.73
2022-12-11T08:44:34.390Z,12.35
2022-12-11T08:47:04.389Z,12.02
2022-12-11T08:49:37.008Z,12.50
2022-12-11T08:52:07.731Z,11.77
2022-12-11T08:54:39.249Z,11.65
2022-12-11T08:57:09.279Z,10.95
2022-12-11T08:59:39.292Z,10.93
2022-12-11T09:02:09.657Z,11.07
2022-12-11T09:04:42.674Z,10.50
2022-12-11T09:07:12.686Z,11.27
2022-12-11T09:09:42.656Z,11.20
2022-12-11T09:12:12.608Z,12.30
2022-12-11T09:14:42.728Z,11.27
2022-12-11T09:17:12.652Z,12.13
2022-12-11T09:19:45.426Z,13.18
2022-12-11T09:22:15.429Z,11.60
2022-12-11T09:24:46.382Z,9.90
2022-12-11T09:27:16.399Z,11.30
2022-12-11T09:29:46.530Z,10.43
2022-12-11T09:32:16.517Z,10.10
2022-12-11T09:34:49.310Z,9.50
2022-12-11T09:37:19.391Z,9.27
2022-12-11T09:39:49.577Z,10.25
2022-12-11T09:42:24.985Z,7.40
2022-12-11T09:44:57.336Z,10.48
2022-12-11T09:47:37.642Z,9.40
2022-12-11T09:50:23.993Z,9.50
2022-12-11T09:53:06.375Z,9.35
2022-12-11T09:55:46.014Z,8.95
2022-12-11T09:58:25.900Z,8.35
2022-12-11T10:01:02.786Z,9.30
2022-12-11T10:03:50.192Z,8.30
2022-12-11T10:06:28.474Z,8.60
2022-12-11T10:09:06.657Z,6.60
2022-12-11T10:14:39.207Z,7.45
2022-12-11T10:17:15.471Z,6.68
2022-12-11T10:19:45.808Z,10.07
2022-12-11T10:22:25.577Z,7.63
2022-12-11T10:25:15.015Z,6.53
2022-12-11T10:27:45.344Z,5.90
2022-12-11T10:30:19.535Z,6.70
2022-12-11T10:32:56.100Z,8.15
2022-12-11T10:35:34.902Z,8.88
2022-12-11T10:38:16.197Z,8.45
2022-12-11T10:40:48.458Z,8.05
2022-12-11T10:43:18.819Z,7.55
2022-12-11T10:45:56.164Z,8.43
2022-12-11T10:48:26.263Z,9.13
2022-12-11T10:51:02.871Z,9.35
2022-12-11T10:53:37.246Z,7.88
2022-12-11T10:56:07.642Z,8.70
2022-12-11T10:58:53.178Z,9.30
2022-12-11T11:01:26.200Z,9.00
2022-12-11T11:04:01.165Z,10.10
2022-12-11T11:06:31.860Z,9.18
2022-12-11T11:09:06.538Z,8.57
2022-12-11T11:11:39.567Z,9.23
2022-12-11T11:14:16.135Z,8.60
2022-12-11T11:16:48.617Z,9.05
2022-12-11T11:19:25.133Z,10.05
2022-12-11T11:21:58.214Z,7.78
2022-12-11T11:24:35.881Z,8.82
2022-12-11T11:27:13.981Z,9.30
2022-12-11T11:29:48.898Z,8.45
2022-12-11T11:32:26.546Z,8.60
2022-12-11T11:34:56.821Z,9.07
2022-12-11T11:37:34.957Z,9.32
2022-12-11T11:40:16.680Z,9.68
2022-12-11T11:42:52.359Z,8.88
2022-12-11T11:45:28.107Z,9.38
2022-12-11T11:48:11.553Z,7.38
2022-12-11T11:50:50.557Z,7.75
2022-12-11T11:53:25.468Z,7.82
2022-12-11T11:56:08.505Z,8.48
2022-12-11T11:58:43.767Z,7.88
2022-12-11T12:01:17.586Z,6.88
2022-12-11T12:03:50.277Z,8.90
2022-12-11T12:06:32.653Z,10.57
2022-12-11T12:09:13.525Z,8.38
2022-12-11T12:11:52.483Z,8.63
2022-12-11T12:14:51.727Z,8.20
2022-12-11T12:17:27.649Z,6.43
2022-12-11T12:20:07.065Z,8.80
2022-12-11T12:22:51.496Z,7.82
2022-12-11T12:25:28.226Z,8.35
2022-12-11T12:28:08.938Z,6.80
2022-12-11T12:30:47.911Z,7.13
2022-12-11T12:33:29.884Z,8.18
2022-12-11T12:36:08.425Z,8.80
2022-12-11T12:38:48.221Z,7.30
2022-12-11T12:41:23.649Z,8.27
2022-12-11T12:44:19.001Z,8.63
2022-12-11T12:47:06.517Z,7.85
2022-12-11T12:49:41.184Z,5.97
2022-12-11T12:52:16.824Z,6.00
2022-12-11T12:55:10.707Z,9.85
2022-12-11T12:57:42.932Z,8.18
2022-12-11T13:00:16.973Z,8.95
2022-12-11T13:02:54.111Z,8.60
2022-12-11T13:05:26.726Z,7.93
2022-12-11T13:07:59.702Z,8.23
2022-12-11T13:10:33.644Z,9.30
2022-12-11T13:13:04.750Z,7.97
2022-12-11T13:15:43.946Z,7.07
2022-12-11T13:18:36.881Z,7.72
2022-12-11T13:21:31.377Z,7.28
2022-12-11T13:24:17.944Z,7.38
2022-12-11T13:26:48.147Z,5.35
2022-12-11T13:29:34.914Z,7.85
2022-12-11T13:32:25.339Z,6.10
2022-12-11T13:34:59.243Z,6.55
2022-12-11T13:37:34.028Z,6.93
2022-12-11T13:40:06.594Z,8.00
2022-12-11T13:42:40.821Z,7.25
2022-12-11T13:45:20.970Z,5.68
2022-12-11T13:47:54.058Z,5.75
2022-12-11T13:50:27.940Z,5.32
2022-12-11T13:52:58.626Z,5.03
2022-12-11T13:55:30.800Z,5.05
2022-12-11T13:58:01.197Z,6.30
2022-12-11T14:00:33.154Z,5.60
2022-12-11T14:03:09.133Z,6.80
2022-12-11T14:05:39.339Z,6.10
2022-12-11T14:08:12.901Z,7.55
2022-12-11T14:10:43.545Z,12.52
2022-12-11T14:13:21.881Z,6.32
2022-12-11T14:15:52.115Z,6.38
2022-12-11T14:18:27.383Z,5.03
2022-12-11T14:20:59.586Z,6.43
2022-12-11T14:23:31.014Z,6.60
2022-12-11T14:26:02.682Z,6.30
2022-12-11T14:28:39.169Z,6.85
2022-12-11T14:31:10.372Z,6.75
2022-12-11T14:33:48.183Z,4.72
2022-12-11T14:36:19.502Z,5.00
2022-12-11T14:38:52.635Z,7.07
2022-12-11T14:41:26.352Z,5.20
2022-12-11T14:44:00.365Z,6.80
2022-12-11T14:46:39.708Z,5.93
2022-12-11T14:49:22.796Z,8.73
2022-12-11T14:51:55.300Z,7.75
2022-12-11T14:54:31.999Z,7.68
2022-12-11T14:57:06.292Z,7.30
2022-12-11T14:59:48.626Z,8.07
2022-12-11T15:02:27.912Z,6.03
2022-12-11T15:05:19.363Z,5.82
2022-12-11T15:10:31.545Z,8.30
2022-12-11T15:13:02.019Z,7.95
2022-12-11T15:15:40.695Z,9.40
2022-12-11T15:18:19.159Z,7.95
2022-12-11T15:20:54.631Z,6.43
2022-12-11T15:23:24.800Z,6.30
2022-12-11T15:25:56.682Z,8.15
2022-12-11T15:28:31.700Z,6.45
2022-12-11T15:31:04.469Z,8.65
2022-12-11T15:33:34.954Z,9.18
2022-12-11T15:36:09.865Z,7.18
2022-12-11T15:38:42.343Z,6.35
2022-12-11T15:41:17.698Z,9.13
2022-12-11T15:43:48.240Z,8.60
2022-12-11T15:46:18.683Z,8.18
2022-12-11T15:48:50.292Z,8.43
2022-12-11T15:53:52.978Z,8.32
2022-12-11T15:56:23.002Z,7.95
2022-12-11T15:58:52.985Z,7.47
2022-12-11T16:01:22.949Z,7.88
2022-12-11T16:03:53.215Z,9.57
2022-12-11T16:06:25.770Z,9.75
2022-12-11T16:08:55.779Z,8.68
2022-12-11T16:11:25.752Z,7.60
2022-12-11T16:13:55.716Z,8.10
2022-12-11T16:16:25.845Z,8.18
2022-12-11T16:18:55.929Z,8.18
2022-12-11T16:21:28.486Z,7.93
2022-12-11T16:23:58.584Z,9.45
2022-12-11T16:26:28.574Z,10.20
2022-12-11T16:28:58.574Z,8.27
2022-12-11T16:31:28.980Z,10.57
2022-12-11T16:33:59.003Z,22.08
2022-12-11T16:36:31.563Z,8.88
2022-12-11T16:39:01.554Z,9.82
2022-12-11T16:41:31.638Z,8.95
2022-12-11T16:44:04.386Z,7.25
2022-12-11T16:46:34.447Z,9.55
2022-12-11T16:49:04.488Z,8.77
2022-12-11T16:51:37.076Z,9.07
2022-12-11T16:54:09.941Z,9.57
2022-12-11T16:56:40.423Z,8.15
2022-12-11T16:59:11.115Z,10.20
2022-12-11T17:01:41.589Z,10.38
2022-12-11T17:04:12.757Z,8.43
2022-12-11T17:06:46.393Z,9.02
2022-12-11T17:09:16.426Z,7.53
2022-12-11T17:11:46.416Z,9.23
2022-12-11T17:14:16.521Z,9.27
2022-12-11T17:16:46.474Z,10.43
2022-12-11T17:19:16.576Z,9.77
2022-12-11T17:21:51.717Z,10.05
2022-12-11T17:24:22.242Z,9.38
2022-12-11T17:26:52.545Z,7.60
2022-12-11T17:29:22.767Z,7.45
2022-12-11T17:31:52.791Z,7.93
2022-12-11T17:34:22.854Z,8.90
2022-12-11T17:36:55.519Z,8.82
2022-12-11T17:39:25.564Z,6.20
2022-12-11T17:41:55.817Z,8.18
2022-12-11T17:44:26.867Z,10.52
2022-12-11T17:46:57.010Z,8.45
2022-12-11T17:49:27.473Z,6.75
2022-12-11T17:52:00.102Z,8.65
2022-12-11T17:54:30.135Z,8.68
2022-12-11T17:57:00.322Z,10.02
2022-12-11T17:59:30.343Z,8.98
2022-12-11T18:02:00.490Z,9.80
2022-12-11T18:04:30.573Z,9.80
2022-12-11T18:07:03.257Z,13.20
2022-12-11T18:09:33.283Z,10.50
2022-12-11T18:12:03.279Z,10.27
2022-12-11T18:14:33.284Z,10.52
2022-12-11T18:17:03.352Z,7.85
2022-12-11T18:19:33.404Z,8.70
2022-12-11T18:22:05.992Z,8.30
2022-12-11T18:24:36.019Z,9.95
2022-12-11T18:27:10.308Z,8.18
2022-12-11T18:29:40.302Z,8.57
2022-12-11T18:32:10.638Z,7.68
2022-12-11T18:34:40.891Z,11.02
2022-12-11T18:37:13.502Z,10.43
2022-12-11T18:39:43.535Z,8.75
2022-12-11T18:45:03.647Z,8.98
2022-12-11T18:47:33.708Z,11.45
2022-12-11T18:50:07.660Z,18.02
2022-12-11T18:52:40.691Z,12.45
2022-12-11T18:55:11.480Z,8.48
2022-12-11T18:57:41.694Z,9.02
2022-12-11T19:00:13.264Z,10.70
2022-12-11T19:02:43.302Z,12.10
2022-12-11T19:05:14.516Z,10.77
2022-12-11T19:07:47.423Z,9.70
2022-12-11T19:10:17.568Z,11.07
2022-12-11T19:12:47.565Z,11.20
2022-12-11T19:15:23.382Z,10.27
2022-12-11T19:17:53.916Z,9.75
2022-12-11T19:23:16.955Z,9.82
2022-12-11T19:25:47.895Z,10.52
2022-12-11T19:28:18.314Z,10.45
2022-12-11T19:30:48.987Z,10.10
2022-12-11T19:33:19.376Z,7.60
2022-12-11T19:35:49.417Z,10.60
2022-12-11T19:38:22.331Z,7.80
2022-12-11T19:40:52.567Z,10.43
2022-12-11T19:43:22.692Z,11.15
2022-12-11T19:45:52.922Z,14.98
2022-12-11T19:48:22.961Z,10.85
2022-12-11T19:50:53.461Z,14.10
2022-12-11T19:53:26.277Z,11.07
2022-12-11T19:55:56.809Z,11.07
2022-12-11T19:58:26.905Z,10.90
2022-12-11T20:00:57.381Z,12.35
2022-12-11T20:03:28.012Z,12.30
2022-12-11T20:06:03.066Z,11.43
2022-12-11T20:08:44.752Z,11.73
2022-12-11T20:11:18.703Z,11.73
2022-12-11T20:13:49.470Z,12.55
2022-12-11T20:16:33.767Z,11.40
2022-12-11T20:19:11.106Z,8.73
2022-12-11T20:21:41.162Z,9.18
2022-12-11T20:24:14.187Z,7.80
2022-12-11T20:26:44.242Z,9.18
2022-12-11T20:29:15.910Z,9.18
2022-12-11T20:34:16.884Z,8.68
2022-12-11T20:36:47.131Z,8.52
2022-12-11T20:39:19.738Z,7.15
2022-12-11T20:41:51.030Z,7.65
2022-12-11T20:44:21.067Z,8.18
2022-12-11T20:46:51.076Z,7.68
2022-12-11T20:49:21.069Z,7.30
2022-12-11T20:51:59.648Z,7.70
2022-12-11T20:54:32.296Z,7.75
2022-12-11T20:57:02.471Z,6.35
2022-12-11T20:59:32.474Z,6.72
2022-12-11T21:02:02.588Z,6.07
2022-12-11T21:04:32.642Z,6.32
2022-12-11T21:07:03.125Z,7.22
2022-12-11T21:09:35.782Z,5.70
2022-12-11T21:12:05.844Z,7.00
2022-12-11T21:14:36.221Z,6.93
2022-12-11T21:17:06.390Z,5.93
2022-12-11T21:19:36.365Z,6.60
2022-12-11T21:22:07.014Z,7.30
2022-12-11T21:24:39.706Z,6.93
2022-12-11T21:27:09.944Z,7.18
2022-12-11T21:29:39.970Z,6.97
2022-12-11T21:32:10.082Z,7.47
2022-12-11T21:34:40.115Z,7.25
2022-12-11T21:37:10.209Z,5.03
2022-12-11T21:39:42.811Z,7.38
2022-12-11T21:42:12.836Z,6.78
2022-12-11T21:47:33.032Z,4.72
2022-12-11T21:50:03.737Z,6.65
2022-12-11T21:52:34.381Z,5.68
2022-12-11T21:55:07.318Z,7.35
2022-12-11T21:57:37.627Z,7.15
2022-12-11T22:00:09.503Z,6.65
2022-12-11T22:02:41.332Z,8.60
2022-12-11T22:05:12.751Z,7.85
2022-12-11T22:07:43.004Z,7.50
2022-12-11T22:10:15.799Z,6.90
2022-12-11T22:12:45.835Z,7.65
2022-12-11T22:15:15.835Z,6.78
2022-12-11T22:17:45.923Z,5.43
2022-12-11T22:20:15.892Z,6.78
2022-12-11T22:22:46.848Z,6.03
2022-12-11T22:25:19.812Z,7.63
2022-12-11T22:27:49.776Z,5.18
2022-12-11T22:30:19.848Z,6.97
2022-12-11T22:32:49.870Z,6.93
2022-12-11T22:35:24.149Z,6.75
2022-12-11T22:37:57.534Z,4.82
2022-12-11T22:40:30.648Z,7.07
2022-12-11T22:43:01.718Z,7.03
2022-12-11T22:45:31.746Z,6.63
2022-12-11T22:48:01.789Z,7.60
2022-12-11T22:50:31.807Z,7.22
2022-12-11T22:53:01.857Z,7.28
2022-12-11T22:55:34.997Z,6.00
2022-12-11T22:58:05.020Z,7.60
2022-12-11T23:00:35.042Z,9.52
2022-12-11T23:03:05.467Z,10.48
2022-12-11T23:05:35.719Z,9.18
2022-12-11T23:08:05.850Z,9.73
2022-12-11T23:10:38.546Z,9.07
2022-12-11T23:13:08.513Z,9.45
2022-12-11T23:15:38.732Z,9.45
2022-12-11T23:18:09.124Z,10.50
2022-12-11T23:20:39.159Z,9.95
2022-12-11T23:23:09.185Z,10.65
2022-12-11T23:25:41.790Z,11.25
2022-12-11T23:28:11.932Z,11.43
2022-12-11T23:30:42.203Z,10.85
2022-12-11T23:33:12.258Z,10.98
2022-12-11T23:35:42.245Z,12.13
2022-12-11T23:38:12.448Z,11.80
2022-12-11T23:40:45.049Z,12.30
2022-12-11T23:43:15.161Z,12.15
2022-12-11T23:45:47.241Z,10.30
2022-12-11T23:48:17.648Z,11.75
2022-12-11T23:50:48.249Z,12.27
2022-12-11T23:53:18.625Z,10.52
2022-12-11T23:55:51.243Z,11.98
2022-12-11T23:58:21.232Z,7.93
