createdAt,value
2017-07-19T00:00:57.928Z,22.10
2017-07-19T00:03:23.801Z,21.97
2017-07-19T00:05:49.700Z,21.99
2017-07-19T00:08:15.789Z,21.99
2017-07-19T00:10:41.672Z,21.96
2017-07-19T00:13:07.567Z,21.55
2017-07-19T00:15:33.496Z,21.78
2017-07-19T00:17:59.371Z,21.79
2017-07-19T00:20:25.756Z,21.88
2017-07-19T00:22:51.634Z,21.76
2017-07-19T00:25:17.524Z,22.07
2017-07-19T00:27:43.419Z,22.24
2017-07-19T00:30:09.864Z,22.20
2017-07-19T00:32:35.692Z,22.31
2017-07-19T00:35:01.568Z,22.28
2017-07-19T00:37:27.589Z,22.43
2017-07-19T00:39:53.547Z,22.43
2017-07-19T00:42:20.239Z,22.55
2017-07-19T00:44:46.280Z,22.51
2017-07-19T00:47:19.295Z,22.40
2017-07-19T00:49:45.205Z,22.36
2017-07-19T00:52:11.072Z,22.30
2017-07-19T00:54:36.960Z,22.35
2017-07-19T00:57:02.857Z,22.40
2017-07-19T00:59:28.724Z,22.44
2017-07-19T01:01:54.573Z,22.44
2017-07-19T01:04:20.411Z,22.43
2017-07-19T01:06:46.356Z,22.31
2017-07-19T01:09:12.196Z,22.31
2017-07-19T01:11:38.023Z,22.32
2017-07-19T01:14:03.896Z,22.31
2017-07-19T01:16:29.842Z,22.33
2017-07-19T01:18:55.745Z,22.30
2017-07-19T01:21:21.641Z,22.32
2017-07-19T01:23:47.477Z,22.40
2017-07-19T01:26:13.349Z,22.49
2017-07-19T01:28:39.180Z,22.43
2017-07-19T01:31:05.248Z,22.40
2017-07-19T01:33:31.151Z,22.55
2017-07-19T01:35:57.603Z,22.40
2017-07-19T01:38:23.483Z,22.56
2017-07-19T01:40:49.341Z,22.43
2017-07-19T01:43:15.315Z,22.37
2017-07-19T01:45:41.143Z,22.37
2017-07-19T01:48:06.975Z,22.38
2017-07-19T01:50:32.925Z,22.47
2017-07-19T01:52:58.771Z,22.35
2017-07-19T01:55:24.653Z,22.40
2017-07-19T01:57:50.567Z,22.60
2017-07-19T02:00:16.412Z,22.62
2017-07-19T02:02:42.309Z,22.70
2017-07-19T02:05:08.224Z,22.70
2017-07-19T02:07:34.072Z,22.68
2017-07-19T02:09:59.972Z,22.79
2017-07-19T02:12:25.892Z,22.79
2017-07-19T02:14:51.767Z,22.75
2017-07-19T02:17:17.630Z,22.70
2017-07-19T02:19:43.572Z,22.65
2017-07-19T02:22:09.395Z,22.68
2017-07-19T02:24:35.265Z,22.65
2017-07-19T02:27:01.844Z,22.67
2017-07-19T02:29:27.698Z,22.60
2017-07-19T02:31:53.556Z,22.63
2017-07-19T02:34:19.486Z,22.62
2017-07-19T02:36:45.364Z,22.52
2017-07-19T02:39:11.192Z,22.60
2017-07-19T02:41:37.024Z,22.62
2017-07-19T02:44:02.871Z,22.66
2017-07-19T02:46:28.776Z,22.72
2017-07-19T02:48:54.696Z,22.68
2017-07-19T02:51:20.623Z,22.63
2017-07-19T02:53:46.487Z,22.82
2017-07-19T02:56:19.100Z,22.76
2017-07-19T02:58:45.044Z,22.80
2017-07-19T03:01:10.937Z,22.62
2017-07-19T03:03:36.764Z,22.66
2017-07-19T03:06:02.640Z,22.67
2017-07-19T03:08:28.540Z,22.82
2017-07-19T03:10:54.435Z,22.97
2017-07-19T03:13:20.413Z,22.89
2017-07-19T03:15:46.251Z,22.85
2017-07-19T03:18:12.074Z,22.77
2017-07-19T03:20:37.954Z,22.83
2017-07-19T03:23:03.844Z,22.75
2017-07-19T03:25:29.691Z,22.65
2017-07-19T03:27:55.543Z,22.63
2017-07-19T03:30:21.378Z,22.53
2017-07-19T03:32:47.298Z,22.53
2017-07-19T03:35:13.135Z,22.38
2017-07-19T03:37:38.956Z,22.23
2017-07-19T03:40:04.781Z,22.11
2017-07-19T03:42:30.692Z,22.53
2017-07-19T03:44:56.627Z,22.51
2017-07-19T03:47:22.544Z,22.46
2017-07-19T03:49:48.460Z,22.51
2017-07-19T03:52:14.371Z,22.47
2017-07-19T03:54:40.325Z,22.24
2017-07-19T03:57:06.126Z,22.12
2017-07-19T03:59:32.014Z,22.59
2017-07-19T04:01:57.876Z,22.43
2017-07-19T04:04:30.745Z,23.05
2017-07-19T04:06:56.593Z,22.15
2017-07-19T04:09:22.443Z,22.08
2017-07-19T04:11:48.283Z,22.16
2017-07-19T04:14:14.125Z,22.21
2017-07-19T04:16:40.122Z,22.26
2017-07-19T04:19:05.921Z,22.25
2017-07-19T04:21:31.774Z,22.23
2017-07-19T04:23:57.670Z,22.10
2017-07-19T04:26:23.604Z,21.72
2017-07-19T04:28:49.386Z,21.74
2017-07-19T04:31:15.218Z,21.55
2017-07-19T04:33:41.037Z,21.36
2017-07-19T04:36:06.850Z,21.28
2017-07-19T04:38:32.753Z,21.15
2017-07-19T04:40:58.619Z,20.83
2017-07-19T04:43:24.446Z,20.71
2017-07-19T04:45:50.285Z,20.73
2017-07-19T04:48:16.083Z,20.62
2017-07-19T04:50:42.029Z,20.47
2017-07-19T04:53:07.948Z,20.67
2017-07-19T04:55:33.834Z,20.70
2017-07-19T04:57:59.664Z,20.59
2017-07-19T05:00:25.502Z,20.63
2017-07-19T05:02:51.460Z,20.70
2017-07-19T05:05:17.388Z,20.58
2017-07-19T05:07:43.290Z,20.44
2017-07-19T05:10:09.268Z,20.43
2017-07-19T05:12:35.053Z,20.55
2017-07-19T05:15:00.908Z,20.60
2017-07-19T05:17:26.982Z,20.63
2017-07-19T05:19:52.849Z,20.74
2017-07-19T05:22:18.694Z,20.76
2017-07-19T05:24:44.537Z,20.71
2017-07-19T05:27:10.334Z,20.78
2017-07-19T05:29:36.198Z,20.86
2017-07-19T05:32:02.245Z,21.07
2017-07-19T05:34:28.160Z,21.21
2017-07-19T05:36:54.020Z,21.34
2017-07-19T05:39:19.832Z,21.66
2017-07-19T05:41:45.650Z,21.70
2017-07-19T05:44:11.504Z,21.78
2017-07-19T05:46:37.326Z,21.77
2017-07-19T05:49:03.398Z,21.95
2017-07-19T05:51:29.248Z,22.12
2017-07-19T05:53:55.046Z,22.31
2017-07-19T05:56:20.876Z,22.39
2017-07-19T05:58:46.740Z,22.38
2017-07-19T06:01:12.600Z,22.85
2017-07-19T06:03:38.907Z,22.86
2017-07-19T06:06:04.949Z,23.01
2017-07-19T06:08:30.983Z,23.09
2017-07-19T06:10:56.965Z,23.09
2017-07-19T06:13:22.977Z,23.26
2017-07-19T06:15:49.249Z,23.23
2017-07-19T06:18:15.251Z,23.40
2017-07-19T06:20:41.284Z,23.57
2017-07-19T06:23:07.337Z,23.78
2017-07-19T06:25:33.319Z,23.86
2017-07-19T06:27:59.117Z,23.89
2017-07-19T06:30:24.985Z,23.95
2017-07-19T06:32:50.887Z,24.22
2017-07-19T06:35:17.619Z,24.44
2017-07-19T06:37:43.439Z,24.67
2017-07-19T06:40:10.214Z,24.64
2017-07-19T06:42:36.114Z,24.64
2017-07-19T06:45:02.056Z,24.90
2017-07-19T06:47:27.919Z,25.00
2017-07-19T06:49:53.888Z,25.23
2017-07-19T06:52:19.770Z,25.12
2017-07-19T06:54:45.599Z,25.29
2017-07-19T06:57:11.417Z,25.73
2017-07-19T06:59:37.247Z,25.98
2017-07-19T07:02:03.270Z,26.40
2017-07-19T07:04:29.129Z,26.30
2017-07-19T07:06:55.109Z,26.44
2017-07-19T07:09:21.764Z,26.50
2017-07-19T07:11:47.702Z,26.54
2017-07-19T07:14:13.567Z,26.58
2017-07-19T07:16:39.413Z,26.51
2017-07-19T07:19:05.328Z,26.67
2017-07-19T07:21:31.206Z,26.72
2017-07-19T07:23:57.034Z,26.70
2017-07-19T07:26:22.986Z,27.06
2017-07-19T07:28:49.031Z,27.15
2017-07-19T07:31:15.054Z,27.35
2017-07-19T07:33:41.023Z,27.54
2017-07-19T07:36:07.117Z,27.58
2017-07-19T07:38:33.114Z,27.63
2017-07-19T07:40:59.057Z,27.27
2017-07-19T07:43:31.834Z,27.90
2017-07-19T07:45:57.863Z,27.89
2017-07-19T07:48:23.826Z,28.00
2017-07-19T07:50:49.811Z,27.78
2017-07-19T07:53:15.755Z,28.21
2017-07-19T07:55:41.859Z,28.76
2017-07-19T07:58:08.022Z,28.45
2017-07-19T08:00:34.190Z,28.99
2017-07-19T08:03:00.237Z,29.52
2017-07-19T08:05:26.123Z,29.62
2017-07-19T08:07:51.969Z,29.22
2017-07-19T08:10:17.835Z,29.45
2017-07-19T08:12:43.667Z,29.60
2017-07-19T08:15:09.535Z,29.45
2017-07-19T08:17:35.539Z,30.00
2017-07-19T08:20:01.462Z,29.71
2017-07-19T08:22:28.427Z,29.51
2017-07-19T08:24:56.447Z,29.46
2017-07-19T08:27:22.320Z,29.44
2017-07-19T08:29:48.254Z,29.88
2017-07-19T08:32:14.143Z,29.60
2017-07-19T08:34:40.145Z,29.86
2017-07-19T08:37:06.167Z,29.72
2017-07-19T08:39:32.043Z,30.04
2017-07-19T08:41:57.925Z,30.66
2017-07-19T08:44:23.749Z,30.75
2017-07-19T08:46:49.679Z,30.73
2017-07-19T08:49:16.191Z,31.09
2017-07-19T08:51:42.112Z,30.85
2017-07-19T08:54:08.066Z,30.79
2017-07-19T08:56:33.964Z,30.73
2017-07-19T08:58:59.972Z,30.83
2017-07-19T09:01:25.909Z,30.93
2017-07-19T09:03:52.363Z,30.98
2017-07-19T09:06:19.265Z,31.34
2017-07-19T09:08:45.230Z,31.29
2017-07-19T09:11:11.044Z,30.97
2017-07-19T09:13:36.920Z,31.11
2017-07-19T09:16:02.761Z,31.48
2017-07-19T09:18:28.708Z,31.56
2017-07-19T09:20:54.611Z,31.39
2017-07-19T09:23:20.522Z,31.42
2017-07-19T09:25:46.955Z,31.50
2017-07-19T09:28:12.835Z,31.61
2017-07-19T09:30:38.755Z,31.98
2017-07-19T09:33:04.610Z,31.91
2017-07-19T09:35:30.508Z,31.77
2017-07-19T09:37:56.408Z,31.76
2017-07-19T09:40:22.269Z,32.30
2017-07-19T09:42:48.247Z,31.46
2017-07-19T09:45:14.204Z,31.73
2017-07-19T09:47:40.020Z,31.73
2017-07-19T09:50:05.916Z,31.77
2017-07-19T09:52:31.860Z,32.28
2017-07-19T09:54:58.621Z,32.71
2017-07-19T09:57:24.502Z,33.16
2017-07-19T09:59:50.319Z,33.13
2017-07-19T10:02:16.189Z,32.62
2017-07-19T10:04:42.207Z,32.46
2017-07-19T10:07:08.120Z,32.62
2017-07-19T10:09:33.979Z,32.89
2017-07-19T10:11:59.864Z,32.67
2017-07-19T10:14:25.890Z,32.94
2017-07-19T10:16:51.917Z,33.07
2017-07-19T10:19:17.865Z,33.16
2017-07-19T10:21:43.697Z,33.04
2017-07-19T10:24:09.559Z,33.37
2017-07-19T10:26:35.385Z,33.07
2017-07-19T10:29:01.315Z,33.53
2017-07-19T10:31:27.177Z,33.47
2017-07-19T10:33:53.015Z,33.42
2017-07-19T10:36:18.864Z,33.28
2017-07-19T10:38:44.774Z,33.82
2017-07-19T10:41:10.676Z,33.45
2017-07-19T10:43:36.552Z,33.65
2017-07-19T10:46:02.450Z,34.08
2017-07-19T10:48:28.496Z,33.79
2017-07-19T10:50:54.387Z,34.08
2017-07-19T10:53:20.360Z,34.11
2017-07-19T10:55:46.246Z,34.48
2017-07-19T10:58:12.115Z,34.61
2017-07-19T11:00:37.976Z,34.75
2017-07-19T11:03:04.310Z,34.69
2017-07-19T11:05:30.235Z,34.77
2017-07-19T11:07:56.097Z,34.73
2017-07-19T11:10:21.917Z,34.55
2017-07-19T11:12:47.779Z,34.62
2017-07-19T11:15:13.780Z,34.32
2017-07-19T11:17:39.847Z,34.63
2017-07-19T11:20:05.807Z,35.08
2017-07-19T11:22:31.667Z,34.47
2017-07-19T11:24:57.649Z,34.65
2017-07-19T11:27:23.502Z,34.94
2017-07-19T11:29:49.322Z,35.15
2017-07-19T11:32:15.186Z,35.25
2017-07-19T11:34:41.091Z,34.64
2017-07-19T11:37:07.024Z,33.95
2017-07-19T11:39:32.940Z,34.22
2017-07-19T11:41:58.839Z,34.23
2017-07-19T11:44:24.798Z,34.83
2017-07-19T11:46:50.680Z,34.82
2017-07-19T11:49:16.653Z,35.16
2017-07-19T11:51:42.755Z,35.10
2017-07-19T11:54:08.862Z,34.73
2017-07-19T11:56:34.764Z,35.10
2017-07-19T11:59:00.601Z,35.10
2017-07-19T12:01:26.521Z,35.22
2017-07-19T12:03:52.412Z,35.26
2017-07-19T12:06:18.239Z,35.76
2017-07-19T12:08:44.093Z,35.26
2017-07-19T12:11:10.001Z,35.14
2017-07-19T12:13:35.872Z,35.66
2017-07-19T12:16:02.119Z,35.62
2017-07-19T12:18:27.974Z,35.92
2017-07-19T12:20:54.003Z,35.12
2017-07-19T12:23:20.034Z,35.53
2017-07-19T12:25:45.988Z,35.60
2017-07-19T12:28:11.858Z,34.92
2017-07-19T12:30:37.799Z,34.94
2017-07-19T12:33:03.690Z,34.97
2017-07-19T12:35:29.631Z,35.19
2017-07-19T12:37:55.519Z,35.51
2017-07-19T12:40:21.341Z,35.49
2017-07-19T12:42:47.179Z,35.75
2017-07-19T12:45:13.281Z,35.96
2017-07-19T12:47:39.122Z,36.45
2017-07-19T12:50:05.012Z,36.16
2017-07-19T12:52:31.577Z,36.38
2017-07-19T12:54:57.418Z,37.36
2017-07-19T12:57:23.278Z,38.14
2017-07-19T12:59:49.131Z,38.95
2017-07-19T13:02:15.087Z,39.12
2017-07-19T13:04:40.927Z,37.70
2017-07-19T13:07:06.803Z,37.18
2017-07-19T13:09:33.528Z,37.39
2017-07-19T13:11:59.394Z,36.38
2017-07-19T13:14:25.268Z,36.51
2017-07-19T13:16:51.207Z,36.49
2017-07-19T13:19:17.089Z,36.83
2017-07-19T13:21:42.915Z,35.89
2017-07-19T13:24:08.748Z,34.88
2017-07-19T13:26:35.813Z,35.43
2017-07-19T13:29:01.723Z,35.63
2017-07-19T13:31:27.591Z,35.97
2017-07-19T13:33:53.508Z,35.84
2017-07-19T13:36:19.513Z,35.71
2017-07-19T13:38:45.422Z,35.09
2017-07-19T13:41:11.256Z,35.02
2017-07-19T13:43:37.160Z,34.93
2017-07-19T13:46:03.073Z,35.16
2017-07-19T13:48:29.046Z,35.01
2017-07-19T13:50:54.915Z,35.14
2017-07-19T13:53:20.812Z,34.89
2017-07-19T13:55:46.790Z,34.75
2017-07-19T13:58:12.632Z,34.63
2017-07-19T14:00:38.726Z,34.15
2017-07-19T14:03:04.724Z,33.95
2017-07-19T14:05:30.729Z,34.20
2017-07-19T14:07:56.688Z,34.31
2017-07-19T14:10:22.519Z,34.47
2017-07-19T14:12:48.400Z,34.75
2017-07-19T14:15:14.403Z,34.75
2017-07-19T14:17:40.251Z,35.07
2017-07-19T14:20:06.271Z,35.24
2017-07-19T14:22:32.191Z,35.65
2017-07-19T14:24:58.109Z,35.64
2017-07-19T14:27:24.135Z,35.45
2017-07-19T14:29:50.160Z,36.01
2017-07-19T14:32:16.184Z,35.96
2017-07-19T14:34:42.107Z,36.69
2017-07-19T14:37:07.978Z,36.93
2017-07-19T14:39:33.903Z,36.61
2017-07-19T14:41:59.763Z,36.98
2017-07-19T14:44:25.668Z,37.58
2017-07-19T14:46:51.556Z,37.55
2017-07-19T14:49:17.548Z,37.64
2017-07-19T14:51:43.494Z,37.39
2017-07-19T14:54:09.561Z,36.96
2017-07-19T14:56:35.410Z,37.11
2017-07-19T14:59:01.495Z,37.63
2017-07-19T15:01:27.388Z,37.63
2017-07-19T15:03:53.268Z,37.91
2017-07-19T15:06:19.323Z,37.86
2017-07-19T15:08:45.294Z,37.62
2017-07-19T15:11:11.392Z,37.85
2017-07-19T15:13:37.335Z,37.94
2017-07-19T15:16:03.196Z,37.81
2017-07-19T15:18:29.172Z,37.62
2017-07-19T15:20:55.036Z,37.56
2017-07-19T15:23:21.775Z,37.35
2017-07-19T15:25:47.680Z,37.81
2017-07-19T15:28:13.675Z,37.85
2017-07-19T15:30:39.803Z,37.48
2017-07-19T15:33:05.646Z,37.56
2017-07-19T15:35:31.487Z,37.17
2017-07-19T15:37:57.349Z,37.79
2017-07-19T15:40:23.412Z,37.21
2017-07-19T15:42:49.843Z,37.18
2017-07-19T15:45:16.079Z,37.07
2017-07-19T15:47:42.131Z,36.72
2017-07-19T15:50:08.201Z,36.76
2017-07-19T15:52:34.064Z,36.64
2017-07-19T15:54:59.937Z,36.38
2017-07-19T15:57:25.978Z,36.79
2017-07-19T15:59:52.017Z,37.10
2017-07-19T16:02:18.051Z,37.13
2017-07-19T16:04:44.072Z,37.23
2017-07-19T16:07:10.006Z,36.71
2017-07-19T16:09:35.835Z,36.93
2017-07-19T16:12:01.742Z,37.08
2017-07-19T16:14:27.632Z,36.89
2017-07-19T16:16:53.548Z,36.34
2017-07-19T16:19:19.595Z,35.91
2017-07-19T16:21:45.491Z,36.36
2017-07-19T16:24:11.316Z,35.72
2017-07-19T16:26:37.188Z,34.98
2017-07-19T16:29:03.038Z,35.07
2017-07-19T16:31:29.056Z,35.21
2017-07-19T16:33:54.931Z,35.08
2017-07-19T16:36:20.819Z,34.77
2017-07-19T16:38:46.690Z,34.75
2017-07-19T16:41:12.511Z,34.57
2017-07-19T16:43:38.372Z,34.56
2017-07-19T16:46:04.760Z,34.10
2017-07-19T16:48:30.734Z,34.19
2017-07-19T16:50:56.604Z,34.30
2017-07-19T16:53:22.468Z,34.37
2017-07-19T16:55:48.423Z,33.97
2017-07-19T16:58:14.296Z,33.61
2017-07-19T17:00:40.329Z,33.55
2017-07-19T17:03:06.308Z,33.62
2017-07-19T17:05:32.128Z,33.09
2017-07-19T17:07:57.963Z,32.74
2017-07-19T17:10:23.832Z,32.59
2017-07-19T17:12:49.738Z,32.40
2017-07-19T17:15:15.672Z,32.58
2017-07-19T17:17:41.579Z,32.35
2017-07-19T17:20:07.448Z,32.60
2017-07-19T17:22:33.279Z,32.18
2017-07-19T17:24:59.156Z,32.04
2017-07-19T17:27:25.057Z,32.08
2017-07-19T17:29:50.979Z,32.06
2017-07-19T17:32:16.935Z,32.10
2017-07-19T17:34:42.800Z,32.07
2017-07-19T17:37:08.621Z,32.02
2017-07-19T17:39:34.470Z,32.20
2017-07-19T17:42:00.492Z,31.86
2017-07-19T17:44:26.410Z,32.04
2017-07-19T17:46:52.270Z,31.84
2017-07-19T17:49:18.131Z,32.07
2017-07-19T17:51:44.180Z,31.77
2017-07-19T17:54:10.044Z,31.57
2017-07-19T17:56:35.940Z,31.90
2017-07-19T17:59:01.804Z,31.69
2017-07-19T18:01:27.613Z,31.57
2017-07-19T18:03:53.692Z,31.78
2017-07-19T18:06:19.587Z,31.22
2017-07-19T18:08:45.469Z,31.01
2017-07-19T18:11:11.307Z,31.17
2017-07-19T18:13:37.217Z,30.87
2017-07-19T18:16:03.119Z,30.89
2017-07-19T18:18:29.006Z,30.75
2017-07-19T18:20:54.935Z,30.62
2017-07-19T18:23:20.747Z,30.43
2017-07-19T18:25:46.596Z,30.12
2017-07-19T18:28:12.428Z,30.16
2017-07-19T18:30:38.360Z,29.79
2017-07-19T18:33:04.195Z,30.00
2017-07-19T18:35:30.084Z,30.03
2017-07-19T18:37:56.007Z,29.80
2017-07-19T18:40:21.834Z,29.83
2017-07-19T18:42:47.684Z,29.69
2017-07-19T18:45:13.607Z,29.67
2017-07-19T18:47:39.496Z,29.45
2017-07-19T18:50:05.359Z,29.47
2017-07-19T18:52:31.275Z,29.40
2017-07-19T18:54:57.217Z,29.45
2017-07-19T18:57:23.166Z,29.29
2017-07-19T18:59:49.005Z,29.13
2017-07-19T19:02:14.863Z,29.02
2017-07-19T19:04:40.863Z,29.19
2017-07-19T19:07:06.854Z,29.23
2017-07-19T19:09:32.727Z,29.18
2017-07-19T19:11:58.633Z,29.11
2017-07-19T19:14:24.537Z,29.04
2017-07-19T19:16:50.404Z,29.00
2017-07-19T19:19:16.322Z,28.92
2017-07-19T19:21:42.136Z,28.90
2017-07-19T19:24:07.981Z,28.68
2017-07-19T19:26:33.859Z,28.62
2017-07-19T19:28:59.794Z,28.64
2017-07-19T19:31:25.628Z,28.79
2017-07-19T19:33:51.482Z,28.79
2017-07-19T19:36:17.519Z,28.70
2017-07-19T19:38:43.352Z,28.65
2017-07-19T19:41:09.432Z,28.43
2017-07-19T19:43:35.308Z,28.42
2017-07-19T19:46:02.445Z,28.48
2017-07-19T19:48:28.496Z,28.40
2017-07-19T19:50:54.435Z,28.32
2017-07-19T19:53:20.548Z,28.37
2017-07-19T19:55:46.541Z,28.44
2017-07-19T19:58:12.596Z,28.48
2017-07-19T20:00:38.686Z,28.13
2017-07-19T20:03:05.124Z,27.16
2017-07-19T20:05:31.064Z,27.51
2017-07-19T20:07:56.960Z,27.01
2017-07-19T20:10:22.855Z,26.83
2017-07-19T20:12:48.936Z,26.54
2017-07-19T20:15:14.920Z,26.34
2017-07-19T20:17:40.788Z,26.16
2017-07-19T20:20:06.608Z,25.64
2017-07-19T20:22:32.539Z,25.41
2017-07-19T20:24:58.382Z,24.61
2017-07-19T20:27:24.218Z,24.43
2017-07-19T20:29:50.091Z,24.11
2017-07-19T20:32:16.084Z,24.10
2017-07-19T20:34:42.032Z,23.95
2017-07-19T20:37:07.889Z,24.00
2017-07-19T20:39:34.331Z,23.82
2017-07-19T20:42:00.316Z,23.70
2017-07-19T20:44:26.196Z,23.68
2017-07-19T20:46:52.196Z,23.73
2017-07-19T20:49:18.253Z,23.50
2017-07-19T20:51:44.266Z,23.50
2017-07-19T20:54:10.183Z,23.42
2017-07-19T20:56:36.060Z,23.32
2017-07-19T20:59:02.109Z,23.24
2017-07-19T21:01:28.092Z,23.17
2017-07-19T21:03:53.960Z,22.90
2017-07-19T21:06:19.899Z,22.76
2017-07-19T21:08:46.117Z,22.62
2017-07-19T21:11:12.296Z,22.55
2017-07-19T21:13:38.206Z,22.34
2017-07-19T21:16:04.149Z,22.18
2017-07-19T21:18:30.173Z,21.93
2017-07-19T21:20:56.089Z,21.88
2017-07-19T21:23:21.978Z,21.80
2017-07-19T21:25:47.965Z,21.74
2017-07-19T21:28:14.086Z,21.60
2017-07-19T21:30:40.100Z,21.56
2017-07-19T21:33:06.081Z,21.41
2017-07-19T21:35:32.026Z,21.64
2017-07-19T21:37:57.943Z,21.62
2017-07-19T21:40:24.133Z,21.63
2017-07-19T21:42:50.136Z,21.62
2017-07-19T21:45:16.098Z,21.64
2017-07-19T21:47:41.979Z,21.63
2017-07-19T21:50:07.989Z,21.65
2017-07-19T21:52:34.044Z,21.61
2017-07-19T21:55:00.041Z,21.62
2017-07-19T21:57:26.013Z,21.52
2017-07-19T21:59:51.887Z,21.55
2017-07-19T22:02:17.971Z,21.61
2017-07-19T22:04:44.087Z,21.43
2017-07-19T22:07:10.002Z,21.43
2017-07-19T22:09:36.040Z,21.39
2017-07-19T22:12:01.994Z,21.39
2017-07-19T22:14:28.027Z,21.40
2017-07-19T22:16:54.023Z,21.36
2017-07-19T22:22:17.688Z,21.36
2017-07-19T22:24:43.650Z,21.16
2017-07-19T22:27:09.754Z,21.30
2017-07-19T22:29:35.658Z,21.27
2017-07-19T22:32:01.561Z,21.19
2017-07-19T22:34:27.498Z,21.16
2017-07-19T22:36:53.369Z,21.26
2017-07-19T22:39:19.361Z,21.25
2017-07-19T22:41:45.324Z,21.13
2017-07-19T22:44:11.201Z,21.13
2017-07-19T22:46:37.218Z,21.09
2017-07-19T22:49:03.127Z,21.10
2017-07-19T22:51:29.126Z,21.07
2017-07-19T22:53:55.108Z,21.19
2017-07-19T22:56:21.023Z,21.09
2017-07-19T22:58:46.901Z,21.25
2017-07-19T23:01:12.791Z,21.34
2017-07-19T23:03:38.777Z,21.31
2017-07-19T23:06:04.894Z,21.25
2017-07-19T23:08:30.845Z,21.29
2017-07-19T23:10:56.718Z,21.48
2017-07-19T23:13:22.642Z,21.25
2017-07-19T23:15:48.546Z,20.78
2017-07-19T23:18:14.491Z,20.59
2017-07-19T23:20:40.455Z,20.67
2017-07-19T23:23:06.343Z,20.67
2017-07-19T23:25:32.225Z,20.91
2017-07-19T23:27:58.225Z,20.88
2017-07-19T23:30:24.213Z,20.93
2017-07-19T23:32:50.209Z,20.95
2017-07-19T23:35:16.180Z,20.99
2017-07-19T23:37:42.084Z,20.77
2017-07-19T23:40:08.008Z,21.03
2017-07-19T23:42:33.892Z,20.97
2017-07-19T23:44:59.800Z,21.04
2017-07-19T23:47:26.337Z,21.19
2017-07-19T23:49:52.296Z,21.27
2017-07-19T23:52:18.180Z,21.26
2017-07-19T23:54:44.052Z,21.27
2017-07-19T23:57:09.954Z,21.29
2017-07-19T23:59:35.933Z,21.33
