createdAt,value
2017-09-04T00:00:23.259Z,67.30
2017-09-04T00:02:50.779Z,67.40
2017-09-04T00:05:18.353Z,67.40
2017-09-04T00:07:45.829Z,67.60
2017-09-04T00:10:13.294Z,67.90
2017-09-04T00:12:40.793Z,68.30
2017-09-04T00:15:08.263Z,68.40
2017-09-04T00:17:35.729Z,68.30
2017-09-04T00:20:03.181Z,68.50
2017-09-04T00:22:30.655Z,68.60
2017-09-04T00:24:58.122Z,68.60
2017-09-04T00:27:25.597Z,68.90
2017-09-04T00:29:53.057Z,68.90
2017-09-04T00:32:20.521Z,69.00
2017-09-04T00:34:47.976Z,69.40
2017-09-04T00:37:15.444Z,69.10
2017-09-04T00:39:43.674Z,70.10
2017-09-04T00:42:11.135Z,69.60
2017-09-04T00:44:38.621Z,70.10
2017-09-04T00:47:06.078Z,70.20
2017-09-04T00:49:33.553Z,70.20
2017-09-04T00:52:01.185Z,70.60
2017-09-04T00:54:28.644Z,70.90
2017-09-04T00:56:56.119Z,70.90
2017-09-04T00:59:23.576Z,70.90
2017-09-04T01:01:51.053Z,71.30
2017-09-04T01:04:18.674Z,71.40
2017-09-04T01:06:46.125Z,71.30
2017-09-04T01:09:13.613Z,71.30
2017-09-04T01:11:41.077Z,71.50
2017-09-04T01:14:08.672Z,71.60
2017-09-04T01:16:36.133Z,71.80
2017-09-04T01:19:03.598Z,72.30
2017-09-04T01:21:31.070Z,72.60
2017-09-04T01:23:58.537Z,72.60
2017-09-04T01:26:26.010Z,72.60
2017-09-04T01:28:53.466Z,72.80
2017-09-04T01:31:20.937Z,73.10
2017-09-04T01:33:48.396Z,73.10
2017-09-04T01:36:15.853Z,73.40
2017-09-04T01:38:43.326Z,73.50
2017-09-04T01:41:10.795Z,73.50
2017-09-04T01:43:38.265Z,73.40
2017-09-04T01:46:05.731Z,73.20
2017-09-04T01:48:33.400Z,73.70
2017-09-04T01:51:00.884Z,73.00
2017-09-04T01:53:28.340Z,73.00
2017-09-04T01:55:55.810Z,73.00
2017-09-04T01:58:23.297Z,72.60
2017-09-04T02:00:50.756Z,72.70
2017-09-04T02:03:18.241Z,72.70
2017-09-04T02:05:45.717Z,73.00
2017-09-04T02:08:13.180Z,72.60
2017-09-04T02:10:41.413Z,73.00
2017-09-04T02:13:08.993Z,73.00
2017-09-04T02:15:36.470Z,73.20
2017-09-04T02:18:03.934Z,73.20
2017-09-04T02:20:31.397Z,73.30
2017-09-04T02:22:58.930Z,73.50
2017-09-04T02:25:26.409Z,73.50
2017-09-04T02:27:53.869Z,73.50
2017-09-04T02:30:21.350Z,73.30
2017-09-04T02:32:48.809Z,73.40
2017-09-04T02:35:16.267Z,73.10
2017-09-04T02:37:43.741Z,73.00
2017-09-04T02:40:11.198Z,72.90
2017-09-04T02:42:38.685Z,72.90
2017-09-04T02:45:06.133Z,73.10
2017-09-04T02:47:33.609Z,72.90
2017-09-04T02:50:01.069Z,73.20
2017-09-04T02:52:28.536Z,73.40
2017-09-04T02:54:56.023Z,73.60
2017-09-04T02:57:23.476Z,73.40
2017-09-04T02:59:51.012Z,73.50
2017-09-04T03:02:18.475Z,73.40
2017-09-04T03:04:45.928Z,73.20
2017-09-04T03:07:13.469Z,72.90
2017-09-04T03:09:40.982Z,73.10
2017-09-04T03:12:08.460Z,73.10
2017-09-04T03:14:35.921Z,73.10
2017-09-04T03:17:03.397Z,73.10
2017-09-04T03:19:30.857Z,73.40
2017-09-04T03:21:58.408Z,73.30
2017-09-04T03:24:25.886Z,73.40
2017-09-04T03:26:53.521Z,73.20
2017-09-04T03:29:21.841Z,73.50
2017-09-04T03:31:49.304Z,73.40
2017-09-04T03:34:16.802Z,73.30
2017-09-04T03:36:44.350Z,73.20
2017-09-04T03:39:11.821Z,73.00
2017-09-04T03:41:39.351Z,73.10
2017-09-04T03:44:06.938Z,73.20
2017-09-04T03:46:34.406Z,73.40
2017-09-04T03:49:01.878Z,73.50
2017-09-04T03:51:29.349Z,73.80
2017-09-04T03:53:57.093Z,73.90
2017-09-04T03:56:24.565Z,73.80
2017-09-04T03:58:52.141Z,73.90
2017-09-04T04:01:19.624Z,73.90
2017-09-04T04:03:47.077Z,73.90
2017-09-04T04:06:14.540Z,73.90
2017-09-04T04:08:42.029Z,73.80
2017-09-04T04:11:10.246Z,74.20
2017-09-04T04:13:37.773Z,74.20
2017-09-04T04:16:05.377Z,74.30
2017-09-04T04:18:32.832Z,74.50
2017-09-04T04:21:00.301Z,74.60
2017-09-04T04:23:27.782Z,74.90
2017-09-04T04:25:55.284Z,75.00
2017-09-04T04:28:22.761Z,75.20
2017-09-04T04:30:50.216Z,75.10
2017-09-04T04:33:17.674Z,75.20
2017-09-04T04:35:45.212Z,75.10
2017-09-04T04:38:12.685Z,75.00
2017-09-04T04:40:40.137Z,74.70
2017-09-04T04:43:07.592Z,74.60
2017-09-04T04:45:35.065Z,74.40
2017-09-04T04:48:02.561Z,74.40
2017-09-04T04:50:30.045Z,74.40
2017-09-04T04:52:57.520Z,74.10
2017-09-04T04:55:25.020Z,73.80
2017-09-04T04:57:52.485Z,74.20
2017-09-04T05:00:19.952Z,74.10
2017-09-04T05:02:47.422Z,74.10
2017-09-04T05:05:14.871Z,74.30
2017-09-04T05:07:42.347Z,74.30
2017-09-04T05:10:09.810Z,74.40
2017-09-04T05:12:37.300Z,74.30
2017-09-04T05:15:04.778Z,74.60
2017-09-04T05:17:32.238Z,74.40
2017-09-04T05:19:59.801Z,74.30
2017-09-04T05:22:27.400Z,74.60
2017-09-04T05:24:54.857Z,74.70
2017-09-04T05:27:22.329Z,74.70
2017-09-04T05:29:49.790Z,74.80
2017-09-04T05:32:17.257Z,74.80
2017-09-04T05:34:44.758Z,74.90
2017-09-04T05:37:12.230Z,74.90
2017-09-04T05:39:39.702Z,74.80
2017-09-04T05:42:07.181Z,74.30
2017-09-04T05:44:34.677Z,74.50
2017-09-04T05:47:02.211Z,74.60
2017-09-04T05:49:29.693Z,74.30
2017-09-04T05:51:57.145Z,74.60
2017-09-04T05:54:24.631Z,74.50
2017-09-04T05:56:52.110Z,74.50
2017-09-04T05:59:19.576Z,74.60
2017-09-04T06:01:47.030Z,74.40
2017-09-04T06:04:15.145Z,74.60
2017-09-04T06:06:42.631Z,74.60
2017-09-04T06:09:10.104Z,74.70
2017-09-04T06:11:37.589Z,74.50
2017-09-04T06:14:05.054Z,74.30
2017-09-04T06:16:32.516Z,74.20
2017-09-04T06:18:59.986Z,74.20
2017-09-04T06:21:27.449Z,74.60
2017-09-04T06:23:55.142Z,74.20
2017-09-04T06:26:22.593Z,73.80
2017-09-04T06:28:50.069Z,73.70
2017-09-04T06:31:17.549Z,73.60
2017-09-04T06:33:45.202Z,73.60
2017-09-04T06:36:12.669Z,73.40
2017-09-04T06:38:40.128Z,73.00
2017-09-04T06:41:07.619Z,73.00
2017-09-04T06:43:35.257Z,72.30
2017-09-04T06:46:02.728Z,72.10
2017-09-04T06:48:30.188Z,72.10
2017-09-04T06:50:58.489Z,72.00
2017-09-04T06:53:26.093Z,71.80
2017-09-04T06:55:53.566Z,71.40
2017-09-04T06:58:21.024Z,71.30
2017-09-04T07:00:48.497Z,71.80
2017-09-04T07:03:15.971Z,71.70
2017-09-04T07:05:43.481Z,71.80
2017-09-04T07:08:10.945Z,72.00
2017-09-04T07:10:38.420Z,71.60
2017-09-04T07:13:05.888Z,71.10
2017-09-04T07:15:33.369Z,71.10
2017-09-04T07:18:00.926Z,71.50
2017-09-04T07:20:28.400Z,71.10
2017-09-04T07:22:55.885Z,71.00
2017-09-04T07:25:24.203Z,70.60
2017-09-04T07:27:51.688Z,70.60
2017-09-04T07:30:19.176Z,70.00
2017-09-04T07:32:46.636Z,70.00
2017-09-04T07:35:14.111Z,69.40
2017-09-04T07:37:41.573Z,69.10
2017-09-04T07:40:09.053Z,69.10
2017-09-04T07:42:36.654Z,69.10
2017-09-04T07:45:04.134Z,68.70
2017-09-04T07:47:31.621Z,68.50
2017-09-04T07:49:59.085Z,68.70
2017-09-04T07:52:26.565Z,68.60
2017-09-04T07:54:54.046Z,68.00
2017-09-04T07:57:21.509Z,67.90
2017-09-04T07:59:49.045Z,67.50
2017-09-04T08:02:16.576Z,67.60
2017-09-04T08:04:44.031Z,67.40
2017-09-04T08:07:11.495Z,67.80
2017-09-04T08:09:39.011Z,67.50
2017-09-04T08:12:06.468Z,67.60
2017-09-04T08:14:33.958Z,67.90
2017-09-04T08:17:01.439Z,67.40
2017-09-04T08:19:28.900Z,66.80
2017-09-04T08:21:56.389Z,67.30
2017-09-04T08:24:23.862Z,67.40
2017-09-04T08:26:51.493Z,66.20
2017-09-04T08:29:18.956Z,65.20
2017-09-04T08:31:46.420Z,65.20
2017-09-04T08:34:13.906Z,65.00
2017-09-04T08:36:41.365Z,64.20
2017-09-04T08:39:08.846Z,63.50
2017-09-04T08:41:36.318Z,63.30
2017-09-04T08:44:03.796Z,63.40
2017-09-04T08:46:31.268Z,62.80
2017-09-04T08:48:58.773Z,62.20
2017-09-04T08:51:26.253Z,62.10
2017-09-04T08:53:53.710Z,61.40
2017-09-04T08:56:21.194Z,62.30
2017-09-04T08:58:48.906Z,61.70
2017-09-04T09:01:16.362Z,62.50
2017-09-04T09:03:43.840Z,61.30
2017-09-04T09:06:11.301Z,61.00
2017-09-04T09:08:38.965Z,61.10
2017-09-04T09:11:06.424Z,60.30
2017-09-04T09:13:33.902Z,60.40
2017-09-04T09:16:01.384Z,60.20
2017-09-04T09:18:28.984Z,59.70
2017-09-04T09:20:56.508Z,59.90
2017-09-04T09:23:24.010Z,59.40
2017-09-04T09:25:51.491Z,59.80
2017-09-04T09:28:19.021Z,59.40
2017-09-04T09:30:46.488Z,58.90
2017-09-04T09:33:13.951Z,58.90
2017-09-04T09:35:41.429Z,59.10
2017-09-04T09:38:09.117Z,58.70
2017-09-04T09:40:36.582Z,57.90
2017-09-04T09:43:04.057Z,57.60
2017-09-04T09:45:31.526Z,57.80
2017-09-04T09:47:59.193Z,57.70
2017-09-04T09:50:26.651Z,57.30
2017-09-04T09:52:54.112Z,57.40
2017-09-04T09:55:21.590Z,56.80
2017-09-04T09:57:49.145Z,56.20
2017-09-04T10:00:16.701Z,56.20
2017-09-04T10:02:44.161Z,55.60
2017-09-04T10:05:11.646Z,55.20
2017-09-04T10:07:39.329Z,54.40
2017-09-04T10:10:06.822Z,54.60
2017-09-04T10:12:34.287Z,54.70
2017-09-04T10:15:02.521Z,52.10
2017-09-04T10:17:29.989Z,52.10
2017-09-04T10:19:57.574Z,52.30
2017-09-04T10:22:25.067Z,51.40
2017-09-04T10:24:52.524Z,51.80
2017-09-04T10:27:20.015Z,50.80
2017-09-04T10:29:47.686Z,52.00
2017-09-04T10:32:15.146Z,51.70
2017-09-04T10:34:42.628Z,51.70
2017-09-04T10:37:10.089Z,51.00
2017-09-04T10:39:37.713Z,52.80
2017-09-04T10:42:05.195Z,51.30
2017-09-04T10:44:33.443Z,51.40
2017-09-04T10:47:00.901Z,51.40
2017-09-04T10:49:28.391Z,49.40
2017-09-04T10:51:56.064Z,49.60
2017-09-04T10:54:23.521Z,47.80
2017-09-04T10:56:50.993Z,46.90
2017-09-04T10:59:18.465Z,46.70
2017-09-04T11:01:45.925Z,47.90
2017-09-04T11:04:13.867Z,48.00
2017-09-04T11:06:41.333Z,47.90
2017-09-04T11:09:08.821Z,48.10
2017-09-04T11:11:36.400Z,47.00
2017-09-04T11:14:04.633Z,47.10
2017-09-04T11:16:32.092Z,46.70
2017-09-04T11:18:59.642Z,47.00
2017-09-04T11:21:27.169Z,47.10
2017-09-04T11:23:54.715Z,47.40
2017-09-04T11:26:22.182Z,45.30
2017-09-04T11:28:49.637Z,46.40
2017-09-04T11:31:17.331Z,46.20
2017-09-04T11:33:44.813Z,46.30
2017-09-04T11:36:12.283Z,47.60
2017-09-04T11:38:39.746Z,46.40
2017-09-04T11:41:07.286Z,44.50
2017-09-04T11:43:34.751Z,45.80
2017-09-04T11:46:02.213Z,45.80
2017-09-04T11:48:29.677Z,45.70
2017-09-04T11:50:57.133Z,45.50
2017-09-04T11:53:24.605Z,45.90
2017-09-04T11:55:52.077Z,46.40
2017-09-04T11:58:19.541Z,44.70
2017-09-04T12:00:47.029Z,45.60
2017-09-04T12:03:15.454Z,44.20
2017-09-04T12:05:42.951Z,43.20
2017-09-04T12:08:10.513Z,43.10
2017-09-04T12:10:38.002Z,40.70
2017-09-04T12:13:05.506Z,38.70
2017-09-04T12:15:32.976Z,39.30
2017-09-04T12:18:00.564Z,40.60
2017-09-04T12:20:28.090Z,41.20
2017-09-04T12:22:55.562Z,41.80
2017-09-04T12:25:23.063Z,40.90
2017-09-04T12:27:50.572Z,40.00
2017-09-04T12:30:18.051Z,40.40
2017-09-04T12:32:45.510Z,39.30
2017-09-04T12:35:13.154Z,40.80
2017-09-04T12:37:40.625Z,41.60
2017-09-04T12:40:08.109Z,41.60
2017-09-04T12:42:35.574Z,41.30
2017-09-04T12:45:03.789Z,41.10
2017-09-04T12:47:31.274Z,41.00
2017-09-04T12:49:58.729Z,41.30
2017-09-04T12:52:26.196Z,41.80
2017-09-04T12:54:53.663Z,40.00
2017-09-04T12:57:21.133Z,37.90
2017-09-04T12:59:49.429Z,34.00
2017-09-04T13:02:16.991Z,35.50
2017-09-04T13:04:44.569Z,36.80
2017-09-04T13:07:12.170Z,38.30
2017-09-04T13:09:39.657Z,37.80
2017-09-04T13:12:15.989Z,39.00
2017-09-04T13:15:01.915Z,39.80
2017-09-04T13:17:48.061Z,40.20
2017-09-04T13:20:21.183Z,41.30
2017-09-04T13:22:49.576Z,41.60
2017-09-04T13:25:32.873Z,42.70
2017-09-04T13:28:06.178Z,42.60
2017-09-04T13:30:52.538Z,42.60
2017-09-04T13:33:25.738Z,42.10
2017-09-04T13:35:59.052Z,42.00
2017-09-04T13:38:32.260Z,42.40
2017-09-04T13:41:14.678Z,43.30
2017-09-04T13:43:47.787Z,43.50
2017-09-04T13:46:21.002Z,43.90
2017-09-04T13:48:54.273Z,44.80
2017-09-04T13:51:37.422Z,44.20
2017-09-04T13:54:10.557Z,44.40
2017-09-04T13:56:43.693Z,44.40
2017-09-04T13:59:32.000Z,43.30
2017-09-04T14:02:05.173Z,44.20
2017-09-04T14:04:35.389Z,43.80
2017-09-04T14:07:19.692Z,44.30
2017-09-04T14:09:52.743Z,44.30
2017-09-04T14:12:23.864Z,44.70
2017-09-04T14:14:57.042Z,45.70
2017-09-04T14:17:30.214Z,45.00
2017-09-04T14:19:57.669Z,45.30
2017-09-04T14:22:25.145Z,44.70
2017-09-04T14:24:52.620Z,45.40
2017-09-04T14:27:20.090Z,45.20
2017-09-04T14:29:47.573Z,45.90
2017-09-04T14:32:15.036Z,45.60
2017-09-04T14:34:42.588Z,44.60
2017-09-04T14:37:10.121Z,45.70
2017-09-04T14:39:37.611Z,46.30
2017-09-04T14:42:05.070Z,45.70
2017-09-04T14:44:32.621Z,45.80
2017-09-04T14:47:02.929Z,45.70
2017-09-04T14:49:30.389Z,46.30
2017-09-04T14:51:57.859Z,47.40
2017-09-04T14:54:25.330Z,46.70
2017-09-04T14:56:52.838Z,46.70
2017-09-04T14:59:20.298Z,47.00
2017-09-04T15:01:47.811Z,47.10
2017-09-04T15:04:15.282Z,47.40
2017-09-04T15:06:42.776Z,47.20
2017-09-04T15:09:10.271Z,47.20
2017-09-04T15:11:37.737Z,47.50
2017-09-04T15:14:05.213Z,48.80
2017-09-04T15:16:32.678Z,48.50
2017-09-04T15:19:00.154Z,48.90
2017-09-04T15:21:27.743Z,49.30
2017-09-04T15:23:55.221Z,49.40
2017-09-04T15:26:22.685Z,49.70
2017-09-04T15:28:50.173Z,49.50
2017-09-04T15:31:20.557Z,49.70
2017-09-04T15:33:48.009Z,49.10
2017-09-04T15:36:15.485Z,48.50
2017-09-04T15:38:42.946Z,48.00
2017-09-04T15:41:10.410Z,50.70
2017-09-04T15:43:37.966Z,52.00
2017-09-04T15:46:05.595Z,53.40
2017-09-04T15:48:33.074Z,53.60
2017-09-04T15:51:00.551Z,53.70
2017-09-04T15:53:28.023Z,53.60
2017-09-04T15:55:55.486Z,53.10
2017-09-04T15:58:23.748Z,53.60
2017-09-04T16:00:51.196Z,53.60
2017-09-04T16:03:18.661Z,54.10
2017-09-04T16:06:01.022Z,53.50
2017-09-04T16:08:28.490Z,53.60
2017-09-04T16:10:56.907Z,52.60
2017-09-04T16:13:25.177Z,53.70
2017-09-04T16:16:07.109Z,53.60
2017-09-04T16:18:35.652Z,54.30
2017-09-04T16:21:06.822Z,54.40
2017-09-04T16:23:40.070Z,54.70
2017-09-04T16:26:11.345Z,54.00
2017-09-04T16:28:49.691Z,54.30
2017-09-04T16:31:19.669Z,54.30
2017-09-04T16:33:49.748Z,54.60
2017-09-04T16:36:19.061Z,54.50
2017-09-04T16:38:56.466Z,55.10
2017-09-04T16:41:23.946Z,55.40
2017-09-04T16:43:53.706Z,55.40
2017-09-04T16:46:22.175Z,55.40
2017-09-04T16:49:00.317Z,55.40
2017-09-04T16:51:41.105Z,55.30
2017-09-04T16:54:11.586Z,55.10
2017-09-04T16:56:40.061Z,55.10
2017-09-04T16:59:07.658Z,55.70
2017-09-04T17:01:35.105Z,55.30
2017-09-04T17:04:02.595Z,55.20
2017-09-04T17:06:30.133Z,55.30
2017-09-04T17:08:57.594Z,55.80
2017-09-04T17:11:29.549Z,55.60
2017-09-04T17:13:56.998Z,55.60
2017-09-04T17:16:24.464Z,56.10
2017-09-04T17:19:06.822Z,56.30
2017-09-04T17:21:36.165Z,56.40
2017-09-04T17:24:15.340Z,56.70
2017-09-04T17:26:42.812Z,56.30
2017-09-04T17:29:10.291Z,56.50
2017-09-04T17:31:37.756Z,56.20
2017-09-04T17:34:05.238Z,56.40
2017-09-04T17:36:33.501Z,56.80
2017-09-04T17:39:00.989Z,56.80
2017-09-04T17:41:28.460Z,56.80
2017-09-04T17:43:55.948Z,56.90
2017-09-04T17:46:23.455Z,57.00
2017-09-04T17:48:50.986Z,57.30
2017-09-04T17:51:18.486Z,57.70
2017-09-04T17:53:46.804Z,58.00
2017-09-04T17:56:16.244Z,59.40
2017-09-04T17:58:45.439Z,60.60
2017-09-04T18:01:14.325Z,61.00
2017-09-04T18:03:43.414Z,61.40
2017-09-04T18:06:12.724Z,62.20
2017-09-04T18:08:42.193Z,62.10
2017-09-04T18:11:11.378Z,62.60
2017-09-04T18:13:40.362Z,62.30
2017-09-04T18:16:10.069Z,62.40
2017-09-04T18:18:39.296Z,62.70
2017-09-04T18:21:09.060Z,63.20
2017-09-04T18:23:38.341Z,62.70
2017-09-04T18:26:05.814Z,63.40
2017-09-04T18:28:33.281Z,63.50
2017-09-04T18:31:02.471Z,63.20
2017-09-04T18:33:30.004Z,63.70
2017-09-04T18:35:57.525Z,63.40
2017-09-04T18:38:25.273Z,63.40
2017-09-04T18:40:52.852Z,63.80
2017-09-04T18:43:20.329Z,63.90
2017-09-04T18:45:47.795Z,63.80
2017-09-04T18:48:15.318Z,64.20
2017-09-04T18:50:42.904Z,64.40
2017-09-04T18:53:10.374Z,64.50
2017-09-04T18:55:38.618Z,64.80
2017-09-04T18:58:06.110Z,64.60
2017-09-04T19:00:33.568Z,64.80
2017-09-04T19:03:01.056Z,64.90
2017-09-04T19:05:28.658Z,64.80
2017-09-04T19:07:56.151Z,64.90
2017-09-04T19:10:23.618Z,65.00
2017-09-04T19:12:51.094Z,64.90
2017-09-04T19:15:18.610Z,64.70
2017-09-04T19:17:46.125Z,64.50
2017-09-04T19:20:13.589Z,64.60
2017-09-04T19:22:41.065Z,64.60
2017-09-04T19:25:08.660Z,64.90
2017-09-04T19:27:36.149Z,65.20
2017-09-04T19:30:04.244Z,65.10
2017-09-04T19:32:31.746Z,65.00
2017-09-04T19:34:59.986Z,65.40
2017-09-04T19:37:27.460Z,65.60
2017-09-04T19:39:55.099Z,66.20
2017-09-04T19:42:22.599Z,65.50
2017-09-04T19:44:50.073Z,65.60
2017-09-04T19:47:17.565Z,65.80
2017-09-04T19:49:45.041Z,65.80
2017-09-04T19:52:12.517Z,65.80
2017-09-04T19:54:39.989Z,65.60
2017-09-04T19:57:07.463Z,65.80
2017-09-04T19:59:35.036Z,65.80
2017-09-04T20:02:03.386Z,65.90
2017-09-04T20:04:30.885Z,66.10
2017-09-04T20:06:58.370Z,66.00
2017-09-04T20:09:25.867Z,66.40
2017-09-04T20:11:53.334Z,66.20
2017-09-04T20:14:20.797Z,66.20
2017-09-04T20:16:48.309Z,66.50
2017-09-04T20:19:15.773Z,66.50
2017-09-04T20:21:43.262Z,66.50
2017-09-04T20:24:10.732Z,66.80
2017-09-04T20:26:38.201Z,66.60
2017-09-04T20:29:05.722Z,66.70
2017-09-04T20:31:33.381Z,66.30
2017-09-04T20:34:00.861Z,67.00
2017-09-04T20:36:28.338Z,67.00
2017-09-04T20:38:55.849Z,67.10
2017-09-04T20:41:23.325Z,67.00
2017-09-04T20:43:50.858Z,67.70
2017-09-04T20:46:18.333Z,68.00
2017-09-04T20:48:45.813Z,68.60
2017-09-04T20:51:13.263Z,70.00
2017-09-04T20:53:40.757Z,71.50
2017-09-04T20:56:08.465Z,72.10
2017-09-04T20:58:36.164Z,71.90
2017-09-04T21:01:03.611Z,72.40
2017-09-04T21:03:31.093Z,72.80
2017-09-04T21:05:58.594Z,73.10
2017-09-04T21:08:26.073Z,73.50
2017-09-04T21:10:53.557Z,73.60
2017-09-04T21:13:21.106Z,74.20
2017-09-04T21:15:49.085Z,74.60
2017-09-04T21:18:16.546Z,75.40
2017-09-04T21:20:44.052Z,75.60
2017-09-04T21:23:11.522Z,75.80
2017-09-04T21:25:39.004Z,76.00
2017-09-04T21:28:06.485Z,76.20
2017-09-04T21:30:33.998Z,76.40
2017-09-04T21:33:01.482Z,76.40
2017-09-04T21:35:29.050Z,76.50
2017-09-04T21:37:56.521Z,76.70
2017-09-04T21:40:24.284Z,76.60
2017-09-04T21:42:51.764Z,76.10
2017-09-04T21:45:19.250Z,76.50
2017-09-04T21:47:46.731Z,76.20
2017-09-04T21:50:14.197Z,75.90
2017-09-04T21:52:41.662Z,75.60
2017-09-04T21:55:09.137Z,75.40
2017-09-04T21:57:36.706Z,75.30
2017-09-04T22:00:04.373Z,75.00
2017-09-04T22:02:31.848Z,74.90
2017-09-04T22:04:59.328Z,74.90
2017-09-04T22:07:26.871Z,74.80
2017-09-04T22:09:54.398Z,74.80
2017-09-04T22:14:55.842Z,74.50
2017-09-04T22:17:23.320Z,74.60
2017-09-04T22:19:50.772Z,74.50
2017-09-04T22:22:18.234Z,74.50
2017-09-04T22:24:45.806Z,74.20
2017-09-04T22:27:13.260Z,74.00
2017-09-04T22:29:40.830Z,74.10
2017-09-04T22:32:08.297Z,74.00
2017-09-04T22:34:35.858Z,73.80
2017-09-04T22:37:03.317Z,73.70
2017-09-04T22:39:30.773Z,73.60
2017-09-04T22:41:58.251Z,73.30
2017-09-04T22:44:25.789Z,73.10
2017-09-04T22:46:53.264Z,72.70
2017-09-04T22:49:20.716Z,72.70
2017-09-04T22:51:48.196Z,72.40
2017-09-04T22:54:15.653Z,72.60
2017-09-04T22:56:43.130Z,72.80
2017-09-04T22:59:11.508Z,72.90
2017-09-04T23:01:38.989Z,73.20
2017-09-04T23:04:06.461Z,72.80
2017-09-04T23:06:33.929Z,72.50
2017-09-04T23:09:01.492Z,72.60
2017-09-04T23:11:28.933Z,72.80
2017-09-04T23:13:56.407Z,72.60
2017-09-04T23:16:24.449Z,72.40
2017-09-04T23:18:51.917Z,72.30
2017-09-04T23:21:19.389Z,72.40
2017-09-04T23:23:46.864Z,72.60
2017-09-04T23:26:14.344Z,72.80
2017-09-04T23:28:41.897Z,72.60
2017-09-04T23:31:09.356Z,72.70
2017-09-04T23:33:36.923Z,72.90
2017-09-04T23:36:04.394Z,72.90
2017-09-04T23:38:31.925Z,72.90
2017-09-04T23:40:59.369Z,73.10
2017-09-04T23:43:26.842Z,73.30
2017-09-04T23:45:54.379Z,73.30
2017-09-04T23:48:22.626Z,73.40
2017-09-04T23:50:50.093Z,73.40
2017-09-04T23:53:17.557Z,73.20
2017-09-04T23:55:45.021Z,73.20
2017-09-04T23:58:12.477Z,73.20
