createdAt,value
2018-07-06T00:00:03.692Z,4.83
2018-07-06T00:02:50.769Z,4.40
2018-07-06T00:05:37.450Z,5.43
2018-07-06T00:08:24.555Z,4.80
2018-07-06T00:11:11.234Z,5.77
2018-07-06T00:13:58.126Z,4.93
2018-07-06T00:16:45.349Z,5.60
2018-07-06T00:19:32.070Z,5.33
2018-07-06T00:22:18.773Z,5.47
2018-07-06T00:25:05.722Z,5.17
2018-07-06T00:27:52.606Z,5.40
2018-07-06T00:30:39.488Z,5.23
2018-07-06T00:33:26.215Z,6.37
2018-07-06T00:36:12.880Z,5.13
2018-07-06T00:38:59.631Z,5.10
2018-07-06T00:41:46.375Z,5.00
2018-07-06T00:44:33.268Z,5.57
2018-07-06T00:47:19.996Z,4.90
2018-07-06T00:50:06.933Z,5.30
2018-07-06T00:52:53.658Z,4.53
2018-07-06T00:55:40.378Z,5.03
2018-07-06T00:58:27.191Z,5.27
2018-07-06T01:01:14.034Z,5.37
2018-07-06T01:04:00.786Z,5.17
2018-07-06T01:06:47.683Z,4.80
2018-07-06T01:09:34.622Z,6.30
2018-07-06T01:12:27.592Z,5.43
2018-07-06T01:15:19.804Z,5.23
2018-07-06T01:18:06.605Z,6.00
2018-07-06T01:20:53.379Z,5.83
2018-07-06T01:23:40.357Z,6.27
2018-07-06T01:26:27.313Z,5.90
2018-07-06T01:29:14.129Z,8.30
2018-07-06T01:32:00.851Z,7.43
2018-07-06T01:34:47.813Z,6.93
2018-07-06T01:37:34.708Z,77.60
2018-07-06T01:40:22.175Z,9.23
2018-07-06T01:43:09.714Z,10.77
2018-07-06T01:45:56.478Z,9.00
2018-07-06T01:48:43.291Z,11.07
2018-07-06T01:51:30.079Z,10.03
2018-07-06T01:54:16.838Z,9.60
2018-07-06T01:57:03.780Z,10.63
2018-07-06T01:59:50.783Z,11.50
2018-07-06T02:02:37.833Z,9.93
2018-07-06T02:05:24.871Z,10.67
2018-07-06T02:08:11.899Z,12.77
2018-07-06T02:10:58.887Z,12.20
2018-07-06T02:13:46.394Z,11.97
2018-07-06T02:16:33.247Z,12.13
2018-07-06T02:19:19.974Z,12.20
2018-07-06T02:22:06.874Z,12.07
2018-07-06T02:24:53.931Z,11.63
2018-07-06T02:27:40.950Z,12.40
2018-07-06T02:30:28.114Z,11.20
2018-07-06T02:33:14.919Z,11.73
2018-07-06T02:36:01.611Z,12.27
2018-07-06T02:38:48.389Z,12.03
2018-07-06T02:41:35.205Z,12.47
2018-07-06T02:44:22.797Z,12.27
2018-07-06T02:47:09.483Z,13.10
2018-07-06T02:49:56.193Z,15.83
2018-07-06T02:52:43.008Z,14.77
2018-07-06T02:55:29.851Z,16.40
2018-07-06T02:58:16.925Z,17.43
2018-07-06T03:01:03.983Z,18.20
2018-07-06T03:03:51.007Z,17.83
2018-07-06T03:06:37.833Z,19.17
2018-07-06T03:09:24.624Z,18.20
2018-07-06T03:12:11.619Z,16.87
2018-07-06T03:14:58.317Z,17.23
2018-07-06T03:17:45.078Z,15.67
2018-07-06T03:20:31.884Z,16.30
2018-07-06T03:23:18.840Z,16.30
2018-07-06T03:26:05.653Z,16.10
2018-07-06T03:28:52.807Z,16.00
2018-07-06T03:31:39.564Z,16.93
2018-07-06T03:34:26.764Z,17.10
2018-07-06T03:37:13.519Z,15.97
2018-07-06T03:40:00.379Z,16.67
2018-07-06T03:42:47.108Z,16.03
2018-07-06T03:45:33.779Z,16.40
2018-07-06T03:48:20.511Z,15.67
2018-07-06T03:51:07.847Z,15.07
2018-07-06T03:53:54.597Z,13.27
2018-07-06T03:56:41.521Z,12.27
2018-07-06T03:59:28.235Z,11.50
2018-07-06T04:02:15.219Z,11.07
2018-07-06T04:05:02.504Z,8.57
2018-07-06T04:07:49.484Z,8.10
2018-07-06T04:10:36.173Z,6.97
2018-07-06T04:13:22.961Z,7.00
2018-07-06T04:16:10.324Z,6.83
2018-07-06T04:19:05.888Z,6.70
2018-07-06T04:21:54.146Z,7.00
2018-07-06T04:24:41.121Z,7.57
2018-07-06T04:27:28.054Z,6.83
2018-07-06T04:30:14.832Z,7.13
2018-07-06T04:33:01.523Z,6.33
2018-07-06T04:35:48.501Z,7.10
2018-07-06T04:38:35.344Z,6.63
2018-07-06T04:41:22.403Z,6.83
2018-07-06T04:44:09.182Z,7.47
2018-07-06T04:46:55.955Z,7.87
2018-07-06T04:49:42.736Z,8.37
2018-07-06T04:52:29.589Z,9.37
2018-07-06T04:55:16.516Z,9.97
2018-07-06T04:58:03.266Z,11.50
2018-07-06T05:00:50.229Z,12.53
2018-07-06T05:03:37.702Z,15.00
2018-07-06T05:06:24.557Z,16.10
2018-07-06T05:09:11.755Z,16.80
2018-07-06T05:11:58.541Z,17.87
2018-07-06T05:14:46.015Z,16.43
2018-07-06T05:17:33.127Z,17.27
2018-07-06T05:20:19.904Z,15.50
2018-07-06T05:23:06.712Z,17.10
2018-07-06T05:25:53.456Z,15.67
2018-07-06T05:28:40.155Z,15.53
2018-07-06T05:31:26.931Z,15.57
2018-07-06T05:34:13.801Z,15.30
2018-07-06T05:37:00.835Z,13.73
2018-07-06T05:39:47.588Z,14.47
2018-07-06T05:42:34.529Z,14.67
2018-07-06T05:45:26.655Z,13.30
2018-07-06T05:48:13.648Z,13.40
2018-07-06T05:51:00.641Z,13.77
2018-07-06T05:53:47.397Z,13.60
2018-07-06T05:56:34.295Z,13.73
2018-07-06T05:59:21.216Z,14.53
2018-07-06T06:02:08.139Z,17.10
2018-07-06T06:04:55.080Z,17.73
2018-07-06T06:07:25.539Z,17.63
2018-07-06T06:09:55.908Z,18.60
2018-07-06T06:12:25.876Z,21.90
2018-07-06T06:14:55.902Z,21.37
2018-07-06T06:17:26.126Z,22.00
2018-07-06T06:19:56.138Z,22.03
2018-07-06T06:22:26.278Z,25.17
2018-07-06T06:24:56.334Z,26.40
2018-07-06T06:27:26.797Z,26.23
2018-07-06T06:29:56.995Z,26.20
2018-07-06T06:32:27.063Z,30.93
2018-07-06T06:34:58.184Z,32.40
2018-07-06T06:37:28.608Z,31.47
2018-07-06T06:39:59.289Z,31.03
2018-07-06T06:42:29.603Z,31.43
2018-07-06T06:44:59.643Z,28.63
2018-07-06T06:47:29.827Z,32.30
2018-07-06T06:50:00.509Z,30.73
2018-07-06T06:52:31.720Z,30.57
2018-07-06T06:55:01.813Z,29.13
2018-07-06T06:57:32.185Z,31.03
2018-07-06T07:00:02.451Z,31.63
2018-07-06T07:02:32.560Z,33.27
2018-07-06T07:05:03.102Z,31.43
2018-07-06T07:07:33.550Z,31.83
2018-07-06T07:10:04.113Z,31.80
2018-07-06T07:12:34.478Z,34.20
2018-07-06T07:15:04.535Z,32.33
2018-07-06T07:17:35.442Z,33.77
2018-07-06T07:20:06.024Z,31.50
2018-07-06T07:22:36.126Z,29.90
2018-07-06T07:25:07.918Z,32.17
2018-07-06T07:27:39.147Z,28.73
2018-07-06T07:30:10.016Z,28.83
2018-07-06T07:32:41.259Z,29.87
2018-07-06T07:35:12.201Z,29.55
2018-07-06T07:37:43.697Z,27.77
2018-07-06T07:40:14.563Z,29.72
2018-07-06T07:42:45.474Z,82.82
2018-07-06T07:45:16.262Z,26.02
2018-07-06T07:47:47.437Z,26.80
2018-07-06T07:50:18.453Z,28.30
2018-07-06T07:53:05.930Z,28.85
2018-07-06T07:55:37.207Z,29.82
2018-07-06T07:58:08.092Z,28.55
2018-07-06T08:00:39.510Z,28.50
2018-07-06T08:03:10.644Z,29.42
2018-07-06T08:05:42.412Z,29.60
2018-07-06T08:08:14.122Z,29.72
2018-07-06T08:10:45.653Z,31.02
2018-07-06T08:13:16.695Z,30.55
2018-07-06T08:15:48.492Z,40.55
2018-07-06T08:18:19.306Z,35.65
2018-07-06T08:20:50.009Z,58.52
2018-07-06T08:23:20.750Z,33.83
2018-07-06T08:25:51.880Z,26.27
2018-07-06T08:28:23.403Z,27.22
2018-07-06T08:30:55.557Z,27.13
2018-07-06T08:33:30.132Z,25.40
2018-07-06T08:36:19.240Z,27.02
2018-07-06T08:38:50.515Z,27.95
2018-07-06T08:41:21.974Z,27.70
2018-07-06T08:43:52.960Z,27.77
2018-07-06T08:46:24.525Z,27.82
2018-07-06T08:48:55.717Z,25.92
2018-07-06T08:51:26.820Z,25.95
2018-07-06T08:53:57.847Z,24.87
2018-07-06T08:56:28.780Z,23.77
2018-07-06T08:58:59.644Z,24.15
2018-07-06T09:01:33.126Z,24.12
2018-07-06T09:04:04.472Z,23.22
2018-07-06T09:06:35.608Z,24.57
2018-07-06T09:09:06.830Z,23.85
2018-07-06T09:11:37.647Z,21.93
2018-07-06T09:14:09.134Z,20.62
2018-07-06T09:16:40.462Z,20.25
2018-07-06T09:19:11.578Z,22.00
2018-07-06T09:21:42.758Z,47.75
2018-07-06T09:24:13.720Z,19.57
2018-07-06T09:26:45.038Z,21.00
2018-07-06T09:29:15.951Z,43.02
2018-07-06T09:31:46.718Z,20.13
2018-07-06T09:34:17.975Z,19.75
2018-07-06T09:36:49.017Z,20.45
2018-07-06T09:39:20.020Z,20.48
2018-07-06T09:41:51.343Z,20.12
2018-07-06T09:44:22.291Z,21.52
2018-07-06T09:46:53.444Z,20.48
2018-07-06T09:49:24.363Z,18.02
2018-07-06T09:51:55.285Z,16.77
2018-07-06T09:54:26.157Z,16.50
2018-07-06T09:56:57.642Z,18.57
2018-07-06T09:59:28.913Z,16.93
2018-07-06T10:01:59.576Z,17.00
2018-07-06T10:04:30.980Z,17.37
2018-07-06T10:07:02.188Z,18.40
2018-07-06T10:09:33.604Z,18.40
2018-07-06T10:12:05.230Z,16.73
2018-07-06T10:14:36.656Z,17.80
2018-07-06T10:17:07.517Z,16.10
2018-07-06T10:19:39.019Z,15.15
2018-07-06T10:22:11.820Z,16.60
2018-07-06T10:24:43.738Z,16.48
2018-07-06T10:27:14.430Z,16.77
2018-07-06T10:30:06.872Z,14.87
2018-07-06T10:32:37.552Z,15.88
2018-07-06T10:35:08.357Z,15.85
2018-07-06T10:37:39.139Z,15.18
2018-07-06T10:40:10.682Z,14.93
2018-07-06T10:42:41.982Z,15.40
2018-07-06T10:45:13.657Z,14.60
2018-07-06T10:47:45.377Z,17.12
2018-07-06T10:50:16.584Z,14.75
2018-07-06T10:52:47.696Z,14.45
2018-07-06T10:55:18.528Z,12.35
2018-07-06T10:57:49.485Z,11.25
2018-07-06T11:00:24.123Z,13.65
2018-07-06T11:02:55.202Z,12.65
2018-07-06T11:05:26.112Z,10.95
2018-07-06T11:07:57.298Z,10.98
2018-07-06T11:10:28.259Z,9.48
2018-07-06T11:12:59.397Z,9.25
2018-07-06T11:15:30.995Z,10.38
2018-07-06T11:18:01.744Z,10.45
2018-07-06T11:20:32.943Z,11.93
2018-07-06T11:23:04.102Z,14.05
2018-07-06T11:25:35.239Z,19.05
2018-07-06T11:28:06.920Z,22.05
2018-07-06T11:30:37.981Z,23.52
2018-07-06T11:33:09.080Z,27.95
2018-07-06T11:35:39.784Z,26.77
2018-07-06T11:38:11.496Z,28.10
2018-07-06T11:40:43.227Z,28.52
2018-07-06T11:43:13.411Z,30.05
2018-07-06T11:45:44.278Z,31.35
2018-07-06T11:48:14.794Z,33.93
2018-07-06T11:50:46.414Z,32.58
2018-07-06T11:53:17.902Z,18.35
2018-07-06T11:55:48.725Z,12.15
2018-07-06T11:58:19.425Z,13.13
2018-07-06T12:00:50.436Z,17.37
2018-07-06T12:03:21.270Z,9.00
2018-07-06T12:05:52.182Z,9.95
2018-07-06T12:08:22.976Z,8.60
2018-07-06T12:10:54.073Z,8.18
2018-07-06T12:13:24.842Z,8.38
2018-07-06T12:15:56.230Z,9.03
2018-07-06T12:18:27.267Z,7.20
2018-07-06T12:20:57.995Z,7.42
2018-07-06T12:23:29.333Z,6.62
2018-07-06T12:26:02.755Z,5.87
2018-07-06T12:28:33.854Z,6.33
2018-07-06T12:31:05.434Z,6.80
2018-07-06T12:33:37.081Z,5.40
2018-07-06T12:36:08.436Z,5.65
2018-07-06T12:38:40.881Z,5.80
2018-07-06T12:41:12.523Z,5.58
2018-07-06T12:43:43.985Z,4.33
2018-07-06T12:46:14.696Z,3.90
2018-07-06T12:48:46.109Z,3.20
2018-07-06T12:51:17.747Z,3.42
2018-07-06T12:53:48.585Z,3.70
2018-07-06T12:56:19.616Z,3.80
2018-07-06T12:58:50.905Z,3.52
2018-07-06T13:01:22.178Z,3.58
2018-07-06T13:03:53.971Z,3.80
2018-07-06T13:06:24.839Z,3.52
2018-07-06T13:08:55.610Z,2.75
2018-07-06T13:11:27.033Z,3.45
2018-07-06T13:14:02.146Z,3.58
2018-07-06T13:16:33.237Z,3.37
2018-07-06T13:19:04.381Z,2.90
2018-07-06T13:21:35.584Z,3.00
2018-07-06T13:24:06.969Z,3.10
2018-07-06T13:26:38.641Z,3.22
2018-07-06T13:29:09.766Z,3.17
2018-07-06T13:31:42.522Z,2.75
2018-07-06T13:34:13.441Z,3.02
2018-07-06T13:36:44.233Z,3.33
2018-07-06T13:39:15.005Z,3.20
2018-07-06T13:41:46.529Z,2.87
2018-07-06T13:44:17.671Z,3.00
2018-07-06T13:46:48.879Z,3.22
2018-07-06T13:49:20.332Z,2.90
2018-07-06T13:51:51.074Z,3.20
2018-07-06T13:54:21.874Z,3.72
2018-07-06T13:56:52.618Z,3.15
2018-07-06T13:59:23.384Z,3.20
2018-07-06T14:01:54.583Z,2.95
2018-07-06T14:04:25.513Z,2.98
2018-07-06T14:06:56.545Z,2.80
2018-07-06T14:09:27.434Z,2.80
2018-07-06T14:11:59.030Z,2.40
2018-07-06T14:14:30.008Z,2.50
2018-07-06T14:17:01.971Z,2.40
2018-07-06T14:19:33.052Z,2.50
2018-07-06T14:22:04.607Z,2.60
2018-07-06T14:24:35.726Z,2.40
2018-07-06T14:27:06.559Z,2.50
2018-07-06T14:29:37.440Z,2.72
2018-07-06T14:32:08.611Z,2.62
2018-07-06T14:34:39.344Z,2.67
2018-07-06T14:37:10.165Z,2.40
2018-07-06T14:39:41.289Z,2.70
2018-07-06T14:42:12.457Z,2.77
2018-07-06T14:44:43.414Z,2.70
2018-07-06T14:47:14.263Z,2.55
2018-07-06T14:49:45.178Z,2.80
2018-07-06T14:52:16.026Z,2.50
2018-07-06T14:54:47.365Z,2.65
2018-07-06T14:57:18.099Z,2.80
2018-07-06T14:59:48.809Z,2.50
2018-07-06T15:02:19.936Z,2.27
2018-07-06T15:04:50.837Z,21.25
2018-07-06T15:07:21.472Z,5.28
2018-07-06T15:09:52.274Z,3.45
2018-07-06T15:12:23.363Z,2.20
2018-07-06T15:14:54.202Z,36.23
2018-07-06T15:17:24.877Z,2.20
2018-07-06T15:19:55.567Z,2.10
2018-07-06T15:22:26.275Z,2.47
2018-07-06T15:24:57.126Z,2.40
2018-07-06T15:27:27.901Z,2.12
2018-07-06T15:29:58.798Z,2.17
2018-07-06T15:32:29.637Z,2.20
2018-07-06T15:35:00.432Z,2.35
2018-07-06T15:37:31.388Z,2.60
2018-07-06T15:40:02.091Z,2.27
2018-07-06T15:42:33.140Z,2.25
2018-07-06T15:45:04.398Z,2.22
2018-07-06T15:47:35.139Z,2.52
2018-07-06T15:50:05.875Z,2.20
2018-07-06T15:52:36.556Z,2.30
2018-07-06T15:55:08.016Z,2.30
2018-07-06T15:57:39.141Z,2.20
2018-07-06T16:00:09.918Z,2.20
2018-07-06T16:02:40.704Z,2.72
2018-07-06T16:05:12.033Z,3.10
2018-07-06T16:07:43.451Z,3.17
2018-07-06T16:10:14.415Z,2.85
2018-07-06T16:12:45.451Z,2.98
2018-07-06T16:15:16.836Z,2.60
2018-07-06T16:17:47.619Z,2.83
2018-07-06T16:20:18.548Z,2.65
2018-07-06T16:22:49.183Z,2.70
2018-07-06T16:25:20.223Z,2.72
2018-07-06T16:27:51.456Z,3.02
2018-07-06T16:30:22.329Z,3.12
2018-07-06T16:32:53.613Z,3.70
2018-07-06T16:35:24.546Z,3.20
2018-07-06T16:37:56.053Z,2.17
2018-07-06T16:40:26.804Z,1.70
2018-07-06T16:42:57.816Z,1.55
2018-07-06T16:45:28.689Z,1.60
2018-07-06T16:47:59.466Z,2.00
2018-07-06T16:50:30.331Z,2.00
2018-07-06T16:53:01.169Z,15.95
2018-07-06T16:55:33.209Z,2.08
2018-07-06T16:58:04.384Z,2.12
2018-07-06T17:00:35.021Z,2.10
2018-07-06T17:03:05.670Z,1.85
2018-07-06T17:05:36.364Z,2.27
2018-07-06T17:08:07.191Z,2.50
2018-07-06T17:10:37.771Z,2.67
2018-07-06T17:13:08.781Z,3.22
2018-07-06T17:15:39.903Z,4.05
2018-07-06T17:18:10.830Z,3.25
2018-07-06T17:20:41.967Z,3.17
2018-07-06T17:23:13.735Z,3.90
2018-07-06T17:25:45.459Z,3.77
2018-07-06T17:28:16.159Z,4.50
2018-07-06T17:30:47.058Z,5.08
2018-07-06T17:33:17.734Z,4.40
2018-07-06T17:35:48.549Z,5.17
2018-07-06T17:38:19.684Z,4.50
2018-07-06T17:40:52.360Z,4.60
2018-07-06T17:43:23.500Z,4.80
2018-07-06T17:45:54.286Z,5.45
2018-07-06T17:48:25.440Z,4.87
2018-07-06T17:50:56.202Z,5.30
2018-07-06T17:53:27.407Z,4.28
2018-07-06T17:55:58.269Z,4.50
2018-07-06T17:58:29.071Z,4.40
2018-07-06T18:01:00.666Z,4.92
2018-07-06T18:03:31.529Z,4.42
2018-07-06T18:06:02.656Z,4.33
2018-07-06T18:08:33.581Z,4.50
2018-07-06T18:11:04.464Z,4.80
2018-07-06T18:13:35.316Z,4.50
2018-07-06T18:16:06.805Z,5.00
2018-07-06T18:18:37.947Z,4.80
2018-07-06T18:21:09.319Z,5.03
2018-07-06T18:23:40.858Z,5.53
2018-07-06T18:26:11.950Z,5.17
2018-07-06T18:28:43.006Z,5.35
2018-07-06T18:31:14.141Z,5.42
2018-07-06T18:33:45.156Z,5.92
2018-07-06T18:36:15.918Z,5.10
2018-07-06T18:38:46.846Z,5.25
2018-07-06T18:41:18.344Z,4.83
2018-07-06T18:43:49.403Z,4.70
2018-07-06T18:46:20.649Z,5.60
2018-07-06T18:48:51.627Z,5.72
2018-07-06T18:51:23.094Z,5.22
2018-07-06T18:53:54.063Z,5.92
2018-07-06T18:56:25.082Z,5.30
2018-07-06T18:58:55.857Z,5.83
2018-07-06T19:01:26.572Z,7.10
2018-07-06T19:03:59.929Z,6.78
2018-07-06T19:06:31.940Z,7.53
2018-07-06T19:09:04.930Z,7.58
2018-07-06T19:11:39.986Z,7.55
2018-07-06T19:14:13.594Z,7.95
2018-07-06T19:16:45.179Z,56.75
2018-07-06T19:19:16.376Z,8.37
2018-07-06T19:21:47.970Z,8.00
2018-07-06T19:24:20.235Z,8.15
2018-07-06T19:26:51.748Z,7.80
2018-07-06T19:29:23.168Z,8.03
2018-07-06T19:31:54.196Z,6.70
2018-07-06T19:34:24.311Z,7.90
2018-07-06T19:36:58.491Z,7.47
2018-07-06T19:39:29.459Z,19.50
2018-07-06T19:42:00.606Z,7.12
2018-07-06T19:44:31.027Z,7.87
2018-07-06T19:47:01.773Z,7.70
2018-07-06T19:49:32.393Z,7.70
2018-07-06T19:52:03.526Z,7.80
2018-07-06T19:54:34.961Z,8.57
2018-07-06T19:57:06.348Z,8.30
2018-07-06T19:59:38.240Z,8.30
2018-07-06T20:02:10.272Z,8.17
2018-07-06T20:04:40.851Z,8.77
2018-07-06T20:07:12.434Z,8.93
2018-07-06T20:09:44.692Z,9.17
2018-07-06T20:12:15.807Z,8.93
2018-07-06T20:14:46.329Z,9.37
2018-07-06T20:17:16.971Z,8.70
2018-07-06T20:19:47.132Z,8.53
2018-07-06T20:22:18.313Z,8.80
2018-07-06T20:24:49.196Z,9.23
2018-07-06T20:27:19.733Z,10.00
2018-07-06T20:29:51.432Z,10.33
2018-07-06T20:32:22.707Z,10.20
2018-07-06T20:34:54.200Z,10.43
2018-07-06T20:37:24.795Z,10.23
2018-07-06T20:39:56.137Z,10.30
2018-07-06T20:42:27.467Z,10.13
2018-07-06T20:44:57.893Z,10.23
2018-07-06T20:47:28.213Z,10.13
2018-07-06T20:49:58.779Z,11.87
2018-07-06T20:52:30.162Z,10.87
2018-07-06T20:55:00.781Z,11.40
2018-07-06T20:57:31.778Z,11.10
2018-07-06T21:00:02.426Z,10.67
2018-07-06T21:02:33.917Z,11.40
2018-07-06T21:05:05.207Z,11.17
2018-07-06T21:07:35.876Z,11.27
2018-07-06T21:10:06.567Z,10.83
2018-07-06T21:12:37.313Z,11.07
2018-07-06T21:15:07.820Z,11.23
2018-07-06T21:17:38.128Z,10.70
2018-07-06T21:20:08.300Z,10.57
2018-07-06T21:22:38.540Z,11.33
2018-07-06T21:25:08.997Z,11.60
2018-07-06T21:27:39.239Z,12.40
2018-07-06T21:30:10.127Z,12.20
2018-07-06T21:32:40.641Z,12.23
2018-07-06T21:35:10.959Z,14.20
2018-07-06T21:37:41.525Z,13.03
2018-07-06T21:40:12.392Z,11.77
2018-07-06T21:42:43.597Z,12.53
2018-07-06T21:45:14.383Z,12.23
2018-07-06T21:47:44.536Z,12.77
2018-07-06T21:50:15.280Z,11.70
2018-07-06T21:52:45.849Z,12.33
2018-07-06T21:55:16.270Z,13.00
2018-07-06T21:57:47.303Z,13.47
2018-07-06T22:00:24.431Z,12.57
2018-07-06T22:02:55.328Z,12.87
2018-07-06T22:05:25.912Z,13.07
2018-07-06T22:07:56.441Z,12.40
2018-07-06T22:10:27.611Z,14.17
2018-07-06T22:12:58.670Z,13.33
2018-07-06T22:15:45.558Z,12.50
2018-07-06T22:18:17.694Z,13.10
2018-07-06T22:20:48.726Z,12.80
2018-07-06T22:23:19.203Z,13.33
2018-07-06T22:25:50.001Z,13.13
2018-07-06T22:28:31.730Z,13.83
2018-07-06T22:31:01.997Z,13.67
2018-07-06T22:33:32.509Z,13.30
2018-07-06T22:36:03.515Z,13.43
2018-07-06T22:38:33.908Z,14.50
2018-07-06T22:41:04.018Z,14.33
2018-07-06T22:43:34.751Z,13.17
2018-07-06T22:46:06.135Z,13.87
2018-07-06T22:48:36.711Z,13.53
2018-07-06T22:51:07.132Z,12.73
2018-07-06T22:53:38.656Z,13.27
2018-07-06T22:56:09.089Z,13.93
2018-07-06T22:58:40.690Z,13.07
2018-07-06T23:01:10.996Z,13.77
2018-07-06T23:03:46.132Z,13.03
2018-07-06T23:06:16.233Z,13.40
2018-07-06T23:08:46.837Z,12.90
2018-07-06T23:11:17.065Z,14.47
2018-07-06T23:14:02.181Z,13.50
2018-07-06T23:16:32.456Z,12.63
2018-07-06T23:19:10.327Z,13.23
2018-07-06T23:21:40.804Z,11.77
2018-07-06T23:24:11.479Z,12.40
2018-07-06T23:26:41.684Z,14.27
2018-07-06T23:29:12.101Z,13.23
2018-07-06T23:31:42.735Z,14.13
2018-07-06T23:34:44.153Z,13.87
2018-07-06T23:47:16.219Z,14.23
2018-07-06T23:49:46.524Z,12.93
2018-07-06T23:52:23.911Z,13.43
2018-07-06T23:54:54.415Z,15.43
2018-07-06T23:57:24.690Z,14.60
2018-07-06T23:59:55.316Z,14.87
