createdAt,value
2018-12-11T00:02:02.474Z,3.60
2018-12-11T00:04:30.394Z,3.40
2018-12-11T00:06:58.435Z,3.67
2018-12-11T00:09:25.869Z,3.27
2018-12-11T00:11:53.310Z,2.90
2018-12-11T00:14:20.831Z,2.90
2018-12-11T00:16:48.322Z,3.00
2018-12-11T00:19:16.156Z,2.80
2018-12-11T00:21:43.759Z,2.60
2018-12-11T00:24:11.249Z,2.90
2018-12-11T00:26:39.105Z,2.50
2018-12-11T00:29:06.595Z,2.73
2018-12-11T00:31:34.037Z,2.70
2018-12-11T00:34:01.679Z,3.17
2018-12-11T00:36:29.359Z,3.37
2018-12-11T00:38:57.155Z,2.90
2018-12-11T00:41:24.589Z,2.90
2018-12-11T00:43:52.021Z,3.10
2018-12-11T00:46:19.505Z,2.90
2018-12-11T00:48:47.175Z,2.93
2018-12-11T00:51:14.831Z,3.27
2018-12-11T00:53:42.307Z,3.67
2018-12-11T00:56:09.738Z,3.67
2018-12-11T00:58:37.193Z,3.03
2018-12-11T01:01:04.705Z,3.30
2018-12-11T01:03:32.429Z,4.00
2018-12-11T01:06:00.201Z,3.90
2018-12-11T01:08:28.077Z,3.70
2018-12-11T01:10:55.552Z,4.07
2018-12-11T01:13:22.981Z,3.37
2018-12-11T01:15:50.463Z,3.73
2018-12-11T01:18:17.897Z,4.03
2018-12-11T01:20:45.405Z,3.90
2018-12-11T01:23:13.160Z,4.30
2018-12-11T01:25:40.642Z,4.77
2018-12-11T01:28:08.080Z,3.70
2018-12-11T01:30:35.584Z,4.40
2018-12-11T01:33:04.173Z,4.40
2018-12-11T01:35:32.055Z,4.10
2018-12-11T01:37:59.480Z,4.00
2018-12-11T01:40:27.393Z,3.90
2018-12-11T01:42:54.863Z,4.47
2018-12-11T01:45:22.304Z,4.37
2018-12-11T01:47:49.792Z,4.00
2018-12-11T01:50:17.588Z,4.13
2018-12-11T01:52:45.034Z,3.93
2018-12-11T01:55:12.582Z,4.30
2018-12-11T01:57:40.038Z,3.83
2018-12-11T02:00:08.630Z,3.60
2018-12-11T02:02:36.857Z,4.13
2018-12-11T02:05:04.760Z,3.77
2018-12-11T02:07:32.241Z,3.73
2018-12-11T02:09:59.745Z,3.90
2018-12-11T02:12:27.209Z,4.00
2018-12-11T02:14:54.706Z,3.83
2018-12-11T02:17:22.223Z,3.80
2018-12-11T02:19:50.132Z,3.50
2018-12-11T02:22:17.711Z,3.47
2018-12-11T02:24:45.192Z,3.77
2018-12-11T02:27:12.630Z,3.80
2018-12-11T02:29:40.092Z,3.23
2018-12-11T02:32:08.221Z,3.50
2018-12-11T02:34:36.509Z,3.50
2018-12-11T02:37:03.955Z,3.10
2018-12-11T02:39:31.508Z,3.33
2018-12-11T02:41:59.142Z,3.53
2018-12-11T02:44:26.669Z,3.47
2018-12-11T02:46:54.304Z,2.60
2018-12-11T02:49:21.957Z,2.80
2018-12-11T02:51:49.398Z,3.13
2018-12-11T02:54:17.085Z,3.10
2018-12-11T02:56:44.517Z,2.93
2018-12-11T02:59:11.966Z,2.80
2018-12-11T03:01:39.914Z,2.97
2018-12-11T03:04:07.601Z,2.70
2018-12-11T03:06:35.049Z,2.63
2018-12-11T03:09:02.736Z,2.87
2018-12-11T03:11:30.306Z,2.83
2018-12-11T03:13:57.756Z,3.07
2018-12-11T03:16:25.193Z,3.07
2018-12-11T03:18:53.284Z,3.00
2018-12-11T03:21:20.847Z,2.63
2018-12-11T03:23:48.310Z,3.13
2018-12-11T03:26:15.783Z,3.40
2018-12-11T03:28:43.952Z,2.90
2018-12-11T03:31:11.420Z,3.20
2018-12-11T03:33:39.184Z,3.27
2018-12-11T03:38:32.559Z,3.23
2018-12-11T03:40:59.982Z,2.97
2018-12-11T03:43:27.599Z,3.13
2018-12-11T03:45:55.454Z,3.27
2018-12-11T03:48:22.963Z,3.20
2018-12-11T03:50:50.738Z,2.83
2018-12-11T03:53:18.216Z,3.07
2018-12-11T03:55:45.707Z,2.93
2018-12-11T03:58:13.134Z,3.10
2018-12-11T04:00:40.597Z,2.77
2018-12-11T04:03:08.298Z,2.90
2018-12-11T04:05:35.822Z,3.00
2018-12-11T04:08:03.631Z,3.23
2018-12-11T04:10:31.069Z,3.50
2018-12-11T04:12:58.506Z,3.77
2018-12-11T04:15:26.217Z,3.30
2018-12-11T04:17:53.676Z,3.50
2018-12-11T04:20:21.669Z,3.40
2018-12-11T04:22:49.310Z,3.60
2018-12-11T04:25:16.755Z,3.13
2018-12-11T04:27:44.184Z,3.30
2018-12-11T04:30:12.106Z,3.10
2018-12-11T04:32:39.967Z,3.23
2018-12-11T04:35:07.818Z,3.37
2018-12-11T04:37:35.595Z,3.50
2018-12-11T04:40:04.194Z,3.30
2018-12-11T04:42:31.658Z,3.13
2018-12-11T04:44:59.385Z,3.30
2018-12-11T04:47:26.886Z,3.20
2018-12-11T04:49:54.426Z,2.87
2018-12-11T04:52:21.861Z,3.00
2018-12-11T04:54:49.599Z,3.13
2018-12-11T04:57:17.074Z,2.40
2018-12-11T04:59:44.505Z,2.73
2018-12-11T05:02:12.238Z,2.93
2018-12-11T05:04:39.972Z,2.73
2018-12-11T05:07:07.443Z,2.67
2018-12-11T05:09:35.067Z,2.83
2018-12-11T05:12:02.647Z,3.00
2018-12-11T05:14:30.156Z,2.60
2018-12-11T05:16:57.598Z,2.57
2018-12-11T05:19:25.207Z,2.40
2018-12-11T05:21:53.055Z,2.43
2018-12-11T05:24:20.484Z,3.00
2018-12-11T05:26:47.926Z,2.50
2018-12-11T05:29:15.382Z,2.53
2018-12-11T05:31:43.335Z,2.60
2018-12-11T05:34:10.999Z,2.50
2018-12-11T05:36:38.643Z,2.30
2018-12-11T05:39:06.502Z,2.40
2018-12-11T05:41:33.979Z,2.50
2018-12-11T05:44:01.432Z,2.93
2018-12-11T05:46:28.922Z,2.77
2018-12-11T05:48:56.372Z,2.57
2018-12-11T05:51:23.938Z,2.90
2018-12-11T05:53:51.656Z,2.30
2018-12-11T05:56:19.089Z,2.50
2018-12-11T06:01:26.689Z,2.70
2018-12-11T06:03:54.249Z,2.67
2018-12-11T06:06:21.699Z,2.60
2018-12-11T06:08:49.157Z,2.70
2018-12-11T06:11:16.609Z,2.73
2018-12-11T06:13:44.042Z,2.50
2018-12-11T06:16:11.618Z,2.83
2018-12-11T06:18:39.555Z,2.43
2018-12-11T06:21:07.308Z,2.70
2018-12-11T06:23:34.740Z,2.40
2018-12-11T06:26:02.189Z,2.53
2018-12-11T06:28:29.657Z,2.60
2018-12-11T06:30:57.109Z,2.33
2018-12-11T06:33:24.750Z,2.20
2018-12-11T06:35:52.390Z,2.60
2018-12-11T06:38:19.825Z,2.03
2018-12-11T06:40:47.802Z,2.20
2018-12-11T06:43:15.310Z,2.50
2018-12-11T06:45:42.773Z,2.17
2018-12-11T06:48:10.956Z,2.13
2018-12-11T06:50:38.440Z,1.97
2018-12-11T06:53:05.881Z,2.47
2018-12-11T06:55:33.743Z,2.57
2018-12-11T06:58:01.459Z,2.53
2018-12-11T07:00:28.938Z,2.30
2018-12-11T07:02:56.829Z,2.40
2018-12-11T07:05:25.437Z,2.43
2018-12-11T07:07:53.237Z,2.50
2018-12-11T07:10:20.722Z,2.67
2018-12-11T07:12:48.412Z,2.43
2018-12-11T07:15:15.920Z,2.63
2018-12-11T07:17:43.817Z,2.97
2018-12-11T07:20:11.859Z,3.03
2018-12-11T07:22:39.338Z,2.67
2018-12-11T07:25:06.829Z,2.50
2018-12-11T07:27:34.586Z,2.47
2018-12-11T07:30:02.095Z,2.43
2018-12-11T07:32:30.244Z,2.50
2018-12-11T07:34:57.895Z,2.30
2018-12-11T07:37:25.525Z,2.40
2018-12-11T07:39:52.966Z,2.30
2018-12-11T07:42:20.455Z,2.27
2018-12-11T07:44:47.903Z,2.20
2018-12-11T07:47:15.330Z,2.40
2018-12-11T07:49:43.459Z,2.43
2018-12-11T07:52:10.993Z,2.37
2018-12-11T07:54:39.095Z,2.40
2018-12-11T07:57:06.574Z,2.30
2018-12-11T07:59:34.239Z,2.20
2018-12-11T08:02:01.717Z,2.40
2018-12-11T08:04:29.731Z,2.27
2018-12-11T08:06:57.493Z,2.20
2018-12-11T08:09:24.949Z,2.30
2018-12-11T08:11:52.716Z,2.73
2018-12-11T08:14:20.153Z,2.40
2018-12-11T08:16:47.647Z,2.70
2018-12-11T08:19:15.414Z,2.20
2018-12-11T08:21:42.837Z,2.57
2018-12-11T08:24:10.288Z,2.37
2018-12-11T08:26:37.967Z,2.43
2018-12-11T08:29:05.402Z,2.57
2018-12-11T08:31:32.838Z,2.60
2018-12-11T08:34:00.681Z,2.60
2018-12-11T08:36:28.724Z,2.60
2018-12-11T08:38:56.197Z,2.40
2018-12-11T08:41:23.620Z,2.43
2018-12-11T08:43:51.065Z,2.40
2018-12-11T08:46:18.501Z,2.60
2018-12-11T08:48:45.991Z,2.67
2018-12-11T08:51:13.596Z,2.60
2018-12-11T08:53:41.071Z,2.47
2018-12-11T08:56:08.965Z,2.70
2018-12-11T08:58:36.626Z,2.57
2018-12-11T09:01:04.170Z,2.90
2018-12-11T09:03:31.870Z,2.87
2018-12-11T09:05:59.545Z,2.90
2018-12-11T09:08:27.503Z,2.90
2018-12-11T09:10:54.934Z,2.60
2018-12-11T09:13:22.408Z,2.30
2018-12-11T09:15:50.589Z,2.40
2018-12-11T09:18:18.053Z,2.50
2018-12-11T09:20:45.724Z,2.60
2018-12-11T09:23:13.149Z,2.63
2018-12-11T09:25:40.620Z,2.60
2018-12-11T09:28:10.959Z,2.47
2018-12-11T09:30:37.543Z,2.73
2018-12-11T09:33:05.497Z,2.43
2018-12-11T09:35:33.419Z,2.40
2018-12-11T09:38:00.896Z,2.37
2018-12-11T09:40:28.366Z,2.13
2018-12-11T09:42:55.895Z,2.47
2018-12-11T09:45:23.327Z,2.03
2018-12-11T09:47:50.800Z,2.53
2018-12-11T09:50:18.379Z,2.40
2018-12-11T09:52:46.012Z,2.67
2018-12-11T09:55:13.769Z,2.33
2018-12-11T09:57:41.204Z,2.30
2018-12-11T10:00:08.808Z,2.27
2018-12-11T10:02:36.773Z,2.20
2018-12-11T10:05:04.823Z,2.53
2018-12-11T10:07:32.679Z,2.43
2018-12-11T10:10:00.112Z,2.47
2018-12-11T10:12:28.417Z,2.67
2018-12-11T10:14:55.856Z,2.40
2018-12-11T10:17:23.334Z,2.60
2018-12-11T10:19:51.331Z,2.47
2018-12-11T10:22:18.761Z,2.10
2018-12-11T10:24:46.201Z,2.13
2018-12-11T10:27:13.647Z,2.23
2018-12-11T10:29:41.089Z,2.10
2018-12-11T10:32:09.132Z,2.50
2018-12-11T10:34:36.892Z,2.40
2018-12-11T10:37:04.373Z,2.57
2018-12-11T10:39:32.276Z,2.50
2018-12-11T10:41:59.733Z,2.30
2018-12-11T10:44:27.169Z,2.47
2018-12-11T10:46:54.637Z,2.90
2018-12-11T10:49:22.604Z,3.03
2018-12-11T10:51:50.080Z,4.00
2018-12-11T10:54:17.818Z,3.40
2018-12-11T10:56:45.297Z,5.30
2018-12-11T10:59:12.735Z,2.97
2018-12-11T11:01:42.144Z,3.10
2018-12-11T11:04:09.936Z,2.97
2018-12-11T11:06:37.407Z,2.10
2018-12-11T11:09:06.013Z,3.03
2018-12-11T11:11:33.466Z,3.20
2018-12-11T11:14:00.911Z,3.13
2018-12-11T11:16:28.450Z,2.90
2018-12-11T11:18:56.358Z,2.80
2018-12-11T11:21:23.794Z,2.40
2018-12-11T11:23:51.268Z,2.10
2018-12-11T11:26:18.725Z,2.53
2018-12-11T11:28:46.233Z,2.50
2018-12-11T11:31:14.441Z,2.30
2018-12-11T11:33:42.469Z,2.07
2018-12-11T11:36:10.602Z,2.17
2018-12-11T11:38:38.779Z,2.00
2018-12-11T11:41:06.284Z,2.40
2018-12-11T11:43:34.044Z,2.20
2018-12-11T11:46:01.983Z,1.93
2018-12-11T11:48:29.440Z,1.90
2018-12-11T11:50:57.012Z,2.13
2018-12-11T11:53:24.452Z,2.50
2018-12-11T11:55:52.088Z,1.90
2018-12-11T11:58:19.525Z,2.03
2018-12-11T12:00:46.991Z,2.10
2018-12-11T12:03:14.584Z,2.10
2018-12-11T12:05:42.665Z,1.97
2018-12-11T12:08:10.111Z,1.90
2018-12-11T12:10:37.555Z,1.87
2018-12-11T12:13:05.064Z,1.97
2018-12-11T12:15:32.505Z,1.90
2018-12-11T12:17:59.942Z,2.27
2018-12-11T12:20:27.640Z,2.60
2018-12-11T12:22:55.095Z,2.00
2018-12-11T12:25:22.537Z,2.27
2018-12-11T12:27:49.997Z,2.00
2018-12-11T12:30:17.523Z,2.13
2018-12-11T12:32:45.392Z,2.10
2018-12-11T12:35:13.101Z,1.77
2018-12-11T12:37:40.553Z,1.90
2018-12-11T12:40:08.078Z,1.90
2018-12-11T12:42:35.545Z,2.00
2018-12-11T12:45:03.029Z,1.87
2018-12-11T12:47:30.470Z,1.80
2018-12-11T12:49:58.432Z,1.90
2018-12-11T12:52:25.892Z,2.27
2018-12-11T12:54:53.714Z,2.20
2018-12-11T12:57:21.141Z,2.30
2018-12-11T12:59:48.587Z,2.07
2018-12-11T13:02:16.034Z,2.30
2018-12-11T13:04:43.650Z,1.77
2018-12-11T13:07:11.077Z,1.90
2018-12-11T13:09:38.583Z,2.30
2018-12-11T13:12:06.173Z,2.40
2018-12-11T13:14:33.691Z,2.50
2018-12-11T13:17:01.141Z,2.13
2018-12-11T13:19:28.998Z,1.93
2018-12-11T13:21:56.853Z,1.73
2018-12-11T13:24:24.353Z,1.87
2018-12-11T13:26:52.139Z,2.30
2018-12-11T13:29:19.619Z,2.30
2018-12-11T13:31:47.539Z,1.93
2018-12-11T13:34:15.352Z,2.30
2018-12-11T13:36:42.792Z,2.40
2018-12-11T13:39:10.233Z,2.23
2018-12-11T13:41:37.980Z,2.13
2018-12-11T13:44:05.619Z,2.27
2018-12-11T13:46:33.725Z,2.10
2018-12-11T13:49:01.311Z,2.23
2018-12-11T13:51:29.307Z,2.07
2018-12-11T13:53:57.304Z,1.87
2018-12-11T13:56:24.789Z,2.20
2018-12-11T13:58:52.230Z,1.83
2018-12-11T14:01:19.705Z,2.00
2018-12-11T14:03:48.226Z,2.20
2018-12-11T14:06:16.013Z,2.40
2018-12-11T14:08:43.487Z,2.50
2018-12-11T14:11:11.258Z,2.23
2018-12-11T14:13:38.701Z,2.70
2018-12-11T14:16:06.790Z,2.30
2018-12-11T14:18:37.501Z,2.07
2018-12-11T14:21:04.153Z,2.23
2018-12-11T14:23:31.629Z,2.00
2018-12-11T14:25:59.077Z,1.83
2018-12-11T14:28:26.572Z,2.10
2018-12-11T14:30:53.999Z,2.13
2018-12-11T14:33:21.777Z,1.80
2018-12-11T14:35:49.772Z,2.20
2018-12-11T14:38:17.243Z,2.07
2018-12-11T14:40:44.711Z,2.00
2018-12-11T14:43:12.148Z,1.80
2018-12-11T14:45:39.617Z,2.00
2018-12-11T14:48:07.090Z,2.30
2018-12-11T14:50:34.801Z,1.97
2018-12-11T14:53:02.275Z,1.90
2018-12-11T14:55:30.019Z,1.97
2018-12-11T14:57:57.448Z,1.90
2018-12-11T15:00:25.345Z,2.00
2018-12-11T15:02:53.372Z,2.20
2018-12-11T15:05:21.143Z,1.90
2018-12-11T15:07:48.764Z,1.90
2018-12-11T15:10:16.774Z,2.33
2018-12-11T15:12:44.217Z,2.10
2018-12-11T15:15:12.182Z,1.90
2018-12-11T15:17:39.626Z,1.90
2018-12-11T15:20:08.192Z,2.30
2018-12-11T15:22:35.624Z,1.80
2018-12-11T15:25:03.545Z,2.27
2018-12-11T15:27:31.039Z,2.27
2018-12-11T15:29:58.485Z,2.37
2018-12-11T15:32:26.411Z,2.40
2018-12-11T15:34:54.251Z,2.33
2018-12-11T15:37:21.688Z,2.30
2018-12-11T15:39:49.163Z,2.43
2018-12-11T15:42:16.616Z,3.13
2018-12-11T15:44:44.055Z,3.10
2018-12-11T15:47:11.539Z,2.90
2018-12-11T15:49:39.241Z,2.90
2018-12-11T15:52:06.674Z,2.70
2018-12-11T15:54:34.450Z,2.67
2018-12-11T15:57:02.355Z,2.50
2018-12-11T15:59:29.790Z,2.83
2018-12-11T16:01:57.287Z,2.70
2018-12-11T16:04:25.411Z,2.90
2018-12-11T16:06:53.436Z,2.80
2018-12-11T16:09:22.809Z,3.57
2018-12-11T16:11:50.697Z,3.23
2018-12-11T16:14:18.173Z,3.10
2018-12-11T16:16:45.611Z,3.27
2018-12-11T16:19:13.476Z,3.17
2018-12-11T16:21:40.950Z,3.30
2018-12-11T16:24:08.433Z,3.07
2018-12-11T16:26:36.145Z,3.50
2018-12-11T16:29:03.682Z,3.10
2018-12-11T16:31:31.218Z,3.80
2018-12-11T16:33:58.881Z,3.53
2018-12-11T16:36:26.604Z,3.50
2018-12-11T16:38:54.662Z,3.57
2018-12-11T16:41:22.179Z,3.70
2018-12-11T16:43:49.604Z,3.80
2018-12-11T16:46:17.076Z,3.73
2018-12-11T16:48:44.551Z,3.70
2018-12-11T16:51:12.688Z,3.20
2018-12-11T16:53:40.129Z,3.47
2018-12-11T16:56:07.863Z,3.47
2018-12-11T16:58:35.825Z,3.70
2018-12-11T17:01:03.261Z,3.43
2018-12-11T17:03:30.884Z,3.63
2018-12-11T17:05:58.863Z,3.70
2018-12-11T17:08:26.654Z,3.90
2018-12-11T17:10:54.484Z,3.97
2018-12-11T17:13:21.925Z,3.57
2018-12-11T17:15:49.439Z,3.60
2018-12-11T17:18:17.156Z,3.70
2018-12-11T17:20:45.329Z,3.60
2018-12-11T17:23:12.901Z,3.90
2018-12-11T17:25:40.341Z,3.43
2018-12-11T17:28:08.356Z,3.43
2018-12-11T17:30:35.868Z,3.33
2018-12-11T17:33:03.755Z,4.23
2018-12-11T17:35:31.511Z,3.70
2018-12-11T17:37:58.971Z,3.50
2018-12-11T17:40:26.397Z,3.30
2018-12-11T17:42:53.848Z,3.73
2018-12-11T17:45:21.290Z,3.70
2018-12-11T17:47:48.728Z,3.63
2018-12-11T17:50:16.799Z,3.77
2018-12-11T17:52:44.587Z,3.70
2018-12-11T17:55:12.156Z,4.13
2018-12-11T17:57:39.699Z,3.87
2018-12-11T18:00:08.840Z,3.70
2018-12-11T18:02:36.908Z,3.80
2018-12-11T18:05:05.059Z,3.60
2018-12-11T18:07:32.577Z,4.10
2018-12-11T18:10:00.001Z,3.70
2018-12-11T18:12:27.448Z,3.90
2018-12-11T18:14:54.893Z,3.90
2018-12-11T18:17:22.865Z,3.53
2018-12-11T18:19:50.758Z,3.67
2018-12-11T18:22:18.487Z,3.70
2018-12-11T18:24:45.960Z,4.10
2018-12-11T18:27:13.447Z,4.00
2018-12-11T18:29:40.893Z,4.53
2018-12-11T18:32:08.748Z,4.60
2018-12-11T18:34:39.025Z,3.90
2018-12-11T18:37:06.639Z,4.43
2018-12-11T18:39:34.073Z,4.10
2018-12-11T18:42:01.745Z,4.07
2018-12-11T18:44:29.266Z,4.30
2018-12-11T18:46:56.756Z,3.93
2018-12-11T18:49:25.745Z,3.90
2018-12-11T18:51:53.223Z,3.77
2018-12-11T18:54:20.921Z,3.20
2018-12-11T18:56:48.367Z,4.00
2018-12-11T18:59:15.835Z,3.90
2018-12-11T19:01:43.492Z,4.17
2018-12-11T19:04:11.251Z,3.80
2018-12-11T19:06:39.205Z,4.03
2018-12-11T19:09:06.869Z,3.77
2018-12-11T19:11:34.309Z,4.30
2018-12-11T19:14:01.808Z,3.90
2018-12-11T19:16:29.288Z,4.10
2018-12-11T19:18:58.576Z,4.07
2018-12-11T19:21:26.019Z,4.40
2018-12-11T19:23:53.516Z,4.23
2018-12-11T19:26:21.225Z,4.10
2018-12-11T19:28:48.699Z,4.20
2018-12-11T19:31:16.182Z,4.87
2018-12-11T19:33:44.060Z,4.53
2018-12-11T19:36:11.844Z,4.40
2018-12-11T19:38:39.596Z,3.97
2018-12-11T19:41:07.435Z,4.70
2018-12-11T19:43:34.918Z,4.23
2018-12-11T19:46:02.369Z,4.50
2018-12-11T19:48:29.871Z,4.90
2018-12-11T19:50:57.688Z,4.57
2018-12-11T19:53:25.256Z,5.10
2018-12-11T19:55:53.007Z,4.73
2018-12-11T19:58:20.445Z,4.73
2018-12-11T20:00:47.886Z,4.37
2018-12-11T20:03:16.190Z,4.80
2018-12-11T20:05:43.935Z,5.00
2018-12-11T20:08:11.424Z,5.10
2018-12-11T20:10:39.081Z,4.80
2018-12-11T20:13:06.625Z,4.70
2018-12-11T20:15:34.098Z,5.00
2018-12-11T20:18:01.544Z,4.77
2018-12-11T20:20:29.339Z,4.53
2018-12-11T20:22:56.885Z,5.00
2018-12-11T20:25:24.326Z,5.00
2018-12-11T20:27:51.795Z,4.90
2018-12-11T20:30:19.605Z,4.97
2018-12-11T20:32:47.514Z,4.63
2018-12-11T20:35:15.266Z,4.73
2018-12-11T20:37:42.705Z,4.80
2018-12-11T20:40:10.230Z,4.73
2018-12-11T20:42:37.748Z,4.57
2018-12-11T20:45:05.739Z,5.17
2018-12-11T20:47:33.176Z,5.20
2018-12-11T20:50:01.364Z,5.20
2018-12-11T20:52:28.802Z,5.07
2018-12-11T20:54:56.659Z,4.90
2018-12-11T20:57:24.085Z,5.30
2018-12-11T20:59:52.131Z,5.10
2018-12-11T21:02:19.662Z,5.00
2018-12-11T21:04:47.418Z,5.20
2018-12-11T21:07:14.883Z,5.90
2018-12-11T21:09:42.333Z,5.50
2018-12-11T21:12:10.005Z,5.60
2018-12-11T21:14:37.440Z,5.73
2018-12-11T21:17:04.872Z,5.07
2018-12-11T21:19:32.534Z,5.40
2018-12-11T21:22:00.004Z,5.27
2018-12-11T21:24:27.578Z,5.77
2018-12-11T21:26:55.252Z,6.00
2018-12-11T21:29:23.904Z,5.70
2018-12-11T21:31:51.675Z,5.80
2018-12-11T21:34:20.593Z,6.03
2018-12-11T21:36:48.169Z,5.80
2018-12-11T21:39:15.601Z,6.37
2018-12-11T21:41:43.133Z,6.20
2018-12-11T21:44:10.560Z,6.50
2018-12-11T21:46:38.035Z,6.17
2018-12-11T21:49:05.469Z,6.60
2018-12-11T21:51:33.328Z,6.60
2018-12-11T21:54:01.031Z,6.33
2018-12-11T21:56:28.762Z,6.93
2018-12-11T21:58:56.247Z,6.20
2018-12-11T22:01:23.679Z,6.23
2018-12-11T22:03:51.343Z,6.90
2018-12-11T22:06:19.121Z,6.00
2018-12-11T22:08:46.591Z,6.10
2018-12-11T22:11:14.060Z,6.07
2018-12-11T22:13:41.480Z,6.37
2018-12-11T22:16:08.965Z,6.13
2018-12-11T22:18:36.540Z,6.83
2018-12-11T22:21:03.999Z,6.73
2018-12-11T22:23:31.808Z,6.30
2018-12-11T22:25:59.510Z,6.17
2018-12-11T22:28:27.100Z,6.30
2018-12-11T22:30:54.625Z,6.77
2018-12-11T22:33:22.307Z,6.07
2018-12-11T22:35:50.052Z,6.10
2018-12-11T22:38:17.858Z,6.53
2018-12-11T22:40:45.341Z,6.63
2018-12-11T22:43:12.777Z,6.60
2018-12-11T22:45:40.217Z,6.30
2018-12-11T22:48:07.859Z,6.40
2018-12-11T22:50:35.620Z,6.80
2018-12-11T22:55:31.182Z,5.90
2018-12-11T22:57:58.748Z,6.37
2018-12-11T23:00:26.247Z,6.50
2018-12-11T23:02:53.944Z,6.63
2018-12-11T23:05:21.881Z,6.67
2018-12-11T23:07:49.332Z,6.80
2018-12-11T23:10:17.045Z,7.03
2018-12-11T23:12:44.477Z,6.77
2018-12-11T23:15:11.921Z,7.20
2018-12-11T23:17:39.382Z,7.30
2018-12-11T23:20:07.169Z,7.40
2018-12-11T23:22:34.917Z,7.70
2018-12-11T23:25:02.401Z,7.50
2018-12-11T23:27:29.846Z,7.60
2018-12-11T23:29:57.681Z,7.60
2018-12-11T23:32:25.375Z,7.43
2018-12-11T23:34:54.750Z,7.10
2018-12-11T23:37:22.179Z,7.80
2018-12-11T23:39:49.842Z,7.40
2018-12-11T23:42:17.318Z,7.80
2018-12-11T23:44:44.776Z,7.77
2018-12-11T23:47:12.227Z,7.87
2018-12-11T23:49:40.086Z,8.40
2018-12-11T23:52:07.563Z,7.80
2018-12-11T23:54:35.161Z,8.20
2018-12-11T23:57:02.621Z,8.20
2018-12-11T23:59:30.042Z,8.17
