createdAt,value
2022-10-23T00:01:27.498Z,1.00
2022-10-23T00:03:57.851Z,1.00
2022-10-23T00:06:26.547Z,1.00
2022-10-23T00:08:54.869Z,1.00
2022-10-23T00:11:25.565Z,1.00
2022-10-23T00:13:56.880Z,1.00
2022-10-23T00:16:27.020Z,1.00
2022-10-23T00:18:55.356Z,1.00
2022-10-23T00:21:24.595Z,1.00
2022-10-23T00:23:53.233Z,1.00
2022-10-23T00:26:21.579Z,1.00
2022-10-23T00:28:52.620Z,1.00
2022-10-23T00:31:22.962Z,1.00
2022-10-23T00:33:53.579Z,1.00
2022-10-23T00:36:23.014Z,1.00
2022-10-23T00:38:51.680Z,1.00
2022-10-23T00:41:23.230Z,1.00
2022-10-23T00:44:06.014Z,1.00
2022-10-23T00:46:34.710Z,1.00
2022-10-23T00:49:06.532Z,1.00
2022-10-23T00:51:40.474Z,1.00
2022-10-23T00:54:23.316Z,1.00
2022-10-23T00:56:53.825Z,1.00
2022-10-23T00:59:21.988Z,1.00
2022-10-23T01:01:50.387Z,1.00
2022-10-23T01:04:20.217Z,1.00
2022-10-23T01:06:57.842Z,1.00
2022-10-23T01:09:32.847Z,1.00
2022-10-23T01:12:11.835Z,1.00
2022-10-23T01:14:46.039Z,1.00
2022-10-23T01:17:20.892Z,1.00
2022-10-23T01:20:02.412Z,1.00
2022-10-23T01:22:47.985Z,1.00
2022-10-23T01:25:27.820Z,1.00
2022-10-23T01:28:02.585Z,1.00
2022-10-23T01:30:31.896Z,1.00
2022-10-23T01:33:05.759Z,1.00
2022-10-23T01:35:47.067Z,1.00
2022-10-23T01:38:19.007Z,1.00
2022-10-23T01:40:55.665Z,1.00
2022-10-23T01:43:28.957Z,1.00
2022-10-23T01:46:02.004Z,1.00
2022-10-23T01:48:32.687Z,1.00
2022-10-23T01:51:04.455Z,1.00
2022-10-23T01:53:41.258Z,1.00
2022-10-23T01:56:14.223Z,1.00
2022-10-23T01:58:46.742Z,1.00
2022-10-23T02:01:17.005Z,1.00
2022-10-23T02:03:52.034Z,1.00
2022-10-23T02:06:20.949Z,1.00
2022-10-23T02:08:49.355Z,1.00
2022-10-23T02:11:21.144Z,1.00
2022-10-23T02:13:58.031Z,1.00
2022-10-23T02:16:36.144Z,1.00
2022-10-23T02:19:14.252Z,1.00
2022-10-23T02:21:52.113Z,1.00
2022-10-23T02:24:26.523Z,1.00
2022-10-23T02:26:58.901Z,1.00
2022-10-23T02:29:31.524Z,1.00
2022-10-23T02:32:01.006Z,1.00
2022-10-23T02:34:29.236Z,1.00
2022-10-23T02:36:58.025Z,1.00
2022-10-23T02:39:28.979Z,1.00
2022-10-23T02:42:03.017Z,1.00
2022-10-23T02:44:44.786Z,1.00
2022-10-23T02:47:22.605Z,1.00
2022-10-23T02:50:03.339Z,1.00
2022-10-23T02:52:38.231Z,1.00
2022-10-23T02:55:17.680Z,1.00
2022-10-23T02:57:55.499Z,1.00
2022-10-23T03:00:25.967Z,1.00
2022-10-23T03:02:58.682Z,1.00
2022-10-23T03:05:32.623Z,1.00
2022-10-23T03:08:01.258Z,1.00
2022-10-23T03:10:29.465Z,1.00
2022-10-23T03:12:57.748Z,1.00
2022-10-23T03:15:28.066Z,1.00
2022-10-23T03:17:56.472Z,1.00
2022-10-23T03:20:24.620Z,1.00
2022-10-23T03:22:52.836Z,1.00
2022-10-23T03:25:20.988Z,1.00
2022-10-23T03:27:49.235Z,1.00
2022-10-23T03:30:18.432Z,1.00
2022-10-23T03:32:51.160Z,1.00
2022-10-23T03:35:19.453Z,1.00
2022-10-23T03:37:47.674Z,1.00
2022-10-23T03:40:16.100Z,1.00
2022-10-23T03:42:44.316Z,1.00
2022-10-23T03:45:17.097Z,1.00
2022-10-23T03:47:45.596Z,1.00
2022-10-23T03:50:17.250Z,1.00
2022-10-23T03:52:46.047Z,1.00
2022-10-23T03:55:14.805Z,1.00
2022-10-23T03:57:43.208Z,1.00
2022-10-23T04:00:12.443Z,1.00
2022-10-23T04:02:48.646Z,1.00
2022-10-23T04:05:19.250Z,1.00
2022-10-23T04:07:56.093Z,1.00
2022-10-23T04:10:24.787Z,1.00
2022-10-23T04:12:52.944Z,1.00
2022-10-23T04:15:21.622Z,1.00
2022-10-23T04:17:49.817Z,1.00
2022-10-23T04:20:19.634Z,1.00
2022-10-23T04:22:47.806Z,1.00
2022-10-23T04:25:16.634Z,1.00
2022-10-23T04:27:45.038Z,1.00
2022-10-23T04:30:14.449Z,1.00
2022-10-23T04:32:42.818Z,1.00
2022-10-23T04:35:11.100Z,1.00
2022-10-23T04:37:41.061Z,1.00
2022-10-23T04:40:10.689Z,1.00
2022-10-23T04:42:39.797Z,1.00
2022-10-23T04:45:09.460Z,1.00
2022-10-23T04:47:37.630Z,1.00
2022-10-23T04:50:07.293Z,1.00
2022-10-23T04:52:59.885Z,1.00
2022-10-23T04:55:56.008Z,1.00
2022-10-23T04:58:46.738Z,1.00
2022-10-23T05:01:15.356Z,1.00
2022-10-23T05:03:44.227Z,1.00
2022-10-23T05:06:12.800Z,1.00
2022-10-23T05:09:02.590Z,1.00
2022-10-23T05:11:30.852Z,1.00
2022-10-23T05:13:59.534Z,1.00
2022-10-23T05:16:36.006Z,1.00
2022-10-23T05:19:06.262Z,1.00
2022-10-23T05:21:37.059Z,1.00
2022-10-23T05:24:09.549Z,1.00
2022-10-23T05:26:37.841Z,1.00
2022-10-23T05:29:08.989Z,1.00
2022-10-23T05:31:37.859Z,1.00
2022-10-23T05:34:13.546Z,1.00
2022-10-23T05:36:45.818Z,1.00
2022-10-23T05:39:17.202Z,1.00
2022-10-23T05:41:47.006Z,1.00
2022-10-23T05:44:21.393Z,1.00
2022-10-23T05:47:09.606Z,1.00
2022-10-23T05:49:56.402Z,1.00
2022-10-23T05:52:48.553Z,1.00
2022-10-23T05:55:51.448Z,1.00
2022-10-23T05:58:42.761Z,1.00
2022-10-23T06:01:42.867Z,1.00
2022-10-23T06:04:12.051Z,1.00
2022-10-23T06:07:14.607Z,1.00
2022-10-23T06:09:45.757Z,1.00
2022-10-23T06:12:15.949Z,1.00
2022-10-23T06:14:46.966Z,1.00
2022-10-23T06:17:15.441Z,1.00
2022-10-23T06:19:46.717Z,1.00
2022-10-23T06:22:21.365Z,1.00
2022-10-23T06:24:58.299Z,1.00
2022-10-23T06:27:29.879Z,1.00
2022-10-23T06:29:58.245Z,1.00
2022-10-23T06:32:26.446Z,1.00
2022-10-23T06:35:08.470Z,1.00
2022-10-23T06:37:36.865Z,1.00
2022-10-23T06:40:14.544Z,1.00
2022-10-23T06:43:16.385Z,1.00
2022-10-23T06:46:03.264Z,1.00
2022-10-23T06:49:00.695Z,1.00
2022-10-23T06:51:32.953Z,1.00
2022-10-23T06:54:01.264Z,99.90
2022-10-23T06:57:03.388Z,99.90
2022-10-23T06:59:44.398Z,99.90
2022-10-23T07:02:12.669Z,99.90
2022-10-23T07:04:41.326Z,99.90
2022-10-23T07:07:17.320Z,99.90
2022-10-23T07:09:48.835Z,99.90
2022-10-23T07:12:23.195Z,99.90
2022-10-23T07:15:00.912Z,99.90
2022-10-23T07:17:30.174Z,99.90
2022-10-23T07:19:59.722Z,99.90
2022-10-23T07:22:27.981Z,99.90
2022-10-23T07:25:06.844Z,99.90
2022-10-23T07:27:39.797Z,99.90
2022-10-23T07:30:13.586Z,99.90
2022-10-23T07:32:49.480Z,99.90
2022-10-23T07:35:41.910Z,99.90
2022-10-23T07:38:15.843Z,99.90
2022-10-23T07:40:47.881Z,99.90
2022-10-23T07:43:20.890Z,99.90
2022-10-23T07:45:51.446Z,99.90
2022-10-23T07:48:27.664Z,99.90
2022-10-23T07:51:08.874Z,99.90
2022-10-23T07:53:42.472Z,99.90
2022-10-23T07:56:23.487Z,99.90
2022-10-23T07:59:14.100Z,99.90
2022-10-23T08:01:50.493Z,99.90
2022-10-23T08:04:21.076Z,99.90
2022-10-23T08:07:09.658Z,99.90
2022-10-23T08:09:42.954Z,99.90
2022-10-23T08:12:11.300Z,99.90
2022-10-23T08:14:39.759Z,99.90
2022-10-23T08:17:11.372Z,99.90
2022-10-23T08:19:54.564Z,99.90
2022-10-23T08:22:23.216Z,99.90
2022-10-23T08:24:51.885Z,99.90
2022-10-23T08:27:20.754Z,99.90
2022-10-23T08:29:50.459Z,99.90
2022-10-23T08:32:20.186Z,99.90
2022-10-23T08:34:54.405Z,99.90
2022-10-23T08:37:25.032Z,99.90
2022-10-23T08:39:54.886Z,99.90
2022-10-23T08:42:43.399Z,99.90
2022-10-23T08:45:26.930Z,99.90
2022-10-23T08:48:11.909Z,99.90
2022-10-23T08:51:10.036Z,99.90
2022-10-23T08:53:42.408Z,99.90
2022-10-23T08:56:15.897Z,99.90
2022-10-23T08:58:49.378Z,99.90
2022-10-23T09:01:34.301Z,99.90
2022-10-23T09:04:04.806Z,99.90
2022-10-23T09:06:39.051Z,99.90
2022-10-23T09:09:29.280Z,99.90
2022-10-23T09:12:06.194Z,99.90
2022-10-23T09:14:48.077Z,99.90
2022-10-23T09:17:24.685Z,99.90
2022-10-23T09:20:01.133Z,99.90
2022-10-23T09:22:30.605Z,99.90
2022-10-23T09:24:58.922Z,99.90
2022-10-23T09:27:27.201Z,99.90
2022-10-23T09:29:57.073Z,99.90
2022-10-23T09:32:35.490Z,99.90
2022-10-23T09:35:06.540Z,99.90
2022-10-23T09:37:37.600Z,99.90
2022-10-23T09:40:29.141Z,99.90
2022-10-23T09:43:00.088Z,99.90
2022-10-23T09:45:32.049Z,99.90
2022-10-23T09:48:14.569Z,99.90
2022-10-23T09:50:55.572Z,99.90
2022-10-23T09:53:30.697Z,99.90
2022-10-23T09:56:01.679Z,99.90
2022-10-23T09:58:38.413Z,99.90
2022-10-23T10:01:07.099Z,99.90
2022-10-23T10:03:53.620Z,99.90
2022-10-23T10:06:29.251Z,99.90
2022-10-23T10:08:59.434Z,99.90
2022-10-23T10:11:35.957Z,99.90
2022-10-23T10:14:36.899Z,99.90
2022-10-23T10:17:13.577Z,99.90
2022-10-23T10:20:02.492Z,99.90
2022-10-23T10:22:40.707Z,99.90
2022-10-23T10:25:16.840Z,99.90
2022-10-23T10:28:00.197Z,99.90
2022-10-23T10:30:35.869Z,99.90
2022-10-23T10:33:10.399Z,99.90
2022-10-23T10:35:44.004Z,99.90
2022-10-23T10:38:41.058Z,99.90
2022-10-23T10:41:36.974Z,99.90
2022-10-23T10:44:26.426Z,99.90
2022-10-23T10:46:59.634Z,99.90
2022-10-23T10:49:38.198Z,99.90
2022-10-23T10:52:34.618Z,99.90
2022-10-23T10:55:17.151Z,99.90
2022-10-23T10:57:48.264Z,99.90
2022-10-23T11:00:19.437Z,99.90
2022-10-23T11:02:50.478Z,99.90
2022-10-23T11:05:26.655Z,99.90
2022-10-23T11:07:59.150Z,99.90
2022-10-23T11:10:29.812Z,99.90
2022-10-23T11:12:58.739Z,99.90
2022-10-23T11:15:31.762Z,99.90
2022-10-23T11:18:02.828Z,99.90
2022-10-23T11:20:51.018Z,99.90
2022-10-23T11:24:03.897Z,99.90
2022-10-23T11:26:47.900Z,99.90
2022-10-23T11:29:41.618Z,99.90
2022-10-23T11:35:17.100Z,99.90
2022-10-23T11:37:45.778Z,99.90
2022-10-23T11:40:24.985Z,99.90
2022-10-23T11:42:54.729Z,99.90
2022-10-23T11:45:32.361Z,99.90
2022-10-23T11:48:02.968Z,99.90
2022-10-23T11:50:50.552Z,99.90
2022-10-23T11:53:37.979Z,99.90
2022-10-23T11:56:24.405Z,99.90
2022-10-23T11:58:55.786Z,99.90
2022-10-23T12:01:36.714Z,99.90
2022-10-23T12:04:17.858Z,99.90
2022-10-23T12:06:48.713Z,99.90
2022-10-23T12:09:33.184Z,99.90
2022-10-23T12:12:29.227Z,99.90
2022-10-23T12:15:21.576Z,99.90
2022-10-23T12:17:51.111Z,99.90
2022-10-23T12:20:43.672Z,99.90
2022-10-23T12:23:48.421Z,99.90
2022-10-23T12:26:29.389Z,99.90
2022-10-23T12:29:03.071Z,99.90
2022-10-23T12:31:45.662Z,99.90
2022-10-23T12:34:28.529Z,99.90
2022-10-23T12:37:24.663Z,99.90
2022-10-23T12:39:57.758Z,99.90
2022-10-23T12:42:28.103Z,99.90
2022-10-23T12:45:00.865Z,99.90
2022-10-23T12:47:31.502Z,99.90
2022-10-23T12:49:59.785Z,99.90
2022-10-23T12:52:28.004Z,99.90
2022-10-23T12:54:56.284Z,99.90
2022-10-23T12:57:26.638Z,99.90
2022-10-23T12:59:58.549Z,99.90
2022-10-23T13:02:28.896Z,99.90
2022-10-23T13:05:02.051Z,99.90
2022-10-23T13:07:32.955Z,99.90
2022-10-23T13:10:04.602Z,99.90
2022-10-23T13:12:38.033Z,99.90
2022-10-23T13:15:18.061Z,99.90
2022-10-23T13:17:47.974Z,99.90
2022-10-23T13:20:26.490Z,99.90
2022-10-23T13:23:00.846Z,99.90
2022-10-23T13:25:31.408Z,99.90
2022-10-23T13:28:33.496Z,99.90
2022-10-23T13:31:06.078Z,99.90
2022-10-23T13:33:37.168Z,99.90
2022-10-23T13:36:21.093Z,99.90
2022-10-23T13:39:01.466Z,99.90
2022-10-23T13:41:35.347Z,99.90
2022-10-23T13:44:03.594Z,99.90
2022-10-23T13:46:32.002Z,99.90
2022-10-23T13:49:00.313Z,99.90
2022-10-23T13:51:31.722Z,99.90
2022-10-23T13:54:00.007Z,99.90
2022-10-23T13:56:29.220Z,99.90
2022-10-23T13:58:57.557Z,99.90
2022-10-23T14:01:28.792Z,99.90
2022-10-23T14:03:59.395Z,99.90
2022-10-23T14:06:29.049Z,99.90
2022-10-23T14:08:57.207Z,99.90
2022-10-23T14:11:25.669Z,99.90
2022-10-23T14:13:53.873Z,99.90
2022-10-23T14:16:23.433Z,99.90
2022-10-23T14:18:51.787Z,99.90
2022-10-23T14:21:21.712Z,99.90
2022-10-23T14:23:52.790Z,99.90
2022-10-23T14:26:22.784Z,99.90
2022-10-23T14:28:54.638Z,99.90
2022-10-23T14:31:23.385Z,99.90
2022-10-23T14:33:54.874Z,99.90
2022-10-23T14:36:23.624Z,99.90
2022-10-23T14:38:56.610Z,99.90
2022-10-23T14:41:26.082Z,99.90
2022-10-23T14:43:55.791Z,99.90
2022-10-23T14:46:25.572Z,99.90
2022-10-23T14:48:57.470Z,99.90
2022-10-23T14:51:30.139Z,99.90
2022-10-23T14:54:01.682Z,99.90
2022-10-23T14:56:31.194Z,99.90
2022-10-23T14:59:02.905Z,99.90
2022-10-23T15:01:31.700Z,99.90
2022-10-23T15:04:00.139Z,99.90
2022-10-23T15:06:28.591Z,99.90
2022-10-23T15:08:57.127Z,99.90
2022-10-23T15:11:27.755Z,99.90
2022-10-23T15:13:56.716Z,99.90
2022-10-23T15:16:25.487Z,99.90
2022-10-23T15:18:53.869Z,99.90
2022-10-23T15:21:22.237Z,99.90
2022-10-23T15:23:50.574Z,99.90
2022-10-23T15:26:22.963Z,99.90
2022-10-23T15:28:57.011Z,99.90
2022-10-23T15:31:41.981Z,99.90
2022-10-23T15:34:12.110Z,99.90
2022-10-23T15:36:40.449Z,99.90
2022-10-23T15:39:09.887Z,99.90
2022-10-23T15:41:40.261Z,99.90
2022-10-23T15:44:12.645Z,99.90
2022-10-23T15:46:40.916Z,99.90
2022-10-23T15:49:09.606Z,99.90
2022-10-23T15:51:38.381Z,99.90
2022-10-23T15:54:07.014Z,99.90
2022-10-23T15:56:35.871Z,99.90
2022-10-23T15:59:04.390Z,99.90
2022-10-23T16:01:34.028Z,99.90
2022-10-23T16:04:02.299Z,99.90
2022-10-23T16:06:30.454Z,99.90
2022-10-23T16:08:58.646Z,99.90
2022-10-23T16:11:28.973Z,99.90
2022-10-23T16:13:57.878Z,99.90
2022-10-23T16:16:26.559Z,99.90
2022-10-23T16:18:56.319Z,99.90
2022-10-23T16:21:26.092Z,99.90
2022-10-23T16:23:56.278Z,99.90
2022-10-23T16:26:24.535Z,99.90
2022-10-23T16:28:54.785Z,99.90
2022-10-23T16:31:23.862Z,99.90
2022-10-23T16:33:52.887Z,99.90
2022-10-23T16:36:22.741Z,99.90
2022-10-23T16:39:18.149Z,99.90
2022-10-23T16:42:05.299Z,99.90
2022-10-23T16:45:02.652Z,99.90
2022-10-23T16:47:32.240Z,99.90
2022-10-23T16:50:00.921Z,99.90
2022-10-23T16:52:30.946Z,99.90
2022-10-23T16:54:59.097Z,99.90
2022-10-23T16:57:28.054Z,99.90
2022-10-23T16:59:56.614Z,99.90
2022-10-23T17:02:25.047Z,99.90
2022-10-23T17:04:53.363Z,99.90
2022-10-23T17:07:23.903Z,99.90
2022-10-23T17:09:53.889Z,99.90
2022-10-23T17:12:22.048Z,99.90
2022-10-23T17:14:50.314Z,99.90
2022-10-23T17:17:18.533Z,99.90
2022-10-23T17:19:47.046Z,99.90
2022-10-23T17:22:15.852Z,99.90
2022-10-23T17:24:47.451Z,99.90
2022-10-23T17:27:20.108Z,99.90
2022-10-23T17:29:48.526Z,99.90
2022-10-23T17:32:16.928Z,99.90
2022-10-23T17:34:46.639Z,99.90
2022-10-23T17:37:14.955Z,99.90
2022-10-23T17:39:43.380Z,99.90
2022-10-23T17:42:11.662Z,99.90
2022-10-23T17:44:41.215Z,99.90
2022-10-23T17:47:09.617Z,99.90
2022-10-23T17:49:39.563Z,99.90
2022-10-23T17:52:12.341Z,99.90
2022-10-23T17:54:40.919Z,99.90
2022-10-23T17:57:09.272Z,99.90
2022-10-23T17:59:38.962Z,99.90
2022-10-23T18:02:08.712Z,99.90
2022-10-23T18:04:37.153Z,99.90
2022-10-23T18:07:05.382Z,99.90
2022-10-23T18:09:33.653Z,99.90
2022-10-23T18:12:01.790Z,99.90
2022-10-23T18:14:30.616Z,99.90
2022-10-23T18:16:59.988Z,99.90
2022-10-23T18:19:29.727Z,99.90
2022-10-23T18:21:57.894Z,99.90
2022-10-23T18:24:26.576Z,1.00
2022-10-23T18:26:54.758Z,1.00
2022-10-23T18:29:22.897Z,1.00
2022-10-23T18:31:51.106Z,1.00
2022-10-23T18:34:21.946Z,1.00
2022-10-23T18:36:53.567Z,1.00
2022-10-23T18:39:24.305Z,1.00
2022-10-23T18:41:54.730Z,1.00
2022-10-23T18:44:24.091Z,1.00
2022-10-23T18:46:52.806Z,1.00
2022-10-23T18:49:21.475Z,1.00
2022-10-23T18:51:51.326Z,1.00
2022-10-23T18:54:21.426Z,1.00
2022-10-23T18:56:49.868Z,1.00
2022-10-23T18:59:20.481Z,1.00
2022-10-23T19:01:49.380Z,1.00
2022-10-23T19:04:18.652Z,1.00
2022-10-23T19:06:47.851Z,1.00
2022-10-23T19:09:18.256Z,1.00
2022-10-23T19:11:46.670Z,1.00
2022-10-23T19:14:14.804Z,1.00
2022-10-23T19:16:46.540Z,1.00
2022-10-23T19:19:18.909Z,1.00
2022-10-23T19:21:48.682Z,1.00
2022-10-23T19:24:24.324Z,1.00
2022-10-23T19:26:52.733Z,1.00
2022-10-23T19:29:24.204Z,1.00
2022-10-23T19:31:52.393Z,1.00
2022-10-23T19:34:24.686Z,1.00
2022-10-23T19:36:54.936Z,1.00
2022-10-23T19:39:25.838Z,1.00
2022-10-23T19:41:54.447Z,1.00
2022-10-23T19:44:23.100Z,1.00
2022-10-23T19:46:51.437Z,1.00
2022-10-23T19:49:20.498Z,1.00
2022-10-23T19:51:51.524Z,1.00
2022-10-23T19:54:20.459Z,1.00
2022-10-23T19:56:50.402Z,1.00
2022-10-23T19:59:19.099Z,1.00
2022-10-23T20:01:48.936Z,1.00
2022-10-23T20:04:18.374Z,1.00
2022-10-23T20:06:46.954Z,1.00
2022-10-23T20:09:15.261Z,1.00
2022-10-23T20:11:43.569Z,1.00
2022-10-23T20:14:13.706Z,1.00
2022-10-23T20:16:44.807Z,1.00
2022-10-23T20:19:15.197Z,1.00
2022-10-23T20:21:45.371Z,1.00
2022-10-23T20:24:15.738Z,1.00
2022-10-23T20:26:45.202Z,1.00
2022-10-23T20:29:15.501Z,1.00
2022-10-23T20:31:44.481Z,1.00
2022-10-23T20:34:13.346Z,1.00
2022-10-23T20:36:46.431Z,1.00
2022-10-23T20:39:17.412Z,1.00
2022-10-23T20:41:45.600Z,1.00
2022-10-23T20:46:46.441Z,1.00
2022-10-23T20:49:15.146Z,1.00
2022-10-23T20:51:43.912Z,1.00
2022-10-23T20:54:12.358Z,1.00
2022-10-23T20:56:40.881Z,1.00
2022-10-23T20:59:11.653Z,1.00
2022-10-23T21:01:43.664Z,1.00
2022-10-23T21:04:13.981Z,1.00
2022-10-23T21:06:57.789Z,1.00
2022-10-23T21:09:31.620Z,1.00
2022-10-23T21:11:59.839Z,1.00
2022-10-23T21:14:28.730Z,1.00
2022-10-23T21:16:58.416Z,1.00
2022-10-23T21:19:26.647Z,1.00
2022-10-23T21:21:56.193Z,1.00
2022-10-23T21:24:25.209Z,1.00
2022-10-23T21:26:53.336Z,1.00
2022-10-23T21:29:21.522Z,1.00
2022-10-23T21:31:54.021Z,1.00
2022-10-23T21:34:24.657Z,1.00
2022-10-23T21:37:11.950Z,1.00
2022-10-23T21:39:41.653Z,1.00
2022-10-23T21:42:10.043Z,1.00
2022-10-23T21:44:38.407Z,1.00
2022-10-23T21:47:06.733Z,1.00
2022-10-23T21:49:36.383Z,6.60
2022-10-23T21:52:05.518Z,1.00
2022-10-23T21:54:34.133Z,3.20
2022-10-23T21:57:03.260Z,4.70
2022-10-23T21:59:34.831Z,10.40
2022-10-23T22:02:04.291Z,7.50
2022-10-23T22:04:32.769Z,36.10
2022-10-23T22:07:03.146Z,39.80
2022-10-23T22:09:32.545Z,50.70
2022-10-23T22:12:01.526Z,84.40
2022-10-23T22:14:29.821Z,99.90
2022-10-23T22:16:58.182Z,99.90
2022-10-23T22:19:26.588Z,99.90
2022-10-23T22:21:54.993Z,99.90
2022-10-23T22:24:24.783Z,99.90
2022-10-23T22:26:55.284Z,99.90
2022-10-23T22:29:25.246Z,99.90
2022-10-23T22:31:54.001Z,99.90
2022-10-23T22:34:25.400Z,69.00
2022-10-23T22:37:02.310Z,33.20
2022-10-23T22:39:31.773Z,13.80
2022-10-23T22:41:59.985Z,10.80
2022-10-23T22:44:28.331Z,29.60
2022-10-23T22:46:56.572Z,44.80
2022-10-23T22:49:24.720Z,53.50
2022-10-23T22:51:52.948Z,52.30
2022-10-23T22:54:21.064Z,47.70
2022-10-23T22:56:50.584Z,70.40
2022-10-23T22:59:19.175Z,59.50
2022-10-23T23:01:48.913Z,93.10
2022-10-23T23:07:06.713Z,99.70
2022-10-23T23:09:38.356Z,99.90
2022-10-23T23:12:09.176Z,99.90
2022-10-23T23:14:37.874Z,99.90
2022-10-23T23:17:07.464Z,99.90
2022-10-23T23:19:36.164Z,99.90
2022-10-23T23:22:04.581Z,99.90
2022-10-23T23:24:33.329Z,99.90
2022-10-23T23:27:01.517Z,99.90
2022-10-23T23:29:31.162Z,99.90
2022-10-23T23:31:59.359Z,99.90
2022-10-23T23:34:27.697Z,99.90
2022-10-23T23:36:55.819Z,99.90
2022-10-23T23:39:26.073Z,99.90
2022-10-23T23:41:54.355Z,99.90
2022-10-23T23:44:22.481Z,99.90
2022-10-23T23:46:52.015Z,99.90
2022-10-23T23:49:20.190Z,99.90
2022-10-23T23:51:48.411Z,99.90
2022-10-23T23:54:16.776Z,99.90
2022-10-23T23:56:44.987Z,99.90
2022-10-23T23:59:13.137Z,99.90
