createdAt,value
2023-03-28T00:01:10.024Z,97634.66
2023-03-28T00:03:39.786Z,97626.00
2023-03-28T00:06:11.319Z,97631.09
2023-03-28T00:08:39.475Z,97632.75
2023-03-28T00:11:19.656Z,97633.63
2023-03-28T00:13:48.610Z,97630.13
2023-03-28T00:16:15.237Z,97622.31
2023-03-28T00:18:42.943Z,97623.16
2023-03-28T00:21:25.090Z,97623.16
2023-03-28T00:23:57.256Z,97622.38
2023-03-28T00:26:26.575Z,97627.72
2023-03-28T00:28:53.453Z,97624.47
2023-03-28T00:31:20.758Z,97624.78
2023-03-28T00:33:47.793Z,97632.88
2023-03-28T00:36:18.468Z,97629.66
2023-03-28T00:38:46.105Z,97642.78
2023-03-28T00:41:15.997Z,97635.16
2023-03-28T00:43:45.404Z,97637.16
2023-03-28T00:46:22.500Z,97641.75
2023-03-28T00:48:53.561Z,97635.84
2023-03-28T00:51:25.969Z,97642.88
2023-03-28T00:53:58.076Z,97642.94
2023-03-28T00:56:29.743Z,97641.16
2023-03-28T00:58:57.489Z,97652.31
2023-03-28T01:01:24.016Z,97652.00
2023-03-28T01:04:02.299Z,97645.09
2023-03-28T01:06:34.622Z,97643.53
2023-03-28T01:09:04.795Z,97648.97
2023-03-28T01:11:32.794Z,97649.91
2023-03-28T01:14:02.232Z,97641.22
2023-03-28T01:16:30.862Z,97649.66
2023-03-28T01:19:02.662Z,97647.03
2023-03-28T01:21:48.463Z,97649.66
2023-03-28T01:24:23.880Z,97643.75
2023-03-28T01:27:03.872Z,97654.22
2023-03-28T01:29:49.070Z,97660.13
2023-03-28T01:32:38.755Z,97660.66
2023-03-28T01:35:24.485Z,97667.41
2023-03-28T01:38:09.253Z,97669.75
2023-03-28T01:41:08.252Z,97670.41
2023-03-28T01:43:59.415Z,97671.94
2023-03-28T01:46:33.587Z,97679.69
2023-03-28T01:49:10.348Z,97678.81
2023-03-28T01:52:05.143Z,97684.88
2023-03-28T01:55:05.728Z,97688.44
2023-03-28T01:58:05.431Z,97691.03
2023-03-28T02:00:36.332Z,97694.56
2023-03-28T02:03:11.597Z,97692.91
2023-03-28T02:05:41.049Z,97702.56
2023-03-28T02:08:11.392Z,97707.03
2023-03-28T02:10:41.999Z,97701.09
2023-03-28T02:13:15.898Z,97703.81
2023-03-28T02:15:45.748Z,97701.28
2023-03-28T02:18:23.674Z,97697.84
2023-03-28T02:20:55.409Z,97698.88
2023-03-28T02:23:26.991Z,97701.69
2023-03-28T02:25:53.702Z,97692.41
2023-03-28T02:28:21.878Z,97702.88
2023-03-28T02:30:48.832Z,97706.34
2023-03-28T02:33:40.649Z,97710.56
2023-03-28T02:36:29.196Z,97710.47
2023-03-28T02:39:20.852Z,97706.13
2023-03-28T02:42:09.188Z,97707.94
2023-03-28T02:45:13.251Z,97703.69
2023-03-28T02:48:17.545Z,97711.31
2023-03-28T02:51:04.157Z,97710.22
2023-03-28T02:53:34.381Z,97712.69
2023-03-28T02:56:22.513Z,97716.91
2023-03-28T02:58:54.917Z,97709.03
2023-03-28T03:01:25.487Z,97714.16
2023-03-28T03:03:52.766Z,97719.28
2023-03-28T03:06:19.513Z,97724.41
2023-03-28T03:08:46.324Z,97724.34
2023-03-28T03:11:13.004Z,97724.28
2023-03-28T03:13:39.546Z,97729.38
2023-03-28T03:16:06.464Z,97734.53
2023-03-28T03:18:34.865Z,97742.34
2023-03-28T03:21:01.790Z,97745.78
2023-03-28T03:23:28.946Z,97738.84
2023-03-28T03:25:55.459Z,97740.69
2023-03-28T03:28:21.949Z,97742.41
2023-03-28T03:30:48.414Z,97742.50
2023-03-28T03:33:16.656Z,97745.97
2023-03-28T03:35:45.916Z,97751.22
2023-03-28T03:38:13.520Z,97754.66
2023-03-28T03:40:40.624Z,97752.13
2023-03-28T03:43:07.323Z,97758.16
2023-03-28T03:45:33.835Z,97758.16
2023-03-28T03:48:00.444Z,97756.44
2023-03-28T03:50:27.033Z,97754.72
2023-03-28T03:52:53.598Z,97758.19
2023-03-28T03:55:20.931Z,97769.50
2023-03-28T03:57:47.547Z,97772.13
2023-03-28T04:00:14.660Z,97776.44
2023-03-28T04:02:41.336Z,97769.56
2023-03-28T04:05:08.673Z,97768.66
2023-03-28T04:07:35.712Z,97766.09
2023-03-28T04:10:02.478Z,97773.09
2023-03-28T04:12:29.034Z,97773.13
2023-03-28T04:14:55.752Z,97780.91
2023-03-28T04:17:23.412Z,97789.63
2023-03-28T04:19:50.028Z,97781.06
2023-03-28T04:22:18.310Z,97790.50
2023-03-28T04:24:44.966Z,97786.97
2023-03-28T04:27:12.083Z,97785.19
2023-03-28T04:29:39.301Z,97784.28
2023-03-28T04:32:06.605Z,97787.78
2023-03-28T04:34:33.943Z,97800.09
2023-03-28T04:37:02.346Z,97794.25
2023-03-28T04:39:35.629Z,97798.69
2023-03-28T04:42:05.179Z,97792.78
2023-03-28T04:44:31.926Z,97797.19
2023-03-28T04:46:58.749Z,97797.28
2023-03-28T04:49:25.791Z,97805.91
2023-03-28T04:51:52.683Z,97802.50
2023-03-28T04:54:19.849Z,97807.66
2023-03-28T04:56:50.263Z,97811.09
2023-03-28T04:59:17.661Z,97808.63
2023-03-28T05:01:49.301Z,97806.03
2023-03-28T05:04:17.738Z,97804.25
2023-03-28T05:06:46.500Z,97805.16
2023-03-28T05:09:14.373Z,97808.66
2023-03-28T05:11:41.152Z,97819.97
2023-03-28T05:14:07.665Z,97811.38
2023-03-28T05:16:34.574Z,97809.75
2023-03-28T05:19:01.650Z,97825.38
2023-03-28T05:21:28.668Z,97828.00
2023-03-28T05:23:55.584Z,97828.03
2023-03-28T05:26:22.149Z,97829.72
2023-03-28T05:28:48.969Z,97828.00
2023-03-28T05:31:17.342Z,97836.63
2023-03-28T05:33:43.980Z,97834.03
2023-03-28T05:36:10.741Z,97829.66
2023-03-28T05:38:37.388Z,97838.31
2023-03-28T05:41:04.030Z,97846.09
2023-03-28T05:43:30.646Z,97838.28
2023-03-28T05:45:57.203Z,97839.00
2023-03-28T05:48:23.814Z,97848.22
2023-03-28T05:50:51.035Z,97848.88
2023-03-28T05:53:17.644Z,97853.78
2023-03-28T05:55:44.287Z,97860.34
2023-03-28T05:58:10.828Z,97865.38
2023-03-28T06:00:37.623Z,97862.72
2023-03-28T06:03:06.150Z,97865.19
2023-03-28T06:05:33.014Z,97875.56
2023-03-28T06:07:59.577Z,97876.47
2023-03-28T06:10:26.494Z,97875.59
2023-03-28T06:12:53.003Z,97875.47
2023-03-28T06:15:19.520Z,97880.56
2023-03-28T06:17:46.177Z,97878.59
2023-03-28T06:20:13.320Z,97885.00
2023-03-28T06:22:40.021Z,97887.00
2023-03-28T06:25:07.359Z,97884.19
2023-03-28T06:27:34.649Z,97880.66
2023-03-28T06:30:01.432Z,97886.66
2023-03-28T06:32:28.556Z,97897.41
2023-03-28T06:34:55.112Z,97894.44
2023-03-28T06:37:21.601Z,97903.69
2023-03-28T06:39:50.745Z,97915.56
2023-03-28T06:42:17.475Z,97907.84
2023-03-28T06:44:43.975Z,97916.88
2023-03-28T06:47:10.534Z,97924.47
2023-03-28T06:49:37.052Z,97927.84
2023-03-28T06:52:03.605Z,97927.31
2023-03-28T06:54:30.085Z,97939.06
2023-03-28T06:56:56.616Z,97946.56
2023-03-28T06:59:23.185Z,97937.31
2023-03-28T07:01:49.732Z,97944.53
2023-03-28T07:04:16.296Z,97943.72
2023-03-28T07:06:42.857Z,97951.47
2023-03-28T07:09:09.413Z,97953.31
2023-03-28T07:11:35.987Z,97960.13
2023-03-28T07:14:02.520Z,97959.03
2023-03-28T07:16:29.030Z,97970.00
2023-03-28T07:18:55.914Z,97972.22
2023-03-28T07:21:22.704Z,97961.88
2023-03-28T07:23:49.289Z,97971.88
2023-03-28T07:26:16.586Z,97970.66
2023-03-28T07:28:43.477Z,97983.41
2023-03-28T07:31:10.468Z,97987.59
2023-03-28T07:33:38.466Z,97995.34
2023-03-28T07:36:09.682Z,97992.63
2023-03-28T07:38:36.756Z,98012.34
2023-03-28T07:41:03.745Z,97997.06
2023-03-28T07:43:30.455Z,98008.25
2023-03-28T07:46:06.396Z,98015.13
2023-03-28T07:48:34.948Z,98003.81
2023-03-28T07:51:02.202Z,98021.94
2023-03-28T07:53:28.893Z,98016.72
2023-03-28T07:55:56.269Z,98025.91
2023-03-28T07:58:23.775Z,98022.28
2023-03-28T08:00:50.657Z,98029.16
2023-03-28T08:03:18.770Z,98026.16
2023-03-28T08:05:49.771Z,98023.53
2023-03-28T08:08:16.608Z,98033.75
2023-03-28T08:10:46.065Z,98028.81
2023-03-28T08:13:12.778Z,98036.72
2023-03-28T08:15:39.402Z,98039.31
2023-03-28T08:18:06.160Z,98038.31
2023-03-28T08:20:33.493Z,98042.34
2023-03-28T08:22:59.957Z,98048.75
2023-03-28T08:25:26.466Z,98042.09
2023-03-28T08:27:52.942Z,98051.09
2023-03-28T08:30:19.460Z,98049.72
2023-03-28T08:32:48.689Z,98045.03
2023-03-28T08:35:15.730Z,98052.22
2023-03-28T08:37:42.245Z,98056.53
2023-03-28T08:40:14.889Z,98054.53
2023-03-28T08:43:15.428Z,98057.66
2023-03-28T08:45:55.656Z,98054.31
2023-03-28T08:48:22.149Z,98045.13
2023-03-28T08:50:51.226Z,98057.13
2023-03-28T08:53:24.346Z,98058.59
2023-03-28T08:55:53.770Z,98054.03
2023-03-28T08:58:23.362Z,98060.81
2023-03-28T09:00:52.101Z,98062.31
2023-03-28T09:03:21.616Z,98060.94
2023-03-28T09:06:29.487Z,98045.38
2023-03-28T09:09:05.077Z,98055.69
2023-03-28T09:11:54.274Z,98059.44
2023-03-28T09:14:23.726Z,98057.09
2023-03-28T09:17:27.829Z,98039.16
2023-03-28T09:20:12.517Z,98045.75
2023-03-28T09:22:56.082Z,98043.97
2023-03-28T09:25:36.261Z,98054.94
2023-03-28T09:28:14.823Z,98064.88
2023-03-28T09:30:45.950Z,98055.06
2023-03-28T09:33:18.594Z,98070.69
2023-03-28T09:35:48.930Z,98054.50
2023-03-28T09:38:26.415Z,98050.13
2023-03-28T09:40:57.531Z,98055.78
2023-03-28T09:43:47.415Z,98063.38
2023-03-28T09:46:37.002Z,98050.88
2023-03-28T09:49:03.680Z,98053.28
2023-03-28T09:51:31.046Z,98038.22
2023-03-28T09:53:57.598Z,98044.56
2023-03-28T09:56:36.737Z,98043.03
2023-03-28T09:59:05.075Z,98044.50
2023-03-28T10:01:38.642Z,98046.09
2023-03-28T10:04:14.432Z,98041.25
2023-03-28T10:06:42.278Z,98045.00
2023-03-28T10:09:18.196Z,98040.63
2023-03-28T10:11:57.538Z,98040.19
2023-03-28T10:14:42.183Z,98037.34
2023-03-28T10:17:18.874Z,98028.44
2023-03-28T10:19:47.433Z,98027.22
2023-03-28T10:22:13.882Z,98037.13
2023-03-28T10:24:41.182Z,98041.19
2023-03-28T10:27:23.909Z,98041.88
2023-03-28T10:29:53.482Z,98041.53
2023-03-28T10:32:29.297Z,98034.09
2023-03-28T10:35:22.040Z,98030.78
2023-03-28T10:37:54.851Z,98017.56
2023-03-28T10:40:21.333Z,98026.50
2023-03-28T10:42:50.842Z,98020.94
2023-03-28T10:45:40.578Z,98015.13
2023-03-28T10:48:22.592Z,98006.56
2023-03-28T10:50:52.857Z,98024.94
2023-03-28T10:53:43.479Z,98027.88
2023-03-28T10:56:29.489Z,98020.28
2023-03-28T10:59:27.885Z,98011.34
2023-03-28T11:02:50.000Z,98002.38
2023-03-28T11:05:28.212Z,98018.66
2023-03-28T11:08:00.107Z,98008.19
2023-03-28T11:11:06.121Z,98010.94
2023-03-28T11:13:57.766Z,98013.59
2023-03-28T11:17:17.122Z,98016.47
2023-03-28T11:19:49.453Z,98012.34
2023-03-28T11:22:28.154Z,98022.34
2023-03-28T11:25:19.544Z,98017.19
2023-03-28T11:28:06.270Z,98021.22
2023-03-28T11:30:35.420Z,98012.66
2023-03-28T11:33:16.705Z,98019.69
2023-03-28T11:35:54.624Z,98025.34
2023-03-28T11:38:56.629Z,98013.56
2023-03-28T11:41:30.035Z,98009.53
2023-03-28T11:44:08.451Z,98014.75
2023-03-28T11:46:40.753Z,98003.59
2023-03-28T11:49:22.592Z,98002.41
2023-03-28T11:52:04.326Z,97991.97
2023-03-28T11:54:37.547Z,98000.38
2023-03-28T11:57:35.076Z,98009.09
2023-03-28T12:00:42.534Z,98002.22
2023-03-28T12:03:29.020Z,98003.91
2023-03-28T12:06:05.544Z,98006.00
2023-03-28T12:08:47.586Z,97991.53
2023-03-28T12:11:36.847Z,97998.94
2023-03-28T12:14:12.630Z,97999.91
2023-03-28T12:16:46.779Z,97998.13
2023-03-28T12:19:18.421Z,97988.81
2023-03-28T12:22:00.740Z,97985.81
2023-03-28T12:24:36.980Z,97986.19
2023-03-28T12:27:14.625Z,97994.19
2023-03-28T12:29:59.383Z,97990.72
2023-03-28T12:32:39.450Z,97996.91
2023-03-28T12:35:14.551Z,97991.44
2023-03-28T12:37:46.739Z,97983.38
2023-03-28T12:40:13.544Z,97988.28
2023-03-28T12:42:43.311Z,98000.72
2023-03-28T12:45:20.123Z,97997.66
2023-03-28T12:47:51.616Z,98002.28
2023-03-28T12:50:41.267Z,97984.97
2023-03-28T12:53:11.678Z,97975.94
2023-03-28T12:55:46.502Z,97964.53
2023-03-28T12:58:33.435Z,97963.16
2023-03-28T13:01:09.230Z,97968.25
2023-03-28T13:04:02.739Z,97979.06
2023-03-28T13:06:47.790Z,97967.03
2023-03-28T13:09:41.728Z,97961.19
2023-03-28T13:12:46.948Z,97957.78
2023-03-28T13:15:13.406Z,97953.50
2023-03-28T13:17:47.846Z,97962.72
2023-03-28T13:20:17.584Z,97956.47
2023-03-28T13:23:04.645Z,97963.78
2023-03-28T13:25:35.588Z,97953.44
2023-03-28T13:28:11.359Z,97945.94
2023-03-28T13:30:41.394Z,97956.00
2023-03-28T13:33:23.136Z,97955.09
2023-03-28T13:35:58.911Z,97944.59
2023-03-28T13:38:28.143Z,97948.13
2023-03-28T13:41:09.533Z,97946.28
2023-03-28T13:43:47.360Z,97943.84
2023-03-28T13:46:18.785Z,97944.03
2023-03-28T13:49:01.229Z,97932.91
2023-03-28T13:51:32.757Z,97940.63
2023-03-28T13:53:59.467Z,97948.53
2023-03-28T13:56:30.661Z,97950.69
2023-03-28T13:58:59.066Z,97947.25
2023-03-28T14:01:33.399Z,97942.69
2023-03-28T14:03:59.996Z,97944.63
2023-03-28T14:06:29.645Z,97950.09
2023-03-28T14:09:01.078Z,97947.06
2023-03-28T14:11:37.573Z,97947.03
2023-03-28T14:14:11.747Z,97942.44
2023-03-28T14:16:39.548Z,97954.19
2023-03-28T14:19:07.586Z,97942.28
2023-03-28T14:21:34.784Z,97944.31
2023-03-28T14:24:07.059Z,97948.91
2023-03-28T14:26:37.114Z,97942.91
2023-03-28T14:29:05.632Z,97942.66
2023-03-28T14:31:38.510Z,97942.97
2023-03-28T14:34:25.437Z,97940.41
2023-03-28T14:37:02.165Z,97945.06
2023-03-28T14:39:31.372Z,97947.53
2023-03-28T14:42:02.180Z,97938.41
2023-03-28T14:44:30.277Z,97934.50
2023-03-28T14:46:59.295Z,97921.22
2023-03-28T14:49:27.128Z,97925.69
2023-03-28T14:51:57.412Z,97925.06
2023-03-28T14:54:28.639Z,97918.34
2023-03-28T14:56:57.320Z,97910.56
2023-03-28T14:59:32.305Z,97910.69
2023-03-28T15:02:01.808Z,97903.88
2023-03-28T15:04:30.167Z,97908.47
2023-03-28T15:06:58.096Z,97916.91
2023-03-28T15:09:28.993Z,97909.75
2023-03-28T15:11:57.385Z,97912.03
2023-03-28T15:14:30.828Z,97914.97
2023-03-28T15:16:57.967Z,97910.78
2023-03-28T15:19:35.477Z,97909.69
2023-03-28T15:22:21.515Z,97911.34
2023-03-28T15:24:48.181Z,97915.09
2023-03-28T15:27:25.197Z,97905.53
2023-03-28T15:29:51.854Z,97903.97
2023-03-28T15:32:20.298Z,97904.03
2023-03-28T15:34:55.185Z,97910.34
2023-03-28T15:37:24.722Z,97906.38
2023-03-28T15:39:52.659Z,97912.00
2023-03-28T15:42:19.171Z,97913.69
2023-03-28T15:45:11.936Z,97918.94
2023-03-28T15:47:38.769Z,97911.13
2023-03-28T15:50:08.174Z,97905.13
2023-03-28T15:52:35.270Z,97909.84
2023-03-28T15:55:03.248Z,97911.00
2023-03-28T15:57:30.823Z,97919.22
2023-03-28T15:59:58.705Z,97910.13
2023-03-28T16:02:25.491Z,97909.53
2023-03-28T16:05:06.942Z,97912.56
2023-03-28T16:07:34.672Z,97909.78
2023-03-28T16:10:01.242Z,97913.59
2023-03-28T16:12:28.142Z,97920.25
2023-03-28T16:14:55.342Z,97908.72
2023-03-28T16:17:26.467Z,97914.28
2023-03-28T16:19:53.071Z,97910.94
2023-03-28T16:22:21.084Z,97913.81
2023-03-28T16:24:49.591Z,97908.97
2023-03-28T16:27:16.732Z,97910.19
2023-03-28T16:29:43.712Z,97906.75
2023-03-28T16:32:12.758Z,97916.59
2023-03-28T16:34:40.184Z,97905.47
2023-03-28T16:37:08.931Z,97909.25
2023-03-28T16:39:37.501Z,97907.75
2023-03-28T16:42:05.393Z,97916.66
2023-03-28T16:44:32.497Z,97914.38
2023-03-28T16:47:00.178Z,97915.44
2023-03-28T16:49:26.754Z,97914.88
2023-03-28T16:51:54.816Z,97915.03
2023-03-28T16:54:24.626Z,97910.78
2023-03-28T16:56:51.224Z,97907.44
2023-03-28T16:59:17.833Z,97911.03
2023-03-28T17:01:46.348Z,97914.75
2023-03-28T17:04:13.282Z,97910.56
2023-03-28T17:06:39.930Z,97909.16
2023-03-28T17:09:06.753Z,97906.84
2023-03-28T17:11:33.618Z,97906.16
2023-03-28T17:14:00.621Z,97905.41
2023-03-28T17:16:27.469Z,97906.53
2023-03-28T17:18:54.068Z,97905.03
2023-03-28T17:21:20.598Z,97895.72
2023-03-28T17:23:48.700Z,97896.06
2023-03-28T17:26:16.264Z,97898.13
2023-03-28T17:28:43.522Z,97899.13
2023-03-28T17:31:17.055Z,97895.13
2023-03-28T17:33:44.872Z,97895.44
2023-03-28T17:36:26.294Z,97894.09
2023-03-28T17:38:57.705Z,97899.69
2023-03-28T17:41:25.550Z,97903.41
2023-03-28T17:43:53.110Z,97902.09
2023-03-28T17:46:19.833Z,97898.16
2023-03-28T17:48:46.571Z,97900.28
2023-03-28T17:51:13.795Z,97888.41
2023-03-28T17:53:41.733Z,97898.19
2023-03-28T17:56:09.771Z,97900.97
2023-03-28T17:58:37.615Z,97896.03
2023-03-28T18:01:08.457Z,97892.00
2023-03-28T18:03:35.304Z,97896.47
2023-03-28T18:06:02.359Z,97896.69
2023-03-28T18:08:30.310Z,97894.25
2023-03-28T18:11:10.854Z,97893.63
2023-03-28T18:13:38.347Z,97897.28
2023-03-28T18:16:10.467Z,97892.25
2023-03-28T18:18:37.597Z,97893.31
2023-03-28T18:21:04.334Z,97890.84
2023-03-28T18:23:31.882Z,97889.28
2023-03-28T18:25:58.622Z,97893.72
2023-03-28T18:28:25.532Z,97896.47
2023-03-28T18:30:53.122Z,97901.03
2023-03-28T18:33:22.068Z,97902.16
2023-03-28T18:35:49.234Z,97900.69
2023-03-28T18:38:15.846Z,97892.22
2023-03-28T18:40:42.955Z,97901.94
2023-03-28T18:43:09.858Z,97895.94
2023-03-28T18:45:36.810Z,97889.88
2023-03-28T18:48:04.050Z,97887.25
2023-03-28T18:50:31.339Z,97884.72
2023-03-28T18:52:58.099Z,97887.31
2023-03-28T18:55:24.866Z,97884.88
2023-03-28T18:57:52.740Z,97879.84
2023-03-28T19:00:19.918Z,97874.78
2023-03-28T19:02:47.926Z,97881.03
2023-03-28T19:05:16.585Z,97884.50
2023-03-28T19:07:44.718Z,97882.09
2023-03-28T19:10:13.382Z,97876.31
2023-03-28T19:12:41.098Z,97882.66
2023-03-28T19:15:08.821Z,97882.84
2023-03-28T19:17:36.473Z,97880.47
2023-03-28T19:20:07.796Z,97875.47
2023-03-28T19:22:35.172Z,97871.16
2023-03-28T19:25:01.825Z,97862.72
2023-03-28T19:27:28.178Z,97861.97
2023-03-28T19:29:54.570Z,97863.72
2023-03-28T19:32:20.933Z,97856.28
2023-03-28T19:34:47.329Z,97858.22
2023-03-28T19:37:14.002Z,97848.00
2023-03-28T19:39:40.382Z,97851.63
2023-03-28T19:42:06.757Z,97842.22
2023-03-28T19:44:33.242Z,97836.13
2023-03-28T19:46:59.671Z,97842.97
2023-03-28T19:49:26.176Z,97843.91
2023-03-28T19:51:55.550Z,97832.81
2023-03-28T19:54:22.048Z,97833.81
2023-03-28T19:56:48.690Z,97830.59
2023-03-28T19:59:15.133Z,97827.34
2023-03-28T20:01:41.586Z,97835.25
2023-03-28T20:04:08.161Z,97833.63
2023-03-28T20:06:34.610Z,97837.22
2023-03-28T20:09:01.129Z,97825.16
2023-03-28T20:11:27.836Z,97827.81
2023-03-28T20:13:54.209Z,97827.06
2023-03-28T20:16:20.813Z,97828.00
2023-03-28T20:18:48.285Z,97820.31
2023-03-28T20:21:14.803Z,97829.91
2023-03-28T20:23:41.513Z,97827.41
2023-03-28T20:26:12.179Z,97817.94
2023-03-28T20:28:39.986Z,97823.13
2023-03-28T20:31:06.406Z,97824.97
2023-03-28T20:33:32.804Z,97821.44
2023-03-28T20:35:59.239Z,97814.28
2023-03-28T20:38:26.106Z,97815.16
2023-03-28T20:40:52.584Z,97813.50
2023-03-28T20:43:22.066Z,97811.88
2023-03-28T20:45:53.528Z,97811.88
2023-03-28T20:48:21.899Z,97807.47
2023-03-28T20:50:48.705Z,97800.47
2023-03-28T20:53:15.699Z,97805.66
2023-03-28T20:55:43.287Z,97797.91
2023-03-28T20:58:09.643Z,97797.06
2023-03-28T21:00:36.070Z,97798.78
2023-03-28T21:03:03.710Z,97791.88
2023-03-28T21:05:30.344Z,97792.72
2023-03-28T21:07:58.250Z,97791.78
2023-03-28T21:10:24.612Z,97775.28
2023-03-28T21:12:51.610Z,97770.03
2023-03-28T21:15:18.169Z,97779.50
2023-03-28T21:17:47.677Z,97775.97
2023-03-28T21:20:14.099Z,97773.44
2023-03-28T21:22:40.540Z,97770.78
2023-03-28T21:25:07.608Z,97774.16
2023-03-28T21:27:34.734Z,97768.09
2023-03-28T21:30:04.210Z,97768.00
2023-03-28T21:32:33.071Z,97776.53
2023-03-28T21:34:59.960Z,97766.97
2023-03-28T21:37:26.343Z,97765.31
2023-03-28T21:39:52.862Z,97764.59
2023-03-28T21:42:19.279Z,97771.44
2023-03-28T21:44:45.963Z,97770.56
2023-03-28T21:47:13.134Z,97763.78
2023-03-28T21:49:39.520Z,97764.72
2023-03-28T21:52:06.001Z,97768.13
2023-03-28T21:54:32.454Z,97765.41
2023-03-28T21:56:59.164Z,97768.75
2023-03-28T21:59:26.324Z,97773.09
2023-03-28T22:01:52.776Z,97761.91
2023-03-28T22:04:19.233Z,97759.34
2023-03-28T22:06:45.610Z,97753.34
2023-03-28T22:09:12.205Z,97752.53
2023-03-28T22:11:39.400Z,97738.78
2023-03-28T22:14:06.216Z,97736.19
2023-03-28T22:16:35.011Z,97731.84
2023-03-28T22:19:01.658Z,97718.03
2023-03-28T22:21:30.209Z,97727.56
2023-03-28T22:23:57.167Z,97722.34
2023-03-28T22:26:27.203Z,97713.69
2023-03-28T22:28:54.583Z,97710.16
2023-03-28T22:31:21.612Z,97706.63
2023-03-28T22:33:48.073Z,97712.63
2023-03-28T22:36:14.611Z,97707.41
2023-03-28T22:38:41.153Z,97709.13
2023-03-28T22:41:07.780Z,97696.13
2023-03-28T22:43:34.631Z,97695.25
2023-03-28T22:46:01.065Z,97696.97
2023-03-28T22:48:29.995Z,97684.78
2023-03-28T22:50:57.191Z,97688.19
2023-03-28T22:53:25.988Z,97681.28
2023-03-28T22:55:52.366Z,97678.81
2023-03-28T22:58:19.183Z,97677.84
2023-03-28T23:00:46.423Z,97680.41
2023-03-28T23:03:13.162Z,97681.25
2023-03-28T23:05:39.662Z,97683.03
2023-03-28T23:08:06.359Z,97680.41
2023-03-28T23:10:33.333Z,97677.81
2023-03-28T23:12:59.999Z,97667.38
2023-03-28T23:15:27.118Z,97670.03
2023-03-28T23:17:53.646Z,97666.50
2023-03-28T23:20:20.159Z,97668.09
2023-03-28T23:22:47.476Z,97672.34
2023-03-28T23:25:15.177Z,97669.81
2023-03-28T23:27:42.087Z,97663.78
2023-03-28T23:30:10.168Z,97662.84
2023-03-28T23:32:36.780Z,97664.53
2023-03-28T23:35:03.729Z,97662.78
2023-03-28T23:37:30.283Z,97658.56
2023-03-28T23:39:57.425Z,97651.72
2023-03-28T23:42:24.795Z,97644.78
2023-03-28T23:44:51.800Z,97656.84
2023-03-28T23:47:20.371Z,97649.84
2023-03-28T23:49:47.117Z,97653.28
2023-03-28T23:52:13.510Z,97647.25
2023-03-28T23:54:40.000Z,97639.50
2023-03-28T23:57:06.863Z,97647.22
2023-03-28T23:59:33.357Z,97638.56
