createdAt,value
2023-08-17T00:00:33.466Z,3.60
2023-08-17T00:02:59.833Z,3.44
2023-08-17T00:05:26.150Z,3.05
2023-08-17T00:07:52.546Z,3.12
2023-08-17T00:10:18.879Z,3.30
2023-08-17T00:12:45.263Z,3.44
2023-08-17T00:15:11.595Z,3.37
2023-08-17T00:17:37.978Z,3.32
2023-08-17T00:20:04.316Z,3.27
2023-08-17T00:22:30.737Z,3.33
2023-08-17T00:24:57.127Z,3.07
2023-08-17T00:27:23.837Z,3.26
2023-08-17T00:29:50.611Z,3.18
2023-08-17T00:32:18.596Z,3.52
2023-08-17T00:34:45.040Z,3.38
2023-08-17T00:37:11.412Z,3.43
2023-08-17T00:39:37.785Z,3.31
2023-08-17T00:42:04.114Z,3.40
2023-08-17T00:44:30.426Z,3.32
2023-08-17T00:46:56.748Z,3.44
2023-08-17T00:49:23.115Z,3.46
2023-08-17T00:51:49.441Z,3.24
2023-08-17T00:54:15.812Z,3.10
2023-08-17T00:56:42.183Z,2.97
2023-08-17T00:59:08.508Z,3.08
2023-08-17T01:01:34.826Z,2.86
2023-08-17T01:04:01.147Z,2.86
2023-08-17T01:06:27.475Z,2.82
2023-08-17T01:08:53.789Z,2.78
2023-08-17T01:11:20.170Z,2.86
2023-08-17T01:13:46.514Z,2.56
2023-08-17T01:16:12.937Z,2.64
2023-08-17T01:18:39.366Z,2.70
2023-08-17T01:21:05.729Z,2.73
2023-08-17T01:23:32.094Z,2.55
2023-08-17T01:25:58.493Z,2.68
2023-08-17T01:28:24.832Z,2.69
2023-08-17T01:30:51.198Z,2.60
2023-08-17T01:33:17.601Z,2.84
2023-08-17T01:35:43.955Z,2.81
2023-08-17T01:38:10.325Z,2.72
2023-08-17T01:40:36.727Z,2.80
2023-08-17T01:43:03.073Z,2.93
2023-08-17T01:45:29.401Z,3.10
2023-08-17T01:47:55.736Z,3.13
2023-08-17T01:50:22.063Z,3.13
2023-08-17T01:52:48.394Z,3.11
2023-08-17T01:55:14.742Z,2.94
2023-08-17T01:57:41.125Z,3.16
2023-08-17T02:00:07.517Z,3.06
2023-08-17T02:02:33.954Z,3.23
2023-08-17T02:05:00.402Z,2.92
2023-08-17T02:07:27.052Z,3.01
2023-08-17T02:09:53.556Z,3.04
2023-08-17T02:12:19.890Z,3.29
2023-08-17T02:14:46.212Z,3.16
2023-08-17T02:17:12.573Z,3.33
2023-08-17T02:19:38.936Z,3.13
2023-08-17T02:22:05.269Z,3.04
2023-08-17T02:24:31.662Z,3.44
2023-08-17T02:26:58.064Z,3.09
2023-08-17T02:29:24.394Z,3.03
2023-08-17T02:31:50.712Z,3.80
2023-08-17T02:34:17.078Z,3.11
2023-08-17T02:36:43.449Z,2.95
2023-08-17T02:39:09.891Z,3.11
2023-08-17T02:41:36.238Z,3.34
2023-08-17T02:44:02.571Z,3.23
2023-08-17T02:46:28.941Z,2.95
2023-08-17T02:48:55.380Z,2.96
2023-08-17T02:51:21.780Z,3.31
2023-08-17T02:53:48.118Z,3.16
2023-08-17T02:56:14.566Z,3.25
2023-08-17T02:58:40.954Z,2.95
2023-08-17T03:01:07.279Z,3.16
2023-08-17T03:03:33.730Z,2.97
2023-08-17T03:06:00.190Z,3.06
2023-08-17T03:08:26.583Z,3.12
2023-08-17T03:10:52.959Z,3.11
2023-08-17T03:13:19.294Z,3.08
2023-08-17T03:15:45.693Z,3.35
2023-08-17T03:18:12.033Z,3.39
2023-08-17T03:20:38.426Z,3.39
2023-08-17T03:23:04.811Z,3.30
2023-08-17T03:25:31.208Z,3.23
2023-08-17T03:27:57.610Z,3.33
2023-08-17T03:30:24.008Z,3.30
2023-08-17T03:32:50.365Z,3.11
2023-08-17T03:35:16.735Z,3.13
2023-08-17T03:37:43.088Z,3.07
2023-08-17T03:40:09.416Z,3.12
2023-08-17T03:42:35.747Z,3.11
2023-08-17T03:45:02.143Z,3.18
2023-08-17T03:47:28.591Z,3.09
2023-08-17T03:49:55.128Z,3.22
2023-08-17T03:52:21.460Z,3.43
2023-08-17T03:54:47.926Z,3.39
2023-08-17T03:57:14.305Z,3.11
2023-08-17T03:59:40.640Z,3.00
2023-08-17T04:02:07.017Z,3.30
2023-08-17T04:04:33.434Z,3.21
2023-08-17T04:06:59.844Z,3.55
2023-08-17T04:09:26.237Z,3.25
2023-08-17T04:11:52.689Z,3.09
2023-08-17T04:14:20.252Z,3.38
2023-08-17T04:16:46.837Z,3.59
2023-08-17T04:19:13.263Z,3.54
2023-08-17T04:21:39.606Z,3.77
2023-08-17T04:24:05.937Z,3.58
2023-08-17T04:26:32.258Z,3.57
2023-08-17T04:28:58.654Z,3.61
2023-08-17T04:31:25.030Z,3.54
2023-08-17T04:33:51.434Z,3.64
2023-08-17T04:36:17.765Z,3.42
2023-08-17T04:38:44.147Z,3.36
2023-08-17T04:41:10.542Z,3.68
2023-08-17T04:43:36.920Z,3.70
2023-08-17T04:46:03.288Z,4.55
2023-08-17T04:48:29.652Z,3.59
2023-08-17T04:50:55.982Z,3.59
2023-08-17T04:53:22.303Z,3.49
2023-08-17T04:55:48.691Z,3.21
2023-08-17T04:58:15.035Z,3.51
2023-08-17T05:00:41.408Z,3.75
2023-08-17T05:03:11.782Z,3.81
2023-08-17T05:05:43.510Z,3.72
2023-08-17T05:08:09.841Z,3.67
2023-08-17T05:10:36.151Z,3.14
2023-08-17T05:13:02.941Z,3.26
2023-08-17T05:15:29.386Z,3.20
2023-08-17T05:17:55.812Z,3.42
2023-08-17T05:20:22.201Z,3.48
2023-08-17T05:22:48.528Z,3.22
2023-08-17T05:25:14.899Z,3.37
2023-08-17T05:27:41.307Z,3.31
2023-08-17T05:30:07.703Z,3.71
2023-08-17T05:32:34.140Z,3.26
2023-08-17T05:35:00.552Z,3.46
2023-08-17T05:37:27.113Z,3.35
2023-08-17T05:39:53.798Z,3.00
2023-08-17T05:42:20.185Z,3.09
2023-08-17T05:44:46.511Z,3.35
2023-08-17T05:47:12.832Z,3.11
2023-08-17T05:49:39.160Z,3.15
2023-08-17T05:52:05.535Z,3.22
2023-08-17T05:54:31.923Z,3.09
2023-08-17T05:56:58.254Z,3.21
2023-08-17T05:59:24.638Z,3.38
2023-08-17T06:01:51.007Z,3.29
2023-08-17T06:04:17.327Z,3.37
2023-08-17T06:06:43.713Z,3.48
2023-08-17T06:09:10.110Z,3.52
2023-08-17T06:11:36.451Z,3.57
2023-08-17T06:14:02.829Z,3.26
2023-08-17T06:16:29.200Z,3.31
2023-08-17T06:18:55.610Z,3.35
2023-08-17T06:21:21.983Z,3.66
2023-08-17T06:23:48.305Z,3.49
2023-08-17T06:26:14.626Z,3.40
2023-08-17T06:28:41.012Z,3.69
2023-08-17T06:31:07.358Z,3.57
2023-08-17T06:33:33.750Z,3.73
2023-08-17T06:36:00.080Z,3.43
2023-08-17T06:38:26.408Z,3.51
2023-08-17T06:40:52.789Z,3.43
2023-08-17T06:43:19.176Z,3.61
2023-08-17T06:45:45.536Z,3.46
2023-08-17T06:48:11.948Z,3.30
2023-08-17T06:50:38.305Z,3.52
2023-08-17T06:53:04.642Z,3.49
2023-08-17T06:55:31.031Z,3.18
2023-08-17T06:57:57.374Z,3.40
2023-08-17T07:00:23.745Z,3.65
2023-08-17T07:02:55.071Z,3.32
2023-08-17T07:05:22.633Z,3.66
2023-08-17T07:07:48.955Z,3.88
2023-08-17T07:10:15.554Z,3.89
2023-08-17T07:12:41.987Z,3.52
2023-08-17T07:15:08.433Z,3.44
2023-08-17T07:17:34.798Z,3.54
2023-08-17T07:20:15.594Z,3.48
2023-08-17T07:22:47.321Z,3.41
2023-08-17T07:25:13.662Z,3.38
2023-08-17T07:27:40.041Z,3.50
2023-08-17T07:30:06.390Z,4.25
2023-08-17T07:32:32.804Z,4.36
2023-08-17T07:34:59.238Z,4.09
2023-08-17T07:37:25.746Z,3.91
2023-08-17T07:39:52.432Z,3.79
2023-08-17T07:42:18.878Z,4.13
2023-08-17T07:44:45.278Z,4.00
2023-08-17T07:47:11.617Z,4.26
2023-08-17T07:49:38.018Z,4.12
2023-08-17T07:52:04.377Z,4.04
2023-08-17T07:54:30.723Z,3.64
2023-08-17T07:56:57.100Z,3.77
2023-08-17T07:59:23.434Z,4.01
2023-08-17T08:01:49.887Z,3.97
2023-08-17T08:04:16.248Z,3.98
2023-08-17T08:06:42.621Z,4.05
2023-08-17T08:09:08.955Z,4.08
2023-08-17T08:11:35.374Z,3.73
2023-08-17T08:14:01.713Z,4.14
2023-08-17T08:16:28.097Z,4.02
2023-08-17T08:18:56.364Z,4.07
2023-08-17T08:21:23.141Z,3.73
2023-08-17T08:23:49.534Z,3.86
2023-08-17T08:26:15.888Z,3.91
2023-08-17T08:28:42.282Z,3.88
2023-08-17T08:31:08.704Z,3.93
2023-08-17T08:33:35.052Z,4.06
2023-08-17T08:36:01.444Z,4.02
2023-08-17T08:38:27.768Z,3.81
2023-08-17T08:40:54.233Z,4.13
2023-08-17T08:43:20.575Z,4.10
2023-08-17T08:45:46.942Z,4.09
2023-08-17T08:48:13.338Z,4.20
2023-08-17T08:50:39.785Z,3.96
2023-08-17T08:53:06.144Z,4.05
2023-08-17T08:55:32.500Z,4.27
2023-08-17T08:57:58.833Z,4.23
2023-08-17T09:00:25.201Z,4.20
2023-08-17T09:02:51.635Z,4.43
2023-08-17T09:05:18.067Z,4.26
2023-08-17T09:07:44.449Z,4.09
2023-08-17T09:10:10.811Z,4.14
2023-08-17T09:12:40.909Z,4.35
2023-08-17T09:15:07.872Z,4.13
2023-08-17T09:17:34.216Z,4.20
2023-08-17T09:20:00.665Z,4.05
2023-08-17T09:22:27.271Z,4.02
2023-08-17T09:24:53.879Z,3.90
2023-08-17T09:27:20.235Z,3.79
2023-08-17T09:29:46.647Z,3.54
2023-08-17T09:32:13.006Z,3.63
2023-08-17T09:34:39.336Z,3.45
2023-08-17T09:37:05.734Z,3.46
2023-08-17T09:39:32.071Z,3.45
2023-08-17T09:41:58.568Z,3.17
2023-08-17T09:44:24.886Z,3.29
2023-08-17T09:46:51.279Z,3.13
2023-08-17T09:49:17.659Z,3.04
2023-08-17T09:51:44.012Z,3.21
2023-08-17T09:54:10.332Z,3.39
2023-08-17T09:56:36.686Z,3.62
2023-08-17T09:59:03.026Z,3.30
2023-08-17T10:01:29.369Z,3.42
2023-08-17T10:03:55.776Z,3.74
2023-08-17T10:06:26.612Z,3.55
2023-08-17T10:08:53.764Z,3.78
2023-08-17T10:11:20.173Z,3.48
2023-08-17T10:13:46.526Z,3.61
2023-08-17T10:16:12.893Z,3.41
2023-08-17T10:18:39.246Z,3.52
2023-08-17T10:21:05.561Z,3.40
2023-08-17T10:23:31.950Z,3.60
2023-08-17T10:25:58.345Z,3.91
2023-08-17T10:28:24.748Z,3.43
2023-08-17T10:30:51.142Z,3.43
2023-08-17T10:33:17.495Z,3.56
2023-08-17T10:35:43.872Z,3.54
2023-08-17T10:38:11.558Z,3.45
2023-08-17T10:40:38.034Z,3.34
2023-08-17T10:43:04.445Z,3.78
2023-08-17T10:45:32.133Z,3.68
2023-08-17T10:47:59.011Z,3.63
2023-08-17T10:50:25.430Z,3.38
2023-08-17T10:52:51.815Z,3.42
2023-08-17T10:55:18.152Z,3.26
2023-08-17T10:57:44.530Z,3.34
2023-08-17T11:00:10.872Z,3.50
2023-08-17T11:02:37.458Z,3.47
2023-08-17T11:05:04.040Z,3.50
2023-08-17T11:07:30.394Z,3.42
2023-08-17T11:09:56.810Z,3.17
2023-08-17T11:12:23.188Z,3.40
2023-08-17T11:14:49.516Z,3.26
2023-08-17T11:17:15.890Z,3.49
2023-08-17T11:19:42.220Z,3.40
2023-08-17T11:22:08.538Z,3.23
2023-08-17T11:24:34.912Z,3.09
2023-08-17T11:27:01.297Z,3.67
2023-08-17T11:29:27.697Z,3.80
2023-08-17T11:31:54.072Z,3.49
2023-08-17T11:34:20.475Z,3.77
2023-08-17T11:36:46.894Z,3.42
2023-08-17T11:39:13.221Z,3.79
2023-08-17T11:41:39.634Z,3.76
2023-08-17T11:44:06.025Z,3.56
2023-08-17T11:46:32.431Z,3.80
2023-08-17T11:48:58.774Z,3.57
2023-08-17T11:51:25.153Z,3.74
2023-08-17T11:53:51.487Z,3.87
2023-08-17T11:56:17.823Z,3.74
2023-08-17T11:58:44.610Z,3.67
2023-08-17T12:01:11.574Z,3.68
2023-08-17T12:03:38.165Z,3.96
2023-08-17T12:06:04.558Z,3.67
2023-08-17T12:08:30.971Z,3.66
2023-08-17T12:10:57.386Z,3.63
2023-08-17T12:13:23.804Z,3.79
2023-08-17T12:15:50.142Z,3.70
2023-08-17T12:18:16.478Z,3.49
2023-08-17T12:20:44.436Z,3.52
2023-08-17T12:23:11.512Z,3.50
2023-08-17T12:25:37.864Z,3.45
2023-08-17T12:28:04.291Z,3.47
2023-08-17T12:30:30.702Z,3.33
2023-08-17T12:32:58.718Z,3.17
2023-08-17T12:35:25.244Z,3.17
2023-08-17T12:37:51.648Z,3.17
2023-08-17T12:40:18.049Z,2.80
2023-08-17T12:42:44.403Z,3.01
2023-08-17T12:45:10.731Z,3.14
2023-08-17T12:47:37.145Z,3.09
2023-08-17T12:50:03.576Z,2.97
2023-08-17T12:52:29.926Z,3.09
2023-08-17T12:54:56.257Z,2.82
2023-08-17T12:57:22.602Z,2.94
2023-08-17T12:59:48.989Z,2.89
2023-08-17T13:02:15.432Z,2.84
2023-08-17T13:04:41.816Z,3.20
2023-08-17T13:07:08.149Z,3.07
2023-08-17T13:09:34.489Z,2.79
2023-08-17T13:12:00.830Z,2.95
2023-08-17T13:14:27.226Z,2.85
2023-08-17T13:16:53.618Z,2.87
2023-08-17T13:19:20.029Z,2.85
2023-08-17T13:21:46.448Z,2.92
2023-08-17T13:24:12.812Z,2.96
2023-08-17T13:26:39.171Z,3.22
2023-08-17T13:29:05.515Z,3.14
2023-08-17T13:31:31.845Z,3.14
2023-08-17T13:33:58.230Z,3.26
2023-08-17T13:36:24.616Z,3.18
2023-08-17T13:38:51.000Z,3.21
2023-08-17T13:41:17.328Z,3.38
2023-08-17T13:43:43.669Z,3.10
2023-08-17T13:46:10.020Z,3.21
2023-08-17T13:48:36.398Z,3.15
2023-08-17T13:51:02.754Z,3.08
2023-08-17T13:53:29.156Z,3.24
2023-08-17T13:55:55.518Z,3.33
2023-08-17T13:58:21.895Z,3.18
2023-08-17T14:00:48.284Z,3.02
2023-08-17T14:03:14.791Z,3.28
2023-08-17T14:05:41.173Z,3.31
2023-08-17T14:08:07.546Z,3.09
2023-08-17T14:10:39.872Z,3.12
2023-08-17T14:13:06.958Z,2.85
2023-08-17T14:15:33.295Z,2.95
2023-08-17T14:17:59.669Z,3.00
2023-08-17T14:20:26.062Z,3.00
2023-08-17T14:22:52.462Z,2.89
2023-08-17T14:25:18.845Z,2.99
2023-08-17T14:27:45.264Z,3.06
2023-08-17T14:30:11.666Z,3.12
2023-08-17T14:32:38.083Z,2.89
2023-08-17T14:35:04.455Z,2.99
2023-08-17T14:37:31.352Z,3.08
2023-08-17T14:39:58.063Z,3.05
2023-08-17T14:42:24.678Z,3.04
2023-08-17T14:44:51.327Z,3.19
2023-08-17T14:47:21.264Z,2.96
2023-08-17T14:49:48.032Z,3.02
2023-08-17T14:52:14.418Z,3.38
2023-08-17T14:54:43.373Z,3.38
2023-08-17T14:57:09.890Z,3.36
2023-08-17T14:59:36.276Z,3.09
2023-08-17T15:02:02.670Z,3.18
2023-08-17T15:04:29.094Z,3.14
2023-08-17T15:06:55.436Z,3.14
2023-08-17T15:09:21.779Z,3.01
2023-08-17T15:11:48.091Z,2.72
2023-08-17T15:14:16.171Z,2.88
2023-08-17T15:16:42.840Z,2.68
2023-08-17T15:19:09.230Z,2.70
2023-08-17T15:21:35.570Z,2.80
2023-08-17T15:24:03.055Z,2.68
2023-08-17T15:26:29.846Z,3.15
2023-08-17T15:28:56.190Z,2.90
2023-08-17T15:31:22.643Z,2.88
2023-08-17T15:33:49.036Z,2.75
2023-08-17T15:36:15.428Z,2.90
2023-08-17T15:38:41.772Z,3.00
2023-08-17T15:41:08.137Z,2.87
2023-08-17T15:43:34.534Z,3.06
2023-08-17T15:46:01.008Z,3.19
2023-08-17T15:48:27.513Z,3.36
2023-08-17T15:50:53.950Z,3.16
2023-08-17T15:53:20.392Z,3.22
2023-08-17T15:55:46.761Z,3.55
2023-08-17T15:58:13.099Z,3.56
2023-08-17T16:00:39.447Z,3.32
2023-08-17T16:03:05.840Z,3.29
2023-08-17T16:05:32.262Z,3.35
2023-08-17T16:07:58.600Z,3.30
2023-08-17T16:10:24.984Z,3.39
2023-08-17T16:12:51.315Z,3.45
2023-08-17T16:15:17.722Z,3.51
2023-08-17T16:17:44.105Z,3.39
2023-08-17T16:20:10.453Z,3.50
2023-08-17T16:22:36.852Z,3.37
2023-08-17T16:25:03.221Z,3.29
2023-08-17T16:27:29.800Z,3.35
2023-08-17T16:29:56.320Z,3.32
2023-08-17T16:32:22.695Z,3.24
2023-08-17T16:34:49.082Z,3.19
2023-08-17T16:37:15.439Z,3.38
2023-08-17T16:39:41.857Z,3.61
2023-08-17T16:42:08.271Z,3.43
2023-08-17T16:44:34.652Z,3.44
2023-08-17T16:47:01.043Z,3.21
2023-08-17T16:49:30.701Z,3.21
2023-08-17T16:51:57.391Z,3.27
2023-08-17T16:54:23.709Z,3.18
2023-08-17T16:59:19.552Z,3.56
2023-08-17T17:01:45.918Z,3.26
2023-08-17T17:04:12.328Z,3.20
2023-08-17T17:06:38.736Z,3.48
2023-08-17T17:09:05.075Z,3.01
2023-08-17T17:11:31.480Z,3.07
2023-08-17T17:13:58.823Z,2.99
2023-08-17T17:16:25.327Z,2.96
2023-08-17T17:18:51.745Z,3.29
2023-08-17T17:21:18.089Z,3.12
2023-08-17T17:23:44.476Z,3.06
2023-08-17T17:26:10.825Z,2.97
2023-08-17T17:28:37.202Z,3.15
2023-08-17T17:31:03.565Z,3.11
2023-08-17T17:33:29.937Z,3.39
2023-08-17T17:35:56.328Z,3.12
2023-08-17T17:38:22.715Z,3.04
2023-08-17T17:40:49.044Z,3.02
2023-08-17T17:43:15.345Z,2.74
2023-08-17T17:45:41.723Z,3.18
2023-08-17T17:48:08.095Z,4.00
2023-08-17T17:50:34.493Z,5.05
2023-08-17T17:53:00.888Z,5.51
2023-08-17T17:55:27.220Z,4.43
2023-08-17T17:57:53.615Z,3.86
2023-08-17T18:00:19.945Z,3.44
2023-08-17T18:02:46.321Z,3.50
2023-08-17T18:05:12.735Z,2.81
2023-08-17T18:07:39.084Z,3.02
2023-08-17T18:10:05.408Z,3.04
2023-08-17T18:12:31.784Z,2.72
2023-08-17T18:14:58.185Z,3.02
2023-08-17T18:17:24.547Z,4.25
2023-08-17T18:19:50.969Z,3.77
2023-08-17T18:22:17.377Z,3.24
2023-08-17T18:24:43.803Z,2.97
2023-08-17T18:27:10.143Z,3.03
2023-08-17T18:29:36.548Z,3.67
2023-08-17T18:32:02.878Z,3.27
2023-08-17T18:34:29.189Z,3.47
2023-08-17T18:36:55.562Z,3.25
2023-08-17T18:39:21.891Z,3.26
2023-08-17T18:41:48.274Z,3.45
2023-08-17T18:44:14.694Z,3.53
2023-08-17T18:46:41.900Z,3.39
2023-08-17T18:49:09.648Z,3.36
2023-08-17T18:51:36.012Z,3.26
2023-08-17T18:54:02.336Z,3.42
2023-08-17T18:56:28.719Z,3.18
2023-08-17T18:58:55.056Z,3.30
2023-08-17T19:01:21.451Z,3.26
2023-08-17T19:03:47.969Z,3.49
2023-08-17T19:06:14.437Z,3.45
2023-08-17T19:08:40.761Z,3.54
2023-08-17T19:11:07.141Z,3.37
2023-08-17T19:13:33.470Z,3.12
2023-08-17T19:15:59.937Z,3.25
2023-08-17T19:18:26.379Z,3.62
2023-08-17T19:20:52.816Z,3.65
2023-08-17T19:23:19.165Z,3.43
2023-08-17T19:25:45.486Z,3.49
2023-08-17T19:28:11.874Z,3.68
2023-08-17T19:30:38.205Z,3.15
2023-08-17T19:33:04.571Z,3.37
2023-08-17T19:35:30.951Z,3.41
2023-08-17T19:37:57.329Z,3.45
2023-08-17T19:40:23.772Z,3.63
2023-08-17T19:42:50.178Z,3.41
2023-08-17T19:45:16.553Z,3.97
2023-08-17T19:47:42.898Z,5.08
2023-08-17T19:50:09.294Z,3.71
2023-08-17T19:52:35.645Z,3.39
2023-08-17T19:55:01.978Z,3.53
2023-08-17T19:57:28.581Z,3.34
2023-08-17T19:59:55.211Z,3.46
2023-08-17T20:02:21.572Z,3.55
2023-08-17T20:04:47.944Z,3.39
2023-08-17T20:07:14.317Z,3.24
2023-08-17T20:09:40.661Z,3.44
2023-08-17T20:12:07.055Z,3.42
2023-08-17T20:14:33.393Z,3.36
2023-08-17T20:16:59.773Z,3.62
2023-08-17T20:19:26.097Z,3.65
2023-08-17T20:21:52.460Z,3.70
2023-08-17T20:24:18.841Z,3.62
2023-08-17T20:26:45.181Z,3.36
2023-08-17T20:29:11.719Z,3.21
2023-08-17T20:31:38.203Z,3.47
2023-08-17T20:34:04.624Z,3.57
2023-08-17T20:36:31.013Z,3.41
2023-08-17T20:38:57.343Z,3.31
2023-08-17T20:41:23.711Z,3.47
2023-08-17T20:43:50.110Z,3.42
2023-08-17T20:46:16.561Z,3.41
2023-08-17T20:48:42.914Z,3.40
2023-08-17T20:51:09.295Z,3.53
2023-08-17T20:53:35.699Z,3.42
2023-08-17T20:56:02.073Z,3.17
2023-08-17T20:58:28.443Z,3.55
2023-08-17T21:00:54.839Z,3.32
2023-08-17T21:03:21.329Z,3.55
2023-08-17T21:05:47.756Z,3.45
2023-08-17T21:08:14.144Z,3.63
2023-08-17T21:10:40.843Z,3.26
2023-08-17T21:13:07.178Z,3.58
2023-08-17T21:15:33.644Z,3.59
2023-08-17T21:18:00.203Z,4.08
2023-08-17T21:20:26.658Z,3.64
2023-08-17T21:22:53.048Z,3.72
2023-08-17T21:25:19.435Z,3.72
2023-08-17T21:27:45.792Z,3.51
2023-08-17T21:30:12.164Z,3.53
2023-08-17T21:32:38.490Z,3.29
2023-08-17T21:35:04.838Z,3.42
2023-08-17T21:37:31.496Z,3.66
2023-08-17T21:39:58.079Z,3.49
2023-08-17T21:42:24.416Z,3.45
2023-08-17T21:44:50.753Z,3.52
2023-08-17T21:47:17.100Z,3.54
2023-08-17T21:49:43.452Z,3.26
2023-08-17T21:52:09.844Z,3.15
2023-08-17T21:54:36.191Z,3.40
2023-08-17T21:57:02.574Z,3.51
2023-08-17T21:59:28.985Z,3.32
2023-08-17T22:01:55.323Z,3.59
2023-08-17T22:04:21.686Z,3.21
2023-08-17T22:06:48.042Z,3.32
2023-08-17T22:09:14.436Z,3.63
2023-08-17T22:11:40.787Z,3.55
2023-08-17T22:14:07.174Z,3.36
2023-08-17T22:16:33.542Z,3.71
2023-08-17T22:18:59.961Z,3.44
2023-08-17T22:21:26.318Z,3.44
2023-08-17T22:23:52.635Z,3.40
2023-08-17T22:26:19.009Z,3.31
2023-08-17T22:28:45.340Z,3.28
2023-08-17T22:31:11.741Z,3.84
2023-08-17T22:33:38.212Z,3.42
2023-08-17T22:36:04.592Z,3.55
2023-08-17T22:38:30.983Z,3.62
2023-08-17T22:40:57.326Z,3.55
2023-08-17T22:43:23.641Z,3.38
2023-08-17T22:45:50.086Z,3.46
2023-08-17T22:48:16.522Z,3.56
2023-08-17T22:50:42.875Z,3.47
2023-08-17T22:53:09.198Z,3.63
2023-08-17T22:55:35.589Z,3.79
2023-08-17T22:58:01.984Z,3.43
2023-08-17T23:00:28.366Z,3.57
2023-08-17T23:02:54.787Z,3.79
2023-08-17T23:05:21.135Z,3.64
2023-08-17T23:07:47.456Z,3.42
2023-08-17T23:10:13.797Z,3.42
2023-08-17T23:12:40.182Z,3.57
2023-08-17T23:15:06.585Z,3.77
2023-08-17T23:17:32.905Z,3.66
2023-08-17T23:19:59.275Z,3.75
2023-08-17T23:22:25.606Z,3.79
2023-08-17T23:24:51.921Z,3.64
2023-08-17T23:27:18.336Z,3.57
2023-08-17T23:29:44.703Z,3.54
2023-08-17T23:32:26.232Z,3.56
2023-08-17T23:34:53.957Z,3.44
2023-08-17T23:37:20.295Z,3.69
2023-08-17T23:39:46.619Z,3.37
2023-08-17T23:42:12.995Z,3.61
2023-08-17T23:44:39.378Z,3.47
2023-08-17T23:47:05.735Z,3.56
2023-08-17T23:49:32.093Z,3.76
2023-08-17T23:51:58.429Z,3.58
2023-08-17T23:54:24.798Z,3.56
2023-08-17T23:56:51.180Z,3.77
2023-08-17T23:59:17.507Z,3.46
