createdAt,value
2019-03-27T00:02:09.861Z,10.15
2019-03-27T00:04:40.489Z,12.50
2019-03-27T00:07:08.911Z,10.95
2019-03-27T00:09:37.341Z,11.10
2019-03-27T00:12:05.793Z,11.97
2019-03-27T00:14:34.230Z,9.95
2019-03-27T00:17:02.735Z,11.33
2019-03-27T00:19:31.178Z,12.03
2019-03-27T00:21:59.627Z,10.45
2019-03-27T00:24:28.053Z,12.00
2019-03-27T00:26:56.554Z,12.50
2019-03-27T00:29:24.974Z,13.15
2019-03-27T00:31:53.439Z,11.75
2019-03-27T00:34:21.871Z,11.90
2019-03-27T00:36:50.301Z,11.30
2019-03-27T00:39:18.755Z,12.10
2019-03-27T00:41:49.969Z,12.35
2019-03-27T00:44:18.442Z,10.23
2019-03-27T00:46:46.938Z,11.90
2019-03-27T00:49:15.419Z,11.90
2019-03-27T00:51:43.907Z,11.70
2019-03-27T00:54:15.258Z,12.23
2019-03-27T00:56:43.710Z,11.03
2019-03-27T00:59:12.157Z,10.43
2019-03-27T01:01:40.623Z,11.05
2019-03-27T01:04:09.061Z,10.35
2019-03-27T01:06:37.507Z,10.40
2019-03-27T01:09:06.093Z,10.93
2019-03-27T01:11:34.539Z,10.60
2019-03-27T01:14:02.986Z,10.28
2019-03-27T01:16:31.431Z,11.83
2019-03-27T01:18:59.871Z,10.03
2019-03-27T01:21:28.310Z,11.53
2019-03-27T01:23:56.754Z,9.33
2019-03-27T01:26:25.183Z,9.83
2019-03-27T01:28:53.639Z,10.58
2019-03-27T01:31:22.075Z,9.90
2019-03-27T01:33:50.502Z,10.00
2019-03-27T01:36:18.956Z,10.78
2019-03-27T01:38:47.395Z,10.38
2019-03-27T01:41:15.834Z,11.48
2019-03-27T01:43:44.270Z,9.30
2019-03-27T01:46:12.729Z,10.30
2019-03-27T01:48:41.226Z,10.88
2019-03-27T01:51:09.690Z,10.55
2019-03-27T01:53:38.113Z,9.78
2019-03-27T01:56:06.547Z,9.70
2019-03-27T01:58:35.063Z,11.45
2019-03-27T02:01:04.659Z,10.72
2019-03-27T02:03:33.167Z,9.38
2019-03-27T02:06:01.615Z,9.10
2019-03-27T02:08:30.055Z,9.08
2019-03-27T02:10:58.501Z,10.38
2019-03-27T02:13:26.936Z,9.25
2019-03-27T02:16:06.352Z,9.45
2019-03-27T02:18:25.526Z,9.40
2019-03-27T02:20:53.966Z,9.88
2019-03-27T02:23:22.415Z,9.35
2019-03-27T02:25:50.889Z,8.58
2019-03-27T02:28:19.405Z,9.13
2019-03-27T02:30:47.838Z,10.45
2019-03-27T02:33:17.774Z,8.40
2019-03-27T02:35:46.194Z,9.03
2019-03-27T02:38:14.630Z,10.43
2019-03-27T02:40:43.078Z,10.32
2019-03-27T02:43:11.519Z,10.05
2019-03-27T02:45:39.982Z,10.58
2019-03-27T02:48:08.414Z,10.55
2019-03-27T02:50:36.843Z,11.12
2019-03-27T02:53:05.293Z,10.10
2019-03-27T02:55:33.816Z,11.00
2019-03-27T02:58:02.342Z,11.22
2019-03-27T03:00:30.850Z,11.43
2019-03-27T03:02:59.354Z,10.18
2019-03-27T03:05:27.796Z,11.25
2019-03-27T03:07:56.241Z,10.68
2019-03-27T03:10:24.683Z,11.18
2019-03-27T03:12:59.083Z,11.05
2019-03-27T03:15:27.527Z,11.73
2019-03-27T03:17:55.956Z,9.70
2019-03-27T03:20:24.413Z,10.90
2019-03-27T03:22:54.391Z,11.28
2019-03-27T03:25:22.842Z,11.78
2019-03-27T03:27:51.274Z,11.97
2019-03-27T03:30:19.782Z,11.28
2019-03-27T03:32:48.234Z,10.98
2019-03-27T03:35:16.764Z,11.70
2019-03-27T03:37:45.273Z,11.12
2019-03-27T03:40:15.822Z,10.63
2019-03-27T03:42:44.323Z,10.70
2019-03-27T03:45:13.308Z,10.18
2019-03-27T03:47:43.286Z,10.48
2019-03-27T03:50:23.770Z,9.65
2019-03-27T03:52:52.271Z,10.63
2019-03-27T03:55:20.846Z,10.95
2019-03-27T03:57:49.526Z,9.93
2019-03-27T04:00:18.036Z,9.70
2019-03-27T04:02:47.084Z,10.95
2019-03-27T04:05:18.618Z,10.95
2019-03-27T04:07:47.050Z,11.88
2019-03-27T04:10:15.500Z,11.60
2019-03-27T04:12:43.938Z,12.05
2019-03-27T04:15:12.380Z,10.88
2019-03-27T04:17:43.309Z,11.22
2019-03-27T04:20:11.992Z,12.13
2019-03-27T04:22:40.419Z,12.07
2019-03-27T04:25:08.931Z,12.33
2019-03-27T04:27:37.359Z,11.95
2019-03-27T04:30:07.405Z,11.45
2019-03-27T04:32:35.833Z,11.93
2019-03-27T04:35:06.385Z,11.43
2019-03-27T04:37:34.823Z,13.38
2019-03-27T04:40:04.900Z,12.75
2019-03-27T04:42:33.376Z,11.70
2019-03-27T04:45:01.947Z,13.28
2019-03-27T04:47:32.377Z,11.70
2019-03-27T04:50:00.556Z,10.98
2019-03-27T04:52:29.002Z,11.70
2019-03-27T04:54:57.451Z,13.05
2019-03-27T04:57:25.891Z,13.65
2019-03-27T04:59:54.339Z,13.72
2019-03-27T05:02:24.414Z,14.18
2019-03-27T05:04:55.835Z,13.60
2019-03-27T05:07:24.334Z,13.83
2019-03-27T05:09:52.767Z,12.93
2019-03-27T05:12:21.211Z,12.93
2019-03-27T05:14:49.659Z,15.45
2019-03-27T05:17:18.100Z,13.43
2019-03-27T05:19:46.551Z,14.98
2019-03-27T05:22:23.514Z,14.95
2019-03-27T05:24:51.961Z,15.95
2019-03-27T05:27:20.415Z,15.65
2019-03-27T05:29:48.837Z,16.07
2019-03-27T05:32:19.382Z,16.90
2019-03-27T05:34:47.455Z,14.65
2019-03-27T05:37:15.891Z,16.85
2019-03-27T05:39:44.344Z,16.65
2019-03-27T05:42:12.784Z,17.57
2019-03-27T05:44:41.231Z,17.17
2019-03-27T05:47:09.692Z,17.90
2019-03-27T05:49:38.131Z,15.75
2019-03-27T05:52:06.583Z,18.20
2019-03-27T05:54:35.033Z,19.23
2019-03-27T05:57:03.483Z,17.57
2019-03-27T05:59:31.922Z,17.62
2019-03-27T06:02:00.356Z,17.12
2019-03-27T06:04:28.812Z,14.68
2019-03-27T06:06:57.247Z,14.07
2019-03-27T06:09:25.690Z,9.40
2019-03-27T06:11:54.131Z,8.80
2019-03-27T06:14:22.572Z,8.95
2019-03-27T06:16:51.007Z,7.30
2019-03-27T06:19:19.433Z,7.00
2019-03-27T06:21:47.875Z,6.28
2019-03-27T06:24:16.303Z,6.40
2019-03-27T06:26:44.737Z,7.60
2019-03-27T06:29:16.050Z,6.40
2019-03-27T06:31:44.680Z,6.70
2019-03-27T06:34:13.163Z,5.78
2019-03-27T06:36:41.594Z,6.33
2019-03-27T06:39:10.048Z,6.03
2019-03-27T06:41:38.486Z,6.92
2019-03-27T06:44:08.659Z,5.72
2019-03-27T06:46:37.087Z,5.85
2019-03-27T06:49:05.547Z,5.40
2019-03-27T06:51:40.356Z,5.45
2019-03-27T06:54:06.951Z,5.83
2019-03-27T06:56:35.382Z,5.65
2019-03-27T06:59:03.834Z,5.70
2019-03-27T07:01:32.270Z,4.85
2019-03-27T07:04:10.544Z,5.40
2019-03-27T07:06:30.866Z,5.62
2019-03-27T07:08:59.320Z,4.97
2019-03-27T07:11:27.750Z,5.35
2019-03-27T07:13:56.193Z,6.12
2019-03-27T07:16:24.650Z,5.42
2019-03-27T07:18:53.158Z,5.65
2019-03-27T07:21:21.618Z,5.42
2019-03-27T07:23:50.063Z,4.97
2019-03-27T07:26:18.500Z,5.60
2019-03-27T07:28:46.943Z,4.80
2019-03-27T07:31:15.385Z,5.35
2019-03-27T07:33:43.835Z,4.75
2019-03-27T07:36:12.273Z,5.53
2019-03-27T07:38:40.714Z,6.03
2019-03-27T07:41:10.680Z,6.05
2019-03-27T07:43:39.118Z,5.62
2019-03-27T07:46:07.559Z,5.95
2019-03-27T07:48:38.245Z,5.45
2019-03-27T07:51:06.167Z,4.65
2019-03-27T07:53:34.622Z,4.20
2019-03-27T07:56:03.068Z,4.97
2019-03-27T07:58:31.503Z,5.20
2019-03-27T08:00:59.962Z,5.33
2019-03-27T08:03:28.403Z,5.80
2019-03-27T08:05:56.861Z,6.87
2019-03-27T08:08:25.311Z,4.95
2019-03-27T08:10:53.742Z,5.20
2019-03-27T08:13:22.191Z,5.65
2019-03-27T08:15:50.649Z,5.05
2019-03-27T08:18:19.086Z,5.70
2019-03-27T08:20:47.513Z,4.17
2019-03-27T08:23:15.962Z,4.58
2019-03-27T08:25:44.425Z,4.28
2019-03-27T08:28:12.874Z,3.58
2019-03-27T08:30:41.314Z,4.30
2019-03-27T08:33:09.765Z,4.00
2019-03-27T08:35:38.206Z,5.37
2019-03-27T08:38:06.704Z,3.87
2019-03-27T08:40:35.163Z,3.92
2019-03-27T08:43:03.603Z,3.55
2019-03-27T08:45:32.052Z,3.92
2019-03-27T08:48:00.492Z,3.62
2019-03-27T08:50:28.934Z,3.65
2019-03-27T08:52:57.562Z,3.00
2019-03-27T08:55:26.032Z,2.42
2019-03-27T08:57:54.709Z,2.90
2019-03-27T09:00:43.074Z,2.72
2019-03-27T09:03:11.517Z,2.42
2019-03-27T09:05:39.961Z,3.15
2019-03-27T09:08:08.467Z,2.92
2019-03-27T09:10:36.977Z,2.67
2019-03-27T09:13:05.409Z,4.45
2019-03-27T09:15:33.868Z,3.22
2019-03-27T09:18:02.316Z,2.92
2019-03-27T09:20:30.753Z,2.90
2019-03-27T09:22:59.203Z,2.25
2019-03-27T09:25:27.724Z,2.77
2019-03-27T09:27:56.154Z,2.70
2019-03-27T09:30:24.988Z,2.90
2019-03-27T09:32:53.507Z,2.67
2019-03-27T09:35:21.967Z,2.72
2019-03-27T09:37:50.409Z,2.45
2019-03-27T09:40:18.916Z,2.50
2019-03-27T09:42:47.358Z,2.30
2019-03-27T09:45:16.138Z,3.15
2019-03-27T09:47:44.574Z,2.50
2019-03-27T09:50:13.346Z,2.20
2019-03-27T09:52:43.027Z,2.83
2019-03-27T09:55:11.770Z,2.37
2019-03-27T09:57:40.282Z,2.25
2019-03-27T10:00:09.762Z,2.67
2019-03-27T10:02:38.205Z,2.42
2019-03-27T10:05:10.840Z,2.37
2019-03-27T10:07:39.263Z,2.50
2019-03-27T10:10:07.951Z,3.25
2019-03-27T10:12:36.402Z,2.42
2019-03-27T10:15:07.295Z,3.35
2019-03-27T10:17:35.733Z,2.77
2019-03-27T10:20:06.224Z,3.00
2019-03-27T10:22:34.656Z,3.02
2019-03-27T10:25:03.662Z,3.30
2019-03-27T10:27:32.107Z,3.50
2019-03-27T10:30:00.542Z,3.33
2019-03-27T10:32:28.981Z,3.05
2019-03-27T10:35:00.228Z,3.58
2019-03-27T10:37:28.990Z,4.78
2019-03-27T10:39:57.436Z,3.25
2019-03-27T10:42:25.871Z,3.33
2019-03-27T10:44:54.313Z,3.52
2019-03-27T10:47:22.751Z,3.17
2019-03-27T10:49:51.186Z,3.30
2019-03-27T10:52:19.630Z,2.47
2019-03-27T10:54:48.058Z,2.65
2019-03-27T10:57:16.495Z,2.75
2019-03-27T10:59:44.929Z,3.27
2019-03-27T11:02:13.383Z,2.70
2019-03-27T11:04:41.831Z,2.50
2019-03-27T11:07:10.341Z,2.80
2019-03-27T11:09:38.772Z,2.72
2019-03-27T11:12:07.211Z,2.72
2019-03-27T11:14:38.164Z,2.60
2019-03-27T11:17:05.808Z,3.45
2019-03-27T11:19:34.230Z,2.85
2019-03-27T11:22:02.711Z,3.20
2019-03-27T11:24:31.133Z,2.95
2019-03-27T11:26:59.594Z,3.58
2019-03-27T11:29:28.021Z,3.67
2019-03-27T11:31:56.468Z,3.87
2019-03-27T11:34:24.907Z,4.15
2019-03-27T11:36:53.337Z,4.35
2019-03-27T11:39:24.648Z,4.72
2019-03-27T11:41:51.950Z,4.40
2019-03-27T11:44:20.406Z,4.15
2019-03-27T11:46:48.834Z,4.15
2019-03-27T11:49:17.275Z,4.17
2019-03-27T11:51:45.715Z,4.28
2019-03-27T11:54:14.150Z,4.97
2019-03-27T11:56:42.615Z,4.40
2019-03-27T11:59:11.043Z,4.17
2019-03-27T12:01:43.478Z,4.10
2019-03-27T12:04:09.688Z,4.95
2019-03-27T12:06:38.128Z,4.40
2019-03-27T12:09:07.544Z,3.33
2019-03-27T12:11:36.147Z,4.22
2019-03-27T12:14:04.832Z,4.15
2019-03-27T12:16:33.270Z,4.17
2019-03-27T12:19:01.712Z,4.05
2019-03-27T12:21:30.147Z,4.62
2019-03-27T12:23:58.608Z,5.17
2019-03-27T12:26:27.051Z,4.87
2019-03-27T12:28:55.499Z,4.25
2019-03-27T12:31:25.891Z,4.42
2019-03-27T12:33:55.587Z,4.70
2019-03-27T12:36:24.030Z,4.42
2019-03-27T12:38:52.466Z,4.28
2019-03-27T12:41:20.990Z,3.72
2019-03-27T12:43:55.962Z,4.55
2019-03-27T12:48:53.675Z,3.70
2019-03-27T12:51:22.201Z,3.47
2019-03-27T12:53:50.657Z,3.30
2019-03-27T12:56:19.166Z,3.60
2019-03-27T12:58:47.630Z,3.80
2019-03-27T13:01:16.079Z,3.47
2019-03-27T13:03:44.767Z,3.75
2019-03-27T13:06:14.201Z,3.58
2019-03-27T13:08:42.687Z,3.37
2019-03-27T13:11:11.129Z,3.40
2019-03-27T13:13:39.594Z,3.35
2019-03-27T13:16:08.055Z,2.85
2019-03-27T13:18:36.494Z,3.50
2019-03-27T13:21:04.943Z,2.75
2019-03-27T13:23:33.399Z,3.42
2019-03-27T13:26:01.852Z,3.83
2019-03-27T13:28:30.300Z,3.45
2019-03-27T13:30:58.730Z,3.62
2019-03-27T13:33:27.268Z,3.55
2019-03-27T13:35:55.717Z,4.05
2019-03-27T13:38:24.171Z,3.65
2019-03-27T13:40:52.616Z,3.50
2019-03-27T13:43:21.064Z,3.50
2019-03-27T13:45:49.516Z,3.98
2019-03-27T13:48:17.962Z,3.52
2019-03-27T13:50:46.419Z,3.10
2019-03-27T13:53:14.867Z,3.92
2019-03-27T13:55:43.339Z,3.20
2019-03-27T13:58:11.778Z,3.45
2019-03-27T14:00:40.215Z,4.03
2019-03-27T14:03:14.211Z,3.27
2019-03-27T14:05:42.638Z,3.80
2019-03-27T14:08:11.087Z,3.35
2019-03-27T14:10:41.092Z,3.15
2019-03-27T14:13:11.492Z,3.77
2019-03-27T14:15:39.726Z,3.58
2019-03-27T14:18:08.167Z,3.47
2019-03-27T14:20:36.626Z,3.75
2019-03-27T14:23:05.194Z,4.15
2019-03-27T14:25:33.655Z,4.10
2019-03-27T14:28:02.098Z,3.95
2019-03-27T14:30:50.493Z,3.37
2019-03-27T14:33:19.697Z,3.55
2019-03-27T14:35:48.134Z,3.62
2019-03-27T14:38:16.578Z,3.98
2019-03-27T14:40:45.011Z,4.50
2019-03-27T14:43:13.451Z,4.62
2019-03-27T14:45:41.904Z,4.25
2019-03-27T14:48:10.334Z,3.75
2019-03-27T14:50:38.772Z,3.87
2019-03-27T14:53:07.226Z,3.65
2019-03-27T14:55:36.682Z,4.03
2019-03-27T14:58:05.135Z,3.65
2019-03-27T15:00:33.576Z,4.20
2019-03-27T15:03:02.023Z,3.80
2019-03-27T15:05:30.451Z,4.15
2019-03-27T15:07:59.389Z,4.50
2019-03-27T15:10:28.814Z,5.60
2019-03-27T15:12:57.258Z,3.15
2019-03-27T15:15:25.690Z,4.05
2019-03-27T15:17:54.134Z,4.30
2019-03-27T15:20:22.754Z,4.25
2019-03-27T15:22:51.184Z,3.37
2019-03-27T15:25:21.176Z,3.70
2019-03-27T15:27:52.265Z,3.75
2019-03-27T15:30:23.306Z,4.22
2019-03-27T15:32:51.753Z,4.22
2019-03-27T15:35:20.213Z,3.90
2019-03-27T15:37:48.725Z,4.33
2019-03-27T15:40:20.241Z,3.85
2019-03-27T15:42:51.802Z,3.50
2019-03-27T15:45:20.435Z,4.03
2019-03-27T15:47:48.933Z,4.65
2019-03-27T15:50:17.473Z,4.50
2019-03-27T15:52:45.920Z,3.77
2019-03-27T15:55:14.503Z,3.98
2019-03-27T15:57:42.943Z,4.47
2019-03-27T16:00:12.606Z,3.85
2019-03-27T16:02:41.277Z,3.58
2019-03-27T16:05:09.789Z,3.50
2019-03-27T16:07:38.226Z,4.30
2019-03-27T16:10:07.309Z,3.37
2019-03-27T16:12:36.450Z,3.50
2019-03-27T16:15:09.521Z,3.42
2019-03-27T16:17:38.228Z,3.10
2019-03-27T16:20:07.501Z,3.90
2019-03-27T16:22:49.510Z,3.75
2019-03-27T16:25:08.094Z,3.50
2019-03-27T16:27:36.609Z,3.30
2019-03-27T16:30:08.177Z,3.33
2019-03-27T16:32:36.625Z,3.80
2019-03-27T16:35:07.411Z,4.00
2019-03-27T16:37:35.851Z,3.50
2019-03-27T16:40:06.330Z,4.35
2019-03-27T16:42:34.847Z,4.47
2019-03-27T16:45:05.037Z,4.08
2019-03-27T16:47:33.472Z,3.65
2019-03-27T16:50:02.811Z,3.98
2019-03-27T16:52:31.249Z,3.12
2019-03-27T16:54:59.763Z,2.95
2019-03-27T16:57:28.192Z,2.90
2019-03-27T16:59:56.629Z,3.20
2019-03-27T17:02:25.070Z,4.60
2019-03-27T17:04:53.503Z,3.80
2019-03-27T17:07:21.950Z,3.80
2019-03-27T17:09:50.423Z,3.58
2019-03-27T17:12:18.862Z,3.90
2019-03-27T17:14:47.391Z,3.50
2019-03-27T17:17:15.822Z,4.10
2019-03-27T17:19:44.258Z,4.25
2019-03-27T17:22:19.286Z,4.42
2019-03-27T17:24:43.816Z,4.83
2019-03-27T17:27:12.256Z,4.83
2019-03-27T17:29:40.713Z,4.87
2019-03-27T17:32:09.138Z,4.12
2019-03-27T17:34:37.650Z,4.17
2019-03-27T17:37:06.086Z,4.70
2019-03-27T17:39:34.528Z,4.50
2019-03-27T17:42:02.979Z,3.60
2019-03-27T17:44:31.418Z,4.00
2019-03-27T17:46:59.865Z,4.15
2019-03-27T17:49:28.298Z,4.55
2019-03-27T17:51:56.747Z,4.00
2019-03-27T17:54:25.178Z,4.78
2019-03-27T17:56:53.616Z,4.65
2019-03-27T17:59:24.716Z,5.20
2019-03-27T18:01:53.156Z,5.15
2019-03-27T18:04:21.603Z,5.22
2019-03-27T18:06:50.088Z,5.33
2019-03-27T18:09:18.540Z,5.30
2019-03-27T18:11:46.977Z,5.03
2019-03-27T18:14:15.425Z,4.92
2019-03-27T18:16:43.854Z,6.00
2019-03-27T18:19:12.296Z,4.58
2019-03-27T18:21:40.746Z,6.30
2019-03-27T18:24:09.170Z,4.97
2019-03-27T18:26:37.615Z,5.53
2019-03-27T18:29:06.065Z,5.33
2019-03-27T18:31:34.503Z,5.45
2019-03-27T18:34:03.243Z,5.55
2019-03-27T18:36:31.699Z,5.83
2019-03-27T18:39:00.144Z,5.42
2019-03-27T18:41:28.583Z,6.03
2019-03-27T18:43:57.339Z,5.78
2019-03-27T18:46:25.769Z,5.28
2019-03-27T18:48:55.002Z,5.95
2019-03-27T18:51:24.386Z,4.80
2019-03-27T18:53:59.554Z,6.33
2019-03-27T18:56:23.081Z,5.95
2019-03-27T18:58:51.521Z,6.05
2019-03-27T19:01:19.979Z,5.47
2019-03-27T19:03:48.490Z,6.35
2019-03-27T19:06:16.935Z,5.78
2019-03-27T19:08:45.386Z,7.45
2019-03-27T19:11:13.899Z,7.58
2019-03-27T19:13:42.352Z,7.70
2019-03-27T19:16:10.865Z,7.87
2019-03-27T19:18:39.334Z,8.50
2019-03-27T19:21:07.830Z,8.13
2019-03-27T19:23:36.264Z,9.00
2019-03-27T19:26:08.345Z,8.55
2019-03-27T19:28:36.795Z,7.95
2019-03-27T19:31:07.192Z,6.62
2019-03-27T19:33:40.581Z,8.13
2019-03-27T19:36:09.358Z,7.42
2019-03-27T19:38:37.809Z,7.28
2019-03-27T19:41:06.328Z,7.65
2019-03-27T19:43:34.765Z,7.37
2019-03-27T19:46:03.275Z,8.23
2019-03-27T19:48:31.819Z,8.13
2019-03-27T19:51:00.719Z,8.13
2019-03-27T19:53:29.160Z,8.10
2019-03-27T19:55:57.625Z,9.18
2019-03-27T19:58:26.101Z,9.50
2019-03-27T20:00:54.548Z,7.58
2019-03-27T20:03:22.988Z,7.58
2019-03-27T20:05:53.592Z,8.48
2019-03-27T20:08:22.029Z,9.73
2019-03-27T20:10:50.543Z,9.15
2019-03-27T20:13:19.079Z,8.30
2019-03-27T20:15:47.499Z,8.43
2019-03-27T20:18:15.952Z,9.35
2019-03-27T20:20:44.388Z,9.95
2019-03-27T20:23:15.626Z,8.25
2019-03-27T20:25:44.163Z,9.18
2019-03-27T20:28:12.611Z,9.65
2019-03-27T20:30:41.055Z,8.93
2019-03-27T20:33:09.508Z,10.93
2019-03-27T20:35:37.938Z,10.68
2019-03-27T20:38:08.271Z,9.88
2019-03-27T20:40:36.774Z,10.82
2019-03-27T20:43:05.230Z,13.28
2019-03-27T20:45:33.735Z,15.32
2019-03-27T20:48:02.259Z,22.95
2019-03-27T20:50:30.722Z,28.80
2019-03-27T20:52:59.166Z,24.75
2019-03-27T20:55:30.628Z,19.48
2019-03-27T20:57:59.043Z,14.35
2019-03-27T21:00:27.478Z,13.85
2019-03-27T21:02:57.418Z,14.28
2019-03-27T21:05:27.233Z,15.03
2019-03-27T21:07:55.684Z,14.00
2019-03-27T21:10:28.521Z,15.35
2019-03-27T21:12:56.976Z,15.20
2019-03-27T21:15:25.429Z,15.88
2019-03-27T21:17:53.883Z,14.65
2019-03-27T21:20:22.319Z,14.35
2019-03-27T21:22:50.758Z,15.48
2019-03-27T21:25:19.198Z,13.38
2019-03-27T21:27:49.917Z,15.00
2019-03-27T21:30:18.107Z,15.93
2019-03-27T21:32:46.596Z,16.75
2019-03-27T21:35:16.676Z,17.15
2019-03-27T21:38:04.795Z,15.08
2019-03-27T21:40:33.365Z,17.62
2019-03-27T21:43:02.029Z,14.58
2019-03-27T21:45:32.356Z,15.65
2019-03-27T21:48:01.199Z,16.23
2019-03-27T21:50:30.008Z,17.65
2019-03-27T21:53:00.960Z,17.30
2019-03-27T21:55:41.883Z,16.62
2019-03-27T21:57:59.032Z,15.90
2019-03-27T22:00:38.242Z,17.15
2019-03-27T22:03:07.279Z,17.20
2019-03-27T22:05:35.841Z,16.70
2019-03-27T22:08:04.674Z,16.65
2019-03-27T22:10:33.761Z,17.12
2019-03-27T22:13:02.315Z,17.50
2019-03-27T22:15:30.894Z,17.92
2019-03-27T22:18:02.477Z,17.87
2019-03-27T22:20:31.028Z,17.10
2019-03-27T22:22:59.608Z,17.75
2019-03-27T22:25:35.802Z,16.60
2019-03-27T22:27:58.381Z,18.12
2019-03-27T22:30:26.965Z,18.80
2019-03-27T22:32:55.528Z,17.60
2019-03-27T22:35:24.099Z,17.45
2019-03-27T22:37:52.672Z,17.07
2019-03-27T22:40:21.271Z,17.70
2019-03-27T22:42:49.814Z,16.65
2019-03-27T22:45:18.377Z,16.17
2019-03-27T22:47:46.973Z,17.27
2019-03-27T22:50:15.496Z,15.75
2019-03-27T22:52:44.074Z,16.65
2019-03-27T22:55:12.716Z,15.98
2019-03-27T22:57:41.297Z,16.05
2019-03-27T23:00:13.712Z,17.35
2019-03-27T23:02:42.407Z,18.27
2019-03-27T23:05:15.182Z,16.85
2019-03-27T23:07:41.345Z,18.37
2019-03-27T23:10:10.174Z,18.32
2019-03-27T23:12:41.656Z,19.87
2019-03-27T23:15:10.653Z,19.12
2019-03-27T23:17:39.213Z,18.92
2019-03-27T23:20:08.220Z,19.27
2019-03-27T23:22:39.355Z,18.35
2019-03-27T23:25:08.577Z,19.42
2019-03-27T23:27:37.189Z,18.05
2019-03-27T23:30:07.837Z,21.23
2019-03-27T23:32:36.673Z,18.02
2019-03-27T23:35:07.721Z,19.37
2019-03-27T23:37:36.283Z,20.85
2019-03-27T23:40:06.585Z,19.55
2019-03-27T23:42:35.141Z,21.77
2019-03-27T23:45:05.257Z,21.95
2019-03-27T23:47:33.821Z,21.00
2019-03-27T23:50:02.417Z,22.70
2019-03-27T23:52:30.970Z,21.02
2019-03-27T23:54:59.547Z,22.30
2019-03-27T23:57:28.103Z,20.80
2019-03-27T23:59:56.684Z,23.18
