createdAt,value
2023-03-21T00:04:25.033Z,5.30
2023-03-21T00:09:27.917Z,5.60
2023-03-21T00:14:30.612Z,4.50
2023-03-21T00:19:32.796Z,7.00
2023-03-21T00:24:35.601Z,6.80
2023-03-21T00:29:37.789Z,6.30
2023-03-21T00:34:48.497Z,7.50
2023-03-21T00:39:56.439Z,4.90
2023-03-21T00:44:58.261Z,5.60
2023-03-21T00:50:00.158Z,5.60
2023-03-21T00:55:01.910Z,5.30
2023-03-21T01:00:07.345Z,6.40
2023-03-21T01:05:11.320Z,6.40
2023-03-21T01:10:13.277Z,4.80
2023-03-21T01:15:15.254Z,7.40
2023-03-21T01:20:17.645Z,5.80
2023-03-21T01:25:22.719Z,6.00
2023-03-21T01:30:24.980Z,4.80
2023-03-21T01:35:32.030Z,6.00
2023-03-21T01:40:40.101Z,5.70
2023-03-21T01:46:04.053Z,5.30
2023-03-21T01:51:06.889Z,5.40
2023-03-21T01:56:17.981Z,5.60
2023-03-21T02:01:22.483Z,5.50
2023-03-21T02:06:35.052Z,6.90
2023-03-21T02:11:38.573Z,5.90
2023-03-21T02:16:46.734Z,5.80
2023-03-21T02:22:07.713Z,5.80
2023-03-21T02:27:21.470Z,6.40
2023-03-21T02:38:09.360Z,5.80
2023-03-21T02:43:23.402Z,6.10
2023-03-21T02:48:44.736Z,5.00
2023-03-21T02:54:25.007Z,6.30
2023-03-21T02:59:25.387Z,6.40
2023-03-21T03:04:28.162Z,8.00
2023-03-21T03:09:47.053Z,7.20
2023-03-21T03:15:27.842Z,7.30
2023-03-21T03:20:52.874Z,6.70
2023-03-21T03:26:03.862Z,6.20
2023-03-21T03:31:10.119Z,8.10
2023-03-21T03:36:30.572Z,7.10
2023-03-21T03:42:07.976Z,7.00
2023-03-21T03:47:56.405Z,9.90
2023-03-21T03:53:25.018Z,7.90
2023-03-21T03:58:39.481Z,7.00
2023-03-21T04:03:56.430Z,6.10
2023-03-21T04:09:18.739Z,8.80
2023-03-21T04:14:23.748Z,7.60
2023-03-21T04:19:26.346Z,7.30
2023-03-21T04:24:33.019Z,7.70
2023-03-21T04:29:34.788Z,6.40
2023-03-21T04:34:39.944Z,6.20
2023-03-21T04:39:42.535Z,8.40
2023-03-21T04:44:45.742Z,9.70
2023-03-21T04:49:51.338Z,7.90
2023-03-21T04:54:53.183Z,9.60
2023-03-21T04:59:55.159Z,8.40
2023-03-21T05:04:57.138Z,7.00
2023-03-21T05:10:00.805Z,8.50
2023-03-21T05:15:05.661Z,7.90
2023-03-21T05:20:10.952Z,7.90
2023-03-21T05:25:13.158Z,9.20
2023-03-21T05:30:18.734Z,8.30
2023-03-21T05:35:21.095Z,11.30
2023-03-21T05:40:23.177Z,8.10
2023-03-21T05:45:25.465Z,10.20
2023-03-21T05:50:27.743Z,9.20
2023-03-21T05:55:29.526Z,10.40
2023-03-21T06:00:31.730Z,8.90
2023-03-21T06:05:33.499Z,9.90
2023-03-21T06:10:35.266Z,9.40
2023-03-21T06:15:37.352Z,8.30
2023-03-21T06:20:40.245Z,10.80
2023-03-21T06:25:42.282Z,9.10
2023-03-21T06:30:44.205Z,10.30
2023-03-21T06:35:52.316Z,11.00
2023-03-21T06:40:54.638Z,8.00
2023-03-21T06:45:57.611Z,9.40
2023-03-21T06:50:59.795Z,16.80
2023-03-21T06:56:02.725Z,16.60
2023-03-21T07:01:07.205Z,11.00
2023-03-21T07:06:11.400Z,9.60
2023-03-21T07:11:13.757Z,10.60
2023-03-21T07:16:18.388Z,13.30
2023-03-21T07:21:20.992Z,11.80
2023-03-21T07:26:23.692Z,13.20
2023-03-21T07:31:26.621Z,12.60
2023-03-21T07:36:28.467Z,11.30
2023-03-21T07:41:30.753Z,12.90
2023-03-21T07:46:32.849Z,8.70
2023-03-21T07:51:35.648Z,7.40
2023-03-21T08:01:39.694Z,6.00
2023-03-21T08:06:41.981Z,5.20
2023-03-21T08:11:43.960Z,4.40
2023-03-21T08:16:45.856Z,4.50
2023-03-21T08:21:49.249Z,6.30
2023-03-21T08:26:51.125Z,5.70
2023-03-21T08:31:52.908Z,5.30
2023-03-21T08:36:54.883Z,5.40
2023-03-21T08:41:56.552Z,5.70
2023-03-21T08:46:58.226Z,3.90
2023-03-21T08:51:59.904Z,5.50
2023-03-21T08:57:02.082Z,4.90
2023-03-21T09:02:04.479Z,3.50
2023-03-21T09:07:06.458Z,4.20
2023-03-21T09:12:09.056Z,3.70
2023-03-21T09:17:11.233Z,4.50
2023-03-21T09:22:17.609Z,5.60
2023-03-21T09:27:24.916Z,6.20
2023-03-21T09:32:27.819Z,6.10
2023-03-21T09:37:32.662Z,4.20
2023-03-21T09:42:43.457Z,7.30
2023-03-21T09:47:56.646Z,4.70
2023-03-21T09:53:20.686Z,6.60
2023-03-21T09:58:31.273Z,4.10
2023-03-21T10:03:37.042Z,9.60
2023-03-21T10:08:41.576Z,5.90
2023-03-21T10:13:52.257Z,12.10
2023-03-21T10:18:55.263Z,7.50
2023-03-21T10:29:01.960Z,10.70
2023-03-21T10:34:16.048Z,11.40
2023-03-21T10:39:27.038Z,6.90
2023-03-21T10:44:35.172Z,7.60
2023-03-21T10:50:05.864Z,7.60
2023-03-21T10:55:33.177Z,9.90
2023-03-21T11:00:40.680Z,7.70
2023-03-21T11:05:43.899Z,7.50
2023-03-21T11:11:02.876Z,9.10
2023-03-21T11:16:35.122Z,6.70
2023-03-21T11:21:38.589Z,5.00
2023-03-21T11:31:46.182Z,4.70
2023-03-21T11:36:50.976Z,5.00
2023-03-21T11:41:53.800Z,5.60
2023-03-21T11:46:56.578Z,6.60
2023-03-21T11:52:14.122Z,3.20
2023-03-21T11:57:56.302Z,4.00
2023-03-21T12:03:15.218Z,5.00
2023-03-21T12:08:31.118Z,5.80
2023-03-21T12:13:45.079Z,5.00
2023-03-21T12:19:05.812Z,4.80
2023-03-21T12:24:18.219Z,5.30
2023-03-21T12:29:36.477Z,4.30
2023-03-21T12:34:57.874Z,5.40
2023-03-21T12:40:13.537Z,4.40
2023-03-21T12:45:26.097Z,6.40
2023-03-21T12:50:37.131Z,8.50
2023-03-21T12:55:41.053Z,5.40
2023-03-21T13:00:53.120Z,6.20
2023-03-21T13:05:59.460Z,6.20
2023-03-21T13:11:02.935Z,6.80
2023-03-21T13:16:15.812Z,5.90
2023-03-21T13:21:59.445Z,5.50
2023-03-21T13:32:30.845Z,7.10
2023-03-21T13:37:35.295Z,10.70
2023-03-21T13:42:44.236Z,5.60
2023-03-21T13:48:00.667Z,7.50
2023-03-21T13:53:15.042Z,41.00
2023-03-21T13:58:38.104Z,7.40
2023-03-21T14:03:41.417Z,10.00
2023-03-21T14:08:49.153Z,8.40
2023-03-21T14:13:53.663Z,7.30
2023-03-21T14:19:00.558Z,5.20
2023-03-21T14:24:07.578Z,4.80
2023-03-21T14:29:34.894Z,8.40
2023-03-21T14:34:37.214Z,16.10
2023-03-21T14:39:39.503Z,8.20
2023-03-21T14:44:54.890Z,11.90
2023-03-21T14:50:00.828Z,6.70
2023-03-21T14:55:14.625Z,5.90
2023-03-21T15:00:28.991Z,4.80
2023-03-21T15:05:38.119Z,6.80
2023-03-21T15:10:40.630Z,4.30
2023-03-21T15:15:44.268Z,10.00
2023-03-21T15:20:48.710Z,23.30
2023-03-21T15:25:51.181Z,6.60
2023-03-21T15:30:54.689Z,6.90
2023-03-21T15:36:00.688Z,7.80
2023-03-21T15:41:21.206Z,12.40
2023-03-21T15:46:41.796Z,25.10
2023-03-21T15:52:05.484Z,27.70
2023-03-21T15:57:19.439Z,53.50
2023-03-21T16:02:24.328Z,90.10
2023-03-21T16:07:27.701Z,56.50
2023-03-21T16:12:30.505Z,75.90
2023-03-21T16:17:38.994Z,43.20
2023-03-21T16:22:41.430Z,121.00
2023-03-21T16:27:45.654Z,49.50
2023-03-21T16:32:49.405Z,21.30
2023-03-21T16:37:51.347Z,24.50
2023-03-21T16:42:54.252Z,51.80
2023-03-21T16:47:57.258Z,59.30
2023-03-21T16:58:03.059Z,326.20
2023-03-21T17:03:14.338Z,438.90
2023-03-21T17:08:20.605Z,262.40
2023-03-21T17:13:25.127Z,253.60
2023-03-21T17:18:27.260Z,398.50
2023-03-21T17:23:29.860Z,277.70
2023-03-21T17:28:32.237Z,93.40
2023-03-21T17:33:34.639Z,135.30
2023-03-21T17:38:37.646Z,143.80
2023-03-21T17:43:40.233Z,462.50
2023-03-21T17:48:43.842Z,512.60
2023-03-21T17:53:49.360Z,413.70
2023-03-21T17:58:57.028Z,92.40
2023-03-21T18:04:04.598Z,40.30
2023-03-21T18:09:12.241Z,72.00
2023-03-21T18:14:19.190Z,337.00
2023-03-21T18:19:25.203Z,243.80
2023-03-21T18:24:29.237Z,172.10
2023-03-21T18:30:19.766Z,258.50
2023-03-21T18:35:01.512Z,272.40
2023-03-21T18:40:10.858Z,215.00
2023-03-21T18:45:24.184Z,142.70
2023-03-21T18:50:29.086Z,214.80
2023-03-21T18:55:45.504Z,274.50
2023-03-21T19:00:54.860Z,245.90
2023-03-21T19:06:00.218Z,127.40
2023-03-21T19:11:06.272Z,83.40
2023-03-21T19:16:11.728Z,74.50
2023-03-21T19:21:14.970Z,57.20
2023-03-21T19:26:20.114Z,74.30
2023-03-21T19:31:25.686Z,118.10
2023-03-21T19:36:34.441Z,133.70
2023-03-21T19:41:40.543Z,126.90
2023-03-21T19:46:46.058Z,130.80
2023-03-21T19:51:49.391Z,132.60
2023-03-21T20:02:06.694Z,104.70
2023-03-21T20:07:20.481Z,84.50
2023-03-21T20:12:23.548Z,76.70
2023-03-21T20:17:27.981Z,97.00
2023-03-21T20:22:58.914Z,72.80
2023-03-21T20:28:11.115Z,77.60
2023-03-21T20:33:16.404Z,75.20
2023-03-21T20:38:21.043Z,81.70
2023-03-21T20:48:51.525Z,93.30
2023-03-21T20:53:59.112Z,64.10
2023-03-21T20:59:16.626Z,97.80
2023-03-21T21:09:58.432Z,53.80
2023-03-21T21:15:05.824Z,71.90
2023-03-21T21:20:20.904Z,72.90
2023-03-21T21:25:26.801Z,72.20
2023-03-21T21:30:32.061Z,65.00
2023-03-21T21:35:37.281Z,59.00
2023-03-21T21:40:40.595Z,93.30
2023-03-21T21:50:47.215Z,47.50
2023-03-21T21:55:50.823Z,63.50
2023-03-21T22:00:54.379Z,58.20
2023-03-21T22:06:02.906Z,50.90
2023-03-21T22:11:06.364Z,47.80
2023-03-21T22:16:09.005Z,56.50
2023-03-21T22:21:10.759Z,51.40
2023-03-21T22:26:12.611Z,44.50
2023-03-21T22:31:16.536Z,48.10
2023-03-21T22:36:19.876Z,43.80
2023-03-21T22:41:22.569Z,54.60
2023-03-21T22:46:24.370Z,65.00
2023-03-21T22:51:26.739Z,65.50
2023-03-21T22:56:28.712Z,56.90
2023-03-21T23:01:31.249Z,43.30
2023-03-21T23:06:33.390Z,41.30
2023-03-21T23:11:36.800Z,52.10
2023-03-21T23:16:38.985Z,48.70
2023-03-21T23:21:41.164Z,44.80
2023-03-21T23:26:42.955Z,44.30
2023-03-21T23:31:45.327Z,44.10
2023-03-21T23:36:47.324Z,45.70
2023-03-21T23:41:49.601Z,36.80
2023-03-21T23:46:52.193Z,45.60
2023-03-21T23:51:53.863Z,41.20
2023-03-21T23:56:55.634Z,41.40
