createdAt,value
2017-12-31T00:00:28.538Z,99634.31
2017-12-31T00:01:30.994Z,99635.99
2017-12-31T00:02:33.453Z,99640.92
2017-12-31T00:03:35.919Z,99644.30
2017-12-31T00:04:38.407Z,99641.59
2017-12-31T00:05:40.880Z,99629.78
2017-12-31T00:06:43.352Z,99641.37
2017-12-31T00:07:45.807Z,99632.48
2017-12-31T00:08:48.271Z,99632.48
2017-12-31T00:09:50.768Z,99635.37
2017-12-31T00:10:53.243Z,99634.09
2017-12-31T00:11:55.718Z,99635.42
2017-12-31T00:12:58.188Z,99634.00
2017-12-31T00:14:00.641Z,99629.47
2017-12-31T00:15:03.119Z,99633.55
2017-12-31T00:16:05.574Z,99633.73
2017-12-31T00:17:08.029Z,99637.01
2017-12-31T00:18:10.500Z,99639.94
2017-12-31T00:19:12.972Z,99633.59
2017-12-31T00:20:15.467Z,99640.39
2017-12-31T00:21:17.936Z,99638.56
2017-12-31T00:22:20.407Z,99638.92
2017-12-31T00:23:22.866Z,99642.20
2017-12-31T00:24:25.319Z,99641.34
2017-12-31T00:25:27.803Z,99641.13
2017-12-31T00:26:30.267Z,99643.83
2017-12-31T00:27:32.722Z,99644.80
2017-12-31T00:28:35.181Z,99636.59
2017-12-31T00:29:37.633Z,99640.82
2017-12-31T00:30:40.128Z,99643.39
2017-12-31T00:31:42.591Z,99639.01
2017-12-31T00:32:45.042Z,99638.35
2017-12-31T00:33:47.494Z,99634.39
2017-12-31T00:34:49.949Z,99632.80
2017-12-31T00:35:52.474Z,99628.19
2017-12-31T00:36:54.934Z,99624.72
2017-12-31T00:37:57.393Z,99624.22
2017-12-31T00:38:59.847Z,99628.98
2017-12-31T00:40:02.332Z,99628.58
2017-12-31T00:41:04.810Z,99626.66
2017-12-31T00:42:07.269Z,99629.20
2017-12-31T00:43:09.722Z,99624.48
2017-12-31T00:44:12.182Z,99627.59
2017-12-31T00:45:14.638Z,99621.87
2017-12-31T00:46:17.144Z,99621.64
2017-12-31T00:47:19.598Z,99631.61
2017-12-31T00:48:22.065Z,99627.43
2017-12-31T00:49:24.517Z,99625.61
2017-12-31T00:50:26.986Z,99632.84
2017-12-31T00:51:29.465Z,99620.59
2017-12-31T00:52:31.936Z,99624.05
2017-12-31T00:53:34.391Z,99621.25
2017-12-31T00:54:36.858Z,99623.95
2017-12-31T00:55:39.323Z,99622.50
2017-12-31T00:56:41.842Z,99621.26
2017-12-31T00:57:44.304Z,99628.49
2017-12-31T00:58:46.758Z,99625.88
2017-12-31T00:59:49.242Z,99621.12
2017-12-31T01:00:51.703Z,99623.83
2017-12-31T01:01:54.200Z,99629.86
2017-12-31T01:02:56.657Z,99631.55
2017-12-31T01:03:59.128Z,99625.61
2017-12-31T01:05:01.609Z,99625.55
2017-12-31T01:06:04.080Z,99631.23
2017-12-31T01:07:06.568Z,99626.76
2017-12-31T01:08:09.021Z,99632.53
2017-12-31T01:09:11.484Z,99626.98
2017-12-31T01:10:13.938Z,99624.14
2017-12-31T01:11:16.408Z,99627.83
2017-12-31T01:12:18.889Z,99630.00
2017-12-31T01:13:21.361Z,99635.11
2017-12-31T01:14:23.810Z,99623.42
2017-12-31T01:15:26.261Z,99631.02
2017-12-31T01:16:28.732Z,99629.28
2017-12-31T01:17:31.201Z,99631.46
2017-12-31T01:18:33.653Z,99631.28
2017-12-31T01:19:36.120Z,99638.61
2017-12-31T01:20:38.588Z,99634.22
2017-12-31T01:21:41.042Z,99636.80
2017-12-31T01:22:43.523Z,99637.41
2017-12-31T01:23:45.989Z,99632.53
2017-12-31T01:24:48.456Z,99627.42
2017-12-31T01:25:50.919Z,99627.28
2017-12-31T01:26:53.371Z,99620.18
2017-12-31T01:27:55.860Z,99622.31
2017-12-31T01:28:58.313Z,99620.14
2017-12-31T01:30:00.792Z,99618.36
2017-12-31T01:31:03.265Z,99620.67
2017-12-31T01:32:05.732Z,99616.14
2017-12-31T01:33:08.224Z,99623.34
2017-12-31T01:34:10.751Z,99619.34
2017-12-31T01:35:13.228Z,99618.49
2017-12-31T01:36:15.682Z,99620.55
2017-12-31T01:37:18.129Z,99623.25
2017-12-31T01:38:20.606Z,99617.70
2017-12-31T01:39:23.081Z,99616.63
2017-12-31T01:40:25.546Z,99612.02
2017-12-31T01:41:27.997Z,99612.59
2017-12-31T01:42:30.468Z,99612.69
2017-12-31T01:43:32.950Z,99617.58
2017-12-31T01:44:35.424Z,99614.78
2017-12-31T01:45:37.899Z,99611.09
2017-12-31T01:46:40.373Z,99610.23
2017-12-31T01:47:42.828Z,99608.16
2017-12-31T01:48:56.986Z,99609.27
2017-12-31T01:49:59.437Z,99612.19
2017-12-31T01:51:01.913Z,99606.81
2017-12-31T01:52:04.371Z,99605.92
2017-12-31T01:53:06.847Z,99606.41
2017-12-31T01:54:09.344Z,99605.55
2017-12-31T01:55:11.798Z,99613.53
2017-12-31T01:56:14.259Z,99613.17
2017-12-31T01:57:16.728Z,99613.40
2017-12-31T01:58:19.189Z,99614.99
2017-12-31T01:59:21.668Z,99614.81
2017-12-31T02:00:24.146Z,99610.86
2017-12-31T02:01:26.615Z,99611.62
2017-12-31T02:02:29.092Z,99610.06
2017-12-31T02:03:31.549Z,99605.89
2017-12-31T02:04:34.038Z,99605.31
2017-12-31T02:05:36.498Z,99604.73
2017-12-31T02:06:38.971Z,99602.34
2017-12-31T02:07:41.440Z,99604.69
2017-12-31T02:08:43.898Z,99603.75
2017-12-31T02:09:46.374Z,99605.89
2017-12-31T02:10:48.867Z,99598.38
2017-12-31T02:11:51.340Z,99601.31
2017-12-31T02:12:53.796Z,99590.58
2017-12-31T02:13:56.268Z,99593.52
2017-12-31T02:14:58.760Z,99596.77
2017-12-31T02:16:01.231Z,99600.23
2017-12-31T02:17:03.704Z,99605.08
2017-12-31T02:18:06.166Z,99605.39
2017-12-31T02:19:08.665Z,99603.75
2017-12-31T02:20:11.137Z,99608.95
2017-12-31T02:21:13.589Z,99614.38
2017-12-31T02:22:16.064Z,99609.75
2017-12-31T02:23:18.540Z,99601.84
2017-12-31T02:24:20.994Z,99597.50
2017-12-31T02:25:23.471Z,99596.70
2017-12-31T02:26:25.948Z,99588.48
2017-12-31T02:27:28.421Z,99594.03
2017-12-31T02:28:30.897Z,99599.23
2017-12-31T02:29:33.353Z,99594.91
2017-12-31T02:30:35.839Z,99583.58
2017-12-31T02:31:38.316Z,99575.41
2017-12-31T02:32:40.788Z,99575.89
2017-12-31T02:33:43.255Z,99569.20
2017-12-31T02:34:45.720Z,99571.64
2017-12-31T02:35:48.197Z,99572.88
2017-12-31T02:36:50.663Z,99573.72
2017-12-31T02:37:53.117Z,99569.63
2017-12-31T02:38:55.608Z,99573.19
2017-12-31T02:39:58.061Z,99571.30
2017-12-31T02:41:00.537Z,99567.49
2017-12-31T02:42:03.018Z,99560.61
2017-12-31T02:43:05.474Z,99556.66
2017-12-31T02:44:07.937Z,99549.73
2017-12-31T02:45:10.389Z,99566.03
2017-12-31T02:46:12.867Z,99564.22
2017-12-31T02:47:15.368Z,99571.86
2017-12-31T02:48:17.832Z,99574.61
2017-12-31T02:49:20.285Z,99568.27
2017-12-31T02:50:22.761Z,99564.64
2017-12-31T02:51:25.244Z,99554.95
2017-12-31T02:52:27.720Z,99557.64
2017-12-31T02:53:30.187Z,99548.94
2017-12-31T02:54:32.649Z,99546.94
2017-12-31T02:55:35.102Z,99543.34
2017-12-31T02:56:37.612Z,99544.86
2017-12-31T02:57:40.086Z,99545.79
2017-12-31T02:58:42.559Z,99553.42
2017-12-31T02:59:45.015Z,99552.98
2017-12-31T03:00:47.474Z,99560.20
2017-12-31T03:01:49.967Z,99558.95
2017-12-31T03:02:52.438Z,99557.53
2017-12-31T03:03:54.896Z,99555.53
2017-12-31T03:04:57.355Z,99541.11
2017-12-31T03:05:59.816Z,99530.31
2017-12-31T03:07:02.289Z,99520.91
2017-12-31T03:08:04.767Z,99528.05
2017-12-31T03:09:07.230Z,99523.20
2017-12-31T03:10:09.704Z,99526.30
2017-12-31T03:11:12.162Z,99514.25
2017-12-31T03:12:14.655Z,99520.23
2017-12-31T03:13:17.113Z,99527.34
2017-12-31T03:14:19.587Z,99524.06
2017-12-31T03:15:22.051Z,99528.84
2017-12-31T03:16:24.519Z,99523.95
2017-12-31T03:17:26.990Z,99524.98
2017-12-31T03:18:29.460Z,99526.97
2017-12-31T03:19:31.930Z,99527.84
2017-12-31T03:20:34.401Z,99524.28
2017-12-31T03:21:36.868Z,99524.11
2017-12-31T03:22:39.345Z,99528.02
2017-12-31T03:23:41.802Z,99526.58
2017-12-31T03:24:44.258Z,99528.09
2017-12-31T03:25:46.717Z,99523.73
2017-12-31T03:26:49.183Z,99522.86
2017-12-31T03:27:51.675Z,99525.75
2017-12-31T03:28:54.125Z,99521.00
2017-12-31T03:29:56.591Z,99516.80
2017-12-31T03:30:59.046Z,99510.42
2017-12-31T03:32:01.520Z,99522.95
2017-12-31T03:33:04.017Z,99523.67
2017-12-31T03:34:06.470Z,99526.95
2017-12-31T03:35:08.939Z,99518.66
2017-12-31T03:36:11.405Z,99524.08
2017-12-31T03:37:13.874Z,99531.69
2017-12-31T03:38:16.346Z,99523.56
2017-12-31T03:39:18.832Z,99512.11
2017-12-31T03:40:21.309Z,99519.75
2017-12-31T03:41:23.780Z,99518.73
2017-12-31T03:42:26.247Z,99518.86
2017-12-31T03:43:28.733Z,99518.02
2017-12-31T03:44:31.185Z,99513.84
2017-12-31T03:45:33.638Z,99510.80
2017-12-31T03:46:36.118Z,99510.00
2017-12-31T03:47:38.566Z,99508.05
2017-12-31T03:48:41.083Z,99502.01
2017-12-31T03:49:43.537Z,99505.32
2017-12-31T03:50:45.994Z,99502.69
2017-12-31T03:51:48.464Z,99502.45
2017-12-31T03:52:50.936Z,99502.61
2017-12-31T03:53:53.409Z,99498.17
2017-12-31T03:54:55.896Z,99503.83
2017-12-31T03:55:58.357Z,99510.25
2017-12-31T03:57:00.896Z,99503.04
2017-12-31T03:58:03.364Z,99506.81
2017-12-31T03:59:05.840Z,99505.25
2017-12-31T04:00:08.304Z,99513.20
2017-12-31T04:01:10.776Z,99507.14
2017-12-31T04:02:13.238Z,99507.14
2017-12-31T04:03:15.698Z,99507.29
2017-12-31T04:04:18.178Z,99509.42
2017-12-31T04:05:20.643Z,99507.25
2017-12-31T04:06:23.097Z,99508.63
2017-12-31T04:07:25.550Z,99507.39
2017-12-31T04:08:28.010Z,99507.75
2017-12-31T04:09:30.538Z,99514.02
2017-12-31T04:10:32.988Z,99509.66
2017-12-31T04:11:35.438Z,99514.16
2017-12-31T04:12:37.893Z,99507.95
2017-12-31T04:13:40.350Z,99513.25
2017-12-31T04:14:42.822Z,99513.97
2017-12-31T04:15:45.284Z,99515.31
2017-12-31T04:16:47.749Z,99510.34
2017-12-31T04:17:50.214Z,99510.08
2017-12-31T04:18:52.676Z,99512.79
2017-12-31T04:19:55.167Z,99516.30
2017-12-31T04:20:57.618Z,99516.88
2017-12-31T04:22:00.084Z,99505.82
2017-12-31T04:23:02.544Z,99513.64
2017-12-31T04:24:05.012Z,99501.18
2017-12-31T04:25:07.489Z,99505.84
2017-12-31T04:26:09.942Z,99507.00
2017-12-31T04:27:12.400Z,99507.36
2017-12-31T04:28:14.854Z,99501.23
2017-12-31T04:29:17.319Z,99497.68
2017-12-31T04:30:19.816Z,99509.49
2017-12-31T04:31:22.265Z,99500.88
2017-12-31T04:32:24.735Z,99498.25
2017-12-31T04:33:27.194Z,99500.58
2017-12-31T04:34:29.661Z,99502.88
2017-12-31T04:35:32.130Z,99506.18
2017-12-31T04:36:34.600Z,99504.81
2017-12-31T04:37:37.072Z,99512.29
2017-12-31T04:38:39.540Z,99497.98
2017-12-31T04:39:42.011Z,99498.02
2017-12-31T04:40:44.502Z,99493.16
2017-12-31T04:41:46.967Z,99504.58
2017-12-31T04:42:49.422Z,99502.27
2017-12-31T04:43:51.873Z,99511.11
2017-12-31T04:44:54.343Z,99500.09
2017-12-31T04:45:56.809Z,99505.20
2017-12-31T04:46:59.275Z,99496.09
2017-12-31T04:48:01.740Z,99501.79
2017-12-31T04:49:04.190Z,99493.89
2017-12-31T04:50:06.641Z,99498.37
2017-12-31T04:51:09.131Z,99493.05
2017-12-31T04:52:11.600Z,99497.18
2017-12-31T04:53:14.057Z,99492.43
2017-12-31T04:54:16.524Z,99496.92
2017-12-31T04:55:18.991Z,99497.21
2017-12-31T04:56:21.476Z,99495.22
2017-12-31T04:57:23.940Z,99498.91
2017-12-31T04:58:26.394Z,99482.70
2017-12-31T04:59:28.868Z,99494.19
2017-12-31T05:00:31.318Z,99499.47
2017-12-31T05:01:33.785Z,99501.76
2017-12-31T05:02:36.262Z,99502.91
2017-12-31T05:03:38.724Z,99506.25
2017-12-31T05:04:41.205Z,99511.71
2017-12-31T05:05:43.676Z,99506.97
2017-12-31T05:06:46.159Z,99502.44
2017-12-31T05:07:48.612Z,99512.83
2017-12-31T05:08:51.066Z,99504.92
2017-12-31T05:09:53.525Z,99510.21
2017-12-31T05:10:56.004Z,99505.86
2017-12-31T05:11:58.498Z,99510.79
2017-12-31T05:13:00.954Z,99513.59
2017-12-31T05:14:03.420Z,99508.78
2017-12-31T05:15:05.890Z,99513.00
2017-12-31T05:16:08.342Z,99504.34
2017-12-31T05:17:10.832Z,99521.16
2017-12-31T05:18:13.286Z,99508.95
2017-12-31T05:19:15.757Z,99519.52
2017-12-31T05:20:18.231Z,99514.84
2017-12-31T05:21:20.685Z,99514.08
2017-12-31T05:22:23.161Z,99512.34
2017-12-31T05:23:25.622Z,99514.99
2017-12-31T05:24:28.092Z,99508.91
2017-12-31T05:25:30.542Z,99522.50
2017-12-31T05:26:33.013Z,99508.54
2017-12-31T05:27:35.485Z,99519.38
2017-12-31T05:28:37.955Z,99514.63
2017-12-31T05:29:40.424Z,99520.10
2017-12-31T05:30:42.900Z,99516.88
2017-12-31T05:31:45.354Z,99525.50
2017-12-31T05:32:47.826Z,99523.51
2017-12-31T05:33:50.278Z,99522.93
2017-12-31T05:34:52.737Z,99523.73
2017-12-31T05:35:55.212Z,99519.55
2017-12-31T05:36:57.670Z,99526.19
2017-12-31T05:38:00.255Z,99522.63
2017-12-31T05:39:02.706Z,99518.45
2017-12-31T05:40:05.172Z,99522.55
2017-12-31T05:41:07.627Z,99529.80
2017-12-31T05:42:10.089Z,99524.98
2017-12-31T05:43:12.558Z,99524.36
2017-12-31T05:44:15.014Z,99530.59
2017-12-31T05:45:17.470Z,99530.36
2017-12-31T05:46:19.940Z,99527.13
2017-12-31T05:47:22.405Z,99534.70
2017-12-31T05:48:24.912Z,99525.97
2017-12-31T05:49:27.366Z,99537.52
2017-12-31T05:50:29.832Z,99532.77
2017-12-31T05:51:32.300Z,99534.28
2017-12-31T05:52:34.764Z,99542.28
2017-12-31T05:53:37.252Z,99543.61
2017-12-31T05:54:39.723Z,99533.14
2017-12-31T05:55:42.201Z,99535.67
2017-12-31T05:56:44.649Z,99532.16
2017-12-31T05:57:47.107Z,99541.66
2017-12-31T05:58:49.582Z,99527.58
2017-12-31T05:59:52.052Z,99534.05
2017-12-31T06:00:54.510Z,99538.98
2017-12-31T06:01:56.976Z,99535.16
2017-12-31T06:02:59.430Z,99540.86
2017-12-31T06:04:01.925Z,99538.14
2017-12-31T06:05:04.382Z,99535.06
2017-12-31T06:06:06.830Z,99522.93
2017-12-31T06:07:09.302Z,99526.13
2017-12-31T06:08:11.753Z,99521.63
2017-12-31T06:09:14.247Z,99527.97
2017-12-31T06:10:16.723Z,99534.03
2017-12-31T06:11:19.174Z,99519.81
2017-12-31T06:12:21.626Z,99524.56
2017-12-31T06:13:24.096Z,99526.52
2017-12-31T06:14:26.592Z,99519.20
2017-12-31T06:15:29.060Z,99524.89
2017-12-31T06:16:31.525Z,99528.00
2017-12-31T06:17:33.993Z,99519.52
2017-12-31T06:18:36.464Z,99524.41
2017-12-31T06:19:38.938Z,99515.70
2017-12-31T06:20:41.393Z,99519.80
2017-12-31T06:21:43.859Z,99508.52
2017-12-31T06:22:46.341Z,99525.34
2017-12-31T06:23:48.816Z,99527.43
2017-12-31T06:24:51.289Z,99513.22
2017-12-31T06:25:53.752Z,99523.00
2017-12-31T06:26:56.215Z,99518.39
2017-12-31T06:27:58.688Z,99523.86
2017-12-31T06:29:01.161Z,99520.06
2017-12-31T06:30:03.647Z,99520.64
2017-12-31T06:31:06.101Z,99522.38
2017-12-31T06:32:08.550Z,99517.44
2017-12-31T06:33:11.014Z,99520.95
2017-12-31T06:34:13.500Z,99511.89
2017-12-31T06:35:15.992Z,99507.59
2017-12-31T06:36:18.446Z,99516.64
2017-12-31T06:37:21.040Z,99512.91
2017-12-31T06:38:23.555Z,99517.80
2017-12-31T06:39:26.006Z,99515.84
2017-12-31T06:40:28.496Z,99522.33
2017-12-31T06:41:30.963Z,99515.45
2017-12-31T06:42:33.432Z,99529.17
2017-12-31T06:43:35.911Z,99516.38
2017-12-31T06:44:38.376Z,99521.48
2017-12-31T06:45:40.849Z,99521.35
2017-12-31T06:46:43.302Z,99519.66
2017-12-31T06:47:45.772Z,99523.91
2017-12-31T06:48:48.238Z,99522.50
2017-12-31T06:49:50.695Z,99521.42
2017-12-31T06:50:53.195Z,99524.37
2017-12-31T06:51:55.650Z,99526.05
2017-12-31T06:52:58.109Z,99529.28
2017-12-31T06:54:00.579Z,99524.67
2017-12-31T06:55:03.038Z,99533.05
2017-12-31T06:56:05.683Z,99530.92
2017-12-31T06:57:08.159Z,99528.02
2017-12-31T06:58:10.628Z,99532.41
2017-12-31T06:59:13.103Z,99531.03
2017-12-31T07:00:15.585Z,99526.69
2017-12-31T07:01:18.092Z,99528.42
2017-12-31T07:02:20.564Z,99534.91
2017-12-31T07:03:23.060Z,99527.19
2017-12-31T07:04:25.560Z,99541.91
2017-12-31T07:05:28.030Z,99528.70
2017-12-31T07:06:30.502Z,99541.03
2017-12-31T07:07:32.972Z,99532.72
2017-12-31T07:08:35.440Z,99533.81
2017-12-31T07:09:37.901Z,99531.81
2017-12-31T07:10:40.358Z,99534.70
2017-12-31T07:11:42.842Z,99534.85
2017-12-31T07:12:45.297Z,99538.55
2017-12-31T07:13:47.774Z,99538.91
2017-12-31T07:14:50.243Z,99531.98
2017-12-31T07:15:52.716Z,99536.61
2017-12-31T07:16:55.190Z,99544.04
2017-12-31T07:17:57.642Z,99538.27
2017-12-31T07:19:00.098Z,99538.41
2017-12-31T07:20:02.554Z,99535.97
2017-12-31T07:21:05.014Z,99540.78
2017-12-31T07:22:07.535Z,99541.11
2017-12-31T07:23:09.993Z,99542.84
2017-12-31T07:24:12.459Z,99540.23
2017-12-31T07:25:14.915Z,99545.70
2017-12-31T07:26:17.372Z,99544.86
2017-12-31T07:27:19.842Z,99542.06
2017-12-31T07:28:22.314Z,99546.72
2017-12-31T07:29:24.774Z,99542.95
2017-12-31T07:30:27.237Z,99551.14
2017-12-31T07:31:29.715Z,99549.31
2017-12-31T07:32:32.206Z,99539.23
2017-12-31T07:33:34.654Z,99535.06
2017-12-31T07:34:37.109Z,99543.28
2017-12-31T07:35:39.561Z,99533.02
2017-12-31T07:36:42.027Z,99534.76
2017-12-31T07:37:44.507Z,99526.90
2017-12-31T07:38:46.965Z,99520.99
2017-12-31T07:39:49.437Z,99534.13
2017-12-31T07:40:51.890Z,99529.98
2017-12-31T07:41:54.359Z,99532.37
2017-12-31T07:42:56.825Z,99527.81
2017-12-31T07:43:59.278Z,99524.23
2017-12-31T07:45:01.756Z,99529.87
2017-12-31T07:46:04.228Z,99525.27
2017-12-31T07:47:06.673Z,99524.33
2017-12-31T07:48:09.168Z,99527.13
2017-12-31T07:49:11.622Z,99525.25
2017-12-31T07:50:14.091Z,99523.73
2017-12-31T07:51:16.537Z,99531.05
2017-12-31T07:52:18.990Z,99525.95
2017-12-31T07:53:21.485Z,99533.99
2017-12-31T07:54:23.963Z,99532.61
2017-12-31T07:55:26.427Z,99529.86
2017-12-31T07:56:28.881Z,99540.30
2017-12-31T07:57:31.340Z,99533.59
2017-12-31T07:58:33.833Z,99530.44
2017-12-31T07:59:36.303Z,99541.81
2017-12-31T08:00:38.762Z,99533.33
2017-12-31T08:01:41.214Z,99533.11
2017-12-31T08:02:43.676Z,99538.98
2017-12-31T08:03:46.150Z,99545.03
2017-12-31T08:04:48.615Z,99542.05
2017-12-31T08:05:51.097Z,99540.86
2017-12-31T08:06:53.556Z,99546.33
2017-12-31T08:07:56.006Z,99539.37
2017-12-31T08:08:58.498Z,99537.55
2017-12-31T08:10:00.959Z,99534.98
2017-12-31T08:11:03.458Z,99536.49
2017-12-31T08:12:05.918Z,99526.41
2017-12-31T08:13:08.388Z,99537.78
2017-12-31T08:14:10.871Z,99530.68
2017-12-31T08:15:13.322Z,99532.64
2017-12-31T08:16:15.774Z,99529.19
2017-12-31T08:17:18.240Z,99529.70
2017-12-31T08:18:20.705Z,99526.91
2017-12-31T08:19:23.184Z,99538.27
2017-12-31T08:20:25.633Z,99526.42
2017-12-31T08:21:28.077Z,99523.45
2017-12-31T08:22:30.549Z,99537.17
2017-12-31T08:23:33.024Z,99539.48
2017-12-31T08:24:35.509Z,99533.53
2017-12-31T08:25:37.983Z,99533.24
2017-12-31T08:26:40.434Z,99526.31
2017-12-31T08:27:42.886Z,99523.52
2017-12-31T08:28:45.345Z,99529.96
2017-12-31T08:29:47.825Z,99528.77
2017-12-31T08:30:50.284Z,99529.96
2017-12-31T08:31:52.735Z,99521.30
2017-12-31T08:32:55.196Z,99522.94
2017-12-31T08:33:57.654Z,99524.48
2017-12-31T08:35:00.140Z,99524.38
2017-12-31T08:36:02.594Z,99516.91
2017-12-31T08:37:05.064Z,99519.66
2017-12-31T08:38:07.519Z,99520.19
2017-12-31T08:39:09.984Z,99530.30
2017-12-31T08:40:12.472Z,99529.66
2017-12-31T08:41:14.941Z,99524.55
2017-12-31T08:42:17.416Z,99528.94
2017-12-31T08:43:19.868Z,99528.04
2017-12-31T08:44:22.325Z,99526.88
2017-12-31T08:45:24.801Z,99535.95
2017-12-31T08:46:27.265Z,99533.41
2017-12-31T08:47:29.718Z,99526.92
2017-12-31T08:48:32.173Z,99536.23
2017-12-31T08:49:34.636Z,99524.17
2017-12-31T08:50:37.106Z,99529.67
2017-12-31T08:51:39.557Z,99525.91
2017-12-31T08:52:42.014Z,99521.98
2017-12-31T08:53:44.481Z,99532.03
2017-12-31T08:54:46.943Z,99524.75
2017-12-31T08:55:49.435Z,99524.17
2017-12-31T08:56:51.901Z,99524.52
2017-12-31T08:57:54.365Z,99523.73
2017-12-31T08:58:56.814Z,99517.02
2017-12-31T08:59:59.290Z,99512.67
2017-12-31T09:01:01.784Z,99515.82
2017-12-31T09:02:04.234Z,99524.62
2017-12-31T09:03:06.703Z,99513.56
2017-12-31T09:04:09.153Z,99526.33
2017-12-31T09:05:11.608Z,99519.18
2017-12-31T09:06:14.125Z,99516.78
2017-12-31T09:07:16.587Z,99523.78
2017-12-31T09:08:19.046Z,99520.19
2017-12-31T09:09:21.511Z,99523.30
2017-12-31T09:10:23.975Z,99532.72
2017-12-31T09:11:26.460Z,99527.17
2017-12-31T09:12:28.931Z,99527.92
2017-12-31T09:13:31.403Z,99524.48
2017-12-31T09:14:33.890Z,99521.11
2017-12-31T09:15:36.362Z,99523.39
2017-12-31T09:16:38.852Z,99524.91
2017-12-31T09:17:41.306Z,99529.03
2017-12-31T09:18:43.784Z,99519.53
2017-12-31T09:19:46.283Z,99522.25
2017-12-31T09:20:48.756Z,99525.36
2017-12-31T09:21:51.247Z,99524.38
2017-12-31T09:22:53.722Z,99520.69
2017-12-31T09:23:56.184Z,99517.98
2017-12-31T09:24:58.651Z,99528.32
2017-12-31T09:26:01.121Z,99527.92
2017-12-31T09:27:03.615Z,99524.14
2017-12-31T09:28:06.066Z,99518.82
2017-12-31T09:29:08.536Z,99524.48
2017-12-31T09:30:11.000Z,99520.50
2017-12-31T09:31:13.473Z,99526.92
2017-12-31T09:32:15.960Z,99527.95
2017-12-31T09:33:18.432Z,99526.06
2017-12-31T09:34:20.904Z,99527.15
2017-12-31T09:35:23.354Z,99525.59
2017-12-31T09:36:25.809Z,99528.78
2017-12-31T09:37:28.299Z,99531.36
2017-12-31T09:38:30.763Z,99526.61
2017-12-31T09:39:33.228Z,99528.56
2017-12-31T09:40:35.692Z,99530.16
2017-12-31T09:41:38.142Z,99531.28
2017-12-31T09:42:40.628Z,99522.22
2017-12-31T09:43:43.099Z,99530.89
2017-12-31T09:44:45.570Z,99514.46
2017-12-31T09:45:48.044Z,99530.38
2017-12-31T09:46:50.518Z,99528.38
2017-12-31T09:47:52.993Z,99531.31
2017-12-31T09:49:57.216Z,99526.48
2017-12-31T09:50:59.670Z,99531.38
2017-12-31T09:52:02.148Z,99529.75
2017-12-31T09:53:04.625Z,99528.08
2017-12-31T09:54:07.100Z,99534.53
2017-12-31T09:55:09.580Z,99530.39
2017-12-31T09:56:12.071Z,99533.91
2017-12-31T09:57:14.524Z,99531.69
2017-12-31T09:58:16.997Z,99534.63
2017-12-31T09:59:19.459Z,99536.77
2017-12-31T10:00:21.938Z,99534.15
2017-12-31T10:01:24.402Z,99530.78
2017-12-31T10:02:26.857Z,99528.13
2017-12-31T10:03:29.962Z,99514.72
2017-12-31T10:04:32.619Z,99524.50
2017-12-31T10:05:35.089Z,99533.52
2017-12-31T10:06:37.568Z,99528.19
2017-12-31T10:07:40.127Z,99526.19
2017-12-31T10:08:42.626Z,99524.20
2017-12-31T10:09:45.123Z,99521.95
2017-12-31T10:10:48.009Z,99529.48
2017-12-31T10:11:50.483Z,99521.33
2017-12-31T10:12:53.052Z,99533.65
2017-12-31T10:13:55.605Z,99531.66
2017-12-31T10:14:58.078Z,99527.87
2017-12-31T10:16:00.786Z,99527.08
2017-12-31T10:17:03.257Z,99526.10
2017-12-31T10:18:05.732Z,99520.93
2017-12-31T10:19:08.227Z,99518.33
2017-12-31T10:20:10.737Z,99519.03
2017-12-31T10:21:13.334Z,99514.50
2017-12-31T10:22:15.857Z,99520.55
2017-12-31T10:23:18.418Z,99519.13
2017-12-31T10:24:20.942Z,99506.11
2017-12-31T10:25:23.883Z,99513.13
2017-12-31T10:26:26.376Z,99512.52
2017-12-31T10:27:29.056Z,99506.13
2017-12-31T10:28:31.544Z,99509.41
2017-12-31T10:29:34.068Z,99505.82
2017-12-31T10:30:36.638Z,99505.13
2017-12-31T10:31:39.172Z,99502.11
2017-12-31T10:32:41.676Z,99508.73
2017-12-31T10:33:44.152Z,99501.98
2017-12-31T10:34:46.632Z,99496.62
2017-12-31T10:35:49.094Z,99493.13
2017-12-31T10:36:51.559Z,99486.16
2017-12-31T10:37:54.050Z,99491.41
2017-12-31T10:38:56.564Z,99494.11
2017-12-31T10:39:59.930Z,99484.03
2017-12-31T10:41:02.420Z,99476.54
2017-12-31T10:42:05.045Z,99475.22
2017-12-31T10:43:07.557Z,99474.56
2017-12-31T10:44:10.214Z,99481.70
2017-12-31T10:45:12.754Z,99467.28
2017-12-31T10:46:15.279Z,99461.44
2017-12-31T10:47:17.920Z,99466.90
2017-12-31T10:48:20.454Z,99464.91
2017-12-31T10:49:22.916Z,99473.86
2017-12-31T10:50:25.409Z,99459.27
2017-12-31T10:51:27.864Z,99466.32
2017-12-31T10:52:30.338Z,99473.78
2017-12-31T10:53:32.799Z,99468.78
2017-12-31T10:54:35.767Z,99465.76
2017-12-31T10:55:38.259Z,99460.66
2017-12-31T10:56:40.774Z,99455.73
2017-12-31T10:57:43.234Z,99464.95
2017-12-31T10:58:45.687Z,99470.64
2017-12-31T10:59:48.149Z,99479.24
2017-12-31T11:00:56.315Z,99469.34
2017-12-31T11:01:58.780Z,99477.88
2017-12-31T11:03:02.321Z,99469.45
2017-12-31T11:04:05.024Z,99470.34
2017-12-31T11:05:07.478Z,99474.02
2017-12-31T11:06:09.976Z,99465.32
2017-12-31T11:07:12.442Z,99472.50
2017-12-31T11:08:14.940Z,99484.39
2017-12-31T11:09:17.976Z,99479.16
2017-12-31T11:10:20.440Z,99476.91
2017-12-31T11:11:22.926Z,99480.75
2017-12-31T11:12:25.378Z,99487.15
2017-12-31T11:13:27.837Z,99483.19
2017-12-31T11:14:30.300Z,99484.44
2017-12-31T11:15:32.750Z,99483.41
2017-12-31T11:16:35.227Z,99480.34
2017-12-31T11:17:37.696Z,99485.94
2017-12-31T11:18:40.421Z,99470.31
2017-12-31T11:19:42.874Z,99468.66
2017-12-31T11:20:45.322Z,99466.70
2017-12-31T11:21:47.811Z,99471.28
2017-12-31T11:22:50.312Z,99460.31
2017-12-31T11:25:01.060Z,99466.66
2017-12-31T11:26:03.529Z,99458.41
2017-12-31T11:27:06.051Z,99457.03
2017-12-31T11:28:08.536Z,99451.75
2017-12-31T11:29:11.004Z,99453.52
2017-12-31T11:30:13.566Z,99457.03
2017-12-31T11:31:16.027Z,99447.17
2017-12-31T11:32:19.212Z,99447.35
2017-12-31T11:33:21.680Z,99449.31
2017-12-31T11:34:24.144Z,99442.88
2017-12-31T11:35:26.650Z,99440.20
2017-12-31T11:36:29.196Z,99439.83
2017-12-31T11:37:31.694Z,99438.97
2017-12-31T11:38:34.366Z,99434.28
2017-12-31T11:39:36.884Z,99432.75
2017-12-31T11:40:39.374Z,99437.14
2017-12-31T11:41:41.875Z,99430.84
2017-12-31T11:42:44.346Z,99427.19
2017-12-31T11:43:46.835Z,99419.54
2017-12-31T11:44:49.290Z,99420.73
2017-12-31T11:45:51.756Z,99413.80
2017-12-31T11:46:54.238Z,99410.75
2017-12-31T11:47:58.063Z,99418.54
2017-12-31T11:49:00.861Z,99412.12
2017-12-31T11:50:03.336Z,99410.23
2017-12-31T11:51:05.818Z,99409.28
2017-12-31T11:52:08.296Z,99406.92
2017-12-31T11:53:10.756Z,99403.86
2017-12-31T11:54:13.276Z,99406.25
2017-12-31T11:55:15.790Z,99402.70
2017-12-31T11:56:18.340Z,99402.27
2017-12-31T11:57:20.811Z,99402.85
2017-12-31T11:58:23.333Z,99402.79
2017-12-31T11:59:25.791Z,99408.88
2017-12-31T12:00:28.250Z,99400.80
2017-12-31T12:01:30.868Z,99401.20
2017-12-31T12:02:33.352Z,99396.88
2017-12-31T12:03:35.858Z,99386.61
2017-12-31T12:04:38.313Z,99388.75
2017-12-31T12:05:41.514Z,99382.81
2017-12-31T12:06:44.406Z,99376.28
2017-12-31T12:07:46.871Z,99372.73
2017-12-31T12:08:49.508Z,99382.53
2017-12-31T12:09:52.105Z,99380.32
2017-12-31T12:10:54.597Z,99382.64
2017-12-31T12:11:57.057Z,99376.30
2017-12-31T12:12:59.610Z,99379.03
2017-12-31T12:14:02.094Z,99369.96
2017-12-31T12:15:04.554Z,99381.13
2017-12-31T12:16:07.017Z,99374.03