createdAt,value
2022-10-23T00:01:26.357Z,98051.13
2022-10-23T00:31:30.590Z,98041.59
2022-10-23T01:01:34.803Z,98002.88
2022-10-23T01:31:43.550Z,97992.81
2022-10-23T03:03:08.106Z,97930.66
2022-10-23T03:33:12.304Z,97904.09
2022-10-23T04:03:16.399Z,97902.91
2022-10-23T04:33:20.807Z,97881.59
2022-10-23T05:03:26.072Z,97872.41
2022-10-23T05:33:31.057Z,97845.84
2022-10-23T06:03:35.211Z,97838.44
2022-10-23T06:33:39.600Z,97809.63
2022-10-23T07:03:43.729Z,97805.78
2022-10-23T07:33:48.163Z,97806.16
2022-10-23T08:03:52.731Z,97808.97
2022-10-23T08:33:56.955Z,97793.28
2022-10-23T09:04:01.330Z,97767.66
2022-10-23T09:34:09.656Z,97775.09
2022-10-23T10:04:15.795Z,97735.31
2022-10-23T10:34:25.542Z,97731.63
2022-10-23T11:04:35.071Z,97681.56
2022-10-23T11:34:48.499Z,97656.63
2022-10-23T12:04:53.783Z,97610.38
2022-10-23T12:35:09.394Z,97572.19
2022-10-23T13:05:16.157Z,97507.91
2022-10-23T13:35:23.903Z,97484.53
2022-10-23T14:05:28.039Z,97455.25
2022-10-23T14:35:32.278Z,97434.28
2022-10-23T15:05:36.435Z,97382.41
2022-10-23T15:35:40.629Z,97362.28
2022-10-23T16:05:44.793Z,97329.09
2022-10-23T16:35:48.926Z,97298.34
2022-10-23T17:05:53.227Z,97351.50
2022-10-23T17:35:57.349Z,97458.94
2022-10-23T18:06:07.398Z,97374.00
2022-10-23T18:36:16.476Z,97417.75
2022-10-23T19:06:21.055Z,97390.72
2022-10-23T19:36:25.235Z,97414.06
2022-10-23T20:06:34.476Z,97451.75
2022-10-23T20:36:45.416Z,97450.13
2022-10-23T21:07:08.908Z,97464.03
2022-10-23T21:37:14.861Z,97489.94
2022-10-23T22:07:19.395Z,97487.81
2022-10-23T22:37:23.569Z,97499.03
2022-10-23T23:07:27.687Z,97477.09
2022-10-23T23:37:31.837Z,97465.09
