createdAt,value
2019-04-05T00:01:53.277Z,21.13
2019-04-05T00:04:22.884Z,21.47
2019-04-05T00:06:52.529Z,23.43
2019-04-05T00:09:22.317Z,21.97
2019-04-05T00:11:51.929Z,21.80
2019-04-05T00:14:21.567Z,25.80
2019-04-05T00:16:51.258Z,20.80
2019-04-05T00:19:20.923Z,25.53
2019-04-05T00:21:50.537Z,22.30
2019-04-05T00:24:20.217Z,24.20
2019-04-05T00:26:49.862Z,23.37
2019-04-05T00:29:19.632Z,24.33
2019-04-05T00:31:49.333Z,25.50
2019-04-05T00:34:19.131Z,24.73
2019-04-05T00:36:48.869Z,22.70
2019-04-05T00:39:18.588Z,26.37
2019-04-05T00:41:48.289Z,23.67
2019-04-05T00:44:17.985Z,24.10
2019-04-05T00:46:47.807Z,24.07
2019-04-05T00:49:17.492Z,20.77
2019-04-05T00:51:47.181Z,24.10
2019-04-05T00:54:16.792Z,28.53
2019-04-05T00:56:46.466Z,22.27
2019-04-05T00:59:16.077Z,22.67
2019-04-05T01:01:45.920Z,24.73
2019-04-05T01:04:15.549Z,22.27
2019-04-05T01:06:45.276Z,25.30
2019-04-05T01:09:15.020Z,26.07
2019-04-05T01:11:44.683Z,24.10
2019-04-05T01:14:14.689Z,28.60
2019-04-05T01:16:44.445Z,23.57
2019-04-05T01:19:15.594Z,23.90
2019-04-05T01:21:48.443Z,25.53
2019-04-05T01:24:21.017Z,26.77
2019-04-05T01:26:51.209Z,27.53
2019-04-05T01:29:21.016Z,27.97
2019-04-05T01:31:50.685Z,25.97
2019-04-05T01:34:20.381Z,26.67
2019-04-05T01:36:50.045Z,24.77
2019-04-05T01:39:19.718Z,27.63
2019-04-05T01:41:49.831Z,24.43
2019-04-05T01:44:19.743Z,25.57
2019-04-05T01:46:49.339Z,29.83
2019-04-05T01:49:18.966Z,30.23
2019-04-05T01:51:48.775Z,27.07
2019-04-05T01:54:18.443Z,25.73
2019-04-05T01:56:48.109Z,31.07
2019-04-05T01:59:17.869Z,25.30
2019-04-05T02:01:47.675Z,26.40
2019-04-05T02:04:17.375Z,29.40
2019-04-05T02:06:47.066Z,29.07
2019-04-05T02:09:16.690Z,29.17
2019-04-05T02:11:46.355Z,28.97
2019-04-05T02:14:16.302Z,27.13
2019-04-05T02:16:46.051Z,29.97
2019-04-05T02:19:15.808Z,29.73
2019-04-05T02:21:45.522Z,29.33
2019-04-05T02:24:15.230Z,26.63
2019-04-05T02:26:45.028Z,27.37
2019-04-05T02:29:14.854Z,25.57
2019-04-05T02:31:44.630Z,27.23
2019-04-05T02:34:14.279Z,27.70
2019-04-05T02:36:44.012Z,27.10
2019-04-05T02:39:13.659Z,24.20
2019-04-05T02:41:43.649Z,27.83
2019-04-05T02:44:14.892Z,29.53
2019-04-05T02:46:47.123Z,25.70
2019-04-05T02:49:17.852Z,26.90
2019-04-05T02:51:48.969Z,27.10
2019-04-05T02:54:19.733Z,25.77
2019-04-05T02:56:50.757Z,28.50
2019-04-05T02:59:20.825Z,26.13
2019-04-05T03:01:51.723Z,25.63
2019-04-05T03:04:21.557Z,25.37
2019-04-05T03:06:52.178Z,27.73
2019-04-05T03:09:22.871Z,25.63
2019-04-05T03:11:53.244Z,26.00
2019-04-05T03:14:23.166Z,25.77
2019-04-05T03:16:56.043Z,27.17
2019-04-05T03:19:29.785Z,24.07
2019-04-05T03:22:04.111Z,27.47
2019-04-05T03:24:36.837Z,25.40
2019-04-05T03:27:31.049Z,26.20
2019-04-05T03:30:02.166Z,26.77
2019-04-05T03:32:31.939Z,26.57
2019-04-05T03:35:02.148Z,23.87
2019-04-05T03:37:32.034Z,26.63
2019-04-05T03:40:01.872Z,24.43
2019-04-05T03:42:32.033Z,24.90
2019-04-05T03:45:01.865Z,24.97
2019-04-05T03:47:31.629Z,23.97
2019-04-05T03:50:01.468Z,25.23
2019-04-05T03:52:31.296Z,24.93
2019-04-05T03:55:00.913Z,25.00
2019-04-05T03:57:30.796Z,23.77
2019-04-05T04:00:00.605Z,24.67
2019-04-05T04:02:30.697Z,26.70
2019-04-05T04:05:00.493Z,23.93
2019-04-05T04:07:30.363Z,25.50
2019-04-05T04:09:59.941Z,22.07
2019-04-05T04:12:29.932Z,26.47
2019-04-05T04:15:13.913Z,27.63
2019-04-05T04:17:46.318Z,23.20
2019-04-05T04:20:45.953Z,23.03
2019-04-05T04:23:15.033Z,24.83
2019-04-05T04:25:44.922Z,24.10
2019-04-05T04:28:17.404Z,26.00
2019-04-05T04:30:47.175Z,25.30
2019-04-05T04:33:17.636Z,25.10
2019-04-05T04:35:47.709Z,27.67
2019-04-05T04:38:17.525Z,24.63
2019-04-05T04:40:48.177Z,27.37
2019-04-05T04:43:18.209Z,24.97
2019-04-05T04:45:50.352Z,26.30
2019-04-05T04:48:19.936Z,19.73
2019-04-05T04:50:49.720Z,26.20
2019-04-05T04:53:20.005Z,24.17
2019-04-05T04:55:49.616Z,24.37
2019-04-05T04:58:19.569Z,26.47
2019-04-05T05:00:49.285Z,25.00
2019-04-05T05:03:19.081Z,26.77
2019-04-05T05:05:49.000Z,25.07
2019-04-05T05:08:18.976Z,25.93
2019-04-05T05:10:48.897Z,29.40
2019-04-05T05:13:18.655Z,24.50
2019-04-05T05:15:48.411Z,29.90
2019-04-05T05:18:19.045Z,27.53
2019-04-05T05:20:48.718Z,27.47
2019-04-05T05:23:18.793Z,27.87
2019-04-05T05:25:51.612Z,28.03
2019-04-05T05:28:21.467Z,27.50
2019-04-05T05:30:51.659Z,24.77
2019-04-05T05:33:21.666Z,26.30
2019-04-05T05:35:51.479Z,30.37
2019-04-05T05:38:21.248Z,27.83
2019-04-05T05:40:50.928Z,27.43
2019-04-05T05:43:23.606Z,25.83
2019-04-05T05:45:51.974Z,28.60
2019-04-05T05:48:21.714Z,28.17
2019-04-05T05:50:51.824Z,27.73
2019-04-05T05:53:21.516Z,25.37
2019-04-05T05:55:51.155Z,29.47
2019-04-05T05:58:20.895Z,27.03
2019-04-05T06:00:50.740Z,31.90
2019-04-05T06:03:20.384Z,27.90
2019-04-05T06:05:58.343Z,30.20
2019-04-05T06:08:21.355Z,29.30
2019-04-05T06:10:51.200Z,26.60
2019-04-05T06:13:20.881Z,30.57
2019-04-05T06:15:50.573Z,31.90
2019-04-05T06:18:20.232Z,30.47
2019-04-05T06:20:53.404Z,27.77
2019-04-05T06:23:33.643Z,29.33
2019-04-05T06:25:55.120Z,30.73
2019-04-05T06:28:25.288Z,31.30
2019-04-05T06:30:54.985Z,30.07
2019-04-05T06:33:31.720Z,29.97
2019-04-05T06:36:01.497Z,33.30
2019-04-05T06:38:31.576Z,26.73
2019-04-05T06:41:01.255Z,28.80
2019-04-05T06:43:31.537Z,29.17
2019-04-05T06:46:01.751Z,28.33
2019-04-05T06:48:31.605Z,26.90
2019-04-05T06:51:02.189Z,27.17
2019-04-05T06:53:31.914Z,29.13
2019-04-05T07:00:09.098Z,28.47
2019-04-05T07:02:38.808Z,25.97
2019-04-05T07:05:08.487Z,31.00
2019-04-05T07:07:39.820Z,27.57
2019-04-05T07:10:09.689Z,26.83
2019-04-05T07:12:39.305Z,27.47
2019-04-05T07:15:08.989Z,27.93
2019-04-05T07:17:38.681Z,24.87
2019-04-05T07:20:19.816Z,26.73
2019-04-05T07:22:46.856Z,25.73
2019-04-05T07:25:31.662Z,23.20
2019-04-05T07:28:07.419Z,22.40
2019-04-05T07:30:41.736Z,21.67
2019-04-05T07:33:11.988Z,21.30
2019-04-05T07:35:41.709Z,21.40
2019-04-05T07:38:11.582Z,21.50
2019-04-05T07:40:41.238Z,19.60
2019-04-05T07:43:10.858Z,19.27
2019-04-05T07:45:40.512Z,22.00
2019-04-05T07:48:10.201Z,20.70
2019-04-05T07:50:56.747Z,20.10
2019-04-05T07:53:26.539Z,20.60
2019-04-05T07:55:56.226Z,21.20
2019-04-05T07:58:25.900Z,20.17
2019-04-05T08:00:56.725Z,21.20
2019-04-05T08:03:26.835Z,21.83
2019-04-05T08:05:56.513Z,21.47
2019-04-05T08:09:08.906Z,23.43
2019-04-05T08:11:40.468Z,26.00
2019-04-05T08:14:11.050Z,26.10
2019-04-05T08:16:40.767Z,23.20
2019-04-05T08:19:10.296Z,21.87
2019-04-05T08:21:39.885Z,20.77
2019-04-05T08:24:09.870Z,22.27
2019-04-05T08:26:44.002Z,25.37
2019-04-05T08:29:13.834Z,20.53
2019-04-05T08:31:43.476Z,20.83
2019-04-05T08:34:13.177Z,23.27
2019-04-05T08:36:42.823Z,18.37
2019-04-05T08:39:12.424Z,16.60
2019-04-05T08:41:42.105Z,17.97
2019-04-05T08:44:11.760Z,19.87
2019-04-05T08:46:41.425Z,17.57
2019-04-05T08:49:11.815Z,16.40
2019-04-05T08:51:41.575Z,17.77
2019-04-05T08:54:11.103Z,19.63
2019-04-05T08:56:40.671Z,17.73
2019-04-05T08:59:11.889Z,16.17
2019-04-05T09:01:41.580Z,14.37
2019-04-05T09:04:11.380Z,18.90
2019-04-05T09:06:41.353Z,14.17
2019-04-05T09:09:11.005Z,15.57
2019-04-05T09:11:40.653Z,15.17
2019-04-05T09:14:10.462Z,15.83
2019-04-05T09:16:40.014Z,13.23
2019-04-05T09:19:22.537Z,14.60
2019-04-05T09:21:41.218Z,13.87
2019-04-05T09:24:10.861Z,13.57
2019-04-05T09:26:40.600Z,14.57
2019-04-05T09:29:11.004Z,16.73
2019-04-05T09:31:40.747Z,14.87
2019-04-05T09:34:10.430Z,13.20
2019-04-05T09:36:40.465Z,14.73
2019-04-05T09:39:15.646Z,12.50
2019-04-05T09:41:44.181Z,12.60
2019-04-05T09:44:13.906Z,15.07
2019-04-05T09:46:47.939Z,14.07
2019-04-05T09:49:15.053Z,14.60
2019-04-05T09:51:44.750Z,12.20
2019-04-05T09:54:14.414Z,11.97
2019-04-05T09:56:44.130Z,12.63
2019-04-05T09:59:13.884Z,10.87
2019-04-05T10:01:43.567Z,11.37
2019-04-05T10:04:13.227Z,11.43
2019-04-05T10:06:42.883Z,10.37
2019-04-05T10:09:12.588Z,11.50
2019-04-05T10:11:42.228Z,11.07
2019-04-05T10:14:11.844Z,8.97
2019-04-05T10:16:41.599Z,8.43
2019-04-05T10:19:11.237Z,9.23
2019-04-05T10:21:40.839Z,8.70
2019-04-05T10:24:10.495Z,9.70
2019-04-05T10:26:40.230Z,7.17
2019-04-05T10:29:11.043Z,9.60
2019-04-05T10:31:42.984Z,11.10
2019-04-05T10:34:12.661Z,10.17
2019-04-05T10:36:42.430Z,9.07
2019-04-05T10:39:12.089Z,9.53
2019-04-05T10:41:41.915Z,10.03
2019-04-05T10:44:14.428Z,8.27
2019-04-05T10:46:44.033Z,12.87
2019-04-05T10:49:15.102Z,8.63
2019-04-05T10:51:44.962Z,9.67
2019-04-05T10:54:14.681Z,7.70
2019-04-05T10:56:44.337Z,8.80
2019-04-05T10:59:13.965Z,8.73
2019-04-05T11:01:45.860Z,10.87
2019-04-05T11:04:16.829Z,8.37
2019-04-05T11:06:46.655Z,7.87
2019-04-05T11:09:16.439Z,7.10
2019-04-05T11:11:46.125Z,9.80
2019-04-05T11:14:15.756Z,6.93
2019-04-05T11:16:57.495Z,7.93
2019-04-05T11:19:16.691Z,7.80
2019-04-05T11:21:47.869Z,7.70
2019-04-05T11:24:17.657Z,8.33
2019-04-05T11:26:47.300Z,7.47
2019-04-05T11:29:17.126Z,7.60
2019-04-05T11:31:57.000Z,7.27
2019-04-05T11:34:18.664Z,7.80
2019-04-05T11:36:48.813Z,7.50
2019-04-05T11:39:19.175Z,6.97
2019-04-05T11:41:50.750Z,10.43
2019-04-05T11:44:20.933Z,7.40
2019-04-05T11:46:51.101Z,8.00
2019-04-05T11:49:20.648Z,8.63
2019-04-05T11:51:50.381Z,7.63
2019-04-05T11:54:20.046Z,8.03
2019-04-05T11:56:49.728Z,7.30
2019-04-05T11:59:19.354Z,8.07
2019-04-05T12:02:03.036Z,7.70
2019-04-05T12:04:32.819Z,8.27
2019-04-05T12:07:02.531Z,8.17
2019-04-05T12:09:32.343Z,8.87
2019-04-05T12:12:02.100Z,7.27
2019-04-05T12:14:31.818Z,7.10
2019-04-05T12:17:01.483Z,7.97
2019-04-05T12:19:32.881Z,7.03
2019-04-05T12:22:04.765Z,7.43
2019-04-05T12:24:34.113Z,7.27
2019-04-05T12:27:04.831Z,7.20
2019-04-05T12:29:35.261Z,17.33
2019-04-05T12:32:05.042Z,10.07
2019-04-05T12:34:34.739Z,8.07
2019-04-05T12:37:05.504Z,7.17
2019-04-05T12:39:37.141Z,8.20
2019-04-05T12:42:06.605Z,7.17
2019-04-05T12:44:36.377Z,8.33
2019-04-05T12:47:06.142Z,7.97
2019-04-05T12:49:36.228Z,7.43
2019-04-05T12:52:05.909Z,8.03
2019-04-05T12:54:35.570Z,8.60
2019-04-05T12:57:05.479Z,8.87
2019-04-05T12:59:35.115Z,8.60
2019-04-05T13:02:04.912Z,8.30
2019-04-05T13:04:34.625Z,8.83
2019-04-05T13:07:07.088Z,7.77
2019-04-05T13:09:36.929Z,7.87
2019-04-05T13:12:06.721Z,8.43
2019-04-05T13:14:36.484Z,9.30
2019-04-05T13:17:06.289Z,8.53
2019-04-05T13:19:38.170Z,7.87
2019-04-05T13:22:07.552Z,8.83
2019-04-05T13:24:39.514Z,7.80
2019-04-05T13:27:11.362Z,11.43
2019-04-05T13:29:39.728Z,7.17
2019-04-05T13:32:09.394Z,7.10
2019-04-05T13:34:39.260Z,7.70
2019-04-05T13:37:19.609Z,8.87
2019-04-05T13:39:40.388Z,7.43
2019-04-05T13:42:10.001Z,6.90
2019-04-05T13:44:39.722Z,7.40
2019-04-05T13:47:09.302Z,12.67
2019-04-05T13:49:40.681Z,6.80
2019-04-05T13:52:11.981Z,10.93
2019-04-05T13:54:41.628Z,11.00
2019-04-05T13:57:11.627Z,7.20
2019-04-05T13:59:41.400Z,7.93
2019-04-05T14:02:11.139Z,7.30
2019-04-05T14:04:41.526Z,9.30
2019-04-05T14:07:11.194Z,6.40
2019-04-05T14:09:41.252Z,19.60
2019-04-05T14:12:11.013Z,8.00
2019-04-05T14:14:41.545Z,8.97
2019-04-05T14:17:13.680Z,8.23
2019-04-05T14:19:43.693Z,9.40
2019-04-05T14:22:13.292Z,19.50
2019-04-05T14:24:42.976Z,8.10
2019-04-05T14:29:51.295Z,8.13
2019-04-05T14:32:22.008Z,8.93
2019-04-05T14:34:54.977Z,7.30
2019-04-05T14:37:25.100Z,7.53
2019-04-05T14:39:54.772Z,7.13
2019-04-05T14:42:24.392Z,9.53
2019-04-05T14:44:54.097Z,7.83
2019-04-05T14:47:27.888Z,6.27
2019-04-05T14:49:55.327Z,8.63
2019-04-05T14:52:25.691Z,6.97
2019-04-05T14:54:55.555Z,8.20
2019-04-05T14:57:25.259Z,7.53
2019-04-05T14:59:54.900Z,7.00
2019-04-05T15:02:24.572Z,7.87
2019-04-05T15:04:54.569Z,8.00
2019-04-05T15:07:24.149Z,7.87
2019-04-05T15:09:55.625Z,7.33
2019-04-05T15:12:28.862Z,7.80
2019-04-05T15:14:57.012Z,7.70
2019-04-05T15:17:26.716Z,9.27
2019-04-05T15:19:56.549Z,7.67
2019-04-05T15:22:27.654Z,7.77
2019-04-05T15:24:57.486Z,7.77
2019-04-05T15:27:27.114Z,8.87
2019-04-05T15:29:56.744Z,7.70
2019-04-05T15:32:26.656Z,7.50
2019-04-05T15:34:56.558Z,10.10
2019-04-05T15:37:31.752Z,7.70
2019-04-05T15:40:00.412Z,7.83
2019-04-05T15:42:30.370Z,8.10
2019-04-05T15:45:00.013Z,9.27
2019-04-05T15:47:31.938Z,11.20
2019-04-05T15:50:01.194Z,11.43
2019-04-05T15:52:32.104Z,11.87
2019-04-05T15:55:03.760Z,13.23
2019-04-05T15:57:34.411Z,11.37
2019-04-05T16:00:05.887Z,10.30
2019-04-05T16:02:35.574Z,12.93
2019-04-05T16:05:05.836Z,12.50
2019-04-05T16:07:35.476Z,10.73
2019-04-05T16:10:05.693Z,11.10
2019-04-05T16:12:35.372Z,10.83
2019-04-05T16:15:06.002Z,10.50
2019-04-05T16:17:35.578Z,10.53
2019-04-05T16:20:05.917Z,10.70
2019-04-05T16:22:35.981Z,10.20
2019-04-05T16:25:06.617Z,9.83
2019-04-05T16:27:36.269Z,10.47
2019-04-05T16:30:07.307Z,10.73
2019-04-05T16:32:36.904Z,11.07
2019-04-05T16:35:07.046Z,13.13
2019-04-05T16:37:36.689Z,10.33
2019-04-05T16:40:08.459Z,10.67
2019-04-05T16:42:38.279Z,10.73
2019-04-05T16:45:08.179Z,10.57
2019-04-05T16:47:37.731Z,10.57
2019-04-05T16:50:07.582Z,10.70
2019-04-05T16:52:44.630Z,11.27
2019-04-05T16:55:08.501Z,11.07
2019-04-05T16:57:40.839Z,11.40
2019-04-05T17:00:12.091Z,12.07
2019-04-05T17:02:41.868Z,10.80
2019-04-05T17:05:12.227Z,10.47
2019-04-05T17:07:41.829Z,11.30
2019-04-05T17:10:11.645Z,9.60
2019-04-05T17:12:41.276Z,10.17
2019-04-05T17:15:11.819Z,9.93
2019-04-05T17:17:41.571Z,10.57
2019-04-05T17:20:11.333Z,9.27
2019-04-05T17:22:40.985Z,10.60
2019-04-05T17:25:10.755Z,9.20
2019-04-05T17:27:40.448Z,9.20
2019-04-05T17:30:10.656Z,8.60
2019-04-05T17:32:40.290Z,8.40
2019-04-05T17:35:10.029Z,8.40
2019-04-05T17:37:39.656Z,7.50
2019-04-05T17:40:09.729Z,8.13
2019-04-05T17:42:39.475Z,9.60
2019-04-05T17:45:11.078Z,9.20
2019-04-05T17:47:41.619Z,7.13
2019-04-05T17:50:11.326Z,7.27
2019-04-05T17:52:40.981Z,8.40
2019-04-05T17:55:10.678Z,10.73
2019-04-05T17:57:40.340Z,10.20
2019-04-05T18:00:14.692Z,9.73
2019-04-05T18:02:44.691Z,8.57
2019-04-05T18:05:14.263Z,10.30
2019-04-05T18:07:44.001Z,10.63
2019-04-05T18:10:13.850Z,11.53
2019-04-05T18:12:43.541Z,9.93
2019-04-05T18:15:13.312Z,10.60
2019-04-05T18:17:42.949Z,11.07
2019-04-05T18:20:12.672Z,12.10
2019-04-05T18:22:42.439Z,11.37
2019-04-05T18:25:14.184Z,12.63
2019-04-05T18:27:43.638Z,10.57
2019-04-05T18:30:13.506Z,11.20
2019-04-05T18:32:43.151Z,12.33
2019-04-05T18:35:13.130Z,11.33
2019-04-05T18:37:42.729Z,11.47
2019-04-05T18:40:12.690Z,10.67
2019-04-05T18:42:42.356Z,12.33
2019-04-05T18:45:12.447Z,12.73
2019-04-05T18:47:43.008Z,12.23
2019-04-05T18:50:12.995Z,12.73
2019-04-05T18:52:42.784Z,11.40
2019-04-05T18:55:12.706Z,14.87
2019-04-05T18:57:42.378Z,14.27
2019-04-05T19:00:12.464Z,13.50
2019-04-05T19:02:42.137Z,14.03
2019-04-05T19:05:11.962Z,15.83
2019-04-05T19:07:41.655Z,13.77
2019-04-05T19:10:11.711Z,15.07
2019-04-05T19:12:41.536Z,15.80
2019-04-05T19:15:11.547Z,18.03
2019-04-05T19:17:41.200Z,15.20
2019-04-05T19:20:13.632Z,14.50
2019-04-05T19:22:43.334Z,16.67
2019-04-05T19:25:13.099Z,15.97
2019-04-05T19:27:43.121Z,15.67
2019-04-05T19:50:25.675Z,14.07
2019-04-05T19:52:55.427Z,15.97
2019-04-05T19:55:25.276Z,14.60
2019-04-05T19:57:54.965Z,14.63
2019-04-05T20:00:24.780Z,13.63
2019-04-05T20:02:54.540Z,15.10
2019-04-05T20:05:24.336Z,14.53
2019-04-05T20:07:53.963Z,13.53
2019-04-05T20:10:24.849Z,16.93
2019-04-05T20:12:54.591Z,14.20
2019-04-05T20:15:24.267Z,14.40
2019-04-05T20:17:54.013Z,13.00
2019-04-05T20:20:23.653Z,13.27
2019-04-05T20:22:53.330Z,13.37
2019-04-05T20:25:23.034Z,14.23
2019-04-05T20:27:52.723Z,17.10
2019-04-05T20:30:22.447Z,15.30
2019-04-05T20:32:52.140Z,12.90
2019-04-05T20:35:21.793Z,16.43
2019-04-05T20:37:51.484Z,13.10
2019-04-05T20:40:21.189Z,13.67
2019-04-05T20:42:50.873Z,13.63
2019-04-05T20:45:20.523Z,13.93
2019-04-05T20:47:50.207Z,14.10
2019-04-05T20:50:19.885Z,13.23
2019-04-05T20:52:49.633Z,13.67
2019-04-05T20:55:19.349Z,15.53
2019-04-05T20:57:48.990Z,15.80
2019-04-05T21:00:19.155Z,16.63
2019-04-05T21:02:48.771Z,17.83
2019-04-05T21:05:25.334Z,16.67
2019-04-05T21:07:49.671Z,18.10
2019-04-05T21:10:19.422Z,18.17
2019-04-05T21:12:51.547Z,18.60
2019-04-05T21:15:21.163Z,19.53
2019-04-05T21:17:50.806Z,17.97
2019-04-05T21:20:20.510Z,20.20
2019-04-05T21:22:50.266Z,18.57
2019-04-05T21:25:20.005Z,23.00
2019-04-05T21:27:49.709Z,19.57
2019-04-05T21:30:19.470Z,19.60
2019-04-05T21:32:49.189Z,22.07
2019-04-05T21:35:18.869Z,22.00
2019-04-05T21:37:48.652Z,24.33
2019-04-05T21:40:18.320Z,22.67
2019-04-05T21:42:47.941Z,21.33
2019-04-05T21:45:19.863Z,21.23
2019-04-05T21:47:49.553Z,20.93
2019-04-05T21:50:19.155Z,20.50
2019-04-05T21:52:48.864Z,24.13
2019-04-05T21:55:18.509Z,19.67
2019-04-05T21:57:48.355Z,22.07
2019-04-05T22:00:24.101Z,22.50
2019-04-05T22:02:53.748Z,24.43
2019-04-05T22:05:23.324Z,26.40
2019-04-05T22:07:52.975Z,23.17
2019-04-05T22:10:22.561Z,22.87
2019-04-05T22:12:52.171Z,24.03
2019-04-05T22:15:21.766Z,22.53
2019-04-05T22:17:51.434Z,21.93
2019-04-05T22:20:21.073Z,24.03
2019-04-05T22:22:50.668Z,22.57
2019-04-05T22:25:20.283Z,23.00
2019-04-05T22:27:49.887Z,23.50
2019-04-05T22:30:19.536Z,26.20
2019-04-05T22:32:49.244Z,29.87
2019-04-05T22:35:18.836Z,22.27
2019-04-05T22:37:48.534Z,21.70
2019-04-05T22:40:18.252Z,24.50
2019-04-05T22:42:48.037Z,25.33
2019-04-05T22:45:17.641Z,23.47
2019-04-05T22:47:47.291Z,22.97
2019-04-05T22:50:17.085Z,20.93
2019-04-05T22:52:46.691Z,21.77
2019-04-05T22:55:16.289Z,22.90
2019-04-05T22:57:45.928Z,23.33
2019-04-05T23:00:15.964Z,24.77
2019-04-05T23:02:45.650Z,24.50
2019-04-05T23:05:15.363Z,25.10
2019-04-05T23:07:44.984Z,23.70
2019-04-05T23:10:14.684Z,25.17
2019-04-05T23:12:44.209Z,24.77
2019-04-05T23:15:14.057Z,25.83
2019-04-05T23:17:43.609Z,23.13
2019-04-05T23:20:13.177Z,24.17
2019-04-05T23:22:42.771Z,23.77
2019-04-05T23:25:21.515Z,23.77
2019-04-05T23:27:43.701Z,23.73
2019-04-05T23:30:13.893Z,23.03
2019-04-05T23:32:43.501Z,24.53
2019-04-05T23:35:13.163Z,23.77
2019-04-05T23:37:42.814Z,23.57
2019-04-05T23:40:12.704Z,24.27
2019-04-05T23:42:42.368Z,24.00
2019-04-05T23:45:12.254Z,26.60
2019-04-05T23:47:41.894Z,28.30
2019-04-05T23:50:11.550Z,24.03
2019-04-05T23:52:41.378Z,23.57
2019-04-05T23:55:11.023Z,22.93
2019-04-05T23:57:40.666Z,23.30
