createdAt,value
2023-02-07T00:00:25.004Z,14.30
2023-02-07T00:02:52.041Z,16.10
2023-02-07T00:05:19.133Z,15.57
2023-02-07T00:07:46.056Z,13.40
2023-02-07T00:10:12.976Z,15.50
2023-02-07T00:12:40.022Z,13.13
2023-02-07T00:15:07.913Z,14.80
2023-02-07T00:17:34.791Z,15.20
2023-02-07T00:20:01.846Z,11.90
2023-02-07T00:22:28.942Z,12.33
2023-02-07T00:24:55.821Z,12.00
2023-02-07T00:27:22.966Z,12.00
2023-02-07T00:29:50.164Z,11.77
2023-02-07T00:32:20.416Z,11.70
2023-02-07T00:34:48.391Z,12.83
2023-02-07T00:37:15.267Z,11.80
2023-02-07T00:39:42.495Z,12.57
2023-02-07T00:42:09.481Z,13.37
2023-02-07T00:44:36.428Z,13.07
2023-02-07T00:47:03.320Z,12.40
2023-02-07T00:49:30.239Z,14.57
2023-02-07T00:51:57.092Z,13.33
2023-02-07T00:54:23.973Z,13.53
2023-02-07T00:56:50.861Z,13.90
2023-02-07T00:59:17.808Z,13.63
2023-02-07T01:01:44.737Z,13.30
2023-02-07T01:04:11.657Z,13.47
2023-02-07T01:06:38.596Z,13.60
2023-02-07T01:09:06.967Z,13.90
2023-02-07T01:11:33.911Z,15.43
2023-02-07T01:14:01.941Z,14.20
2023-02-07T01:16:32.605Z,15.30
2023-02-07T01:19:02.823Z,15.07
2023-02-07T01:21:29.785Z,14.57
2023-02-07T01:23:56.869Z,14.60
2023-02-07T01:26:25.322Z,15.57
2023-02-07T01:28:55.049Z,16.90
2023-02-07T01:31:23.273Z,15.70
2023-02-07T01:33:58.133Z,16.30
2023-02-07T01:36:25.824Z,16.50
2023-02-07T01:38:54.164Z,15.43
2023-02-07T01:41:22.634Z,17.73
2023-02-07T01:43:54.334Z,16.00
2023-02-07T01:46:21.353Z,16.67
2023-02-07T01:48:48.936Z,18.20
2023-02-07T01:51:16.760Z,18.13
2023-02-07T01:53:43.730Z,18.83
2023-02-07T01:56:22.707Z,18.30
2023-02-07T01:58:53.658Z,17.63
2023-02-07T02:01:25.221Z,18.77
2023-02-07T02:03:55.192Z,19.53
2023-02-07T02:06:25.634Z,20.70
2023-02-07T02:08:58.460Z,20.40
2023-02-07T02:12:21.361Z,21.40
2023-02-07T02:15:28.803Z,18.30
2023-02-07T02:18:40.193Z,21.50
2023-02-07T02:22:03.757Z,19.10
2023-02-07T02:25:31.713Z,18.20
2023-02-07T02:28:57.068Z,19.00
2023-02-07T02:32:12.451Z,19.93
2023-02-07T02:35:11.125Z,20.80
2023-02-07T02:37:54.228Z,20.97
2023-02-07T02:40:55.306Z,20.40
2023-02-07T02:43:46.937Z,23.63
2023-02-07T02:46:30.631Z,24.50
2023-02-07T02:48:59.201Z,25.73
2023-02-07T02:51:31.570Z,22.03
2023-02-07T02:54:00.089Z,22.10
2023-02-07T02:56:53.916Z,22.90
2023-02-07T02:59:49.195Z,21.90
2023-02-07T03:03:03.888Z,22.60
2023-02-07T03:05:54.097Z,24.90
2023-02-07T03:09:07.201Z,27.20
2023-02-07T03:11:42.127Z,26.90
2023-02-07T03:14:20.086Z,28.90
2023-02-07T03:16:59.304Z,24.50
2023-02-07T03:19:29.944Z,23.63
2023-02-07T03:22:10.445Z,22.80
2023-02-07T03:24:43.056Z,22.80
2023-02-07T03:27:13.684Z,23.70
2023-02-07T03:29:44.958Z,23.20
2023-02-07T03:32:14.809Z,21.93
2023-02-07T03:34:44.032Z,23.80
2023-02-07T03:37:16.794Z,23.10
2023-02-07T03:39:43.975Z,24.77
2023-02-07T03:42:21.851Z,23.90
2023-02-07T03:44:50.956Z,22.40
2023-02-07T03:47:19.470Z,23.93
2023-02-07T03:49:46.423Z,22.80
2023-02-07T03:52:13.309Z,23.70
2023-02-07T03:54:40.209Z,24.20
2023-02-07T03:57:07.121Z,25.20
2023-02-07T03:59:34.194Z,26.57
2023-02-07T04:02:02.293Z,28.37
2023-02-07T04:04:29.816Z,24.13
2023-02-07T04:06:56.760Z,22.93
2023-02-07T04:09:23.734Z,31.50
2023-02-07T04:11:51.808Z,31.93
2023-02-07T04:14:22.680Z,36.80
2023-02-07T04:16:50.288Z,36.67
2023-02-07T04:19:17.331Z,39.30
2023-02-07T04:21:44.238Z,32.03
2023-02-07T04:24:11.702Z,26.80
2023-02-07T04:26:38.851Z,27.50
2023-02-07T04:29:06.009Z,27.60
2023-02-07T04:31:35.822Z,27.17
2023-02-07T04:34:02.729Z,26.80
2023-02-07T04:36:32.281Z,26.70
2023-02-07T04:38:59.179Z,27.23
2023-02-07T04:41:26.096Z,30.23
2023-02-07T04:43:53.158Z,28.87
2023-02-07T04:46:21.196Z,29.60
2023-02-07T04:48:51.008Z,30.70
2023-02-07T04:51:17.893Z,31.33
2023-02-07T04:53:44.834Z,31.63
2023-02-07T04:56:11.783Z,33.33
2023-02-07T04:58:38.728Z,34.00
2023-02-07T05:01:05.716Z,30.90
2023-02-07T05:03:32.710Z,32.20
2023-02-07T05:05:59.653Z,28.73
2023-02-07T05:08:26.567Z,30.53
2023-02-07T05:10:55.327Z,29.10
2023-02-07T05:13:23.515Z,29.37
2023-02-07T05:15:51.342Z,28.37
2023-02-07T05:18:18.522Z,28.23
2023-02-07T05:20:45.427Z,28.53
2023-02-07T05:23:12.393Z,28.50
2023-02-07T05:25:42.359Z,28.50
2023-02-07T05:28:10.498Z,27.60
2023-02-07T05:30:40.937Z,28.23
2023-02-07T05:33:08.621Z,28.93
2023-02-07T05:35:38.120Z,37.30
2023-02-07T05:38:07.791Z,57.73
2023-02-07T05:40:36.086Z,49.57
2023-02-07T05:43:03.400Z,38.00
2023-02-07T05:45:30.520Z,39.67
2023-02-07T05:47:57.500Z,39.67
2023-02-07T05:50:25.086Z,34.43
2023-02-07T05:52:52.166Z,32.70
2023-02-07T05:55:19.467Z,32.30
2023-02-07T05:57:46.680Z,29.90
2023-02-07T06:00:16.654Z,30.17
2023-02-07T06:02:44.022Z,30.50
2023-02-07T06:05:16.893Z,29.73
2023-02-07T06:07:46.641Z,33.07
2023-02-07T06:10:14.954Z,34.10
2023-02-07T06:12:41.957Z,35.13
2023-02-07T06:15:09.598Z,41.50
2023-02-07T06:17:36.512Z,39.13
2023-02-07T06:20:04.082Z,37.50
2023-02-07T06:22:30.908Z,36.80
2023-02-07T06:24:57.800Z,38.40
2023-02-07T06:27:24.652Z,36.60
2023-02-07T06:29:51.704Z,35.70
2023-02-07T06:32:19.186Z,33.53
2023-02-07T06:34:46.122Z,34.90
2023-02-07T06:37:13.122Z,34.17
2023-02-07T06:39:40.172Z,35.30
2023-02-07T06:42:07.122Z,32.80
2023-02-07T06:44:33.992Z,33.60
2023-02-07T06:47:00.915Z,33.90
2023-02-07T06:49:27.781Z,36.87
2023-02-07T06:51:54.598Z,38.40
2023-02-07T06:54:21.617Z,37.67
2023-02-07T06:56:48.530Z,34.60
2023-02-07T06:59:15.581Z,31.80
2023-02-07T07:01:42.750Z,32.10
2023-02-07T07:04:09.923Z,29.90
2023-02-07T07:06:37.113Z,29.33
2023-02-07T07:09:05.065Z,31.93
2023-02-07T07:11:32.120Z,31.70
2023-02-07T07:14:00.490Z,37.30
2023-02-07T07:16:27.516Z,37.53
2023-02-07T07:18:54.494Z,38.97
2023-02-07T07:21:21.470Z,44.30
2023-02-07T07:23:48.387Z,47.60
2023-02-07T07:26:15.323Z,51.20
2023-02-07T07:28:42.217Z,46.30
2023-02-07T07:31:09.836Z,43.00
2023-02-07T07:33:37.505Z,38.63
2023-02-07T07:36:05.491Z,33.43
2023-02-07T07:38:33.284Z,29.80
2023-02-07T07:41:00.910Z,27.43
2023-02-07T07:43:28.920Z,24.00
2023-02-07T07:46:00.172Z,23.00
2023-02-07T07:48:28.066Z,20.70
2023-02-07T07:50:55.625Z,17.77
2023-02-07T07:53:22.622Z,16.73
2023-02-07T07:55:55.007Z,25.90
2023-02-07T07:58:23.345Z,14.97
2023-02-07T08:00:50.614Z,15.20
2023-02-07T08:03:19.525Z,16.43
2023-02-07T08:05:47.386Z,16.07
2023-02-07T08:08:15.354Z,15.13
2023-02-07T08:10:42.835Z,15.50
2023-02-07T08:13:09.959Z,14.20
2023-02-07T08:15:37.143Z,16.57
2023-02-07T08:18:04.273Z,12.73
2023-02-07T08:20:31.363Z,11.87
2023-02-07T08:22:59.089Z,11.37
2023-02-07T08:25:26.573Z,11.23
2023-02-07T08:27:54.642Z,12.10
2023-02-07T08:30:22.721Z,11.47
2023-02-07T08:33:01.048Z,9.80
2023-02-07T08:35:28.159Z,10.80
2023-02-07T08:37:58.451Z,11.03
2023-02-07T08:40:26.820Z,11.07
2023-02-07T08:42:53.881Z,11.43
2023-02-07T08:45:23.033Z,10.50
2023-02-07T08:47:49.979Z,9.80
2023-02-07T08:50:17.738Z,11.30
2023-02-07T08:52:45.165Z,9.50
2023-02-07T08:55:12.240Z,9.80
2023-02-07T08:57:39.295Z,8.83
2023-02-07T09:00:07.726Z,8.90
2023-02-07T09:02:35.413Z,10.03
2023-02-07T09:05:02.588Z,8.23
2023-02-07T09:07:29.672Z,9.73
2023-02-07T09:09:56.562Z,9.13
2023-02-07T09:12:23.582Z,9.20
2023-02-07T09:14:50.520Z,8.17
2023-02-07T09:17:17.413Z,9.57
2023-02-07T09:19:44.315Z,8.80
2023-02-07T09:22:11.191Z,8.20
2023-02-07T09:24:38.202Z,8.93
2023-02-07T09:27:05.072Z,9.47
2023-02-07T09:29:32.057Z,8.53
2023-02-07T09:31:59.617Z,9.40
2023-02-07T09:34:27.961Z,10.30
2023-02-07T09:36:55.074Z,8.83
2023-02-07T09:39:21.983Z,9.30
2023-02-07T09:42:17.941Z,9.00
2023-02-07T09:45:09.914Z,8.37
2023-02-07T09:47:41.538Z,8.73
2023-02-07T09:50:21.143Z,9.93
2023-02-07T09:53:00.082Z,8.83
2023-02-07T09:55:35.039Z,8.20
2023-02-07T09:58:14.721Z,7.70
2023-02-07T10:00:46.053Z,7.50
2023-02-07T10:03:20.753Z,6.80
2023-02-07T10:06:12.750Z,7.00
2023-02-07T10:08:47.709Z,6.20
2023-02-07T10:11:28.189Z,6.80
2023-02-07T10:14:22.333Z,7.30
2023-02-07T10:17:35.629Z,6.90
2023-02-07T10:20:32.061Z,6.30
2023-02-07T10:23:33.165Z,7.40
2023-02-07T10:26:39.179Z,5.93
2023-02-07T10:30:00.327Z,6.53
2023-02-07T10:32:39.566Z,6.10
2023-02-07T10:35:26.926Z,5.23
2023-02-07T10:37:57.121Z,5.40
2023-02-07T10:40:44.847Z,5.40
2023-02-07T10:43:21.515Z,6.00
2023-02-07T10:45:54.348Z,4.80
2023-02-07T10:48:28.423Z,5.60
2023-02-07T10:50:57.652Z,6.00
2023-02-07T10:54:04.553Z,6.00
2023-02-07T10:56:33.981Z,4.57
2023-02-07T10:59:00.899Z,4.80
2023-02-07T11:01:31.432Z,4.60
2023-02-07T11:03:58.758Z,4.40
2023-02-07T11:06:34.632Z,4.10
2023-02-07T11:09:13.226Z,5.50
2023-02-07T11:11:41.013Z,5.70
2023-02-07T11:14:15.533Z,5.90
2023-02-07T11:16:44.774Z,6.17
2023-02-07T11:19:19.043Z,7.97
2023-02-07T11:21:48.529Z,5.33
2023-02-07T11:24:31.266Z,6.07
2023-02-07T11:27:18.561Z,6.60
2023-02-07T11:30:04.407Z,6.53
2023-02-07T11:32:36.688Z,5.70
2023-02-07T11:35:09.695Z,5.63
2023-02-07T11:37:37.738Z,6.47
2023-02-07T11:40:42.432Z,7.87
2023-02-07T11:43:09.246Z,6.53
2023-02-07T11:45:38.737Z,5.77
2023-02-07T11:48:06.361Z,5.67
2023-02-07T11:50:40.231Z,5.67
2023-02-07T11:53:17.200Z,5.50
2023-02-07T11:55:44.341Z,5.37
2023-02-07T11:58:20.715Z,4.93
2023-02-07T12:00:48.503Z,6.10
2023-02-07T12:03:31.886Z,5.70
2023-02-07T12:06:02.695Z,5.23
2023-02-07T12:08:33.634Z,5.70
2023-02-07T12:11:10.852Z,5.97
2023-02-07T12:13:46.613Z,5.33
2023-02-07T12:16:21.876Z,5.83
2023-02-07T12:19:19.718Z,5.50
2023-02-07T12:22:21.087Z,6.00
2023-02-07T12:25:01.577Z,5.23
2023-02-07T12:27:37.125Z,4.50
2023-02-07T12:30:45.941Z,4.27
2023-02-07T12:33:35.763Z,4.83
2023-02-07T12:36:19.684Z,4.73
2023-02-07T12:39:22.625Z,4.53
2023-02-07T12:42:31.426Z,5.17
2023-02-07T12:45:00.932Z,5.60
2023-02-07T12:47:59.541Z,4.27
2023-02-07T12:50:44.936Z,4.90
2023-02-07T12:53:36.964Z,4.70
2023-02-07T12:56:42.303Z,3.80
2023-02-07T12:59:41.241Z,4.63
2023-02-07T13:05:58.831Z,4.90
2023-02-07T13:08:54.142Z,4.80
2023-02-07T13:12:02.484Z,4.57
2023-02-07T13:15:03.048Z,5.20
2023-02-07T13:17:47.870Z,5.20
2023-02-07T13:20:26.014Z,5.50
2023-02-07T13:22:59.146Z,5.23
2023-02-07T13:25:34.705Z,5.10
2023-02-07T13:28:26.850Z,4.53
2023-02-07T13:30:57.222Z,5.10
2023-02-07T13:33:45.581Z,4.73
2023-02-07T13:36:37.613Z,5.70
2023-02-07T13:39:32.060Z,5.40
2023-02-07T13:42:36.482Z,6.60
2023-02-07T13:45:55.896Z,5.70
2023-02-07T13:48:54.373Z,6.70
2023-02-07T13:51:43.540Z,7.17
2023-02-07T13:54:36.691Z,5.80
2023-02-07T13:57:22.892Z,5.77
2023-02-07T14:00:25.209Z,5.77
2023-02-07T14:03:00.863Z,6.07
2023-02-07T14:05:32.384Z,5.57
2023-02-07T14:08:22.321Z,5.83
2023-02-07T14:10:55.056Z,5.17
2023-02-07T14:13:39.805Z,5.60
2023-02-07T14:16:12.658Z,5.50
2023-02-07T14:18:48.739Z,4.93
2023-02-07T14:21:28.327Z,4.50
2023-02-07T14:24:05.081Z,5.10
2023-02-07T14:26:56.432Z,6.07
2023-02-07T14:29:56.996Z,4.87
2023-02-07T14:32:29.199Z,4.73
2023-02-07T14:35:03.123Z,4.50
2023-02-07T14:37:56.615Z,5.43
2023-02-07T14:41:10.526Z,5.63
2023-02-07T14:44:08.604Z,5.87
2023-02-07T14:46:47.195Z,5.43
2023-02-07T14:49:31.367Z,6.07
2023-02-07T14:52:11.633Z,6.20
2023-02-07T14:54:53.205Z,6.27
2023-02-07T14:57:50.038Z,8.27
2023-02-07T15:00:32.100Z,7.33
2023-02-07T15:03:06.194Z,7.47
2023-02-07T15:05:49.243Z,7.53
2023-02-07T15:08:22.143Z,8.50
2023-02-07T15:11:05.426Z,8.47
2023-02-07T15:13:42.135Z,7.60
2023-02-07T15:16:16.863Z,8.87
2023-02-07T15:18:52.140Z,8.20
2023-02-07T15:21:46.153Z,8.37
2023-02-07T15:24:51.003Z,9.10
2023-02-07T15:27:27.364Z,9.20
2023-02-07T15:30:04.215Z,8.60
2023-02-07T15:32:35.039Z,8.67
2023-02-07T15:35:39.405Z,9.43
2023-02-07T15:38:32.964Z,9.90
2023-02-07T15:41:00.089Z,8.97
2023-02-07T15:43:33.296Z,11.93
2023-02-07T15:46:05.320Z,12.03
2023-02-07T15:48:33.196Z,11.40
2023-02-07T15:51:04.002Z,10.13
2023-02-07T15:53:31.570Z,8.60
2023-02-07T15:55:59.341Z,8.80
2023-02-07T15:58:37.038Z,10.30
2023-02-07T16:01:32.481Z,9.70
2023-02-07T16:04:00.256Z,11.27
2023-02-07T16:06:28.999Z,8.60
2023-02-07T16:08:58.615Z,8.13
2023-02-07T16:11:43.708Z,9.73
2023-02-07T16:14:25.524Z,8.90
2023-02-07T16:16:57.277Z,9.57
2023-02-07T16:19:31.993Z,11.40
2023-02-07T16:22:27.022Z,13.07
2023-02-07T16:24:54.037Z,11.10
2023-02-07T16:27:30.343Z,10.63
2023-02-07T16:30:00.941Z,9.83
2023-02-07T16:32:32.736Z,9.53
2023-02-07T16:35:00.443Z,9.30
2023-02-07T16:37:28.363Z,11.50
2023-02-07T16:39:55.484Z,10.33
2023-02-07T16:42:22.742Z,11.90
2023-02-07T16:44:49.803Z,11.60
2023-02-07T16:47:18.111Z,12.30
2023-02-07T16:49:46.130Z,11.53
2023-02-07T16:52:13.363Z,10.73
2023-02-07T16:54:40.603Z,12.10
2023-02-07T16:57:07.590Z,11.60
2023-02-07T16:59:34.500Z,11.47
2023-02-07T17:02:01.506Z,12.37
2023-02-07T17:04:28.509Z,11.97
2023-02-07T17:06:55.538Z,15.50
2023-02-07T17:09:24.658Z,19.70
2023-02-07T17:11:53.116Z,13.33
2023-02-07T17:14:20.576Z,16.00
2023-02-07T17:16:48.302Z,18.70
2023-02-07T17:19:26.390Z,21.60
2023-02-07T17:21:53.396Z,28.30
2023-02-07T17:24:20.440Z,30.47
2023-02-07T17:26:50.961Z,28.67
2023-02-07T17:29:18.898Z,22.47
2023-02-07T17:31:56.396Z,18.50
2023-02-07T17:34:23.473Z,23.70
2023-02-07T17:36:51.366Z,21.00
2023-02-07T17:39:19.819Z,15.73
2023-02-07T17:41:47.006Z,18.77
2023-02-07T17:44:15.235Z,17.80
2023-02-07T17:46:42.369Z,18.10
2023-02-07T17:49:14.956Z,16.07
2023-02-07T17:51:42.143Z,18.17
2023-02-07T17:54:09.089Z,23.37
2023-02-07T17:56:37.480Z,21.40
2023-02-07T17:59:06.716Z,19.73
2023-02-07T18:01:34.177Z,21.10
2023-02-07T18:04:02.668Z,18.27
2023-02-07T18:06:30.522Z,17.77
2023-02-07T18:08:58.855Z,20.10
2023-02-07T18:11:26.954Z,19.70
2023-02-07T18:13:54.012Z,18.07
2023-02-07T18:16:23.756Z,18.80
2023-02-07T18:18:52.115Z,21.90
2023-02-07T18:21:19.768Z,22.13
2023-02-07T18:23:46.810Z,22.10
2023-02-07T18:26:15.735Z,19.83
2023-02-07T18:28:43.885Z,19.80
2023-02-07T18:31:29.495Z,19.00
2023-02-07T18:33:57.059Z,19.33
2023-02-07T18:36:26.789Z,20.90
2023-02-07T18:38:53.719Z,32.67
2023-02-07T18:41:23.585Z,28.93
2023-02-07T18:43:51.338Z,23.10
2023-02-07T18:46:20.263Z,20.67
2023-02-07T18:48:50.264Z,19.70
2023-02-07T18:51:19.293Z,23.90
2023-02-07T18:53:46.304Z,24.27
2023-02-07T18:56:16.868Z,33.03
2023-02-07T18:58:46.945Z,21.67
2023-02-07T19:01:19.515Z,32.97
2023-02-07T19:03:51.432Z,27.30
2023-02-07T19:06:18.662Z,24.60
2023-02-07T19:08:45.729Z,25.20
2023-02-07T19:11:12.741Z,24.90
2023-02-07T19:13:39.712Z,28.93
2023-02-07T19:16:09.482Z,27.80
2023-02-07T19:18:36.541Z,19.53
2023-02-07T19:21:12.460Z,20.60
2023-02-07T19:23:40.427Z,20.90
2023-02-07T19:26:08.709Z,27.03
2023-02-07T19:28:36.969Z,25.60
2023-02-07T19:31:10.210Z,24.90
2023-02-07T19:33:37.544Z,25.20
2023-02-07T19:36:10.059Z,21.97
2023-02-07T19:38:37.169Z,22.90
2023-02-07T19:41:05.254Z,25.63
2023-02-07T19:43:32.695Z,23.10
2023-02-07T19:45:59.582Z,25.33
2023-02-07T19:48:26.594Z,26.37
2023-02-07T19:51:05.677Z,28.57
2023-02-07T19:53:33.118Z,29.23
2023-02-07T19:56:02.512Z,29.40
2023-02-07T19:58:30.999Z,25.90
2023-02-07T20:00:58.111Z,26.80
2023-02-07T20:03:25.792Z,27.13
2023-02-07T20:05:53.203Z,45.60
2023-02-07T20:08:21.337Z,33.07
2023-02-07T20:10:48.599Z,27.70
2023-02-07T20:13:16.222Z,27.10
2023-02-07T20:15:47.203Z,29.00
2023-02-07T20:18:14.877Z,26.40
2023-02-07T20:20:44.443Z,26.10
2023-02-07T20:23:12.378Z,27.37
2023-02-07T20:25:40.310Z,25.93
2023-02-07T20:28:08.573Z,27.60
2023-02-07T20:30:37.380Z,31.60
2023-02-07T20:33:08.283Z,28.80
2023-02-07T20:35:37.820Z,31.07
2023-02-07T20:38:04.934Z,30.47
2023-02-07T20:40:32.534Z,33.10
2023-02-07T20:42:59.525Z,32.73
2023-02-07T20:45:26.501Z,33.77
2023-02-07T20:47:53.639Z,36.23
2023-02-07T20:50:20.678Z,31.50
2023-02-07T20:52:47.693Z,32.70
2023-02-07T20:55:14.603Z,34.43
2023-02-07T20:57:41.548Z,34.17
2023-02-07T21:00:09.565Z,31.40
2023-02-07T21:02:37.193Z,35.43
2023-02-07T21:05:04.356Z,34.70
2023-02-07T21:07:31.365Z,34.80
2023-02-07T21:09:58.289Z,36.70
2023-02-07T21:12:25.280Z,33.63
2023-02-07T21:14:52.348Z,35.40
2023-02-07T21:17:19.275Z,35.40
2023-02-07T21:19:46.192Z,39.00
2023-02-07T21:22:13.130Z,37.00
2023-02-07T21:24:40.243Z,43.30
2023-02-07T21:27:07.857Z,42.97
2023-02-07T21:29:36.519Z,41.40
2023-02-07T21:32:10.176Z,42.30
2023-02-07T21:34:37.559Z,42.93
2023-02-07T21:37:04.502Z,40.90
2023-02-07T21:39:31.443Z,40.77
2023-02-07T21:41:59.948Z,41.30
2023-02-07T21:44:49.950Z,40.10
2023-02-07T21:47:16.910Z,41.13
2023-02-07T21:49:44.933Z,39.10
2023-02-07T21:52:12.202Z,38.63
2023-02-07T21:54:39.113Z,36.30
2023-02-07T21:57:06.028Z,36.80
2023-02-07T21:59:32.916Z,35.67
2023-02-07T22:02:00.550Z,34.63
2023-02-07T22:04:28.776Z,34.33
2023-02-07T22:06:56.007Z,33.90
2023-02-07T22:09:23.612Z,32.93
2023-02-07T22:11:50.758Z,33.50
2023-02-07T22:14:18.314Z,34.27
2023-02-07T22:16:45.360Z,35.43
2023-02-07T22:19:14.239Z,37.20
2023-02-07T22:21:41.176Z,35.80
2023-02-07T22:24:08.527Z,33.00
2023-02-07T22:26:35.737Z,35.27
2023-02-07T22:29:04.629Z,33.67
2023-02-07T22:31:35.036Z,33.67
2023-02-07T22:34:13.254Z,46.93
2023-02-07T22:36:43.261Z,40.30
2023-02-07T22:39:13.600Z,44.13
2023-02-07T22:41:40.626Z,44.70
2023-02-07T22:44:07.568Z,36.87
2023-02-07T22:46:34.761Z,35.93
2023-02-07T22:49:01.669Z,35.07
2023-02-07T22:51:32.419Z,36.47
2023-02-07T22:54:04.999Z,36.57
2023-02-07T22:56:32.490Z,36.33
2023-02-07T22:58:59.512Z,36.03
2023-02-07T23:01:29.430Z,35.03
2023-02-07T23:03:57.044Z,35.77
2023-02-07T23:06:26.585Z,34.97
2023-02-07T23:08:54.130Z,35.70
2023-02-07T23:11:23.442Z,32.83
2023-02-07T23:13:52.072Z,31.90
2023-02-07T23:16:25.510Z,32.50
2023-02-07T23:18:56.489Z,32.70
2023-02-07T23:21:25.254Z,32.50
2023-02-07T23:23:52.876Z,31.23
2023-02-07T23:26:22.047Z,32.73
2023-02-07T23:28:49.193Z,36.17
2023-02-07T23:31:18.639Z,38.37
2023-02-07T23:33:45.850Z,36.30
2023-02-07T23:36:13.322Z,33.83
2023-02-07T23:38:40.737Z,37.20
2023-02-07T23:41:08.216Z,35.37
2023-02-07T23:43:36.384Z,34.30
2023-02-07T23:46:04.609Z,36.97
2023-02-07T23:48:34.169Z,37.80
2023-02-07T23:51:03.784Z,38.10
2023-02-07T23:53:31.413Z,42.07
2023-02-07T23:55:58.760Z,40.70
2023-02-07T23:58:27.449Z,36.87
