createdAt,value
2023-01-21T00:01:47.833Z,37.50
2023-01-21T00:06:50.115Z,30.23
2023-01-21T00:11:52.405Z,31.17
2023-01-21T00:16:54.814Z,32.70
2023-01-21T00:21:57.147Z,34.73
2023-01-21T00:26:59.487Z,32.83
2023-01-21T00:32:01.845Z,35.43
2023-01-21T00:37:04.204Z,34.10
2023-01-21T00:42:06.590Z,32.63
2023-01-21T00:47:08.877Z,35.03
2023-01-21T00:52:11.199Z,33.43
2023-01-21T00:57:14.137Z,29.63
2023-01-21T01:02:16.688Z,31.07
2023-01-21T01:07:18.972Z,27.53
2023-01-21T01:12:21.361Z,25.37
2023-01-21T01:17:23.670Z,28.60
2023-01-21T01:22:25.972Z,29.50
2023-01-21T01:27:30.299Z,32.40
2023-01-21T01:32:32.625Z,31.77
2023-01-21T01:37:34.948Z,36.80
2023-01-21T01:42:37.239Z,37.10
2023-01-21T01:47:45.462Z,32.97
2023-01-21T01:52:47.885Z,35.07
2023-01-21T01:57:53.402Z,34.50
2023-01-21T02:03:15.451Z,38.03
2023-01-21T02:08:18.187Z,31.90
2023-01-21T02:13:20.576Z,35.73
2023-01-21T02:18:43.963Z,33.10
2023-01-21T02:24:06.990Z,29.90
2023-01-21T02:29:35.320Z,35.13
2023-01-21T02:34:48.185Z,25.33
2023-01-21T02:39:59.764Z,29.13
2023-01-21T02:45:15.149Z,27.70
2023-01-21T02:50:29.909Z,27.07
2023-01-21T02:55:38.754Z,24.83
2023-01-21T03:01:08.735Z,25.53
2023-01-21T03:06:18.936Z,22.33
2023-01-21T03:11:22.264Z,21.73
2023-01-21T03:16:50.119Z,25.10
2023-01-21T03:21:54.865Z,22.30
2023-01-21T03:27:00.162Z,25.43
2023-01-21T03:32:06.158Z,27.07
2023-01-21T03:37:17.701Z,24.03
2023-01-21T03:42:20.475Z,22.57
2023-01-21T03:47:25.367Z,23.13
2023-01-21T03:52:28.401Z,22.40
2023-01-21T03:57:30.710Z,25.10
2023-01-21T04:02:33.765Z,23.27
2023-01-21T04:07:36.314Z,19.00
2023-01-21T04:12:38.659Z,23.43
2023-01-21T04:17:40.965Z,18.80
2023-01-21T04:22:43.261Z,21.50
2023-01-21T04:27:45.545Z,19.93
2023-01-21T04:32:47.911Z,23.20
2023-01-21T04:37:50.221Z,23.37
2023-01-21T04:42:52.494Z,23.98
2023-01-21T04:47:54.785Z,20.00
2023-01-21T04:52:57.093Z,17.87
2023-01-21T04:57:59.406Z,17.40
2023-01-21T05:03:02.096Z,16.47
2023-01-21T05:08:04.456Z,15.53
2023-01-21T05:13:06.770Z,16.37
2023-01-21T05:18:09.104Z,16.10
2023-01-21T05:23:11.372Z,19.37
2023-01-21T05:28:13.655Z,12.00
2023-01-21T05:33:15.961Z,15.87
2023-01-21T05:38:18.278Z,17.47
2023-01-21T05:43:20.600Z,15.83
2023-01-21T05:48:23.294Z,17.40
2023-01-21T05:53:25.945Z,15.57
2023-01-21T05:58:28.617Z,14.60
2023-01-21T06:03:32.502Z,14.70
2023-01-21T06:08:34.977Z,14.53
2023-01-21T06:13:37.308Z,12.87
2023-01-21T06:18:39.698Z,12.57
2023-01-21T06:23:42.030Z,12.03
2023-01-21T06:28:44.347Z,14.27
2023-01-21T06:33:46.611Z,15.30
2023-01-21T06:38:48.943Z,13.00
2023-01-21T06:43:51.261Z,11.50
2023-01-21T06:48:54.377Z,10.07
2023-01-21T06:53:56.797Z,13.00
2023-01-21T06:58:59.064Z,10.43
2023-01-21T07:04:01.888Z,12.57
2023-01-21T07:09:05.432Z,11.83
2023-01-21T07:14:07.804Z,9.03
2023-01-21T07:19:11.462Z,7.73
2023-01-21T07:24:13.799Z,7.63
2023-01-21T07:29:16.206Z,7.83
2023-01-21T07:34:18.658Z,8.17
2023-01-21T07:39:20.947Z,8.50
2023-01-21T07:44:23.254Z,8.33
2023-01-21T07:49:25.539Z,7.90
2023-01-21T07:54:27.899Z,6.13
2023-01-21T07:59:30.200Z,7.80
2023-01-21T08:04:33.081Z,7.03
2023-01-21T08:09:37.540Z,10.83
2023-01-21T08:14:39.829Z,6.50
2023-01-21T08:19:42.119Z,6.20
2023-01-21T08:24:44.355Z,7.83
2023-01-21T08:29:48.518Z,9.17
2023-01-21T08:34:51.218Z,5.93
2023-01-21T08:39:53.556Z,5.40
2023-01-21T08:44:55.833Z,9.00
2023-01-21T08:49:58.186Z,6.43
2023-01-21T08:55:00.887Z,7.37
2023-01-21T09:00:03.912Z,5.10
2023-01-21T09:05:07.172Z,7.63
2023-01-21T09:10:10.134Z,8.17
2023-01-21T09:15:12.426Z,9.50
2023-01-21T09:20:14.722Z,6.90
2023-01-21T09:25:17.130Z,7.93
2023-01-21T09:30:19.616Z,5.83
2023-01-21T09:35:21.899Z,7.00
2023-01-21T09:40:24.816Z,6.33
2023-01-21T09:45:27.144Z,8.93
2023-01-21T09:50:32.084Z,5.83
2023-01-21T09:55:47.637Z,6.47
2023-01-21T10:01:13.741Z,8.40
2023-01-21T10:06:47.731Z,7.00
2023-01-21T10:11:58.119Z,6.10
2023-01-21T10:17:11.705Z,5.97
2023-01-21T10:22:21.763Z,10.10
2023-01-21T10:27:25.546Z,4.83
2023-01-21T10:32:28.741Z,5.50
2023-01-21T10:37:55.014Z,7.20
2023-01-21T10:43:07.801Z,4.00
2023-01-21T10:48:32.395Z,3.73
2023-01-21T10:53:53.689Z,3.53
2023-01-21T10:59:07.628Z,3.43
2023-01-21T11:04:20.164Z,2.43
2023-01-21T11:09:26.255Z,4.43
2023-01-21T11:14:28.630Z,4.87
2023-01-21T11:19:31.530Z,2.80
2023-01-21T11:24:45.549Z,2.93
2023-01-21T11:29:49.765Z,2.37
2023-01-21T11:34:58.705Z,4.90
2023-01-21T11:40:20.756Z,3.43
2023-01-21T11:45:33.899Z,2.60
2023-01-21T11:50:38.044Z,2.13
2023-01-21T11:55:45.522Z,4.13
2023-01-21T12:00:50.772Z,3.00
2023-01-21T12:05:53.930Z,2.23
2023-01-21T12:11:02.614Z,1.53
2023-01-21T12:16:27.070Z,2.27
2023-01-21T12:21:53.675Z,2.53
2023-01-21T12:27:33.242Z,2.83
2023-01-21T12:32:42.500Z,2.00
2023-01-21T12:38:05.081Z,2.27
2023-01-21T12:43:16.434Z,5.00
2023-01-21T12:48:26.554Z,2.23
2023-01-21T12:53:31.584Z,3.73
2023-01-21T12:58:43.763Z,2.60
2023-01-21T13:04:23.201Z,1.40
2023-01-21T13:09:40.493Z,3.33
2023-01-21T13:14:48.511Z,1.73
2023-01-21T13:19:50.937Z,31.33
2023-01-21T13:24:53.180Z,4.47
2023-01-21T13:30:14.236Z,3.23
2023-01-21T13:35:19.724Z,2.80
2023-01-21T13:40:46.431Z,2.53
2023-01-21T13:46:03.783Z,5.23
2023-01-21T13:51:20.904Z,3.87
2023-01-21T13:56:54.717Z,2.27
2023-01-21T14:02:19.715Z,2.80
2023-01-21T14:07:22.041Z,3.87
2023-01-21T14:12:36.457Z,3.80
2023-01-21T14:18:05.355Z,6.53
2023-01-21T14:23:25.020Z,4.07
2023-01-21T14:28:42.012Z,6.67
2023-01-21T14:33:49.441Z,2.37
2023-01-21T14:39:18.894Z,3.47
2023-01-21T14:44:50.034Z,2.50
2023-01-21T14:49:53.967Z,4.13
2023-01-21T14:54:56.497Z,4.63
2023-01-21T15:00:25.149Z,5.43
2023-01-21T15:05:32.733Z,7.70
2023-01-21T15:10:38.365Z,6.47
2023-01-21T15:16:01.735Z,6.30
2023-01-21T15:21:30.045Z,8.23
2023-01-21T15:26:32.763Z,5.00
2023-01-21T15:31:41.478Z,6.17
2023-01-21T15:36:47.317Z,5.00
2023-01-21T15:42:21.227Z,7.67
2023-01-21T15:47:42.199Z,3.67
2023-01-21T15:53:10.907Z,3.10
2023-01-21T15:58:27.516Z,4.60
2023-01-21T16:03:38.153Z,5.30
2023-01-21T16:08:52.099Z,5.83
2023-01-21T16:14:13.912Z,5.37
2023-01-21T16:19:21.227Z,4.03
2023-01-21T16:24:27.630Z,5.07
2023-01-21T16:29:37.657Z,4.83
2023-01-21T16:34:42.231Z,6.00
2023-01-21T16:39:45.300Z,6.03
2023-01-21T16:44:47.672Z,4.67
2023-01-21T16:49:50.103Z,6.40
2023-01-21T16:54:54.528Z,4.80
2023-01-21T16:59:58.179Z,4.57
2023-01-21T17:05:05.110Z,6.07
2023-01-21T17:10:18.560Z,4.80
2023-01-21T17:15:41.958Z,4.97
2023-01-21T17:20:49.234Z,4.77
2023-01-21T17:25:59.471Z,4.30
2023-01-21T17:31:21.124Z,5.70
2023-01-21T17:36:32.775Z,24.87
2023-01-21T17:41:37.876Z,5.13
2023-01-21T17:46:45.833Z,4.83
2023-01-21T17:51:49.620Z,5.23
2023-01-21T17:56:55.065Z,5.27
2023-01-21T18:01:57.564Z,5.30
2023-01-21T18:07:00.043Z,5.70
2023-01-21T18:12:02.390Z,6.13
2023-01-21T18:17:05.061Z,9.63
2023-01-21T18:22:17.407Z,5.77
2023-01-21T18:27:25.692Z,6.80
2023-01-21T18:32:28.516Z,5.90
2023-01-21T18:37:30.826Z,7.37
2023-01-21T18:42:33.628Z,7.27
2023-01-21T18:47:35.936Z,7.70
2023-01-21T18:52:38.263Z,6.30
2023-01-21T18:57:43.059Z,6.63
2023-01-21T19:02:45.501Z,8.13
2023-01-21T19:07:47.963Z,9.37
2023-01-21T19:12:50.412Z,4.47
2023-01-21T19:17:53.011Z,6.23
2023-01-21T19:22:56.734Z,6.53
2023-01-21T19:27:59.733Z,7.37
2023-01-21T19:33:02.143Z,6.73
2023-01-21T19:38:10.936Z,5.27
2023-01-21T19:43:14.935Z,5.70
2023-01-21T19:48:19.926Z,6.43
2023-01-21T19:53:23.290Z,6.73
2023-01-21T19:58:28.827Z,5.73
2023-01-21T20:03:31.146Z,5.47
2023-01-21T20:08:33.559Z,5.40
2023-01-21T20:13:36.901Z,6.23
2023-01-21T20:18:40.771Z,5.17
2023-01-21T20:23:43.391Z,4.67
2023-01-21T20:28:47.762Z,7.13
2023-01-21T20:33:50.081Z,4.63
2023-01-21T20:38:55.964Z,4.63
2023-01-21T20:43:58.363Z,4.90
2023-01-21T20:49:02.078Z,5.10
2023-01-21T20:54:04.570Z,4.90
2023-01-21T20:59:08.846Z,5.17
2023-01-21T21:04:11.207Z,9.03
2023-01-21T21:09:13.623Z,6.80
2023-01-21T21:14:17.668Z,6.80
2023-01-21T21:19:20.046Z,5.50
2023-01-21T21:24:25.708Z,5.67
2023-01-21T21:29:28.208Z,6.07
2023-01-21T21:34:30.506Z,4.83
2023-01-21T21:39:32.912Z,5.57
2023-01-21T21:44:36.321Z,4.40
2023-01-21T21:49:38.609Z,5.13
2023-01-21T21:54:40.967Z,5.50
2023-01-21T21:59:43.456Z,6.73
2023-01-21T22:04:45.842Z,6.63
2023-01-21T22:09:48.153Z,6.03
2023-01-21T22:14:50.583Z,7.03
2023-01-21T22:19:52.868Z,7.23
2023-01-21T22:24:55.612Z,5.20
2023-01-21T22:29:59.224Z,5.23
2023-01-21T22:35:02.989Z,5.63
2023-01-21T22:40:06.018Z,5.47
2023-01-21T22:45:08.971Z,6.60
2023-01-21T22:50:11.844Z,7.17
2023-01-21T22:55:14.293Z,5.77
2023-01-21T23:00:36.534Z,5.57
2023-01-21T23:05:38.987Z,5.30
2023-01-21T23:10:42.629Z,6.30
2023-01-21T23:15:47.052Z,7.87
2023-01-21T23:20:49.407Z,6.43
2023-01-21T23:25:52.166Z,7.50
2023-01-21T23:30:54.571Z,6.10
2023-01-21T23:35:57.026Z,6.00
2023-01-21T23:40:59.962Z,8.47
2023-01-21T23:46:05.630Z,7.93
2023-01-21T23:51:12.024Z,7.07
2023-01-21T23:56:22.941Z,7.60
