createdAt,value
2022-08-16T12:15:59.311Z,21.80
2022-08-16T12:20:55.340Z,21.70
2022-08-16T12:25:23.618Z,21.80
2022-08-16T12:35:58.060Z,21.80
2022-08-16T12:37:54.345Z,21.70
2022-08-16T12:48:34.596Z,21.80
2022-08-16T13:25:35.685Z,21.90
2022-08-16T13:27:06.010Z,21.90
2022-08-16T13:28:47.665Z,21.80
2022-08-16T13:31:48.307Z,21.90
2022-08-16T13:33:17.575Z,21.90
2022-08-16T13:36:04.802Z,21.90
2022-08-16T13:37:15.558Z,21.90
2022-08-16T13:38:39.830Z,21.90
2022-08-16T13:40:50.330Z,21.90
2022-08-16T13:48:25.207Z,22.00
2022-08-16T13:51:49.297Z,22.00
2022-08-16T13:56:59.758Z,22.00
2022-08-16T13:59:00.032Z,22.10
2022-08-16T14:05:25.268Z,22.10
2022-08-16T14:07:06.864Z,22.10
2022-08-16T14:13:42.767Z,22.20
2022-08-16T14:15:00.325Z,22.20
2022-08-16T14:22:14.415Z,22.20
2022-08-16T14:26:43.436Z,22.30
2022-08-16T14:27:59.654Z,22.30
2022-08-16T14:29:09.229Z,22.30
2022-08-16T14:34:15.431Z,22.30
2022-08-16T14:37:07.130Z,22.30
2022-08-16T14:38:18.204Z,22.30
2022-08-16T14:39:36.673Z,22.30
2022-08-16T14:42:31.313Z,22.30
2022-08-16T14:45:55.807Z,22.30
2022-08-16T15:41:32.903Z,22.40
2022-08-16T15:46:11.866Z,22.50
2022-08-16T15:48:14.540Z,22.40
2022-08-16T15:49:58.430Z,22.50
2022-08-16T15:55:00.068Z,22.50
2022-08-16T15:56:44.644Z,22.10
2022-08-16T16:01:33.289Z,22.40
2022-08-16T16:10:07.850Z,22.50
2022-08-16T16:17:21.263Z,22.40
2022-08-16T16:22:10.908Z,22.40
2022-08-16T17:39:03.333Z,22.30
2022-08-16T17:40:46.935Z,22.30
2022-08-16T17:41:57.619Z,22.30
2022-08-16T17:43:22.949Z,22.30
2022-08-16T17:44:47.365Z,22.30
2022-08-16T17:46:41.749Z,22.30
2022-08-16T17:48:01.775Z,22.20
2022-08-16T17:49:14.616Z,22.30
2022-08-16T17:50:49.870Z,22.30
2022-08-16T17:52:23.067Z,22.20
2022-08-16T17:53:36.630Z,22.20
2022-08-16T17:56:38.400Z,22.20
2022-08-16T17:57:49.040Z,22.20
2022-08-16T18:00:28.818Z,22.20
2022-08-16T18:01:42.533Z,22.20
2022-08-16T18:02:53.570Z,22.20
2022-08-16T18:04:49.019Z,22.20
2022-08-16T18:06:25.259Z,22.20
2022-08-16T18:07:33.759Z,22.20
2022-08-16T18:10:41.127Z,22.20
2022-08-16T18:11:56.300Z,22.20
2022-08-16T18:13:11.827Z,22.20
2022-08-16T18:14:52.460Z,22.20
2022-08-16T18:16:27.086Z,22.20
2022-08-16T18:17:59.529Z,22.20
2022-08-16T18:24:29.807Z,22.20
2022-08-16T18:26:02.821Z,22.20
2022-08-16T18:27:36.547Z,22.20
2022-08-16T18:28:56.003Z,22.20
2022-08-16T18:30:07.035Z,22.20
2022-08-16T18:33:04.482Z,22.20
2022-08-16T18:34:29.433Z,22.20
2022-08-16T18:39:17.118Z,22.20
2022-08-16T18:40:51.152Z,22.20
2022-08-16T18:42:02.804Z,22.20
2022-08-16T18:43:19.818Z,22.20
2022-08-16T18:46:07.321Z,22.20
2022-08-16T18:47:32.575Z,22.20
2022-08-16T18:48:44.041Z,22.20
2022-08-16T18:50:28.917Z,22.20
2022-08-16T18:54:13.462Z,22.20
2022-08-16T18:55:24.702Z,22.10
2022-08-16T18:56:55.105Z,22.10
2022-08-16T18:59:44.540Z,22.20
2022-08-16T19:00:59.673Z,22.30
2022-08-16T19:02:07.609Z,22.10
2022-08-16T19:04:00.778Z,22.10
2022-08-16T19:09:37.905Z,22.20
2022-08-16T19:11:18.524Z,22.20
2022-08-16T19:12:37.758Z,22.20
2022-08-16T19:14:30.917Z,22.10
2022-08-16T19:15:38.302Z,22.20
2022-08-16T19:19:04.531Z,22.20
2022-08-16T19:21:54.707Z,22.20
2022-08-16T19:23:27.356Z,22.20
2022-08-16T19:24:44.734Z,22.20
2022-08-16T19:28:48.267Z,22.10
2022-08-16T19:31:37.745Z,22.20
2022-08-16T19:33:31.876Z,22.10
2022-08-16T19:35:03.684Z,22.10
2022-08-16T19:36:31.068Z,22.10
2022-08-16T19:37:46.705Z,22.10
2022-08-16T19:38:56.007Z,22.10
2022-08-16T19:40:43.987Z,22.10
2022-08-16T19:42:39.674Z,22.10
2022-08-16T19:44:21.399Z,22.10
2022-08-16T19:45:46.299Z,22.10
2022-08-16T19:47:20.018Z,22.10
2022-08-16T19:50:11.576Z,22.10
2022-08-16T19:51:20.192Z,22.10
2022-08-16T19:52:54.806Z,22.10
2022-08-16T19:54:15.964Z,22.10
2022-08-16T20:00:21.590Z,22.10
2022-08-16T20:03:38.025Z,22.10
2022-08-16T20:04:58.669Z,22.10
2022-08-16T20:06:10.698Z,22.10
2022-08-16T20:08:09.595Z,22.10
2022-08-16T20:11:25.626Z,22.10
2022-08-16T20:12:58.295Z,22.10
2022-08-16T20:14:24.296Z,22.10
2022-08-16T20:17:32.125Z,22.10
2022-08-16T20:18:45.045Z,22.10
2022-08-16T20:19:55.497Z,22.10
2022-08-16T20:21:09.793Z,22.10
2022-08-16T20:22:52.879Z,22.10
2022-08-16T20:24:33.502Z,22.10
2022-08-16T20:25:55.953Z,22.10
2022-08-16T20:27:07.580Z,22.10
2022-08-16T20:28:55.422Z,22.10
2022-08-16T20:30:48.592Z,22.10
2022-08-16T20:32:04.527Z,22.10
2022-08-16T20:33:31.155Z,22.10
2022-08-16T20:38:20.928Z,22.10
2022-08-16T20:39:40.178Z,22.10
2022-08-16T20:40:56.346Z,22.00
2022-08-16T20:42:33.695Z,22.10
2022-08-16T20:43:42.618Z,22.00
2022-08-16T20:45:02.125Z,22.10
2022-08-16T20:46:12.843Z,22.10
2022-08-16T20:47:45.620Z,22.10
2022-08-16T20:49:05.576Z,22.10
2022-08-16T20:51:59.703Z,22.10
2022-08-16T20:53:32.018Z,22.10
2022-08-16T20:55:14.144Z,22.00
2022-08-16T20:56:46.386Z,22.00
2022-08-16T21:01:11.151Z,22.00
2022-08-16T21:02:37.977Z,22.00
2022-08-16T21:05:35.144Z,22.00
2022-08-16T21:06:54.066Z,22.00
2022-08-16T23:01:16.402Z,21.90
2022-08-16T23:02:19.607Z,21.90
2022-08-16T23:03:25.978Z,21.90
2022-08-16T23:04:32.560Z,21.90
2022-08-16T23:05:46.696Z,21.90
2022-08-16T23:06:57.088Z,22.00
2022-08-16T23:08:01.303Z,21.90
2022-08-16T23:09:05.886Z,21.90
2022-08-16T23:10:09.627Z,21.90
2022-08-16T23:11:22.955Z,21.90
2022-08-16T23:12:29.741Z,21.90
2022-08-16T23:13:37.214Z,21.90
2022-08-16T23:14:43.622Z,21.90
2022-08-16T23:15:52.586Z,21.90
2022-08-16T23:17:00.590Z,21.90
2022-08-16T23:18:04.540Z,21.90
2022-08-16T23:19:14.585Z,21.90
2022-08-16T23:20:27.623Z,21.90
2022-08-16T23:21:32.272Z,21.90
2022-08-16T23:23:19.261Z,21.90
2022-08-16T23:24:10.524Z,21.90
2022-08-16T23:25:22.239Z,21.90
2022-08-16T23:26:46.317Z,21.90
2022-08-16T23:27:52.863Z,21.90
2022-08-16T23:28:55.869Z,21.90
2022-08-16T23:30:00.511Z,21.90
2022-08-16T23:31:05.492Z,21.90
2022-08-16T23:32:13.032Z,21.90
2022-08-16T23:33:20.863Z,21.90
2022-08-16T23:34:28.587Z,21.90
2022-08-16T23:35:45.707Z,22.00
2022-08-16T23:36:50.974Z,21.90
2022-08-16T23:37:56.023Z,21.90
2022-08-16T23:38:59.524Z,21.90
2022-08-16T23:40:04.498Z,21.90
2022-08-16T23:41:11.944Z,21.90
2022-08-16T23:42:52.821Z,21.90
2022-08-16T23:43:43.604Z,21.90
2022-08-16T23:44:59.917Z,21.90
2022-08-16T23:46:06.777Z,21.90
2022-08-16T23:47:11.651Z,21.80
2022-08-16T23:48:18.696Z,21.80
2022-08-16T23:49:56.847Z,21.90
2022-08-16T23:50:51.809Z,21.90
2022-08-16T23:51:57.373Z,21.80
2022-08-16T23:53:07.528Z,21.90
2022-08-16T23:54:15.073Z,21.80
2022-08-16T23:55:19.712Z,21.80
2022-08-16T23:56:23.575Z,21.90
2022-08-16T23:57:28.459Z,21.90
2022-08-16T23:58:41.252Z,21.90
2022-08-16T23:59:53.402Z,21.90
