createdAt,value
2018-08-18T00:01:44.240Z,64.70
2018-08-18T00:04:24.889Z,64.80
2018-08-18T00:06:54.690Z,65.00
2018-08-18T00:09:24.733Z,65.30
2018-08-18T00:11:54.598Z,65.30
2018-08-18T00:14:24.491Z,65.40
2018-08-18T00:16:54.448Z,64.80
2018-08-18T00:19:26.407Z,65.00
2018-08-18T00:21:56.276Z,65.10
2018-08-18T00:24:26.141Z,65.20
2018-08-18T00:26:55.929Z,66.00
2018-08-18T00:29:25.668Z,66.30
2018-08-18T00:31:55.350Z,66.20
2018-08-18T00:34:25.094Z,66.10
2018-08-18T00:36:54.793Z,66.60
2018-08-18T00:39:25.114Z,66.60
2018-08-18T00:41:55.396Z,66.60
2018-08-18T00:44:24.992Z,67.10
2018-08-18T00:46:55.020Z,66.60
2018-08-18T00:49:25.168Z,68.00
2018-08-18T00:51:54.798Z,67.60
2018-08-18T00:54:24.516Z,66.60
2018-08-18T00:56:54.166Z,66.50
2018-08-18T00:59:34.480Z,67.30
2018-08-18T01:02:04.325Z,66.60
2018-08-18T01:04:39.253Z,66.50
2018-08-18T01:07:13.748Z,67.50
2018-08-18T01:09:44.336Z,66.50
2018-08-18T01:12:14.257Z,66.90
2018-08-18T01:14:43.999Z,67.10
2018-08-18T01:17:13.829Z,66.50
2018-08-18T01:19:43.749Z,66.50
2018-08-18T01:22:13.583Z,66.50
2018-08-18T01:24:43.325Z,66.40
2018-08-18T01:27:13.152Z,66.40
2018-08-18T01:29:44.271Z,66.80
2018-08-18T01:32:13.914Z,66.30
2018-08-18T01:34:43.658Z,66.30
2018-08-18T01:37:19.380Z,66.10
2018-08-18T01:39:51.131Z,66.10
2018-08-18T01:42:20.908Z,66.10
2018-08-18T01:44:52.751Z,66.10
2018-08-18T01:47:22.606Z,66.10
2018-08-18T01:49:52.486Z,66.20
2018-08-18T01:52:25.052Z,66.10
2018-08-18T01:54:54.871Z,66.30
2018-08-18T01:57:24.720Z,66.20
2018-08-18T01:59:54.495Z,66.20
2018-08-18T02:02:26.500Z,66.30
2018-08-18T02:05:01.653Z,66.20
2018-08-18T02:07:33.360Z,66.30
2018-08-18T02:10:03.203Z,66.60
2018-08-18T02:12:32.807Z,66.40
2018-08-18T02:15:02.477Z,66.10
2018-08-18T02:17:38.804Z,66.80
2018-08-18T02:20:09.885Z,67.10
2018-08-18T02:22:39.516Z,67.40
2018-08-18T02:25:09.252Z,67.70
2018-08-18T02:27:39.064Z,67.60
2018-08-18T02:30:24.397Z,67.90
2018-08-18T02:32:54.153Z,68.60
2018-08-18T02:35:24.560Z,68.00
2018-08-18T02:37:54.329Z,68.10
2018-08-18T02:40:24.195Z,68.10
2018-08-18T02:42:53.800Z,67.80
2018-08-18T02:45:23.568Z,68.00
2018-08-18T02:48:08.191Z,68.00
2018-08-18T02:50:38.904Z,68.00
2018-08-18T02:53:19.929Z,67.60
2018-08-18T02:55:49.752Z,67.80
2018-08-18T02:58:19.387Z,67.50
2018-08-18T03:00:48.974Z,67.80
2018-08-18T03:03:19.014Z,67.80
2018-08-18T03:05:48.796Z,67.60
2018-08-18T03:08:18.457Z,67.90
2018-08-18T03:10:48.121Z,68.10
2018-08-18T03:13:17.764Z,68.50
2018-08-18T03:15:53.992Z,68.60
2018-08-18T03:18:34.611Z,68.60
2018-08-18T03:21:04.515Z,68.90
2018-08-18T03:23:35.025Z,69.20
2018-08-18T03:26:05.024Z,70.00
2018-08-18T03:28:40.007Z,69.80
2018-08-18T03:31:09.673Z,69.80
2018-08-18T03:33:39.368Z,69.30
2018-08-18T03:36:24.187Z,69.60
2018-08-18T03:38:55.182Z,69.60
2018-08-18T03:41:25.711Z,69.60
2018-08-18T03:43:59.410Z,69.60
2018-08-18T03:46:31.965Z,70.10
2018-08-18T03:49:04.778Z,69.60
2018-08-18T03:51:39.488Z,70.00
2018-08-18T03:54:09.259Z,69.90
2018-08-18T03:56:39.119Z,69.60
2018-08-18T03:59:08.986Z,70.20
2018-08-18T04:01:45.950Z,70.00
2018-08-18T04:04:16.450Z,69.80
2018-08-18T04:06:47.484Z,69.80
2018-08-18T04:09:19.460Z,70.60
2018-08-18T04:11:49.193Z,70.60
2018-08-18T04:14:28.443Z,70.30
2018-08-18T04:16:58.521Z,70.10
2018-08-18T04:19:28.258Z,69.80
2018-08-18T04:21:58.136Z,69.10
2018-08-18T04:24:33.423Z,69.30
2018-08-18T04:27:03.400Z,70.50
2018-08-18T04:29:32.912Z,70.70
2018-08-18T04:32:02.820Z,69.80
2018-08-18T04:34:32.424Z,69.90
2018-08-18T04:37:02.676Z,70.10
2018-08-18T04:39:32.345Z,70.80
2018-08-18T04:42:01.992Z,71.30
2018-08-18T04:44:31.791Z,71.20
2018-08-18T04:47:01.567Z,71.20
2018-08-18T04:49:31.243Z,70.90
2018-08-18T04:52:01.092Z,70.70
2018-08-18T04:54:30.752Z,70.90
2018-08-18T04:57:00.799Z,70.30
2018-08-18T04:59:30.522Z,69.90
2018-08-18T05:02:00.548Z,69.30
2018-08-18T05:04:30.100Z,69.00
2018-08-18T05:06:59.708Z,68.90
2018-08-18T05:09:29.412Z,68.90
2018-08-18T05:11:59.218Z,68.70
2018-08-18T05:14:28.904Z,68.90
2018-08-18T05:16:58.560Z,68.60
2018-08-18T05:19:28.322Z,68.30
2018-08-18T05:21:57.971Z,68.30
2018-08-18T05:24:27.977Z,68.30
2018-08-18T05:26:58.456Z,68.10
2018-08-18T05:29:28.157Z,67.90
2018-08-18T05:31:57.919Z,68.60
2018-08-18T05:34:27.636Z,67.70
2018-08-18T05:36:57.368Z,67.80
2018-08-18T05:39:27.225Z,67.70
2018-08-18T05:41:56.952Z,67.20
2018-08-18T05:44:26.798Z,67.80
2018-08-18T05:46:56.629Z,67.60
2018-08-18T05:49:26.369Z,67.10
2018-08-18T05:51:56.064Z,68.30
2018-08-18T05:54:27.386Z,67.10
2018-08-18T05:56:57.296Z,67.00
2018-08-18T05:59:26.984Z,66.70
2018-08-18T06:01:56.888Z,66.00
2018-08-18T06:04:26.604Z,65.60
2018-08-18T06:06:56.446Z,65.20
2018-08-18T06:09:26.156Z,65.50
2018-08-18T06:11:58.360Z,65.40
2018-08-18T06:14:28.236Z,65.90
2018-08-18T06:16:58.069Z,65.90
2018-08-18T06:19:27.855Z,65.10
2018-08-18T06:21:57.644Z,65.30
2018-08-18T06:24:27.429Z,64.20
2018-08-18T06:26:57.180Z,63.80
2018-08-18T06:29:26.852Z,63.70
2018-08-18T06:32:02.636Z,63.30
2018-08-18T06:34:34.229Z,63.90
2018-08-18T06:37:04.119Z,63.40
2018-08-18T06:39:52.194Z,63.10
2018-08-18T06:42:30.520Z,62.90
2018-08-18T06:45:00.172Z,62.10
2018-08-18T06:47:29.896Z,61.80
2018-08-18T06:49:59.755Z,61.20
2018-08-18T06:52:30.845Z,61.20
2018-08-18T06:55:00.713Z,60.20
2018-08-18T06:57:47.685Z,59.50
2018-08-18T07:00:21.148Z,58.80
2018-08-18T07:02:51.042Z,58.90
2018-08-18T07:05:21.440Z,58.60
2018-08-18T07:07:51.807Z,58.70
2018-08-18T07:10:36.789Z,58.60
2018-08-18T07:13:09.246Z,58.10
2018-08-18T07:15:40.515Z,57.10
2018-08-18T07:18:11.712Z,56.70
2018-08-18T07:20:42.827Z,53.50
2018-08-18T07:23:12.932Z,48.70
2018-08-18T07:25:48.739Z,45.00
2018-08-18T07:28:21.507Z,42.50
2018-08-18T07:30:52.680Z,39.60
2018-08-18T07:33:23.741Z,37.00
2018-08-18T07:35:55.374Z,34.30
2018-08-18T07:38:25.164Z,32.20
2018-08-18T07:40:55.751Z,30.60
2018-08-18T07:43:29.423Z,31.10
2018-08-18T07:46:00.709Z,29.00
2018-08-18T07:48:30.598Z,29.10
2018-08-18T07:51:00.976Z,28.70
2018-08-18T07:53:31.943Z,27.80
2018-08-18T07:56:01.626Z,27.60
2018-08-18T07:58:31.440Z,27.00
2018-08-18T08:01:01.250Z,26.80
2018-08-18T08:03:31.007Z,26.40
2018-08-18T08:06:00.787Z,25.60
2018-08-18T08:08:36.113Z,25.20
2018-08-18T08:11:10.526Z,25.70
2018-08-18T08:13:39.955Z,25.00
2018-08-18T08:16:09.584Z,25.50
2018-08-18T08:18:38.997Z,25.70
2018-08-18T08:21:08.522Z,25.50
2018-08-18T08:23:37.954Z,24.90
2018-08-18T08:26:07.400Z,23.50
2018-08-18T08:28:36.800Z,24.70
2018-08-18T08:31:06.202Z,24.40
2018-08-18T08:33:38.718Z,23.00
2018-08-18T08:36:13.900Z,23.90
2018-08-18T08:38:59.893Z,24.10
2018-08-18T08:41:31.767Z,24.10
2018-08-18T08:44:01.393Z,22.80
2018-08-18T08:46:30.806Z,24.40
2018-08-18T08:49:01.371Z,24.00
2018-08-18T08:51:30.809Z,24.40
2018-08-18T08:54:00.750Z,24.10
2018-08-18T08:56:35.240Z,24.60
2018-08-18T08:59:04.939Z,24.20
2018-08-18T09:01:34.887Z,24.30
2018-08-18T09:04:04.937Z,24.30
2018-08-18T09:06:35.897Z,24.40
2018-08-18T09:09:07.691Z,24.60
2018-08-18T09:11:37.115Z,24.70
2018-08-18T09:14:08.202Z,24.40
2018-08-18T09:16:37.588Z,23.70
2018-08-18T09:19:06.985Z,23.70
2018-08-18T09:21:41.720Z,23.90
2018-08-18T09:24:11.218Z,23.90
2018-08-18T09:26:45.593Z,23.50
2018-08-18T09:29:15.458Z,22.90
2018-08-18T09:31:45.483Z,23.90
2018-08-18T09:34:15.081Z,23.80
2018-08-18T09:36:45.255Z,23.20
2018-08-18T09:39:35.640Z,23.90
2018-08-18T09:42:08.816Z,23.40
2018-08-18T09:44:41.203Z,23.70
2018-08-18T09:47:10.738Z,23.00
2018-08-18T09:49:40.170Z,22.90
2018-08-18T09:52:11.314Z,25.20
2018-08-18T09:54:40.945Z,26.90
2018-08-18T09:57:10.485Z,29.90
2018-08-18T09:59:39.870Z,30.60
2018-08-18T10:02:10.973Z,30.30
2018-08-18T10:04:40.355Z,34.20
2018-08-18T10:07:09.834Z,33.00
2018-08-18T10:09:39.321Z,30.50
2018-08-18T10:12:08.710Z,29.00
2018-08-18T10:14:38.101Z,28.20
2018-08-18T10:17:07.533Z,27.10
2018-08-18T10:19:36.905Z,26.30
2018-08-18T10:22:07.948Z,25.50
2018-08-18T10:24:37.434Z,25.90
2018-08-18T10:27:07.326Z,25.50
2018-08-18T10:29:36.720Z,27.20
2018-08-18T10:32:06.160Z,28.20
2018-08-18T10:34:35.556Z,29.60
2018-08-18T10:37:07.604Z,29.90
2018-08-18T10:39:38.094Z,30.00
2018-08-18T10:42:11.093Z,30.10
2018-08-18T10:44:49.781Z,30.00
2018-08-18T10:47:20.735Z,30.70
2018-08-18T10:50:01.097Z,31.50
2018-08-18T10:52:41.781Z,31.30
2018-08-18T10:55:12.375Z,30.50
2018-08-18T10:57:53.622Z,28.80
2018-08-18T11:00:25.351Z,29.00
2018-08-18T11:02:56.039Z,31.60
2018-08-18T11:05:26.200Z,29.50
2018-08-18T11:08:01.503Z,30.80
2018-08-18T11:10:32.372Z,29.60
2018-08-18T11:13:02.405Z,31.00
2018-08-18T11:15:32.173Z,30.40
2018-08-18T11:18:01.835Z,33.80
2018-08-18T11:20:32.695Z,34.80
2018-08-18T11:23:05.611Z,33.10
2018-08-18T11:25:37.095Z,30.70
2018-08-18T11:28:07.658Z,31.00
2018-08-18T11:30:37.518Z,34.10
2018-08-18T11:33:07.378Z,34.90
2018-08-18T11:35:37.103Z,34.70
2018-08-18T11:38:11.001Z,35.60
2018-08-18T11:40:40.416Z,35.20
2018-08-18T11:43:11.651Z,34.70
2018-08-18T11:45:42.157Z,35.90
2018-08-18T11:48:16.270Z,32.60
2018-08-18T11:50:46.688Z,33.70
2018-08-18T11:53:16.201Z,30.80
2018-08-18T11:55:46.027Z,31.90
2018-08-18T11:58:17.223Z,32.70
2018-08-18T12:00:57.194Z,30.30
2018-08-18T12:03:35.537Z,30.30
2018-08-18T12:06:06.007Z,32.90
2018-08-18T12:08:36.703Z,33.80
2018-08-18T12:11:07.641Z,35.80
2018-08-18T12:13:42.978Z,33.90
2018-08-18T12:16:15.726Z,33.60
2018-08-18T12:18:46.191Z,34.50
2018-08-18T12:21:16.282Z,33.40
2018-08-18T12:23:47.004Z,33.70
2018-08-18T12:26:20.297Z,32.40
2018-08-18T12:28:54.581Z,32.70
2018-08-18T12:31:26.424Z,32.50
2018-08-18T12:33:56.378Z,32.20
2018-08-18T12:36:26.323Z,32.70
2018-08-18T12:38:57.453Z,32.60
2018-08-18T12:41:27.180Z,32.50
2018-08-18T12:46:36.502Z,32.10
2018-08-18T12:49:06.768Z,33.40
2018-08-18T12:51:36.534Z,32.30
2018-08-18T12:54:06.305Z,33.90
2018-08-18T12:56:36.088Z,34.70
2018-08-18T12:59:06.657Z,34.80
2018-08-18T13:01:48.868Z,34.00
2018-08-18T13:04:20.505Z,34.60
2018-08-18T13:06:53.359Z,34.80
2018-08-18T13:09:25.543Z,34.10
2018-08-18T13:11:56.686Z,34.30
2018-08-18T13:14:28.993Z,34.00
2018-08-18T13:16:58.378Z,34.60
2018-08-18T13:19:33.046Z,35.60
2018-08-18T13:22:02.623Z,36.40
2018-08-18T13:24:33.027Z,37.50
2018-08-18T13:27:03.507Z,38.30
2018-08-18T13:29:34.164Z,34.80
2018-08-18T13:32:03.994Z,35.60
2018-08-18T13:34:33.380Z,36.80
2018-08-18T13:37:02.894Z,35.30
2018-08-18T13:39:32.722Z,35.90
2018-08-18T13:42:14.161Z,34.40
2018-08-18T13:44:43.867Z,35.40
2018-08-18T13:47:13.663Z,36.20
2018-08-18T13:49:43.538Z,36.60
2018-08-18T13:52:13.347Z,37.40
2018-08-18T13:54:47.133Z,37.20
2018-08-18T13:57:20.944Z,35.70
2018-08-18T13:59:50.339Z,36.50
2018-08-18T14:02:20.133Z,37.40
2018-08-18T14:04:49.684Z,36.90
2018-08-18T14:07:19.494Z,36.60
2018-08-18T14:09:54.355Z,35.80
2018-08-18T14:12:24.035Z,33.90
2018-08-18T14:14:53.905Z,34.00
2018-08-18T14:17:23.739Z,35.40
2018-08-18T14:19:53.547Z,34.60
2018-08-18T14:22:23.511Z,34.70
2018-08-18T14:24:53.243Z,35.40
2018-08-18T14:27:23.985Z,36.70
2018-08-18T14:29:53.368Z,37.40
2018-08-18T14:32:28.578Z,37.70
2018-08-18T14:35:07.602Z,37.90
2018-08-18T14:37:38.887Z,37.70
2018-08-18T14:40:14.681Z,38.50
2018-08-18T14:42:44.793Z,37.90
2018-08-18T14:45:17.840Z,36.60
2018-08-18T14:47:48.496Z,37.20
2018-08-18T14:50:20.653Z,38.90
2018-08-18T14:52:50.516Z,38.40
2018-08-18T14:55:20.305Z,39.00
2018-08-18T14:57:54.994Z,39.80
2018-08-18T15:00:24.741Z,39.70
2018-08-18T15:02:54.563Z,38.80
2018-08-18T15:05:24.303Z,37.90
2018-08-18T15:07:55.237Z,40.10
2018-08-18T15:10:36.175Z,40.60
2018-08-18T15:13:06.411Z,40.80
2018-08-18T15:15:36.463Z,41.00
2018-08-18T15:18:08.185Z,39.50
2018-08-18T15:20:38.832Z,39.60
2018-08-18T15:23:09.265Z,40.00
2018-08-18T15:25:39.819Z,39.70
2018-08-18T15:28:11.333Z,40.20
2018-08-18T15:30:42.230Z,41.00
2018-08-18T15:33:15.020Z,40.60
2018-08-18T15:35:44.509Z,40.40
2018-08-18T15:38:14.249Z,39.80
2018-08-18T15:40:44.044Z,39.30
2018-08-18T15:43:13.949Z,38.60
2018-08-18T15:46:02.438Z,38.30
2018-08-18T15:48:32.351Z,38.30
2018-08-18T15:51:01.777Z,39.80
2018-08-18T15:54:04.744Z,40.40
2018-08-18T15:56:35.446Z,40.80
2018-08-18T15:59:05.174Z,41.50
2018-08-18T16:01:35.932Z,41.60
2018-08-18T16:04:05.499Z,41.40
2018-08-18T16:06:34.917Z,41.60
2018-08-18T16:09:05.499Z,41.00
2018-08-18T16:11:34.874Z,40.00
2018-08-18T16:14:04.386Z,41.10
2018-08-18T16:16:38.331Z,41.90
2018-08-18T16:19:13.324Z,42.40
2018-08-18T16:21:42.713Z,42.10
2018-08-18T16:24:21.761Z,42.40
2018-08-18T16:26:51.144Z,43.20
2018-08-18T16:29:21.932Z,43.40
2018-08-18T16:31:52.101Z,44.50
2018-08-18T16:34:21.814Z,45.00
2018-08-18T16:36:52.929Z,45.20
2018-08-18T16:39:22.536Z,44.50
2018-08-18T16:41:53.882Z,44.90
2018-08-18T16:44:25.115Z,45.10
2018-08-18T16:46:54.724Z,46.20
2018-08-18T16:49:24.951Z,47.20
2018-08-18T16:51:59.453Z,47.40
2018-08-18T16:54:30.334Z,47.60
2018-08-18T16:57:00.327Z,48.80
2018-08-18T16:59:32.936Z,48.40
2018-08-18T17:02:02.982Z,49.30
2018-08-18T17:04:34.409Z,48.10
2018-08-18T17:07:08.840Z,47.70
2018-08-18T17:09:40.698Z,48.60
2018-08-18T17:12:18.194Z,49.50
2018-08-18T17:14:47.656Z,49.90
2018-08-18T17:17:17.106Z,49.60
2018-08-18T17:19:46.586Z,49.80
2018-08-18T17:22:16.497Z,50.80
2018-08-18T17:24:46.000Z,49.80
2018-08-18T17:27:15.707Z,50.40
2018-08-18T17:29:47.699Z,51.20
2018-08-18T17:32:17.099Z,51.70
2018-08-18T17:34:46.493Z,52.00
2018-08-18T17:37:15.906Z,52.20
2018-08-18T17:39:45.321Z,52.60
2018-08-18T17:42:14.749Z,50.80
2018-08-18T17:44:44.491Z,51.30
2018-08-18T17:47:14.094Z,50.90
2018-08-18T17:50:02.014Z,50.80
2018-08-18T17:52:31.590Z,50.30
2018-08-18T17:55:21.504Z,50.70
2018-08-18T17:57:51.287Z,51.20
2018-08-18T18:00:22.709Z,51.10
2018-08-18T18:02:57.785Z,50.60
2018-08-18T18:05:28.727Z,50.40
2018-08-18T18:08:00.925Z,49.80
2018-08-18T18:10:33.172Z,50.90
2018-08-18T18:13:06.007Z,52.00
2018-08-18T18:15:38.908Z,50.90
2018-08-18T18:18:14.554Z,51.50
2018-08-18T18:20:46.292Z,50.30
2018-08-18T18:23:16.280Z,50.40
2018-08-18T18:25:46.035Z,52.20
2018-08-18T18:28:15.456Z,53.90
2018-08-18T18:30:45.150Z,53.20
2018-08-18T18:33:14.618Z,54.70
2018-08-18T18:35:44.155Z,52.70
2018-08-18T18:38:14.000Z,52.50
2018-08-18T18:40:45.123Z,52.50
2018-08-18T18:43:14.837Z,53.90
2018-08-18T18:45:47.098Z,54.20
2018-08-18T18:48:17.415Z,53.30
2018-08-18T18:50:48.838Z,53.60
2018-08-18T18:53:18.407Z,53.40
2018-08-18T18:55:51.964Z,53.10
2018-08-18T18:58:21.516Z,53.20
2018-08-18T19:00:55.489Z,52.10
2018-08-18T19:03:24.953Z,53.40
2018-08-18T19:05:54.515Z,55.10
2018-08-18T19:08:24.005Z,53.10
2018-08-18T19:10:53.459Z,52.70
2018-08-18T19:13:23.439Z,51.10
2018-08-18T19:15:52.897Z,52.40
2018-08-18T19:18:22.314Z,53.30
2018-08-18T19:20:51.801Z,52.70
2018-08-18T19:23:21.747Z,51.90
2018-08-18T19:25:52.087Z,52.10
2018-08-18T19:28:23.405Z,52.80
2018-08-18T19:30:52.917Z,52.00
2018-08-18T19:33:22.369Z,52.70
2018-08-18T19:35:53.152Z,51.80
2018-08-18T19:38:23.713Z,52.20
2018-08-18T19:40:54.233Z,52.60
2018-08-18T19:43:24.842Z,52.80
2018-08-18T19:45:54.829Z,53.50
2018-08-18T19:48:26.452Z,53.30
2018-08-18T19:51:00.931Z,51.70
2018-08-18T19:53:32.706Z,52.90
2018-08-18T19:56:02.688Z,52.70
2018-08-18T19:58:32.372Z,53.40
2018-08-18T20:01:01.865Z,52.10
2018-08-18T20:03:31.289Z,52.60
2018-08-18T20:08:30.420Z,54.40
2018-08-18T20:11:01.242Z,52.70
2018-08-18T20:13:31.959Z,53.10
2018-08-18T20:16:03.604Z,53.60
2018-08-18T20:18:34.463Z,52.00
2018-08-18T20:21:03.780Z,53.90
2018-08-18T20:23:33.249Z,52.70
2018-08-18T20:26:02.666Z,52.70
2018-08-18T20:28:32.099Z,53.40
2018-08-18T20:31:01.740Z,53.30
2018-08-18T20:33:31.444Z,52.30
2018-08-18T20:36:01.152Z,52.80
2018-08-18T20:38:36.936Z,53.50
2018-08-18T20:41:07.240Z,52.50
2018-08-18T20:43:37.644Z,53.30
2018-08-18T20:46:07.556Z,53.10
2018-08-18T20:48:37.272Z,52.50
2018-08-18T20:51:06.997Z,52.40
2018-08-18T20:53:36.812Z,52.20
2018-08-18T20:56:06.712Z,51.70
2018-08-18T20:58:36.796Z,52.00
2018-08-18T21:01:06.476Z,51.80
2018-08-18T21:03:48.315Z,51.80
2018-08-18T21:06:19.117Z,51.80
2018-08-18T21:08:49.223Z,51.80
2018-08-18T21:11:18.939Z,51.70
2018-08-18T21:13:50.030Z,52.30
2018-08-18T21:16:20.319Z,53.00
2018-08-18T21:18:50.156Z,52.30
2018-08-18T21:21:30.557Z,52.10
2018-08-18T21:24:00.574Z,52.40
2018-08-18T21:26:30.523Z,52.40
2018-08-18T21:29:00.502Z,52.20
2018-08-18T21:31:35.043Z,52.40
2018-08-18T21:34:06.128Z,52.00
2018-08-18T21:36:36.680Z,51.90
2018-08-18T21:39:09.588Z,52.00
2018-08-18T21:41:40.980Z,51.80
2018-08-18T21:44:12.456Z,52.20
2018-08-18T21:46:42.516Z,52.30
2018-08-18T21:49:12.799Z,52.50
2018-08-18T21:51:42.193Z,52.70
2018-08-18T21:54:11.827Z,52.40
2018-08-18T21:56:42.552Z,52.40
2018-08-18T21:59:13.372Z,52.60
2018-08-18T22:01:43.292Z,52.50
2018-08-18T22:04:13.256Z,52.30
2018-08-18T22:06:42.841Z,51.90
2018-08-18T22:09:24.682Z,52.10
2018-08-18T22:11:54.449Z,52.60
2018-08-18T22:14:25.100Z,53.10
2018-08-18T22:16:56.063Z,52.70
2018-08-18T22:19:26.554Z,53.90
2018-08-18T22:21:57.524Z,53.50
2018-08-18T22:24:27.395Z,53.60
2018-08-18T22:26:58.016Z,54.30
2018-08-18T22:29:28.012Z,54.00
2018-08-18T22:31:57.840Z,54.90
2018-08-18T22:34:27.526Z,53.80
2018-08-18T22:37:03.101Z,54.00
2018-08-18T22:39:32.912Z,54.00
2018-08-18T22:42:04.424Z,54.90
2018-08-18T22:44:34.659Z,55.00
2018-08-18T22:47:04.495Z,55.30
2018-08-18T22:49:34.184Z,54.70
2018-08-18T22:52:04.044Z,54.70
2018-08-18T22:54:33.828Z,54.60
2018-08-18T22:57:04.748Z,55.20
2018-08-18T22:59:34.486Z,55.20
2018-08-18T23:02:04.380Z,55.10
2018-08-18T23:04:36.689Z,55.70
2018-08-18T23:07:07.515Z,55.60
2018-08-18T23:09:37.245Z,55.50
2018-08-18T23:12:07.840Z,55.60
2018-08-18T23:14:40.639Z,55.90
2018-08-18T23:17:11.567Z,55.80
2018-08-18T23:19:41.261Z,56.10
2018-08-18T23:22:21.749Z,56.20
2018-08-18T23:24:51.543Z,56.20
2018-08-18T23:27:21.245Z,55.50
2018-08-18T23:29:50.929Z,56.10
2018-08-18T23:32:25.896Z,56.90
2018-08-18T23:34:57.336Z,56.90
2018-08-18T23:37:27.017Z,56.00
2018-08-18T23:39:57.254Z,56.70
2018-08-18T23:42:27.481Z,56.30
2018-08-18T23:44:57.483Z,57.20
2018-08-18T23:47:27.342Z,57.80
2018-08-18T23:49:57.207Z,57.70
2018-08-18T23:52:26.840Z,57.30
2018-08-18T23:54:56.628Z,57.60
2018-08-18T23:57:26.313Z,56.90
2018-08-18T23:59:56.049Z,57.30
